createdAt,value
2023-03-16T00:01:32.919Z,77.97
2023-03-16T00:06:32.918Z,78.35
2023-03-16T00:11:32.804Z,79.33
2023-03-16T00:16:32.882Z,77.00
2023-03-16T00:21:32.724Z,77.31
2023-03-16T00:26:32.799Z,78.49
2023-03-16T00:31:32.533Z,76.54
2023-03-16T00:36:35.483Z,79.50
2023-03-16T00:41:32.397Z,79.72
2023-03-16T00:46:39.692Z,75.01
2023-03-16T00:51:32.261Z,76.75
2023-03-16T00:56:32.288Z,77.42
2023-03-16T01:01:40.116Z,77.34
2023-03-16T01:06:32.217Z,78.95
2023-03-16T01:11:32.087Z,78.60
2023-03-16T01:16:32.056Z,77.62
2023-03-16T01:21:31.917Z,80.24
2023-03-16T01:26:31.937Z,77.83
2023-03-16T01:31:31.770Z,78.29
2023-03-16T01:36:34.753Z,80.94
2023-03-16T01:41:31.664Z,82.45
2023-03-16T01:46:31.718Z,81.05
2023-03-16T01:51:31.691Z,82.03
2023-03-16T01:56:31.521Z,81.54
2023-03-16T02:01:31.471Z,79.48
2023-03-16T02:06:31.370Z,80.94
2023-03-16T02:11:31.442Z,79.44
2023-03-16T02:16:31.367Z,79.02
2023-03-16T02:21:31.147Z,79.27
2023-03-16T02:26:31.106Z,78.71
2023-03-16T02:31:31.245Z,77.94
2023-03-16T02:36:34.238Z,79.97
2023-03-16T02:41:30.922Z,80.00
2023-03-16T02:46:30.945Z,78.99
2023-03-16T02:51:30.775Z,76.86
2023-03-16T02:56:30.764Z,78.64
2023-03-16T03:01:30.654Z,76.51
2023-03-16T03:06:30.708Z,76.89
2023-03-16T03:11:30.580Z,78.64
2023-03-16T03:16:30.624Z,80.39
2023-03-16T03:21:30.352Z,80.94
2023-03-16T03:26:30.353Z,79.79
2023-03-16T03:31:30.466Z,79.90
2023-03-16T03:36:33.246Z,80.71
2023-03-16T03:41:30.173Z,81.45
2023-03-16T03:47:47.747Z,81.34
2023-03-16T03:52:47.603Z,79.69
2023-03-16T03:57:47.609Z,80.08
2023-03-16T04:02:47.765Z,81.20
2023-03-16T04:07:48.613Z,81.83
2023-03-16T04:12:47.362Z,81.13
2023-03-16T04:17:48.246Z,81.02
2023-03-16T04:22:47.272Z,78.01
2023-03-16T04:27:47.207Z,80.08
2023-03-16T04:32:47.259Z,78.78
2023-03-16T04:37:50.169Z,78.22
2023-03-16T04:42:48.027Z,77.62
2023-03-16T04:47:47.037Z,77.84
2023-03-16T04:52:46.918Z,79.17
2023-03-16T04:57:47.124Z,80.08
2023-03-16T05:02:46.837Z,78.19
2023-03-16T05:07:47.056Z,80.53
2023-03-16T05:12:46.791Z,78.05
2023-03-16T05:17:47.708Z,79.73
2023-03-16T05:22:46.563Z,78.92
2023-03-16T05:27:46.550Z,77.76
2023-03-16T05:32:46.592Z,80.46
2023-03-16T05:37:49.369Z,80.99
2023-03-16T05:42:53.663Z,79.86
2023-03-16T05:49:03.813Z,77.66
2023-03-16T05:54:03.681Z,80.00
2023-03-16T05:59:03.743Z,79.79
2023-03-16T06:04:03.830Z,73.75
2023-03-16T06:09:03.526Z,71.12
2023-03-16T06:14:03.535Z,69.28
2023-03-16T06:19:04.486Z,68.60
2023-03-16T06:24:03.341Z,66.77
2023-03-16T06:29:10.706Z,66.08
2023-03-16T06:34:10.233Z,65.39
2023-03-16T06:39:06.142Z,64.54
2023-03-16T06:44:03.064Z,66.50
2023-03-16T06:49:03.215Z,65.29
2023-03-16T06:54:02.913Z,67.88
2023-03-16T06:59:02.874Z,67.06
2023-03-16T07:04:02.928Z,65.68
2023-03-16T07:09:02.812Z,68.63
2023-03-16T07:14:02.670Z,67.40
2023-03-16T07:19:02.647Z,67.47
2023-03-16T07:24:02.664Z,66.78
2023-03-16T07:29:11.044Z,65.65
2023-03-16T07:34:02.501Z,66.72
2023-03-16T07:39:05.461Z,68.07
2023-03-16T07:44:02.273Z,69.55
2023-03-16T07:49:02.561Z,67.82
2023-03-16T07:54:02.141Z,68.55
2023-03-16T07:59:02.142Z,67.38
2023-03-16T08:04:02.003Z,68.70
2023-03-16T08:09:01.983Z,69.21
2023-03-16T08:14:01.904Z,67.46
2023-03-16T08:19:01.921Z,66.32
2023-03-16T08:24:01.723Z,66.29
2023-03-16T08:29:01.860Z,63.59
2023-03-16T08:34:01.607Z,64.52
2023-03-16T08:39:07.350Z,63.68
2023-03-16T08:44:01.565Z,63.74
2023-03-16T08:49:01.469Z,63.00
2023-03-16T08:54:01.395Z,61.63
2023-03-16T08:59:01.337Z,60.77
2023-03-16T09:04:01.242Z,59.38
2023-03-16T09:09:01.253Z,58.17
2023-03-16T09:14:01.093Z,58.48
2023-03-16T09:19:01.156Z,59.04
2023-03-16T09:24:00.946Z,57.91
2023-03-16T09:29:00.961Z,57.03
2023-03-16T09:34:00.916Z,56.52
2023-03-16T09:39:03.921Z,56.59
2023-03-16T09:44:00.696Z,55.46
2023-03-16T09:49:00.743Z,54.15
2023-03-16T09:54:00.699Z,53.10
2023-03-16T09:59:00.635Z,53.15
2023-03-16T10:04:00.591Z,52.17
2023-03-16T10:09:00.430Z,52.97
2023-03-16T10:14:00.282Z,51.43
2023-03-16T10:19:00.369Z,50.48
2023-03-16T10:24:00.189Z,49.35
2023-03-16T10:29:00.141Z,50.67
2023-03-16T10:34:00.055Z,50.20
2023-03-16T10:39:10.529Z,50.02
2023-03-16T10:44:07.422Z,50.62
2023-03-16T10:49:00.578Z,49.49
2023-03-16T10:53:59.773Z,48.75
2023-03-16T10:58:59.841Z,48.26
2023-03-16T11:03:59.797Z,47.36
2023-03-16T11:08:59.642Z,49.18
2023-03-16T11:14:14.878Z,47.71
2023-03-16T11:18:59.560Z,48.65
2023-03-16T11:23:59.475Z,47.83
2023-03-16T11:28:59.332Z,48.44
2023-03-16T11:33:59.304Z,46.68
2023-03-16T11:39:02.410Z,47.71
2023-03-16T11:43:59.149Z,48.03
2023-03-16T11:48:59.213Z,46.89
2023-03-16T11:53:59.035Z,47.45
2023-03-16T11:58:58.953Z,45.84
2023-03-16T12:03:58.948Z,44.61
2023-03-16T12:08:58.901Z,44.90
2023-03-16T12:13:58.733Z,44.51
2023-03-16T12:18:58.718Z,46.74
2023-03-16T12:23:58.611Z,45.74
2023-03-16T12:28:58.681Z,45.92
2023-03-16T12:33:58.782Z,44.57
2023-03-16T12:39:01.450Z,43.04
2023-03-16T12:43:58.472Z,46.23
2023-03-16T12:48:58.298Z,42.79
2023-03-16T12:53:58.219Z,41.88
2023-03-16T12:58:58.337Z,42.29
2023-03-16T13:03:58.162Z,42.36
2023-03-16T13:08:58.078Z,43.61
2023-03-16T13:13:58.068Z,44.00
2023-03-16T13:18:58.020Z,41.12
2023-03-16T13:23:57.830Z,41.73
2023-03-16T13:28:57.928Z,41.51
2023-03-16T13:33:57.731Z,40.69
2023-03-16T13:39:00.672Z,40.26
2023-03-16T13:43:57.585Z,42.02
2023-03-16T13:48:57.669Z,39.25
2023-03-16T13:53:57.497Z,39.01
2023-03-16T13:58:57.437Z,37.97
2023-03-16T14:03:57.345Z,36.60
2023-03-16T14:08:57.424Z,36.69
2023-03-16T14:13:57.188Z,34.85
2023-03-16T14:18:57.294Z,35.07
2023-03-16T14:23:57.066Z,33.82
2023-03-16T14:28:58.189Z,35.46
2023-03-16T14:33:56.940Z,36.90
2023-03-16T14:38:59.961Z,34.87
2023-03-16T14:43:56.946Z,36.58
2023-03-16T14:48:56.773Z,35.55
2023-03-16T14:53:56.845Z,34.36
2023-03-16T14:58:56.763Z,33.48
2023-03-16T15:03:56.554Z,33.94
2023-03-16T15:08:56.871Z,33.23
2023-03-16T15:13:56.529Z,35.38
2023-03-16T15:18:56.437Z,36.71
2023-03-16T15:23:56.265Z,37.14
2023-03-16T15:28:56.295Z,39.60
2023-03-16T15:33:56.965Z,39.11
2023-03-16T15:39:07.255Z,37.80
2023-03-16T15:44:02.993Z,39.87
2023-03-16T15:49:03.265Z,39.13
2023-03-16T15:53:56.190Z,40.61
2023-03-16T15:58:56.007Z,40.01
2023-03-16T16:03:55.771Z,39.92
2023-03-16T16:08:55.723Z,39.30
2023-03-16T16:13:55.825Z,39.53
2023-03-16T16:18:55.682Z,40.16
2023-03-16T16:23:55.486Z,40.24
2023-03-16T16:28:55.483Z,41.26
2023-03-16T16:33:55.551Z,42.32
2023-03-16T16:38:58.332Z,43.08
2023-03-16T16:43:55.238Z,44.12
2023-03-16T16:48:55.270Z,43.59
2023-03-16T16:53:55.173Z,43.79
2023-03-16T16:58:55.058Z,45.97
2023-03-16T17:03:59.502Z,45.06
2023-03-16T17:08:55.061Z,45.68
2023-03-16T17:13:55.855Z,46.62
2023-03-16T17:18:55.342Z,46.01
2023-03-16T17:23:54.740Z,47.24
2023-03-16T17:28:54.846Z,48.21
2023-03-16T17:33:54.600Z,48.69
2023-03-16T17:38:57.694Z,46.95
2023-03-16T17:43:54.517Z,47.79
2023-03-16T17:48:54.530Z,45.95
2023-03-16T17:53:54.311Z,46.64
2023-03-16T17:58:54.791Z,46.64
2023-03-16T18:03:54.401Z,46.28
2023-03-16T18:08:54.376Z,46.77
2023-03-16T18:13:54.057Z,47.18
2023-03-16T18:18:54.242Z,46.67
2023-03-16T18:23:54.014Z,46.46
2023-03-16T18:28:54.022Z,48.21
2023-03-16T18:33:53.897Z,46.69
2023-03-16T18:38:56.822Z,47.18
2023-03-16T18:43:54.569Z,47.81
2023-03-16T18:48:53.796Z,47.51
2023-03-16T18:53:53.569Z,48.02
2023-03-16T18:58:53.642Z,48.74
2023-03-16T19:03:53.493Z,49.71
2023-03-16T19:08:54.355Z,50.53
2023-03-16T19:13:54.704Z,49.71
2023-03-16T19:18:53.279Z,49.71
2023-03-16T19:23:53.268Z,49.73
2023-03-16T19:28:53.272Z,50.96
2023-03-16T19:33:53.015Z,50.56
2023-03-16T19:38:56.350Z,51.07
2023-03-16T19:43:52.888Z,50.37
2023-03-16T19:48:52.850Z,49.94
2023-03-16T19:53:52.843Z,49.73
2023-03-16T19:58:52.840Z,51.92
2023-03-16T20:03:52.743Z,50.56
2023-03-16T20:08:53.158Z,52.12
2023-03-16T20:13:52.675Z,51.37
2023-03-16T20:18:52.741Z,51.32
2023-03-16T20:23:52.353Z,51.42
2023-03-16T20:28:52.331Z,51.53
2023-03-16T20:33:52.266Z,51.30
2023-03-16T20:38:55.620Z,52.19
2023-03-16T20:43:52.113Z,53.56
2023-03-16T20:48:52.102Z,54.41
2023-03-16T20:53:52.026Z,54.94
2023-03-16T20:58:52.008Z,53.25
2023-03-16T21:03:51.983Z,55.05
2023-03-16T21:08:59.349Z,53.35
2023-03-16T21:13:59.273Z,53.25
2023-03-16T21:18:59.579Z,52.86
2023-03-16T21:23:51.606Z,53.81
2023-03-16T21:28:51.679Z,54.02
2023-03-16T21:33:51.493Z,53.71
2023-03-16T21:38:54.470Z,54.46
2023-03-16T21:43:51.331Z,54.25
2023-03-16T21:48:51.331Z,52.86
2023-03-16T21:53:51.285Z,52.63
2023-03-16T21:58:51.307Z,52.01
2023-03-16T22:03:51.588Z,52.24
2023-03-16T22:08:51.144Z,51.39
2023-03-16T22:13:50.977Z,52.37
2023-03-16T22:18:52.104Z,52.68
2023-03-16T22:23:50.842Z,51.39
2023-03-16T22:28:50.891Z,51.62
2023-03-16T22:33:50.699Z,52.14
2023-03-16T22:38:53.749Z,51.31
2023-03-16T22:43:50.605Z,52.19
2023-03-16T22:48:50.584Z,51.70
2023-03-16T22:53:50.466Z,51.10
2023-03-16T22:58:50.530Z,50.88
2023-03-16T23:03:50.362Z,50.70
2023-03-16T23:08:50.363Z,49.87
2023-03-16T23:13:50.210Z,49.85
2023-03-16T23:18:50.222Z,48.16
2023-03-16T23:24:02.641Z,50.75
2023-03-16T23:28:51.109Z,48.80
2023-03-16T23:33:49.946Z,48.28
2023-03-16T23:38:52.982Z,48.57
2023-03-16T23:43:49.823Z,48.61
2023-03-16T23:48:49.864Z,48.49
2023-03-16T23:53:49.688Z,47.33
2023-03-16T23:58:49.802Z,46.82
