createdAt,value
2023-03-31T00:02:23.378Z,100.00
2023-03-31T00:05:12.279Z,100.00
2023-03-31T00:08:01.281Z,100.00
2023-03-31T00:10:49.507Z,100.00
2023-03-31T00:13:36.972Z,100.00
2023-03-31T00:16:27.219Z,100.00
2023-03-31T00:19:07.793Z,100.00
2023-03-31T00:21:54.095Z,100.00
2023-03-31T00:24:37.976Z,100.00
2023-03-31T00:27:27.710Z,100.00
2023-03-31T00:30:11.374Z,100.00
2023-03-31T00:33:00.731Z,100.00
2023-03-31T00:35:41.114Z,100.00
2023-03-31T00:38:24.699Z,100.00
2023-03-31T00:41:15.389Z,100.00
2023-03-31T00:44:30.326Z,100.00
2023-03-31T00:47:12.668Z,100.00
2023-03-31T00:49:57.227Z,100.00
2023-03-31T00:52:58.320Z,100.00
2023-03-31T00:55:56.076Z,100.00
2023-03-31T00:58:43.992Z,100.00
2023-03-31T01:01:32.501Z,100.00
2023-03-31T01:04:29.968Z,100.00
2023-03-31T01:07:52.647Z,100.00
2023-03-31T01:10:39.392Z,100.00
2023-03-31T01:13:26.686Z,100.00
2023-03-31T01:16:07.647Z,100.00
2023-03-31T01:18:49.897Z,100.00
2023-03-31T01:21:59.899Z,100.00
2023-03-31T01:25:07.536Z,100.00
2023-03-31T01:28:16.396Z,100.00
2023-03-31T01:31:15.795Z,100.00
2023-03-31T01:34:29.740Z,100.00
2023-03-31T01:37:42.796Z,100.00
2023-03-31T01:40:38.894Z,100.00
2023-03-31T01:43:57.458Z,100.00
2023-03-31T01:47:01.678Z,100.00
2023-03-31T01:50:01.505Z,100.00
2023-03-31T01:53:08.958Z,100.00
2023-03-31T01:56:05.815Z,100.00
2023-03-31T01:58:48.182Z,100.00
2023-03-31T02:01:41.160Z,100.00
2023-03-31T02:04:33.712Z,100.00
2023-03-31T02:07:40.385Z,100.00
2023-03-31T02:10:20.609Z,100.00
2023-03-31T02:13:04.426Z,100.00
2023-03-31T02:15:53.522Z,100.00
2023-03-31T02:18:39.171Z,100.00
2023-03-31T02:21:18.020Z,100.00
2023-03-31T02:24:10.435Z,100.00
2023-03-31T02:26:58.957Z,100.00
2023-03-31T02:29:48.916Z,100.00
2023-03-31T02:32:42.720Z,100.00
2023-03-31T02:35:31.402Z,100.00
2023-03-31T02:38:11.874Z,100.00
2023-03-31T02:41:01.360Z,100.00
2023-03-31T02:43:39.253Z,100.00
2023-03-31T02:46:23.946Z,100.00
2023-03-31T02:49:05.265Z,100.00
2023-03-31T02:52:06.707Z,100.00
2023-03-31T02:55:01.121Z,100.00
2023-03-31T02:57:56.138Z,100.00
2023-03-31T03:01:03.427Z,100.00
2023-03-31T03:04:12.464Z,100.00
2023-03-31T03:07:15.522Z,100.00
2023-03-31T03:10:29.489Z,100.00
2023-03-31T03:13:26.750Z,100.00
2023-03-31T03:16:14.120Z,100.00
2023-03-31T03:19:08.870Z,100.00
2023-03-31T03:21:47.688Z,100.00
2023-03-31T03:24:34.330Z,100.00
2023-03-31T03:27:16.887Z,100.00
2023-03-31T03:30:00.008Z,100.00
2023-03-31T03:32:44.407Z,100.00
2023-03-31T03:35:34.369Z,100.00
2023-03-31T03:38:23.870Z,100.00
2023-03-31T03:41:13.750Z,100.00
2023-03-31T03:44:00.029Z,100.00
2023-03-31T03:46:43.203Z,100.00
2023-03-31T03:49:29.747Z,100.00
2023-03-31T03:52:21.133Z,100.00
2023-03-31T03:55:01.967Z,100.00
2023-03-31T03:57:50.404Z,100.00
2023-03-31T04:00:37.196Z,100.00
2023-03-31T04:03:20.708Z,100.00
2023-03-31T04:06:10.841Z,100.00
2023-03-31T04:08:54.358Z,100.00
2023-03-31T04:11:41.615Z,100.00
2023-03-31T04:14:32.140Z,100.00
2023-03-31T04:17:18.879Z,100.00
2023-03-31T04:20:02.478Z,100.00
2023-03-31T04:22:47.386Z,100.00
2023-03-31T04:25:30.879Z,100.00
2023-03-31T04:28:20.646Z,100.00
2023-03-31T04:31:01.403Z,100.00
2023-03-31T04:33:48.236Z,100.00
2023-03-31T04:36:38.363Z,100.00
2023-03-31T04:39:41.287Z,100.00
2023-03-31T04:42:25.005Z,100.00
2023-03-31T04:45:08.698Z,100.00
2023-03-31T04:47:55.184Z,100.00
2023-03-31T04:50:38.684Z,100.00
2023-03-31T04:53:16.558Z,100.00
2023-03-31T04:55:54.788Z,100.00
2023-03-31T04:58:38.084Z,100.00
2023-03-31T05:01:24.459Z,100.00
2023-03-31T05:04:10.314Z,100.00
2023-03-31T05:06:53.722Z,100.00
2023-03-31T05:09:44.038Z,100.00
2023-03-31T05:12:30.125Z,100.00
2023-03-31T05:15:09.780Z,100.00
2023-03-31T05:17:53.414Z,100.00
2023-03-31T05:20:44.294Z,100.00
2023-03-31T05:23:33.612Z,100.00
2023-03-31T05:26:25.384Z,100.00
2023-03-31T05:29:10.314Z,100.00
2023-03-31T05:31:53.783Z,100.00
2023-03-31T05:34:43.235Z,100.00
2023-03-31T05:37:31.830Z,100.00
2023-03-31T05:40:29.416Z,100.00
2023-03-31T05:43:13.165Z,100.00
2023-03-31T05:46:02.223Z,100.00
2023-03-31T05:48:48.144Z,100.00
2023-03-31T05:51:32.979Z,100.00
2023-03-31T05:54:15.624Z,100.00
2023-03-31T05:57:10.856Z,100.00
2023-03-31T06:00:02.566Z,100.00
2023-03-31T06:02:46.273Z,100.00
2023-03-31T06:05:35.366Z,100.00
2023-03-31T06:08:28.161Z,100.00
2023-03-31T06:11:15.181Z,100.00
2023-03-31T06:14:13.330Z,100.00
2023-03-31T06:17:01.865Z,100.00
2023-03-31T06:19:46.350Z,100.00
2023-03-31T06:22:29.460Z,100.00
2023-03-31T06:25:21.881Z,100.00
2023-03-31T06:28:01.446Z,100.00
2023-03-31T06:30:47.653Z,100.00
2023-03-31T06:33:40.083Z,100.00
2023-03-31T06:36:31.985Z,100.00
2023-03-31T06:39:12.408Z,100.00
2023-03-31T06:42:02.910Z,100.00
2023-03-31T06:44:59.367Z,100.00
2023-03-31T06:47:46.190Z,100.00
2023-03-31T06:50:30.448Z,100.00
2023-03-31T06:53:17.322Z,100.00
2023-03-31T06:56:09.677Z,100.00
2023-03-31T06:58:53.571Z,100.00
2023-03-31T07:01:48.827Z,100.00
2023-03-31T07:04:30.521Z,100.00
2023-03-31T07:07:11.282Z,100.00
2023-03-31T07:09:51.401Z,100.00
2023-03-31T07:12:44.767Z,100.00
2023-03-31T07:15:28.760Z,100.00
2023-03-31T07:18:15.994Z,99.76
2023-03-31T07:21:09.953Z,98.64
2023-03-31T07:23:51.046Z,96.14
2023-03-31T07:26:38.376Z,97.83
2023-03-31T07:29:23.689Z,98.88
2023-03-31T07:32:13.726Z,93.76
2023-03-31T07:34:54.376Z,92.79
2023-03-31T07:37:43.271Z,93.83
2023-03-31T07:40:23.589Z,90.79
2023-03-31T07:43:03.908Z,89.05
2023-03-31T07:45:44.141Z,89.06
2023-03-31T07:48:34.096Z,92.48
2023-03-31T07:51:14.662Z,94.17
2023-03-31T07:54:00.611Z,90.90
2023-03-31T07:56:47.229Z,90.30
2023-03-31T07:59:30.486Z,87.91
2023-03-31T08:02:20.646Z,84.79
2023-03-31T08:05:11.711Z,87.90
2023-03-31T08:07:52.809Z,85.72
2023-03-31T08:10:37.938Z,85.21
2023-03-31T08:13:15.094Z,86.01
2023-03-31T08:15:56.300Z,87.77
2023-03-31T08:18:50.831Z,89.35
2023-03-31T08:21:31.297Z,85.23
2023-03-31T08:24:23.402Z,86.58
2023-03-31T08:27:04.700Z,84.07
2023-03-31T08:29:47.511Z,83.74
2023-03-31T08:32:34.688Z,81.07
2023-03-31T08:35:10.466Z,83.48
2023-03-31T08:37:49.551Z,84.37
2023-03-31T08:40:32.425Z,82.39
2023-03-31T08:43:28.376Z,79.82
2023-03-31T08:46:21.225Z,80.40
2023-03-31T08:49:25.658Z,81.89
2023-03-31T08:52:09.975Z,79.61
2023-03-31T08:54:52.660Z,77.18
2023-03-31T08:57:43.021Z,74.40
2023-03-31T09:00:26.741Z,69.70
2023-03-31T09:03:19.439Z,75.03
2023-03-31T09:06:12.414Z,75.41
2023-03-31T09:09:08.371Z,69.17
2023-03-31T09:12:08.082Z,69.57
2023-03-31T09:15:05.513Z,72.43
2023-03-31T09:17:52.118Z,69.05
2023-03-31T09:20:32.123Z,70.92
2023-03-31T09:23:23.710Z,66.94
2023-03-31T09:26:11.072Z,67.39
2023-03-31T09:28:54.031Z,66.34
2023-03-31T09:31:36.641Z,66.59
2023-03-31T09:34:38.637Z,67.56
2023-03-31T09:37:19.830Z,58.40
2023-03-31T09:40:00.400Z,58.40
2023-03-31T09:42:42.166Z,58.08
2023-03-31T09:45:34.118Z,59.59
2023-03-31T09:48:46.344Z,60.59
2023-03-31T09:51:39.071Z,60.83
2023-03-31T09:54:58.482Z,60.20
2023-03-31T09:57:50.762Z,61.42
2023-03-31T10:00:33.380Z,63.24
2023-03-31T10:03:20.361Z,63.16
2023-03-31T10:06:02.428Z,57.60
2023-03-31T10:09:08.071Z,59.10
2023-03-31T10:12:12.812Z,62.53
2023-03-31T10:14:54.568Z,58.56
2023-03-31T10:17:47.042Z,59.78
2023-03-31T10:20:49.403Z,60.91
2023-03-31T10:23:44.909Z,57.09
2023-03-31T10:26:32.720Z,55.98
2023-03-31T10:29:15.539Z,58.44
2023-03-31T10:31:54.554Z,63.78
2023-03-31T10:34:31.643Z,60.51
2023-03-31T10:37:36.616Z,57.67
2023-03-31T10:40:38.007Z,60.61
2023-03-31T10:43:30.244Z,60.25
2023-03-31T10:46:13.376Z,57.02
2023-03-31T10:48:55.368Z,57.87
2023-03-31T10:51:40.730Z,58.36
2023-03-31T10:54:19.270Z,59.52
2023-03-31T10:57:35.112Z,58.96
2023-03-31T11:00:39.299Z,60.89
2023-03-31T11:03:40.585Z,59.51
2023-03-31T11:06:33.312Z,62.71
2023-03-31T11:09:34.433Z,63.22
2023-03-31T11:12:52.870Z,60.38
2023-03-31T11:15:42.990Z,60.39
2023-03-31T11:18:44.364Z,58.54
2023-03-31T11:21:28.424Z,57.17
2023-03-31T11:24:07.314Z,58.79
2023-03-31T11:27:12.741Z,54.94
2023-03-31T11:30:20.438Z,55.31
2023-03-31T11:33:04.358Z,56.83
2023-03-31T11:35:59.841Z,57.95
2023-03-31T11:39:07.815Z,53.27
2023-03-31T11:41:59.045Z,51.66
2023-03-31T11:44:46.057Z,54.66
2023-03-31T11:47:56.868Z,53.14
2023-03-31T11:50:45.777Z,53.62
2023-03-31T11:53:29.798Z,54.18
2023-03-31T11:56:16.217Z,55.50
2023-03-31T11:59:09.355Z,56.43
2023-03-31T12:02:11.313Z,55.27
2023-03-31T12:04:56.498Z,57.66
2023-03-31T12:07:48.816Z,56.38
2023-03-31T12:10:55.290Z,55.36
2023-03-31T12:13:51.310Z,56.53
2023-03-31T12:16:52.879Z,52.28
2023-03-31T12:19:58.338Z,54.28
2023-03-31T12:22:51.291Z,56.20
2023-03-31T12:25:36.480Z,57.16
2023-03-31T12:28:21.322Z,57.50
2023-03-31T12:31:14.852Z,56.88
2023-03-31T12:34:06.338Z,53.93
2023-03-31T12:37:02.085Z,57.86
2023-03-31T12:39:48.584Z,57.66
2023-03-31T12:43:00.362Z,57.87
2023-03-31T12:45:44.043Z,58.15
2023-03-31T12:48:59.511Z,58.33
2023-03-31T12:52:00.945Z,56.46
2023-03-31T12:54:52.001Z,55.64
2023-03-31T12:57:31.255Z,56.08
2023-03-31T13:00:47.268Z,51.11
2023-03-31T13:04:01.640Z,53.71
2023-03-31T13:07:01.342Z,49.68
2023-03-31T13:09:59.107Z,51.71
2023-03-31T13:12:39.932Z,54.56
2023-03-31T13:15:27.511Z,53.95
2023-03-31T13:18:09.110Z,53.56
2023-03-31T13:20:46.277Z,54.09
2023-03-31T13:23:34.108Z,53.95
2023-03-31T13:26:40.604Z,53.42
2023-03-31T13:30:09.395Z,52.63
2023-03-31T13:33:50.376Z,53.80
2023-03-31T13:37:02.665Z,56.58
2023-03-31T13:40:12.403Z,58.64
2023-03-31T13:43:07.100Z,59.29
2023-03-31T13:46:17.511Z,59.66
2023-03-31T13:49:33.403Z,62.14
2023-03-31T13:52:17.790Z,63.04
2023-03-31T13:55:13.156Z,62.96
2023-03-31T13:58:19.966Z,62.33
2023-03-31T14:01:19.826Z,62.55
2023-03-31T14:04:21.857Z,62.75
2023-03-31T14:07:37.857Z,65.58
2023-03-31T14:10:43.275Z,66.07
2023-03-31T14:13:28.919Z,64.95
2023-03-31T14:16:21.123Z,64.39
2023-03-31T14:22:23.409Z,65.82
2023-03-31T14:25:27.190Z,65.60
2023-03-31T14:28:25.270Z,65.64
2023-03-31T14:31:24.349Z,67.44
2023-03-31T14:34:34.502Z,67.23
2023-03-31T14:37:24.699Z,69.14
2023-03-31T14:40:02.015Z,68.88
2023-03-31T14:42:53.141Z,68.27
2023-03-31T14:45:42.510Z,63.59
2023-03-31T14:48:23.728Z,66.86
2023-03-31T14:51:17.064Z,61.78
2023-03-31T14:54:19.241Z,58.63
2023-03-31T14:57:07.796Z,56.10
2023-03-31T14:59:58.681Z,57.23
2023-03-31T15:02:47.613Z,56.36
2023-03-31T15:05:46.450Z,57.03
2023-03-31T15:08:29.834Z,58.38
2023-03-31T15:11:19.927Z,57.78
2023-03-31T15:14:05.707Z,60.01
2023-03-31T15:16:57.189Z,59.37
2023-03-31T15:19:54.683Z,58.75
2023-03-31T15:22:35.987Z,59.22
2023-03-31T15:25:24.339Z,58.31
2023-03-31T15:28:18.309Z,60.03
2023-03-31T15:31:09.652Z,58.23
2023-03-31T15:33:55.168Z,59.24
2023-03-31T15:36:40.453Z,60.20
2023-03-31T15:39:22.681Z,60.81
2023-03-31T15:42:05.627Z,62.09
2023-03-31T15:45:11.377Z,62.35
2023-03-31T15:47:59.392Z,64.58
2023-03-31T15:50:45.439Z,65.94
2023-03-31T15:53:54.075Z,65.79
2023-03-31T15:56:48.405Z,66.63
2023-03-31T15:59:51.232Z,66.04
2023-03-31T16:02:56.558Z,66.76
2023-03-31T16:06:09.021Z,68.04
2023-03-31T16:09:08.468Z,67.96
2023-03-31T16:12:30.856Z,67.69
2023-03-31T16:15:15.435Z,68.12
2023-03-31T16:18:12.206Z,69.41
2023-03-31T16:21:15.673Z,68.97
2023-03-31T16:23:58.475Z,69.64
2023-03-31T16:26:49.692Z,70.04
2023-03-31T16:29:34.393Z,69.76
2023-03-31T16:32:25.392Z,68.92
2023-03-31T16:34:59.251Z,69.46
2023-03-31T16:37:42.232Z,69.45
2023-03-31T16:40:46.710Z,70.55
2023-03-31T16:43:36.786Z,69.21
2023-03-31T16:46:18.364Z,70.48
2023-03-31T16:49:12.940Z,68.26
2023-03-31T16:52:05.231Z,69.03
2023-03-31T16:54:52.551Z,68.31
2023-03-31T16:57:37.359Z,68.54
2023-03-31T17:00:45.449Z,69.04
2023-03-31T17:03:29.737Z,69.02
2023-03-31T17:06:21.563Z,69.55
2023-03-31T17:09:05.769Z,69.64
2023-03-31T17:11:48.857Z,71.22
2023-03-31T17:14:49.226Z,71.56
2023-03-31T17:17:37.478Z,73.48
2023-03-31T17:20:28.759Z,73.39
2023-03-31T17:23:17.380Z,74.83
2023-03-31T17:25:54.102Z,75.38
2023-03-31T17:28:41.157Z,77.37
2023-03-31T17:31:44.286Z,77.36
2023-03-31T17:34:43.426Z,77.15
2023-03-31T17:37:21.812Z,78.02
2023-03-31T17:40:02.464Z,78.05
2023-03-31T17:43:05.830Z,79.26
2023-03-31T17:46:19.391Z,79.73
2023-03-31T17:49:19.464Z,80.71
2023-03-31T17:52:10.070Z,82.08
2023-03-31T17:54:50.726Z,83.60
2023-03-31T17:57:37.428Z,83.55
2023-03-31T18:00:16.671Z,85.08
2023-03-31T18:03:08.587Z,84.07
2023-03-31T18:05:55.528Z,87.53
2023-03-31T18:08:58.544Z,89.46
2023-03-31T18:11:45.850Z,94.27
2023-03-31T18:14:35.285Z,97.58
2023-03-31T18:17:21.418Z,100.00
2023-03-31T18:20:05.745Z,100.00
2023-03-31T18:22:55.472Z,100.00
2023-03-31T18:25:37.620Z,100.00
2023-03-31T18:28:22.391Z,100.00
2023-03-31T18:31:12.700Z,100.00
2023-03-31T18:33:58.327Z,100.00
2023-03-31T18:36:41.808Z,100.00
2023-03-31T18:39:26.336Z,100.00
2023-03-31T18:42:22.780Z,100.00
2023-03-31T18:45:08.968Z,100.00
2023-03-31T18:47:56.396Z,100.00
2023-03-31T18:50:34.160Z,100.00
2023-03-31T18:53:18.143Z,100.00
2023-03-31T18:56:09.620Z,100.00
2023-03-31T18:58:57.017Z,100.00
2023-03-31T19:01:46.886Z,100.00
2023-03-31T19:04:26.379Z,100.00
2023-03-31T19:07:12.648Z,100.00
2023-03-31T19:09:57.507Z,100.00
2023-03-31T19:12:43.882Z,100.00
2023-03-31T19:15:33.326Z,100.00
2023-03-31T19:18:31.120Z,100.00
2023-03-31T19:21:25.820Z,100.00
2023-03-31T19:24:15.384Z,100.00
2023-03-31T19:27:05.695Z,100.00
2023-03-31T19:29:54.763Z,100.00
2023-03-31T19:32:43.895Z,100.00
2023-03-31T19:35:27.536Z,100.00
2023-03-31T19:38:36.767Z,100.00
2023-03-31T19:41:28.508Z,100.00
2023-03-31T19:44:09.705Z,100.00
2023-03-31T19:46:58.783Z,100.00
2023-03-31T19:49:47.722Z,100.00
2023-03-31T19:52:31.733Z,99.68
2023-03-31T19:55:17.732Z,95.46
2023-03-31T19:58:04.458Z,93.74
2023-03-31T20:00:48.453Z,97.06
2023-03-31T20:03:36.802Z,96.44
2023-03-31T20:06:22.484Z,98.36
2023-03-31T20:09:09.177Z,100.00
2023-03-31T20:11:47.575Z,100.00
2023-03-31T20:14:36.662Z,100.00
2023-03-31T20:17:24.326Z,100.00
2023-03-31T20:20:02.333Z,99.36
2023-03-31T20:22:53.436Z,99.65
2023-03-31T20:25:41.651Z,100.00
2023-03-31T20:28:22.498Z,100.00
2023-03-31T20:31:19.040Z,100.00
2023-03-31T20:34:22.506Z,100.00
2023-03-31T20:37:11.031Z,100.00
2023-03-31T20:39:59.025Z,100.00
2023-03-31T20:42:45.628Z,100.00
2023-03-31T20:45:27.247Z,100.00
2023-03-31T20:48:19.901Z,100.00
2023-03-31T20:51:09.325Z,100.00
2023-03-31T20:53:56.456Z,100.00
2023-03-31T20:56:55.545Z,100.00
2023-03-31T20:59:38.659Z,100.00
2023-03-31T21:02:30.441Z,100.00
2023-03-31T21:05:08.528Z,100.00
2023-03-31T21:08:08.682Z,100.00
2023-03-31T21:11:01.670Z,100.00
2023-03-31T21:13:42.489Z,100.00
2023-03-31T21:16:29.466Z,100.00
2023-03-31T21:19:09.585Z,100.00
2023-03-31T21:21:56.005Z,100.00
2023-03-31T21:24:48.987Z,100.00
2023-03-31T21:27:29.366Z,100.00
2023-03-31T21:30:12.484Z,100.00
2023-03-31T21:32:50.798Z,100.00
2023-03-31T21:35:32.050Z,100.00
2023-03-31T21:38:13.589Z,100.00
2023-03-31T21:41:09.400Z,100.00
2023-03-31T21:44:00.428Z,100.00
2023-03-31T21:46:47.601Z,100.00
2023-03-31T21:49:28.934Z,100.00
2023-03-31T21:52:11.522Z,100.00
2023-03-31T21:54:51.765Z,100.00
2023-03-31T21:57:32.553Z,100.00
2023-03-31T22:00:13.939Z,100.00
2023-03-31T22:03:06.249Z,100.00
2023-03-31T22:06:00.330Z,100.00
2023-03-31T22:08:39.656Z,100.00
2023-03-31T22:11:15.040Z,100.00
2023-03-31T22:13:52.752Z,100.00
2023-03-31T22:16:37.436Z,100.00
2023-03-31T22:19:18.338Z,100.00
2023-03-31T22:21:59.292Z,100.00
2023-03-31T22:24:50.684Z,100.00
2023-03-31T22:27:28.475Z,100.00
2023-03-31T22:30:11.251Z,100.00
2023-03-31T22:32:51.609Z,100.00
2023-03-31T22:35:28.771Z,100.00
2023-03-31T22:38:08.805Z,100.00
2023-03-31T22:40:57.035Z,100.00
2023-03-31T22:43:36.299Z,100.00
2023-03-31T22:46:20.129Z,100.00
2023-03-31T22:48:56.361Z,100.00
2023-03-31T22:51:30.170Z,100.00
2023-03-31T22:54:07.987Z,100.00
2023-03-31T22:56:51.077Z,100.00
2023-03-31T22:59:29.529Z,100.00
2023-03-31T23:02:08.277Z,100.00
2023-03-31T23:04:48.717Z,100.00
2023-03-31T23:07:31.056Z,100.00
2023-03-31T23:10:15.402Z,100.00
2023-03-31T23:13:00.663Z,100.00
2023-03-31T23:15:46.490Z,100.00
2023-03-31T23:18:25.776Z,100.00
2023-03-31T23:21:05.655Z,100.00
2023-03-31T23:23:51.381Z,100.00
2023-03-31T23:26:35.604Z,100.00
2023-03-31T23:29:22.429Z,100.00
2023-03-31T23:32:06.237Z,100.00
2023-03-31T23:34:44.659Z,100.00
2023-03-31T23:37:37.858Z,100.00
2023-03-31T23:40:22.666Z,100.00
2023-03-31T23:43:01.894Z,100.00
2023-03-31T23:45:42.501Z,100.00
2023-03-31T23:48:23.399Z,100.00
2023-03-31T23:51:02.338Z,100.00
2023-03-31T23:53:48.687Z,100.00
2023-03-31T23:56:34.173Z,100.00
2023-03-31T23:59:22.756Z,100.00
