createdAt,value
2018-02-08T11:58:21.523Z,36.79
2018-02-08T11:59:18.221Z,36.60
2018-02-08T12:01:12.548Z,36.41
2018-02-08T12:04:04.450Z,37.08
2018-02-08T12:05:04.445Z,36.79
2018-02-08T12:06:57.330Z,36.89
2018-02-08T12:07:57.350Z,36.99
2018-02-08T12:09:51.317Z,36.89
2018-02-08T12:10:51.322Z,36.99
2018-02-08T12:12:44.222Z,37.66
2018-02-08T12:13:44.206Z,37.48
2018-02-08T12:15:37.627Z,37.87
2018-02-08T12:16:37.643Z,38.35
2018-02-08T12:18:30.525Z,39.03
2018-02-08T12:19:30.479Z,39.03
2018-02-08T12:21:23.360Z,39.22
2018-02-08T12:22:23.384Z,39.22
2018-02-08T12:24:17.064Z,39.22
2018-02-08T12:25:17.063Z,38.45
2018-02-08T12:27:10.263Z,37.96
2018-02-08T12:28:10.346Z,38.45
2018-02-08T12:30:03.472Z,38.64
2018-02-08T12:31:03.762Z,38.64
2018-02-08T12:32:56.549Z,37.39
2018-02-08T12:33:56.359Z,37.39
2018-02-08T12:35:49.563Z,37.19
2018-02-08T12:36:49.556Z,37.01
2018-02-08T12:44:58.328Z,38.26
2018-02-08T12:45:58.219Z,38.06
2018-02-08T12:47:51.916Z,38.16
2018-02-08T12:48:51.984Z,37.96
2018-02-08T12:50:44.826Z,37.29
2018-02-08T12:51:44.785Z,37.48
2018-02-08T12:53:37.797Z,37.01
2018-02-08T12:54:37.798Z,36.81
2018-02-08T12:56:30.696Z,36.61
2018-02-08T12:57:30.681Z,37.29
2018-02-08T12:58:46.728Z,37.58
2018-02-08T13:02:01.401Z,37.96
2018-02-08T13:02:41.180Z,37.77
2018-02-08T13:04:34.133Z,37.58
2018-02-08T13:05:34.079Z,37.01
2018-02-08T13:07:26.978Z,36.33
2018-02-08T13:08:26.957Z,36.33
2018-02-08T13:10:20.660Z,36.33
2018-02-08T13:11:20.653Z,36.61
2018-02-08T13:13:14.083Z,36.23
2018-02-08T13:14:14.072Z,36.33
2018-02-08T13:16:07.451Z,35.65
2018-02-08T13:17:07.439Z,35.56
2018-02-08T13:19:00.992Z,35.65
2018-02-08T13:20:00.836Z,36.04
2018-02-08T13:21:54.264Z,36.52
2018-02-08T13:22:54.286Z,36.52
2018-02-08T13:24:47.324Z,36.61
2018-02-08T13:28:30.911Z,25.24
2018-02-08T13:29:30.909Z,24.76
2018-02-08T13:31:23.937Z,24.48
2018-02-08T13:32:23.780Z,24.67
2018-02-08T13:34:16.674Z,24.48
2018-02-08T13:35:16.667Z,24.48
2018-02-08T13:37:09.597Z,24.27
2018-02-08T13:38:09.580Z,25.54
2018-02-08T13:40:02.451Z,24.48
2018-02-08T13:41:02.444Z,24.38
2018-02-08T13:42:55.362Z,23.90
2018-02-08T13:43:55.355Z,23.90
2018-02-08T13:45:48.237Z,24.28
2018-02-08T13:46:48.228Z,23.80
2018-02-08T13:48:41.135Z,23.80
2018-02-08T13:49:41.101Z,23.71
2018-02-08T13:51:33.994Z,23.99
2018-02-08T13:52:33.990Z,23.71
2018-02-08T13:54:26.932Z,23.80
2018-02-08T13:55:26.881Z,23.71
2018-02-08T13:57:19.836Z,23.80
2018-02-08T13:58:19.821Z,23.90
2018-02-08T14:00:13.227Z,23.71
2018-02-08T14:01:13.219Z,23.71
2018-02-08T14:03:06.078Z,23.32
2018-02-08T14:05:59.364Z,23.71
2018-02-08T14:06:59.277Z,23.90
2018-02-08T14:08:52.161Z,23.71
2018-02-08T14:09:52.155Z,23.71
2018-02-08T14:11:45.555Z,23.41
2018-02-08T14:12:45.531Z,23.80
2018-02-08T14:14:38.403Z,23.80
2018-02-08T14:15:38.401Z,23.90
2018-02-08T14:17:31.345Z,23.80
2018-02-08T14:18:31.325Z,23.32
2018-02-08T14:20:24.207Z,23.71
2018-02-08T14:21:24.205Z,23.60
2018-02-08T14:23:17.401Z,23.69
2018-02-08T14:24:17.378Z,23.60
2018-02-08T14:26:10.285Z,23.69
2018-02-08T14:27:10.280Z,23.69
2018-02-08T14:29:03.408Z,23.60
2018-02-08T14:30:03.298Z,23.60
2018-02-08T14:31:56.023Z,23.69
2018-02-08T14:32:56.014Z,23.60
2018-02-08T14:35:51.521Z,23.69
2018-02-08T14:37:41.798Z,23.60
2018-02-08T14:38:41.796Z,23.69
2018-02-08T14:40:34.700Z,23.69
2018-02-08T14:41:34.672Z,23.69
2018-02-08T14:43:27.545Z,23.60
2018-02-08T14:44:27.542Z,23.60
2018-02-08T14:46:20.483Z,23.69
2018-02-08T14:47:20.444Z,23.69
2018-02-08T14:49:13.329Z,23.40
2018-02-08T14:50:13.317Z,23.60
2018-02-08T14:52:06.631Z,23.69
2018-02-08T14:53:06.601Z,23.50
2018-02-08T14:54:59.466Z,23.60
2018-02-08T14:55:59.473Z,23.60
2018-02-08T14:57:53.166Z,23.60
2018-02-08T14:58:53.137Z,23.60
2018-02-08T15:00:58.533Z,23.50
2018-02-08T15:01:58.531Z,23.60
2018-02-08T15:03:51.455Z,23.40
2018-02-08T15:04:51.491Z,23.60
2018-02-08T15:06:44.795Z,23.79
2018-02-08T15:09:38.203Z,23.69
2018-02-08T15:10:38.166Z,23.60
2018-02-08T15:12:31.035Z,23.60
2018-02-08T15:13:31.034Z,23.60
2018-02-08T15:15:23.961Z,23.50
2018-02-08T15:16:23.929Z,23.69
2018-02-08T15:18:16.800Z,23.50
2018-02-08T15:19:16.805Z,23.50
2018-02-08T15:21:09.708Z,23.79
2018-02-08T15:22:09.684Z,23.69
2018-02-08T15:24:44.562Z,23.98
2018-02-08T15:25:44.561Z,23.79
2018-02-08T15:27:37.969Z,23.69
2018-02-08T15:28:37.952Z,23.69
2018-02-08T15:30:30.822Z,23.60
2018-02-08T15:31:30.819Z,23.60
2018-02-08T15:33:24.523Z,23.60
2018-02-08T15:34:24.499Z,23.79
2018-02-08T15:36:17.389Z,23.31
2018-02-08T15:37:17.362Z,23.88
2018-02-08T15:39:10.274Z,23.50
2018-02-08T15:40:10.254Z,23.60
2018-02-08T17:51:33.747Z,34.67
2018-02-08T17:52:33.673Z,35.33
