createdAt,value
2022-08-05T00:00:19.988Z,0.40
2022-08-05T00:02:51.358Z,0.50
2022-08-05T00:06:01.839Z,0.40
2022-08-05T00:08:32.603Z,0.30
2022-08-05T00:11:01.391Z,0.30
2022-08-05T00:13:39.206Z,0.20
2022-08-05T00:16:10.959Z,0.30
2022-08-05T00:18:42.086Z,0.30
2022-08-05T00:21:10.044Z,0.47
2022-08-05T00:23:46.915Z,0.50
2022-08-05T00:26:22.092Z,0.57
2022-08-05T00:28:49.472Z,0.50
2022-08-05T00:31:16.780Z,0.65
2022-08-05T00:34:53.756Z,0.40
2022-08-05T00:37:10.662Z,0.47
2022-08-05T00:39:41.639Z,0.38
2022-08-05T00:42:11.575Z,0.75
2022-08-05T00:44:58.564Z,0.47
2022-08-05T00:47:26.424Z,0.60
2022-08-05T00:50:13.291Z,0.43
2022-08-05T00:52:40.431Z,0.70
2022-08-05T00:55:07.674Z,0.38
2022-08-05T00:57:55.644Z,0.63
2022-08-05T01:00:21.926Z,0.30
2022-08-05T01:02:50.199Z,0.63
2022-08-05T01:05:17.126Z,0.25
2022-08-05T01:08:29.781Z,0.32
2022-08-05T01:10:38.279Z,0.50
2022-08-05T01:13:22.256Z,0.43
2022-08-05T01:15:56.846Z,0.40
2022-08-05T01:18:33.300Z,0.30
2022-08-05T01:21:23.560Z,0.60
2022-08-05T01:24:38.210Z,0.40
2022-08-05T01:27:55.434Z,0.30
2022-08-05T01:30:53.849Z,0.47
2022-08-05T01:33:35.615Z,0.30
2022-08-05T01:36:27.894Z,0.35
2022-08-05T01:39:00.921Z,0.40
2022-08-05T01:41:33.758Z,0.40
2022-08-05T01:44:02.450Z,0.50
2022-08-05T01:46:42.692Z,0.30
2022-08-05T01:49:24.450Z,0.45
2022-08-05T01:51:58.324Z,0.43
2022-08-05T01:58:10.035Z,0.40
2022-08-05T02:00:12.412Z,0.60
2022-08-05T02:02:55.226Z,0.50
2022-08-05T02:05:35.933Z,0.43
2022-08-05T02:08:04.817Z,0.73
2022-08-05T02:10:39.697Z,0.50
2022-08-05T02:13:48.796Z,0.73
2022-08-05T02:16:52.221Z,0.50
2022-08-05T02:19:47.376Z,0.43
2022-08-05T02:22:41.925Z,0.70
2022-08-05T02:25:17.751Z,0.93
2022-08-05T02:27:58.272Z,0.38
2022-08-05T02:30:34.434Z,0.32
2022-08-05T02:33:03.127Z,0.52
2022-08-05T02:35:38.617Z,0.68
2022-08-05T02:38:19.924Z,0.50
2022-08-05T02:40:47.645Z,0.47
2022-08-05T02:43:16.810Z,0.52
2022-08-05T02:45:51.990Z,0.50
2022-08-05T02:48:29.235Z,0.40
2022-08-05T02:51:18.968Z,0.50
2022-08-05T02:53:59.197Z,1.00
2022-08-05T02:56:31.915Z,0.43
2022-08-05T02:59:00.654Z,0.43
2022-08-05T03:01:29.719Z,0.70
2022-08-05T03:04:04.321Z,0.50
2022-08-05T03:06:55.284Z,0.80
2022-08-05T03:09:36.096Z,0.57
2022-08-05T03:12:05.657Z,0.55
2022-08-05T03:14:32.561Z,0.50
2022-08-05T03:17:00.178Z,0.50
2022-08-05T03:19:46.541Z,0.98
2022-08-05T03:22:19.068Z,0.50
2022-08-05T03:27:58.047Z,0.70
2022-08-05T03:30:46.363Z,0.85
2022-08-05T03:33:14.129Z,0.70
2022-08-05T03:35:42.294Z,0.55
2022-08-05T03:38:14.476Z,0.47
2022-08-05T03:40:45.387Z,0.60
2022-08-05T03:44:09.760Z,0.93
2022-08-05T03:46:04.105Z,0.63
2022-08-05T03:48:35.408Z,0.70
2022-08-05T03:52:48.836Z,0.55
2022-08-05T03:55:53.957Z,1.02
2022-08-05T03:57:00.110Z,0.40
2022-08-05T03:59:47.644Z,0.80
2022-08-05T04:02:37.818Z,1.02
2022-08-05T04:05:09.842Z,0.65
2022-08-05T04:07:58.161Z,0.70
2022-08-05T04:10:33.349Z,0.55
2022-08-05T04:13:23.469Z,1.17
2022-08-05T04:16:03.036Z,0.75
2022-08-05T04:18:34.411Z,0.40
2022-08-05T04:21:02.173Z,0.95
2022-08-05T04:24:05.147Z,0.70
2022-08-05T04:26:18.671Z,0.70
2022-08-05T04:28:51.009Z,0.47
2022-08-05T04:31:19.893Z,0.93
2022-08-05T04:34:19.342Z,0.80
2022-08-05T04:36:38.616Z,1.42
2022-08-05T04:39:13.683Z,0.57
2022-08-05T04:41:40.657Z,1.05
2022-08-05T04:44:45.593Z,1.05
2022-08-05T04:47:16.999Z,1.23
2022-08-05T04:50:11.495Z,1.13
2022-08-05T04:52:38.635Z,1.70
2022-08-05T04:55:14.482Z,1.08
2022-08-05T04:58:00.330Z,1.73
2022-08-05T05:00:27.387Z,1.20
2022-08-05T05:02:54.332Z,1.65
2022-08-05T05:05:28.606Z,1.25
2022-08-05T05:08:26.582Z,1.50
2022-08-05T05:10:57.205Z,1.35
2022-08-05T05:13:24.016Z,1.65
2022-08-05T05:15:56.739Z,1.38
2022-08-05T05:18:28.424Z,1.42
2022-08-05T05:21:02.299Z,1.75
2022-08-05T05:24:03.009Z,1.95
2022-08-05T05:26:17.410Z,1.10
2022-08-05T05:28:44.831Z,1.55
2022-08-05T05:31:12.359Z,1.75
2022-08-05T05:33:57.038Z,1.88
2022-08-05T05:36:28.630Z,1.42
2022-08-05T05:38:57.266Z,1.10
2022-08-05T05:41:24.413Z,1.30
2022-08-05T05:43:58.211Z,1.60
2022-08-05T05:46:27.398Z,1.88
2022-08-05T05:48:54.198Z,1.90
2022-08-05T05:51:49.577Z,1.35
2022-08-05T05:54:16.990Z,2.00
2022-08-05T05:57:02.427Z,1.92
2022-08-05T05:59:29.712Z,1.50
2022-08-05T06:02:07.302Z,1.95
2022-08-05T06:04:34.525Z,2.08
2022-08-05T06:07:01.740Z,2.00
2022-08-05T06:09:59.884Z,1.60
2022-08-05T06:12:15.637Z,1.55
2022-08-05T06:14:44.486Z,1.92
2022-08-05T06:17:22.130Z,1.35
2022-08-05T06:19:57.140Z,1.55
2022-08-05T06:22:33.518Z,1.95
2022-08-05T06:28:11.225Z,1.70
2022-08-05T06:30:48.134Z,1.80
2022-08-05T06:33:19.309Z,2.22
2022-08-05T06:36:04.191Z,1.52
2022-08-05T06:38:35.980Z,1.83
2022-08-05T06:41:04.997Z,1.90
2022-08-05T06:43:58.092Z,2.28
2022-08-05T06:46:18.982Z,2.30
2022-08-05T06:48:56.370Z,2.03
2022-08-05T06:51:29.559Z,2.05
2022-08-05T06:53:58.885Z,2.08
2022-08-05T06:56:27.017Z,1.98
2022-08-05T06:58:57.385Z,2.45
2022-08-05T07:01:27.761Z,2.28
2022-08-05T07:04:02.441Z,2.60
2022-08-05T07:06:30.200Z,2.65
2022-08-05T07:08:59.211Z,3.10
2022-08-05T07:11:28.733Z,3.50
2022-08-05T07:14:20.220Z,3.63
2022-08-05T07:18:00.013Z,2.80
2022-08-05T07:22:29.852Z,3.75
2022-08-05T07:25:23.869Z,3.40
2022-08-05T07:27:58.558Z,3.45
2022-08-05T07:30:38.130Z,4.00
2022-08-05T07:33:09.234Z,2.83
2022-08-05T07:36:04.201Z,3.95
2022-08-05T07:38:33.803Z,4.05
2022-08-05T07:42:06.863Z,3.83
2022-08-05T07:43:56.911Z,4.20
2022-08-05T07:46:28.914Z,4.28
2022-08-05T07:49:01.878Z,4.22
2022-08-05T07:51:53.199Z,3.42
2022-08-05T07:54:31.537Z,3.88
2022-08-05T07:57:22.390Z,4.10
2022-08-05T07:59:51.971Z,3.55
2022-08-05T08:02:26.844Z,3.40
2022-08-05T08:04:59.086Z,3.88
2022-08-05T08:07:28.463Z,3.70
2022-08-05T08:10:14.275Z,3.97
2022-08-05T08:12:49.269Z,4.28
2022-08-05T08:15:16.920Z,4.75
2022-08-05T08:17:50.660Z,4.35
2022-08-05T08:21:00.144Z,4.55
2022-08-05T08:24:03.940Z,5.45
2022-08-05T08:26:17.844Z,5.28
2022-08-05T08:29:02.042Z,4.78
2022-08-05T08:31:43.254Z,5.80
2022-08-05T08:34:10.187Z,4.68
2022-08-05T08:36:47.642Z,5.22
2022-08-05T08:39:19.857Z,5.05
2022-08-05T08:41:59.632Z,4.60
2022-08-05T08:45:19.601Z,4.22
2022-08-05T08:48:06.916Z,4.95
2022-08-05T08:50:31.580Z,5.18
2022-08-05T08:53:18.632Z,5.63
2022-08-05T08:56:02.913Z,3.88
2022-08-05T08:58:51.627Z,3.85
2022-08-05T09:01:20.105Z,4.18
2022-08-05T09:03:54.315Z,3.95
2022-08-05T09:06:29.684Z,3.72
2022-08-05T09:08:59.767Z,4.10
2022-08-05T09:11:53.649Z,3.33
2022-08-05T09:14:58.932Z,3.72
2022-08-05T09:17:02.734Z,3.50
2022-08-05T09:19:36.227Z,3.88
2022-08-05T09:22:21.852Z,4.00
2022-08-05T09:25:13.460Z,3.72
2022-08-05T09:28:05.018Z,3.20
2022-08-05T09:30:27.979Z,4.25
2022-08-05T09:33:02.389Z,3.47
2022-08-05T09:35:31.596Z,3.42
2022-08-05T09:38:16.772Z,3.42
2022-08-05T09:40:53.922Z,3.25
2022-08-05T09:43:40.474Z,3.97
2022-08-05T09:46:27.427Z,2.88
2022-08-05T09:49:23.096Z,3.15
2022-08-05T09:52:31.181Z,3.00
2022-08-05T09:55:56.142Z,3.22
2022-08-05T09:58:00.006Z,3.72
2022-08-05T10:00:30.416Z,3.97
2022-08-05T10:02:59.013Z,4.68
2022-08-05T10:05:32.793Z,3.63
2022-08-05T10:08:56.808Z,3.55
2022-08-05T10:11:23.893Z,3.55
2022-08-05T10:13:58.941Z,3.50
2022-08-05T10:16:52.736Z,4.30
2022-08-05T10:19:23.439Z,3.85
2022-08-05T10:21:58.986Z,3.95
2022-08-05T10:24:27.366Z,4.22
2022-08-05T10:27:00.290Z,4.47
2022-08-05T10:30:06.929Z,3.72
2022-08-05T10:33:02.113Z,4.20
2022-08-05T10:35:04.262Z,4.05
2022-08-05T10:37:44.433Z,4.40
2022-08-05T10:40:35.844Z,4.20
2022-08-05T10:43:35.602Z,4.63
2022-08-05T10:46:06.792Z,4.63
2022-08-05T10:48:52.904Z,4.85
2022-08-05T10:51:57.326Z,4.63
2022-08-05T10:54:56.137Z,5.80
2022-08-05T10:57:29.541Z,4.65
2022-08-05T11:00:13.253Z,6.25
2022-08-05T11:03:23.762Z,6.53
2022-08-05T11:06:30.928Z,6.47
2022-08-05T11:09:17.150Z,5.78
2022-08-05T11:11:52.879Z,5.13
2022-08-05T11:14:57.772Z,5.78
2022-08-05T11:18:09.720Z,6.35
2022-08-05T11:20:48.409Z,5.22
2022-08-05T11:24:04.034Z,6.13
2022-08-05T11:26:32.438Z,5.55
2022-08-05T11:29:13.282Z,5.25
2022-08-05T11:31:56.417Z,5.70
2022-08-05T11:34:40.115Z,6.07
2022-08-05T11:38:30.406Z,5.78
2022-08-05T11:41:01.294Z,6.13
2022-08-05T11:47:09.403Z,5.57
2022-08-05T11:49:39.401Z,5.28
2022-08-05T11:52:11.845Z,6.10
2022-08-05T11:54:41.333Z,5.82
2022-08-05T11:57:25.169Z,5.70
2022-08-05T11:59:53.600Z,5.78
2022-08-05T12:02:40.151Z,6.32
2022-08-05T12:05:18.467Z,5.65
2022-08-05T12:08:09.060Z,6.75
2022-08-05T12:10:43.161Z,6.55
2022-08-05T12:13:48.403Z,7.03
2022-08-05T12:16:27.158Z,6.20
2022-08-05T12:18:56.183Z,6.43
2022-08-05T12:21:31.986Z,6.60
2022-08-05T12:24:14.166Z,5.80
2022-08-05T12:27:09.693Z,6.00
2022-08-05T12:30:03.261Z,5.50
2022-08-05T12:32:46.019Z,6.22
2022-08-05T12:35:21.587Z,5.82
2022-08-05T12:37:49.604Z,6.10
2022-08-05T12:40:26.794Z,5.53
2022-08-05T12:42:56.175Z,5.35
2022-08-05T12:45:23.039Z,6.07
2022-08-05T12:48:26.850Z,5.72
2022-08-05T12:52:11.235Z,4.88
2022-08-05T12:54:16.923Z,5.28
2022-08-05T12:56:56.586Z,5.10
2022-08-05T13:00:08.946Z,4.97
2022-08-05T13:02:21.778Z,5.38
2022-08-05T13:04:55.330Z,5.03
2022-08-05T13:07:54.732Z,4.57
2022-08-05T13:10:31.535Z,4.20
2022-08-05T13:12:58.849Z,3.95
2022-08-05T13:15:41.479Z,3.95
2022-08-05T13:18:19.389Z,3.47
2022-08-05T13:20:47.097Z,3.80
2022-08-05T13:23:13.979Z,4.50
2022-08-05T13:25:52.284Z,4.18
2022-08-05T13:28:26.210Z,3.97
2022-08-05T13:30:53.563Z,4.38
2022-08-05T13:34:23.243Z,3.08
2022-08-05T13:36:25.818Z,2.45
2022-08-05T13:38:53.608Z,1.55
2022-08-05T13:41:22.551Z,1.02
2022-08-05T13:43:55.052Z,0.82
2022-08-05T13:46:50.583Z,0.75
2022-08-05T13:49:13.782Z,0.93
2022-08-05T13:51:46.295Z,0.68
2022-08-05T13:54:15.490Z,1.10
2022-08-05T13:56:45.229Z,0.70
2022-08-05T13:59:20.187Z,0.80
2022-08-05T14:01:58.628Z,0.80
2022-08-05T14:05:04.904Z,0.80
2022-08-05T14:07:59.920Z,0.70
2022-08-05T14:10:46.477Z,0.90
2022-08-05T14:13:15.413Z,0.90
2022-08-05T14:16:05.219Z,1.02
2022-08-05T14:18:29.662Z,0.75
2022-08-05T14:20:56.565Z,1.02
2022-08-05T14:23:25.707Z,0.68
2022-08-05T14:25:58.833Z,1.02
2022-08-05T14:28:30.598Z,1.30
2022-08-05T14:30:59.364Z,1.02
2022-08-05T14:33:32.548Z,1.17
2022-08-05T14:36:14.999Z,0.90
2022-08-05T14:39:02.786Z,1.00
2022-08-05T14:41:29.879Z,0.50
2022-08-05T14:44:09.707Z,1.05
2022-08-05T14:46:45.813Z,0.75
2022-08-05T14:49:12.687Z,1.00
2022-08-05T14:51:42.582Z,0.95
2022-08-05T14:54:28.527Z,0.57
2022-08-05T14:56:58.080Z,0.77
2022-08-05T14:59:29.387Z,0.88
2022-08-05T15:01:57.731Z,0.85
2022-08-05T15:04:27.385Z,1.00
2022-08-05T15:06:56.262Z,1.35
2022-08-05T15:09:52.195Z,0.85
2022-08-05T15:12:11.533Z,0.68
2022-08-05T15:14:49.410Z,0.90
2022-08-05T15:17:46.953Z,1.00
2022-08-05T15:20:05.386Z,0.70
2022-08-05T15:22:32.820Z,0.65
2022-08-05T15:25:00.586Z,0.70
2022-08-05T15:27:43.007Z,0.40
2022-08-05T15:30:19.557Z,0.77
2022-08-05T15:32:46.720Z,0.98
2022-08-05T15:35:14.921Z,1.10
2022-08-05T15:38:32.299Z,0.75
2022-08-05T15:40:58.661Z,0.70
2022-08-05T15:43:45.379Z,0.93
2022-08-05T15:46:13.813Z,0.80
2022-08-05T15:48:51.943Z,0.98
2022-08-05T15:52:04.336Z,0.50
2022-08-05T15:54:15.147Z,0.75
2022-08-05T15:56:42.645Z,0.80
2022-08-05T15:59:21.759Z,0.93
2022-08-05T16:01:53.654Z,0.57
2022-08-05T16:04:25.592Z,0.80
2022-08-05T16:06:55.775Z,0.73
2022-08-05T16:09:23.734Z,0.90
2022-08-05T16:11:53.193Z,0.93
2022-08-05T16:14:23.324Z,0.60
2022-08-05T16:16:50.634Z,1.10
2022-08-05T16:19:19.023Z,0.70
2022-08-05T16:22:07.025Z,0.88
2022-08-05T16:24:41.733Z,0.68
2022-08-05T16:27:19.468Z,0.73
2022-08-05T16:30:08.392Z,0.60
2022-08-05T16:32:50.502Z,0.50
2022-08-05T16:35:17.943Z,0.60
2022-08-05T16:38:03.733Z,0.68
2022-08-05T16:40:32.782Z,0.40
2022-08-05T16:42:59.885Z,0.35
2022-08-05T16:46:06.265Z,0.50
2022-08-05T16:48:25.422Z,0.70
2022-08-05T16:50:53.884Z,0.57
2022-08-05T16:53:22.632Z,0.88
2022-08-05T16:55:58.698Z,0.70
2022-08-05T16:58:25.610Z,0.82
2022-08-05T17:00:53.357Z,1.20
2022-08-05T17:03:21.044Z,0.60
2022-08-05T17:06:07.594Z,0.70
2022-08-05T17:08:52.228Z,1.17
2022-08-05T17:11:25.740Z,0.80
2022-08-05T17:14:12.938Z,1.10
2022-08-05T17:16:40.081Z,0.50
2022-08-05T17:19:09.630Z,0.90
2022-08-05T17:21:39.770Z,0.80
2022-08-05T17:24:28.451Z,0.63
2022-08-05T17:26:57.839Z,0.85
2022-08-05T17:29:33.827Z,0.60
2022-08-05T17:32:11.351Z,0.70
2022-08-05T17:34:39.991Z,1.10
2022-08-05T17:37:32.124Z,0.85
2022-08-05T17:39:56.048Z,1.45
2022-08-05T17:42:29.871Z,1.08
2022-08-05T17:44:59.231Z,0.93
2022-08-05T17:47:28.592Z,0.98
2022-08-05T17:50:28.976Z,1.05
2022-08-05T17:53:02.390Z,0.85
2022-08-05T17:55:34.588Z,1.25
2022-08-05T17:58:12.183Z,0.80
2022-08-05T18:00:58.383Z,1.30
2022-08-05T18:03:58.994Z,0.85
2022-08-05T18:06:15.594Z,0.80
2022-08-05T18:08:46.204Z,1.00
2022-08-05T18:11:23.771Z,0.70
2022-08-05T18:13:52.729Z,0.90
2022-08-05T18:16:20.569Z,0.80
2022-08-05T18:18:49.827Z,0.98
2022-08-05T18:21:21.007Z,0.80
2022-08-05T18:23:50.005Z,0.80
2022-08-05T18:26:29.046Z,0.70
2022-08-05T18:31:42.958Z,0.40
2022-08-05T18:36:54.505Z,1.27
2022-08-05T18:39:42.150Z,0.70
2022-08-05T18:42:11.156Z,0.50
2022-08-05T18:44:49.330Z,0.57
2022-08-05T18:47:26.354Z,0.70
2022-08-05T18:50:12.911Z,0.85
2022-08-05T18:52:50.497Z,0.68
2022-08-05T18:55:18.730Z,0.47
2022-08-05T18:57:52.726Z,0.30
2022-08-05T19:00:28.605Z,0.82
2022-08-05T19:03:03.226Z,0.45
2022-08-05T19:06:13.455Z,0.30
2022-08-05T19:08:21.478Z,0.40
2022-08-05T19:10:50.072Z,0.40
2022-08-05T19:13:36.750Z,0.38
2022-08-05T19:16:25.266Z,0.20
2022-08-05T19:18:54.171Z,0.55
2022-08-05T19:21:42.826Z,0.50
2022-08-05T19:24:12.917Z,0.20
2022-08-05T19:26:43.879Z,0.22
2022-08-05T19:29:40.712Z,0.35
2022-08-05T19:32:11.391Z,0.20
2022-08-05T19:34:57.873Z,0.40
2022-08-05T19:37:30.023Z,0.35
2022-08-05T19:40:13.233Z,0.28
2022-08-05T19:42:42.318Z,0.20
2022-08-05T19:45:28.002Z,0.45
2022-08-05T19:48:00.144Z,0.50
2022-08-05T19:50:27.130Z,0.47
2022-08-05T19:52:54.618Z,0.47
2022-08-05T19:56:15.227Z,0.38
2022-08-05T19:58:28.154Z,0.40
2022-08-05T20:00:55.822Z,0.47
2022-08-05T20:03:25.334Z,0.40
2022-08-05T20:05:56.687Z,0.52
2022-08-05T20:08:24.894Z,0.52
2022-08-05T20:11:11.158Z,0.35
2022-08-05T20:14:12.501Z,0.32
2022-08-05T20:17:06.255Z,0.40
2022-08-05T20:19:36.179Z,0.47
2022-08-05T20:22:03.901Z,0.50
2022-08-05T20:24:33.225Z,0.50
2022-08-05T20:27:02.088Z,0.40
2022-08-05T20:29:28.915Z,0.43
2022-08-05T20:31:58.225Z,0.90
2022-08-05T20:34:26.742Z,0.50
2022-08-05T20:36:53.689Z,0.50
2022-08-05T20:39:22.426Z,0.45
2022-08-05T20:41:49.391Z,0.40
2022-08-05T20:44:29.707Z,0.47
2022-08-05T20:46:59.770Z,0.50
2022-08-05T20:49:27.304Z,0.75
2022-08-05T20:51:57.314Z,0.28
2022-08-05T20:54:43.308Z,0.75
2022-08-05T20:57:43.281Z,0.77
2022-08-05T21:00:41.045Z,0.30
2022-08-05T21:03:06.753Z,0.50
2022-08-05T21:05:48.392Z,0.40
2022-08-05T21:08:26.883Z,0.85
2022-08-05T21:11:10.050Z,0.90
2022-08-05T21:13:48.131Z,1.00
2022-08-05T21:16:29.978Z,0.63
2022-08-05T21:19:00.050Z,1.05
2022-08-05T21:21:39.817Z,1.13
2022-08-05T21:24:13.511Z,1.00
2022-08-05T21:26:47.201Z,1.05
2022-08-05T21:29:23.419Z,1.00
2022-08-05T21:31:53.300Z,0.73
2022-08-05T21:34:20.952Z,0.95
2022-08-05T21:36:49.421Z,0.63
2022-08-05T21:39:16.755Z,0.65
2022-08-05T21:41:52.371Z,0.75
2022-08-05T21:44:26.952Z,0.40
2022-08-05T21:46:54.118Z,0.65
2022-08-05T21:49:58.883Z,0.50
2022-08-05T21:52:31.298Z,0.30
2022-08-05T21:55:06.191Z,0.80
2022-08-05T22:00:25.086Z,1.00
2022-08-05T22:02:52.074Z,0.68
2022-08-05T22:05:20.250Z,0.55
2022-08-05T22:08:22.546Z,0.60
2022-08-05T22:11:15.743Z,0.80
2022-08-05T22:14:19.486Z,0.57
2022-08-05T22:16:42.053Z,0.60
2022-08-05T22:20:01.003Z,0.60
2022-08-05T22:22:04.718Z,0.98
2022-08-05T22:24:52.384Z,0.60
2022-08-05T22:28:04.840Z,0.80
2022-08-05T22:30:55.834Z,1.08
2022-08-05T22:33:55.465Z,1.13
2022-08-05T22:36:15.236Z,0.90
2022-08-05T22:38:47.950Z,0.82
2022-08-05T22:41:26.229Z,1.20
2022-08-05T22:44:07.091Z,1.00
2022-08-05T22:46:33.937Z,1.10
2022-08-05T22:50:19.230Z,2.08
2022-08-05T22:52:34.395Z,3.10
2022-08-05T22:55:04.390Z,2.40
2022-08-05T22:57:50.859Z,3.03
2022-08-05T23:00:21.378Z,2.67
2022-08-05T23:02:50.401Z,3.95
2022-08-05T23:05:21.871Z,4.07
2022-08-05T23:07:50.448Z,3.70
2022-08-05T23:10:23.511Z,4.57
2022-08-05T23:13:10.007Z,5.40
2022-08-05T23:15:37.126Z,4.32
2022-08-05T23:18:11.710Z,5.38
2022-08-05T23:20:43.336Z,5.68
2022-08-05T23:23:10.410Z,6.68
2022-08-05T23:25:53.095Z,5.45
2022-08-05T23:28:24.075Z,5.53
2022-08-05T23:30:56.565Z,7.00
2022-08-05T23:34:04.982Z,6.25
2022-08-05T23:36:38.737Z,6.07
2022-08-05T23:39:08.628Z,6.88
2022-08-05T23:41:37.499Z,7.25
2022-08-05T23:44:31.614Z,7.72
2022-08-05T23:46:59.631Z,7.80
2022-08-05T23:49:33.971Z,8.77
2022-08-05T23:52:22.146Z,6.55
2022-08-05T23:54:53.701Z,6.72
2022-08-05T23:57:20.598Z,7.00
