createdAt,value
2018-05-26T00:00:05.284Z,45
2018-05-26T00:15:05.216Z,46
2018-05-26T00:30:04.940Z,45
2018-05-26T00:45:04.620Z,45
2018-05-26T01:00:04.620Z,45
2018-05-26T01:15:04.658Z,45
2018-05-26T01:30:05.374Z,45
2018-05-26T01:45:04.896Z,45
2018-05-26T02:00:05.240Z,44
2018-05-26T02:15:05.040Z,45
2018-05-26T02:30:04.835Z,44
2018-05-26T02:45:04.769Z,45
2018-05-26T03:00:05.217Z,43
2018-05-26T03:15:04.960Z,43
2018-05-26T03:30:04.954Z,43
2018-05-26T03:45:05.052Z,44
2018-05-26T04:00:04.521Z,46
2018-05-26T04:15:06.209Z,46
2018-05-26T04:30:05.329Z,44
2018-05-26T04:45:05.037Z,44
2018-05-26T05:00:05.260Z,45
2018-05-26T05:15:04.996Z,45
2018-05-26T05:30:05.389Z,44
2018-05-26T05:45:09.891Z,46
2018-05-26T06:00:05.007Z,48
2018-05-26T06:15:05.770Z,51
2018-05-26T06:30:05.213Z,50
2018-05-26T06:45:05.256Z,50
2018-05-26T07:00:05.358Z,52
2018-05-26T07:15:04.831Z,50
2018-05-26T07:30:04.756Z,49
2018-05-26T07:45:05.293Z,48
2018-05-26T08:00:05.020Z,49
2018-05-26T08:15:04.593Z,53
2018-05-26T08:30:05.310Z,52
2018-05-26T08:45:05.527Z,54
2018-05-26T09:00:04.502Z,54
2018-05-26T09:15:06.082Z,54
2018-05-26T09:30:05.080Z,55
2018-05-26T09:45:09.930Z,58
2018-05-26T10:00:04.493Z,55
2018-05-26T10:15:05.064Z,55
2018-05-26T10:30:05.429Z,56
2018-05-26T10:45:05.230Z,57
2018-05-26T11:00:07.167Z,57
2018-05-26T11:15:05.551Z,57
2018-05-26T11:30:05.512Z,55
2018-05-26T11:45:04.923Z,54
2018-05-26T12:00:04.373Z,63
2018-05-26T12:15:05.243Z,56
2018-05-26T12:30:05.083Z,61
2018-05-26T12:45:05.035Z,57
2018-05-26T13:00:05.217Z,59
2018-05-26T13:15:05.189Z,58
2018-05-26T13:30:04.914Z,58
2018-05-26T13:45:04.547Z,57
2018-05-26T14:00:05.081Z,57
2018-05-26T14:15:04.523Z,60
2018-05-26T14:30:05.225Z,56
2018-05-26T14:45:05.490Z,58
2018-05-26T15:00:04.749Z,62
2018-05-26T15:15:04.625Z,59
2018-05-26T15:30:04.810Z,59
2018-05-26T15:45:04.948Z,60
2018-05-26T16:00:04.509Z,56
2018-05-26T16:15:04.686Z,56
2018-05-26T16:30:04.481Z,59
2018-05-26T16:45:04.543Z,59
2018-05-26T17:00:04.604Z,60
2018-05-26T17:15:05.488Z,52
2018-05-26T17:30:04.661Z,56
2018-05-26T17:45:04.800Z,60
2018-05-26T18:00:06.109Z,57
2018-05-26T18:15:04.914Z,60
2018-05-26T18:30:04.589Z,62
2018-05-26T18:45:04.529Z,62
2018-05-26T19:00:05.126Z,60
2018-05-26T19:15:04.824Z,60
2018-05-26T19:30:05.137Z,55
2018-05-26T19:45:05.173Z,55
2018-05-26T20:00:04.630Z,52
2018-05-26T20:15:04.803Z,51
2018-05-26T20:30:05.322Z,61
2018-05-26T20:45:05.667Z,54
2018-05-26T21:00:05.497Z,56
2018-05-26T21:15:06.459Z,50
2018-05-26T21:30:04.889Z,50
2018-05-26T21:45:05.242Z,48
2018-05-26T22:00:05.666Z,49
2018-05-26T22:15:05.133Z,48
2018-05-26T22:30:05.149Z,49
2018-05-26T22:45:06.404Z,46
2018-05-26T23:00:05.003Z,47
2018-05-26T23:15:04.798Z,47
2018-05-26T23:30:04.678Z,49
2018-05-26T23:45:05.288Z,47
