createdAt,value
2022-09-23T00:01:58.054Z,100
2022-09-23T00:04:24.146Z,100
2022-09-23T00:06:50.253Z,100
2022-09-23T00:09:16.346Z,100
2022-09-23T00:11:42.484Z,100
2022-09-23T00:14:07.595Z,100
2022-09-23T00:16:33.641Z,100
2022-09-23T00:18:59.781Z,100
2022-09-23T00:21:25.833Z,100
2022-09-23T00:23:51.961Z,100
2022-09-23T00:26:18.058Z,100
2022-09-23T00:28:44.122Z,100
2022-09-23T00:31:10.225Z,100
2022-09-23T00:33:36.318Z,100
2022-09-23T00:36:02.414Z,100
2022-09-23T00:38:28.514Z,100
2022-09-23T00:40:54.633Z,100
2022-09-23T00:43:20.702Z,100
2022-09-23T00:45:45.810Z,100
2022-09-23T00:48:11.898Z,100
2022-09-23T00:50:38.055Z,100
2022-09-23T00:53:04.094Z,100
2022-09-23T00:55:30.197Z,100
2022-09-23T00:57:56.295Z,100
2022-09-23T01:00:22.397Z,100
2022-09-23T01:02:48.492Z,100
2022-09-23T01:05:14.620Z,100
2022-09-23T01:07:40.681Z,100
2022-09-23T01:10:06.765Z,100
2022-09-23T01:12:32.860Z,100
2022-09-23T01:14:58.964Z,100
2022-09-23T01:17:24.100Z,100
2022-09-23T01:19:50.195Z,100
2022-09-23T01:22:16.251Z,100
2022-09-23T01:24:42.394Z,100
2022-09-23T01:27:08.474Z,100
2022-09-23T01:29:34.559Z,100
2022-09-23T01:32:00.637Z,100
2022-09-23T01:34:26.746Z,100
2022-09-23T01:36:52.846Z,100
2022-09-23T01:39:18.934Z,100
2022-09-23T01:41:45.033Z,100
2022-09-23T01:44:11.158Z,100
2022-09-23T01:46:37.271Z,100
2022-09-23T01:49:02.348Z,100
2022-09-23T01:51:28.424Z,100
2022-09-23T01:53:54.571Z,100
2022-09-23T01:56:20.656Z,100
2022-09-23T01:58:46.756Z,100
2022-09-23T02:01:12.851Z,100
2022-09-23T02:03:38.937Z,100
2022-09-23T02:06:05.002Z,100
2022-09-23T02:08:31.108Z,100
2022-09-23T02:10:57.278Z,100
2022-09-23T02:13:23.290Z,100
2022-09-23T02:15:49.377Z,100
2022-09-23T02:18:15.482Z,100
2022-09-23T02:20:40.607Z,100
2022-09-23T02:23:06.719Z,100
2022-09-23T02:25:32.825Z,100
2022-09-23T02:27:58.903Z,100
2022-09-23T02:30:25.015Z,100
2022-09-23T02:32:51.078Z,100
2022-09-23T02:35:17.227Z,100
2022-09-23T02:37:43.256Z,100
2022-09-23T02:42:35.462Z,100
2022-09-23T02:45:01.559Z,100
2022-09-23T02:47:27.651Z,100
2022-09-23T02:49:53.777Z,100
2022-09-23T02:52:18.897Z,100
2022-09-23T02:54:44.945Z,100
2022-09-23T02:57:11.039Z,100
2022-09-23T02:59:37.179Z,100
2022-09-23T03:02:03.238Z,100
2022-09-23T03:04:29.369Z,100
2022-09-23T03:06:55.432Z,100
2022-09-23T03:09:21.521Z,100
2022-09-23T03:11:47.634Z,100
2022-09-23T03:14:13.712Z,100
2022-09-23T03:19:05.935Z,100
2022-09-23T03:21:32.011Z,100
2022-09-23T03:23:57.111Z,100
2022-09-23T03:26:23.233Z,100
2022-09-23T03:28:49.335Z,100
2022-09-23T03:31:15.436Z,100
2022-09-23T03:33:41.520Z,100
2022-09-23T03:36:07.646Z,100
2022-09-23T03:38:33.694Z,100
2022-09-23T03:40:59.803Z,100
2022-09-23T03:43:25.896Z,100
2022-09-23T03:45:51.980Z,100
2022-09-23T03:48:18.077Z,100
2022-09-23T03:50:44.259Z,100
2022-09-23T03:53:10.301Z,100
2022-09-23T03:55:35.378Z,100
2022-09-23T03:58:01.469Z,100
2022-09-23T04:00:27.688Z,100
2022-09-23T04:02:53.702Z,100
2022-09-23T04:05:19.810Z,100
2022-09-23T04:07:45.848Z,100
2022-09-23T04:10:11.968Z,100
2022-09-23T04:12:38.043Z,100
2022-09-23T04:15:04.145Z,100
2022-09-23T04:17:30.238Z,100
2022-09-23T04:19:56.440Z,100
2022-09-23T04:22:22.421Z,100
2022-09-23T04:24:48.544Z,100
2022-09-23T04:27:13.680Z,100
2022-09-23T04:29:39.776Z,100
2022-09-23T04:32:05.829Z,100
2022-09-23T04:34:31.920Z,100
2022-09-23T04:36:58.049Z,100
2022-09-23T04:39:24.187Z,100
2022-09-23T04:41:50.205Z,100
2022-09-23T04:44:16.343Z,100
2022-09-23T04:46:42.401Z,100
2022-09-23T04:49:08.502Z,100
2022-09-23T04:51:34.587Z,100
2022-09-23T04:54:00.696Z,100
2022-09-23T04:56:26.794Z,100
2022-09-23T04:58:51.949Z,100
2022-09-23T05:01:18.049Z,100
2022-09-23T05:03:44.166Z,100
2022-09-23T05:06:10.181Z,100
2022-09-23T05:08:36.284Z,100
2022-09-23T05:11:02.400Z,100
2022-09-23T05:13:28.491Z,100
2022-09-23T05:15:54.581Z,100
2022-09-23T05:18:20.664Z,100
2022-09-23T05:20:46.779Z,100
2022-09-23T05:23:12.858Z,100
2022-09-23T05:25:38.955Z,100
2022-09-23T05:28:05.073Z,100
2022-09-23T05:30:30.168Z,100
2022-09-23T05:32:56.276Z,100
2022-09-23T05:35:22.372Z,100
2022-09-23T05:37:48.487Z,100
2022-09-23T05:40:14.542Z,100
2022-09-23T05:42:40.828Z,100
2022-09-23T05:45:06.745Z,100
2022-09-23T05:47:32.825Z,100
2022-09-23T05:49:58.965Z,100
2022-09-23T05:52:25.053Z,100
2022-09-23T05:54:51.113Z,100
2022-09-23T05:57:17.368Z,100
2022-09-23T05:59:43.362Z,100
2022-09-23T06:02:08.487Z,100
2022-09-23T06:04:34.549Z,100
2022-09-23T06:07:00.691Z,100
2022-09-23T06:09:26.778Z,100
2022-09-23T06:11:52.818Z,100
2022-09-23T06:14:18.951Z,100
2022-09-23T06:16:45.030Z,100
2022-09-23T06:19:11.171Z,100
2022-09-23T06:21:37.244Z,100
2022-09-23T06:24:03.373Z,100
2022-09-23T06:26:29.398Z,100
2022-09-23T06:28:55.483Z,100
2022-09-23T06:31:21.564Z,99.8
2022-09-23T06:33:46.807Z,99.4
2022-09-23T06:36:12.912Z,99.2
2022-09-23T06:38:38.890Z,99
2022-09-23T06:41:04.967Z,98.5
2022-09-23T06:43:31.066Z,98.3
2022-09-23T06:45:57.154Z,98.4
2022-09-23T06:48:23.246Z,98
2022-09-23T06:50:48.368Z,97.2
2022-09-23T06:53:14.462Z,96.8
2022-09-23T06:55:40.569Z,96.8
2022-09-23T06:58:06.668Z,96.9
2022-09-23T07:00:32.748Z,96.5
2022-09-23T07:02:58.845Z,96.5
2022-09-23T07:05:24.941Z,96.1
2022-09-23T07:07:51.275Z,96
2022-09-23T07:10:17.136Z,95.8
2022-09-23T07:12:43.236Z,96.1
2022-09-23T07:15:09.325Z,95.7
2022-09-23T07:17:35.495Z,95.3
2022-09-23T07:20:01.515Z,94.7
2022-09-23T07:22:26.620Z,94.6
2022-09-23T07:24:52.719Z,94.4
2022-09-23T07:27:18.825Z,94.7
2022-09-23T07:29:45.078Z,93.8
2022-09-23T07:32:11.125Z,93.5
2022-09-23T07:34:37.106Z,92.7
2022-09-23T07:37:03.185Z,91.1
2022-09-23T07:39:29.333Z,90.9
2022-09-23T07:41:55.389Z,90.3
2022-09-23T07:44:21.492Z,89.2
2022-09-23T07:46:47.584Z,88.2
2022-09-23T07:49:13.682Z,87.9
2022-09-23T07:51:39.771Z,87.2
2022-09-23T07:54:04.872Z,86.7
2022-09-23T07:56:30.980Z,86.9
2022-09-23T07:58:57.071Z,87.1
2022-09-23T08:01:23.177Z,86.3
2022-09-23T08:03:49.258Z,86.2
2022-09-23T08:06:15.367Z,86.2
2022-09-23T08:08:41.462Z,85.1
2022-09-23T08:11:07.560Z,85.2
2022-09-23T08:13:33.662Z,84.6
2022-09-23T08:15:59.740Z,84.1
2022-09-23T08:18:25.852Z,83.9
2022-09-23T08:20:51.931Z,83
2022-09-23T08:23:18.045Z,81.9
2022-09-23T08:25:43.180Z,82.3
2022-09-23T08:28:09.252Z,81.8
2022-09-23T08:30:35.337Z,80.7
2022-09-23T08:33:01.438Z,79.8
2022-09-23T08:35:27.521Z,79.4
2022-09-23T08:37:53.642Z,80.6
2022-09-23T08:40:19.728Z,76.9
2022-09-23T08:42:45.813Z,78.7
2022-09-23T08:45:11.915Z,77.7
2022-09-23T08:47:38.006Z,77.1
2022-09-23T08:50:04.107Z,76.2
2022-09-23T08:52:30.199Z,76.1
2022-09-23T08:54:56.285Z,75.1
2022-09-23T08:57:21.390Z,75.2
2022-09-23T08:59:47.508Z,74.6
2022-09-23T09:02:13.606Z,74
2022-09-23T09:04:39.688Z,76
2022-09-23T09:07:05.782Z,74.8
2022-09-23T09:09:31.883Z,74.2
2022-09-23T09:11:57.978Z,73.8
2022-09-23T09:14:24.317Z,74.2
2022-09-23T09:16:50.239Z,75.2
2022-09-23T09:19:16.278Z,73
2022-09-23T09:21:42.369Z,74.5
2022-09-23T09:26:34.553Z,74.4
2022-09-23T09:28:59.766Z,73
2022-09-23T09:31:25.829Z,73.7
2022-09-23T09:33:52.115Z,73.2
2022-09-23T09:36:17.941Z,71.5
2022-09-23T09:38:44.043Z,72.5
2022-09-23T09:41:10.144Z,71.9
2022-09-23T09:43:36.235Z,72.1
2022-09-23T09:46:02.343Z,71.7
2022-09-23T09:48:28.440Z,72.2
2022-09-23T09:50:54.633Z,72.8
2022-09-23T09:53:20.568Z,72.7
2022-09-23T09:55:46.657Z,72.2
2022-09-23T09:58:12.754Z,72.3
2022-09-23T10:00:37.877Z,72.5
2022-09-23T10:03:03.954Z,71.7
2022-09-23T10:05:30.062Z,71.4
2022-09-23T10:07:56.161Z,71.9
2022-09-23T10:10:22.241Z,71.9
2022-09-23T10:12:48.340Z,72.4
2022-09-23T10:15:14.421Z,71.9
2022-09-23T10:17:40.534Z,71.9
2022-09-23T10:20:06.630Z,71.1
2022-09-23T10:22:32.775Z,70.2
2022-09-23T10:24:58.825Z,71.2
2022-09-23T10:27:24.934Z,71.4
2022-09-23T10:29:51.003Z,70.9
2022-09-23T10:32:16.132Z,72.2
2022-09-23T10:34:42.220Z,70.1
2022-09-23T10:37:08.318Z,70.8
2022-09-23T10:39:34.410Z,69.4
2022-09-23T10:42:00.511Z,68.8
2022-09-23T10:44:26.637Z,68.6
2022-09-23T10:46:52.706Z,69.1
2022-09-23T10:49:18.808Z,68.5
2022-09-23T10:51:44.918Z,68.4
2022-09-23T10:54:10.984Z,69.3
2022-09-23T10:56:37.086Z,68.3
2022-09-23T10:59:03.183Z,66.9
2022-09-23T11:01:29.283Z,67
2022-09-23T11:03:54.407Z,67.4
2022-09-23T11:06:20.494Z,67.6
2022-09-23T11:08:46.592Z,66.5
2022-09-23T11:11:12.696Z,65.8
2022-09-23T11:13:38.833Z,65.8
2022-09-23T11:16:04.922Z,66
2022-09-23T11:18:30.967Z,66.6
2022-09-23T11:20:57.074Z,65.1
2022-09-23T11:23:23.168Z,64.9
2022-09-23T11:25:49.275Z,64.5
2022-09-23T11:28:15.351Z,63.8
2022-09-23T11:30:41.467Z,62.8
2022-09-23T11:33:07.562Z,62.8
2022-09-23T11:35:32.658Z,64.1
2022-09-23T11:37:58.759Z,62.6
2022-09-23T11:40:24.859Z,62.4
2022-09-23T11:42:50.952Z,62.7
2022-09-23T11:45:17.047Z,63.6
2022-09-23T11:47:43.129Z,62.3
2022-09-23T11:50:09.245Z,63.3
2022-09-23T11:52:35.319Z,64
2022-09-23T11:55:01.478Z,61.9
2022-09-23T11:57:27.616Z,61.5
2022-09-23T11:59:53.615Z,61.2
2022-09-23T12:02:19.752Z,61.7
2022-09-23T12:04:45.925Z,60.5
2022-09-23T12:07:10.921Z,60.4
2022-09-23T12:09:37.004Z,60.8
2022-09-23T12:12:03.108Z,61.7
2022-09-23T12:14:29.216Z,61.5
2022-09-23T12:16:55.288Z,60.9
2022-09-23T12:19:21.487Z,60.5
2022-09-23T12:21:47.628Z,61
2022-09-23T12:24:13.734Z,60.3
2022-09-23T12:26:39.841Z,60.2
2022-09-23T12:29:05.893Z,59.8
2022-09-23T12:36:24.217Z,60.8
2022-09-23T12:38:49.249Z,61.3
2022-09-23T12:41:15.412Z,60.1
2022-09-23T12:43:41.500Z,61.1
2022-09-23T12:46:07.599Z,60.7
2022-09-23T12:48:33.705Z,60.1
2022-09-23T12:50:59.793Z,58.6
2022-09-23T12:53:25.856Z,59.4
2022-09-23T12:55:51.972Z,59.5
2022-09-23T12:58:18.116Z,58.4
2022-09-23T13:00:44.163Z,58.9
2022-09-23T13:03:10.267Z,58.5
2022-09-23T13:05:36.404Z,58.8
2022-09-23T13:08:02.484Z,59.6
2022-09-23T13:10:27.614Z,58.5
2022-09-23T13:12:53.655Z,58.5
2022-09-23T13:15:19.787Z,57.6
2022-09-23T13:17:45.858Z,57.4
2022-09-23T13:20:11.902Z,58.4
2022-09-23T13:22:38.048Z,58.1
2022-09-23T13:25:04.144Z,57.5
2022-09-23T13:27:30.212Z,56.1
2022-09-23T13:29:56.319Z,58.2
2022-09-23T13:32:22.481Z,57.7
2022-09-23T13:34:48.526Z,58
2022-09-23T13:37:14.590Z,58.2
2022-09-23T13:39:40.694Z,57.7
2022-09-23T13:42:05.832Z,58.2
2022-09-23T13:44:31.933Z,57.3
2022-09-23T13:46:58.005Z,57
2022-09-23T13:49:24.111Z,56.9
2022-09-23T13:51:50.058Z,58.1
2022-09-23T13:54:16.293Z,58
2022-09-23T13:56:42.397Z,57.4
2022-09-23T13:59:08.482Z,57.2
2022-09-23T14:01:34.591Z,57.3
2022-09-23T14:04:00.539Z,56.4
2022-09-23T14:06:26.768Z,58.3
2022-09-23T14:08:52.874Z,59.7
2022-09-23T14:11:18.966Z,59.1
2022-09-23T14:13:44.064Z,58.5
2022-09-23T14:16:10.167Z,57.1
2022-09-23T14:18:36.304Z,55.9
2022-09-23T14:21:02.410Z,57.8
2022-09-23T14:23:28.459Z,55.6
2022-09-23T14:25:54.553Z,57.5
2022-09-23T14:28:20.647Z,55.4
2022-09-23T14:30:46.766Z,54.9
2022-09-23T14:33:12.845Z,55.8
2022-09-23T14:35:38.898Z,53.2
2022-09-23T14:38:05.035Z,51.5
2022-09-23T14:40:31.122Z,54.1
2022-09-23T14:42:57.079Z,52.7
2022-09-23T14:45:22.340Z,51.4
2022-09-23T14:47:48.447Z,51.6
2022-09-23T14:50:14.530Z,50.7
2022-09-23T14:52:40.613Z,52.8
2022-09-23T14:55:06.703Z,53
2022-09-23T14:57:32.830Z,55.9
2022-09-23T14:59:57.934Z,52
2022-09-23T15:02:23.986Z,53.4
2022-09-23T15:04:50.127Z,57.3
2022-09-23T15:07:16.213Z,55.2
2022-09-23T15:09:42.314Z,54.5
2022-09-23T15:12:08.377Z,54.9
2022-09-23T15:14:34.425Z,55.7
2022-09-23T15:17:00.609Z,52.7
2022-09-23T15:19:26.678Z,53.8
2022-09-23T15:21:52.801Z,52.6
2022-09-23T15:24:18.842Z,52.4
2022-09-23T15:26:44.833Z,54.1
2022-09-23T15:29:11.060Z,53
2022-09-23T15:31:36.177Z,53.8
2022-09-23T15:34:02.137Z,55.1
2022-09-23T15:36:28.383Z,56.7
2022-09-23T15:38:54.468Z,56.9
2022-09-23T15:41:20.497Z,56.5
2022-09-23T15:43:46.660Z,58
2022-09-23T15:46:12.744Z,58.2
2022-09-23T15:48:38.705Z,60.6
2022-09-23T15:51:04.929Z,62.1
2022-09-23T15:53:31.035Z,64.1
2022-09-23T15:55:57.074Z,64.6
2022-09-23T15:58:23.135Z,66.9
2022-09-23T16:00:49.199Z,65.9
2022-09-23T16:03:14.295Z,65.4
2022-09-23T16:05:40.490Z,66.7
2022-09-23T16:08:06.525Z,68.4
2022-09-23T16:10:32.595Z,67.8
2022-09-23T16:12:58.690Z,68.8
2022-09-23T16:15:24.768Z,68.9
2022-09-23T16:17:50.879Z,69.5
2022-09-23T16:20:16.956Z,69.1
2022-09-23T16:22:43.058Z,70.8
2022-09-23T16:25:09.167Z,72.8
2022-09-23T16:27:35.255Z,74.5
2022-09-23T16:30:01.359Z,75.9
2022-09-23T16:32:27.451Z,78.9
2022-09-23T16:34:52.622Z,80.8
2022-09-23T16:37:18.671Z,82.2
2022-09-23T16:39:44.838Z,83
2022-09-23T16:42:10.942Z,83.2
2022-09-23T16:44:37.020Z,83.3
2022-09-23T16:47:03.062Z,83
2022-09-23T16:49:29.176Z,83.1
2022-09-23T16:51:55.251Z,83.2
2022-09-23T16:54:21.383Z,83.6
2022-09-23T16:56:47.453Z,84.8
2022-09-23T16:59:13.566Z,85.5
2022-09-23T17:01:39.592Z,86.1
2022-09-23T17:04:05.711Z,86.9
2022-09-23T17:06:30.825Z,87.3
2022-09-23T17:08:57.000Z,87.1
2022-09-23T17:11:23.008Z,87.5
2022-09-23T17:13:49.151Z,88.2
2022-09-23T17:16:15.231Z,88.1
2022-09-23T17:18:41.386Z,85.9
2022-09-23T17:21:07.428Z,86.5
2022-09-23T17:23:33.493Z,87.6
2022-09-23T17:25:59.571Z,86.7
2022-09-23T17:28:25.669Z,86.8
2022-09-23T17:30:51.756Z,87.4
2022-09-23T17:33:17.854Z,87.1
2022-09-23T17:35:43.969Z,87.6
2022-09-23T17:38:09.120Z,87.8
2022-09-23T17:40:35.241Z,88
2022-09-23T17:43:01.245Z,88.6
2022-09-23T17:45:27.367Z,88.5
2022-09-23T17:47:53.505Z,89.3
2022-09-23T17:50:19.541Z,89.2
2022-09-23T17:52:45.630Z,89.5
2022-09-23T17:55:11.780Z,89.4
2022-09-23T17:57:38.054Z,89.9
2022-09-23T18:00:03.938Z,90.2
2022-09-23T18:02:30.026Z,90.4
2022-09-23T18:04:56.129Z,90.7
2022-09-23T18:07:22.221Z,90.2
2022-09-23T18:09:47.326Z,90.9
2022-09-23T18:12:13.424Z,91
2022-09-23T18:14:39.565Z,91.4
2022-09-23T18:17:05.609Z,91.6
2022-09-23T18:19:31.746Z,91.8
2022-09-23T18:21:57.822Z,92.4
2022-09-23T18:24:23.935Z,92.4
2022-09-23T18:26:50.012Z,92.9
2022-09-23T18:29:16.117Z,93.1
2022-09-23T18:31:42.179Z,93.2
2022-09-23T18:34:08.297Z,93
2022-09-23T18:36:34.384Z,93.3
2022-09-23T18:39:00.465Z,93.6
2022-09-23T18:41:25.600Z,93.7
2022-09-23T18:43:51.721Z,93.8
2022-09-23T18:46:17.797Z,93.8
2022-09-23T18:48:43.878Z,94
2022-09-23T18:51:10.013Z,94.2
2022-09-23T18:53:36.062Z,94.3
2022-09-23T18:56:02.169Z,94.3
2022-09-23T18:58:28.271Z,94.7
2022-09-23T19:00:54.368Z,94.9
2022-09-23T19:03:20.436Z,95.1
2022-09-23T19:05:46.531Z,95.4
2022-09-23T19:08:12.656Z,95.8
2022-09-23T19:10:38.716Z,95.9
2022-09-23T19:13:03.826Z,95.9
2022-09-23T19:15:29.924Z,95.9
2022-09-23T19:17:56.035Z,96.1
2022-09-23T19:20:22.133Z,96.3
2022-09-23T19:22:48.258Z,96.2
2022-09-23T19:25:14.304Z,96.4
2022-09-23T19:27:40.401Z,96.6
2022-09-23T19:30:06.515Z,96.8
2022-09-23T19:32:32.603Z,96.9
2022-09-23T19:34:58.723Z,96.9
2022-09-23T19:37:24.811Z,97.2
2022-09-23T19:39:50.942Z,97.3
2022-09-23T19:42:16.983Z,97.5
2022-09-23T19:44:42.087Z,97.5
2022-09-23T19:47:08.199Z,97.5
2022-09-23T19:49:34.278Z,97.6
2022-09-23T19:52:00.363Z,97.8
2022-09-23T19:54:26.475Z,97.9
2022-09-23T19:56:52.577Z,98
2022-09-23T19:59:18.643Z,98.2
2022-09-23T20:01:44.740Z,98.1
2022-09-23T20:04:10.839Z,98
2022-09-23T20:06:36.941Z,97.9
2022-09-23T20:09:03.037Z,98.1
2022-09-23T20:11:29.141Z,98.2
2022-09-23T20:13:55.222Z,98.3
2022-09-23T20:16:20.348Z,98.3
2022-09-23T20:18:46.462Z,98.4
2022-09-23T20:21:12.565Z,98.7
2022-09-23T20:23:38.621Z,98.8
2022-09-23T20:26:04.720Z,98.8
2022-09-23T20:28:30.808Z,98.9
2022-09-23T20:30:56.917Z,98.8
2022-09-23T20:33:23.037Z,98.8
2022-09-23T20:35:49.112Z,99
2022-09-23T20:38:15.229Z,99.1
2022-09-23T20:40:41.333Z,99.3
2022-09-23T20:43:07.389Z,99.3
2022-09-23T20:45:33.485Z,99.3
2022-09-23T20:47:58.652Z,99.5
2022-09-23T20:50:24.704Z,99.5
2022-09-23T20:52:50.788Z,99.5
2022-09-23T20:55:16.889Z,99.7
2022-09-23T20:57:42.996Z,99.8
2022-09-23T21:00:09.106Z,99.9
2022-09-23T21:02:35.184Z,100
2022-09-23T21:05:01.268Z,100
2022-09-23T21:07:27.416Z,100
2022-09-23T21:09:53.476Z,100
2022-09-23T21:12:19.550Z,100
2022-09-23T21:14:45.648Z,100
2022-09-23T21:17:11.742Z,100
2022-09-23T21:19:36.858Z,100
2022-09-23T21:22:03.005Z,100
2022-09-23T21:24:29.042Z,100
2022-09-23T21:26:55.143Z,100
2022-09-23T21:29:21.251Z,100
2022-09-23T21:31:47.349Z,100
2022-09-23T21:34:13.428Z,100
2022-09-23T21:36:39.532Z,100
2022-09-23T21:39:05.633Z,100
2022-09-23T21:41:31.715Z,100
2022-09-23T21:43:57.844Z,100
2022-09-23T21:46:23.905Z,100
2022-09-23T21:48:50.008Z,100
2022-09-23T21:51:15.126Z,100
2022-09-23T21:53:41.292Z,100
2022-09-23T21:56:07.314Z,100
2022-09-23T21:58:33.408Z,100
2022-09-23T22:00:59.489Z,100
2022-09-23T22:03:25.605Z,100
2022-09-23T22:05:51.682Z,100
2022-09-23T22:08:17.774Z,100
2022-09-23T22:10:43.873Z,100
2022-09-23T22:13:10.041Z,100
2022-09-23T22:15:36.072Z,100
2022-09-23T22:18:02.170Z,100
2022-09-23T22:20:28.266Z,100
2022-09-23T22:22:53.393Z,100
2022-09-23T22:25:19.554Z,100
2022-09-23T22:27:45.550Z,100
2022-09-23T22:30:11.684Z,100
2022-09-23T22:32:37.786Z,100
2022-09-23T22:35:03.848Z,100
2022-09-23T22:37:29.993Z,100
2022-09-23T22:39:56.042Z,100
2022-09-23T22:42:22.148Z,100
2022-09-23T22:44:48.271Z,100
2022-09-23T22:47:14.338Z,100
2022-09-23T22:49:40.452Z,100
2022-09-23T22:52:06.562Z,100
2022-09-23T22:54:31.631Z,100
2022-09-23T22:56:57.732Z,100
2022-09-23T22:59:23.856Z,100
2022-09-23T23:01:49.903Z,100
2022-09-23T23:04:16.022Z,100
2022-09-23T23:06:42.110Z,100
2022-09-23T23:09:07.236Z,100
2022-09-23T23:11:33.355Z,100
2022-09-23T23:13:59.428Z,100
2022-09-23T23:16:25.510Z,100
2022-09-23T23:18:51.600Z,100
2022-09-23T23:21:17.740Z,100
2022-09-23T23:23:43.819Z,100
2022-09-23T23:26:09.896Z,100
2022-09-23T23:28:35.990Z,100
2022-09-23T23:31:02.069Z,100
2022-09-23T23:33:28.179Z,100
2022-09-23T23:35:54.263Z,100
2022-09-23T23:38:20.376Z,100
2022-09-23T23:40:45.494Z,100
2022-09-23T23:43:11.583Z,100
2022-09-23T23:45:37.680Z,100
2022-09-23T23:48:03.775Z,100
2022-09-23T23:50:29.874Z,100
2022-09-23T23:52:55.957Z,100
2022-09-23T23:55:22.051Z,100
2022-09-23T23:57:48.133Z,100
