createdAt,value
2019-05-30T00:00:03.695Z,4.47
2019-05-30T00:02:16.575Z,3.90
2019-05-30T00:04:42.906Z,3.70
2019-05-30T00:07:11.069Z,3.60
2019-05-30T00:09:37.135Z,3.43
2019-05-30T00:12:04.884Z,3.53
2019-05-30T00:14:31.420Z,3.47
2019-05-30T00:16:58.772Z,3.60
2019-05-30T00:19:25.186Z,3.30
2019-05-30T00:21:51.693Z,3.90
2019-05-30T00:24:17.875Z,3.33
2019-05-30T00:26:44.085Z,2.97
2019-05-30T00:29:10.248Z,2.80
2019-05-30T00:31:36.427Z,3.33
2019-05-30T00:34:04.095Z,2.70
2019-05-30T00:36:30.447Z,2.90
2019-05-30T00:38:57.640Z,3.17
2019-05-30T00:41:24.121Z,2.50
2019-05-30T00:43:50.383Z,3.43
2019-05-30T00:46:16.676Z,3.00
2019-05-30T00:48:42.892Z,3.10
2019-05-30T00:51:09.056Z,3.33
2019-05-30T00:53:35.393Z,2.57
2019-05-30T00:56:03.017Z,2.70
2019-05-30T00:58:29.460Z,2.60
2019-05-30T01:00:56.747Z,2.70
2019-05-30T01:03:23.233Z,2.93
2019-05-30T01:05:49.419Z,2.70
2019-05-30T01:08:15.587Z,2.70
2019-05-30T01:10:41.798Z,2.60
2019-05-30T01:13:08.066Z,2.10
2019-05-30T01:15:34.224Z,2.70
2019-05-30T01:18:01.030Z,2.50
2019-05-30T01:20:27.410Z,2.30
2019-05-30T01:22:53.597Z,2.10
2019-05-30T01:25:19.759Z,2.33
2019-05-30T01:27:45.942Z,2.30
2019-05-30T01:30:13.516Z,2.30
2019-05-30T01:32:39.742Z,2.90
2019-05-30T01:35:06.330Z,2.20
2019-05-30T01:37:32.495Z,2.37
2019-05-30T01:39:59.771Z,2.63
2019-05-30T01:42:26.093Z,2.97
2019-05-30T01:44:52.256Z,2.57
2019-05-30T01:47:18.481Z,2.60
2019-05-30T01:49:44.736Z,2.50
2019-05-30T01:52:10.911Z,2.60
2019-05-30T01:54:38.845Z,2.57
2019-05-30T01:57:05.003Z,2.73
2019-05-30T01:59:31.175Z,3.20
2019-05-30T02:01:58.763Z,3.03
2019-05-30T02:04:25.297Z,2.53
2019-05-30T02:06:51.457Z,2.80
2019-05-30T02:09:17.671Z,2.60
2019-05-30T02:11:43.829Z,2.60
2019-05-30T02:14:10.115Z,2.73
2019-05-30T02:16:36.328Z,2.50
2019-05-30T02:19:03.619Z,2.63
2019-05-30T02:21:30.160Z,2.80
2019-05-30T02:23:56.346Z,2.73
2019-05-30T02:26:22.520Z,3.03
2019-05-30T02:28:48.674Z,3.33
2019-05-30T02:31:14.911Z,2.60
2019-05-30T02:33:41.098Z,3.03
2019-05-30T02:36:08.451Z,3.33
2019-05-30T02:38:35.379Z,3.07
2019-05-30T02:41:03.228Z,3.03
2019-05-30T02:43:29.648Z,3.90
2019-05-30T02:45:55.850Z,3.50
2019-05-30T02:48:22.173Z,3.33
2019-05-30T02:50:48.438Z,3.30
2019-05-30T02:53:14.626Z,3.27
2019-05-30T02:55:41.616Z,3.30
2019-05-30T02:58:08.594Z,3.00
2019-05-30T03:00:36.310Z,3.70
2019-05-30T03:03:03.976Z,3.53
2019-05-30T03:05:31.407Z,2.90
2019-05-30T03:07:57.634Z,3.03
2019-05-30T03:10:23.778Z,3.03
2019-05-30T03:12:49.938Z,2.83
2019-05-30T03:15:17.064Z,2.90
2019-05-30T03:17:43.235Z,2.77
2019-05-30T03:20:18.835Z,2.83
2019-05-30T03:22:38.305Z,2.73
2019-05-30T03:25:05.638Z,3.27
2019-05-30T03:27:32.731Z,3.43
2019-05-30T03:29:59.013Z,2.80
2019-05-30T03:34:53.288Z,3.00
2019-05-30T03:37:28.836Z,2.90
2019-05-30T03:39:47.565Z,2.53
2019-05-30T03:42:15.813Z,2.77
2019-05-30T03:44:41.847Z,2.97
2019-05-30T03:47:11.762Z,2.97
2019-05-30T03:49:42.566Z,2.50
2019-05-30T03:52:14.501Z,2.20
2019-05-30T03:54:40.535Z,2.83
2019-05-30T03:57:16.413Z,4.00
2019-05-30T03:59:46.321Z,2.47
2019-05-30T04:02:21.924Z,2.97
2019-05-30T04:04:57.707Z,2.87
2019-05-30T04:07:27.013Z,2.80
2019-05-30T04:09:55.895Z,4.50
2019-05-30T04:12:43.994Z,3.43
2019-05-30T04:15:28.904Z,3.30
2019-05-30T04:17:55.126Z,4.47
2019-05-30T04:20:23.186Z,4.57
2019-05-30T04:22:49.317Z,4.70
2019-05-30T04:25:16.727Z,5.40
2019-05-30T04:27:43.194Z,4.97
2019-05-30T04:30:10.025Z,5.57
2019-05-30T04:32:36.485Z,4.80
2019-05-30T04:35:03.940Z,3.40
2019-05-30T04:37:30.100Z,2.77
2019-05-30T04:39:56.307Z,2.90
2019-05-30T04:42:22.492Z,2.70
2019-05-30T04:44:48.647Z,3.10
2019-05-30T04:47:16.087Z,3.27
2019-05-30T04:49:42.535Z,3.30
2019-05-30T04:52:12.043Z,3.40
2019-05-30T04:54:36.821Z,3.63
2019-05-30T04:57:03.108Z,3.83
2019-05-30T04:59:29.257Z,3.60
2019-05-30T05:01:55.463Z,4.33
2019-05-30T05:04:21.943Z,4.43
2019-05-30T05:06:48.400Z,4.63
2019-05-30T05:09:16.057Z,4.27
2019-05-30T05:11:42.497Z,4.73
2019-05-30T05:14:08.661Z,4.67
2019-05-30T05:16:36.476Z,5.30
2019-05-30T05:19:02.934Z,4.80
2019-05-30T05:21:29.104Z,4.20
2019-05-30T05:23:55.293Z,4.37
2019-05-30T05:26:23.635Z,4.00
2019-05-30T05:28:49.596Z,3.37
2019-05-30T05:31:16.456Z,4.27
2019-05-30T05:33:55.789Z,3.80
2019-05-30T05:36:10.915Z,3.93
2019-05-30T05:38:37.135Z,3.33
2019-05-30T05:41:03.314Z,4.30
2019-05-30T05:43:29.462Z,3.50
2019-05-30T05:45:55.667Z,3.63
2019-05-30T05:48:22.609Z,3.50
2019-05-30T05:50:49.176Z,3.60
2019-05-30T05:53:16.541Z,3.50
2019-05-30T05:55:42.972Z,3.60
2019-05-30T05:58:09.125Z,4.50
2019-05-30T06:00:35.356Z,3.30
2019-05-30T06:03:01.631Z,3.60
2019-05-30T06:05:28.460Z,3.47
2019-05-30T06:07:54.809Z,3.70
2019-05-30T06:10:21.755Z,3.73
2019-05-30T06:12:48.141Z,3.60
2019-05-30T06:15:14.737Z,3.97
2019-05-30T06:17:40.934Z,4.00
2019-05-30T06:20:07.996Z,3.90
2019-05-30T06:22:34.202Z,3.00
2019-05-30T06:25:01.747Z,3.40
2019-05-30T06:27:28.138Z,3.33
2019-05-30T06:29:54.380Z,3.27
2019-05-30T06:32:20.892Z,2.60
2019-05-30T06:34:47.380Z,3.07
2019-05-30T06:37:13.724Z,3.13
2019-05-30T06:39:39.963Z,2.80
2019-05-30T06:42:06.152Z,2.83
2019-05-30T06:44:32.355Z,2.77
2019-05-30T06:46:58.554Z,2.87
2019-05-30T06:49:25.143Z,3.63
2019-05-30T06:51:51.340Z,3.50
2019-05-30T06:54:17.539Z,3.10
2019-05-30T06:56:44.737Z,3.70
2019-05-30T06:59:11.307Z,3.00
2019-05-30T07:01:37.530Z,3.60
2019-05-30T07:04:03.975Z,4.10
2019-05-30T07:06:31.640Z,3.43
2019-05-30T07:08:58.610Z,3.50
2019-05-30T07:11:24.827Z,3.60
2019-05-30T07:13:51.071Z,3.00
2019-05-30T07:16:17.251Z,2.90
2019-05-30T07:18:43.450Z,3.70
2019-05-30T07:21:09.645Z,3.97
2019-05-30T07:23:39.049Z,3.77
2019-05-30T07:26:03.970Z,3.60
2019-05-30T07:28:30.241Z,3.60
2019-05-30T07:30:56.465Z,3.90
2019-05-30T07:33:23.900Z,3.87
2019-05-30T07:35:50.464Z,3.47
2019-05-30T07:38:16.637Z,3.17
2019-05-30T07:40:42.932Z,3.77
2019-05-30T07:43:09.123Z,4.30
2019-05-30T07:45:35.313Z,4.10
2019-05-30T07:48:01.481Z,4.13
2019-05-30T07:50:28.394Z,4.53
2019-05-30T07:52:54.847Z,3.73
2019-05-30T07:55:21.046Z,3.43
2019-05-30T07:57:47.272Z,3.50
2019-05-30T08:00:14.757Z,3.63
2019-05-30T08:02:42.005Z,3.27
2019-05-30T08:05:22.709Z,3.23
2019-05-30T08:07:36.856Z,3.40
2019-05-30T08:10:05.644Z,3.30
2019-05-30T08:12:32.102Z,2.80
2019-05-30T08:14:58.325Z,2.97
2019-05-30T08:17:24.513Z,2.67
2019-05-30T08:19:51.023Z,2.37
2019-05-30T08:22:17.305Z,2.70
2019-05-30T08:24:43.561Z,2.33
2019-05-30T08:27:09.761Z,2.40
2019-05-30T08:29:36.451Z,2.57
2019-05-30T08:32:02.950Z,2.77
2019-05-30T08:34:30.459Z,2.23
2019-05-30T08:36:56.710Z,1.80
2019-05-30T08:39:22.904Z,2.00
2019-05-30T08:41:49.128Z,2.10
2019-05-30T08:44:15.432Z,2.20
2019-05-30T08:46:41.621Z,2.10
2019-05-30T08:49:07.817Z,2.20
2019-05-30T08:51:34.186Z,2.30
2019-05-30T08:54:00.582Z,2.30
2019-05-30T08:56:28.547Z,2.50
2019-05-30T08:58:55.082Z,1.90
2019-05-30T09:01:21.272Z,1.80
2019-05-30T09:03:47.522Z,1.70
2019-05-30T09:06:13.738Z,2.00
2019-05-30T09:08:40.127Z,1.60
2019-05-30T09:11:06.373Z,1.80
2019-05-30T09:13:32.532Z,1.63
2019-05-30T09:15:58.744Z,1.70
2019-05-30T09:18:25.031Z,1.60
2019-05-30T09:20:51.196Z,1.70
2019-05-30T09:23:17.372Z,1.40
2019-05-30T09:25:46.875Z,1.60
2019-05-30T09:28:12.231Z,1.40
2019-05-30T09:30:39.884Z,1.67
2019-05-30T09:33:06.604Z,1.80
2019-05-30T09:35:32.776Z,1.40
2019-05-30T09:37:59.085Z,1.30
2019-05-30T09:40:26.170Z,1.93
2019-05-30T09:42:52.336Z,1.50
2019-05-30T09:45:19.431Z,1.80
2019-05-30T09:47:47.129Z,1.70
2019-05-30T09:50:13.881Z,1.53
2019-05-30T09:52:41.652Z,1.80
2019-05-30T09:55:08.881Z,1.30
2019-05-30T09:57:35.060Z,1.90
2019-05-30T10:00:01.245Z,1.40
2019-05-30T10:02:27.440Z,1.47
2019-05-30T10:04:53.647Z,1.30
2019-05-30T10:07:19.836Z,1.83
2019-05-30T10:09:47.146Z,1.50
2019-05-30T10:12:13.525Z,1.20
2019-05-30T10:14:39.694Z,1.83
2019-05-30T10:17:05.949Z,1.60
2019-05-30T10:19:32.115Z,1.97
2019-05-30T10:21:58.312Z,1.83
2019-05-30T10:24:24.522Z,2.00
2019-05-30T10:26:51.132Z,1.93
2019-05-30T10:29:17.350Z,2.10
2019-05-30T10:31:44.903Z,2.17
2019-05-30T10:34:11.256Z,2.00
2019-05-30T10:36:44.372Z,1.90
2019-05-30T10:39:06.540Z,1.50
2019-05-30T10:41:32.705Z,1.57
2019-05-30T10:43:58.874Z,1.50
2019-05-30T10:46:25.100Z,1.83
2019-05-30T10:48:52.786Z,1.70
2019-05-30T10:51:19.121Z,1.70
2019-05-30T10:53:47.071Z,1.87
2019-05-30T10:56:13.528Z,1.70
2019-05-30T10:58:39.910Z,2.00
2019-05-30T11:01:06.308Z,1.60
2019-05-30T11:03:32.466Z,1.73
2019-05-30T11:06:28.218Z,1.33
2019-05-30T11:08:56.972Z,1.83
2019-05-30T11:11:23.286Z,1.63
2019-05-30T11:13:49.484Z,1.97
2019-05-30T11:16:15.660Z,1.50
2019-05-30T11:18:41.818Z,1.67
2019-05-30T11:21:08.044Z,1.60
2019-05-30T11:23:34.235Z,1.80
2019-05-30T11:26:00.410Z,1.93
2019-05-30T11:28:26.711Z,2.60
2019-05-30T11:30:52.901Z,1.90
2019-05-30T11:33:19.087Z,1.60
2019-05-30T11:35:45.293Z,1.80
2019-05-30T11:38:11.489Z,1.50
2019-05-30T11:40:38.871Z,1.37
2019-05-30T11:43:05.076Z,1.87
2019-05-30T11:45:31.263Z,1.53
2019-05-30T11:47:58.043Z,1.43
2019-05-30T11:50:25.162Z,1.40
2019-05-30T11:52:51.710Z,1.50
2019-05-30T11:55:18.109Z,1.93
2019-05-30T11:57:44.321Z,1.90
2019-05-30T12:00:12.421Z,1.53
2019-05-30T12:02:38.577Z,2.13
2019-05-30T12:05:05.764Z,2.30
2019-05-30T12:07:36.168Z,2.83
2019-05-30T12:10:01.102Z,2.10
2019-05-30T12:12:27.653Z,1.63
2019-05-30T12:14:55.186Z,1.87
2019-05-30T12:17:21.503Z,2.03
2019-05-30T12:19:47.708Z,1.83
2019-05-30T12:22:13.881Z,1.33
2019-05-30T12:24:40.076Z,1.90
2019-05-30T12:27:06.448Z,2.00
2019-05-30T12:29:32.629Z,1.90
2019-05-30T12:32:00.682Z,1.73
2019-05-30T12:34:26.980Z,1.60
2019-05-30T12:36:54.272Z,1.30
2019-05-30T12:39:20.620Z,1.37
2019-05-30T12:41:46.817Z,1.73
2019-05-30T12:44:12.986Z,1.50
2019-05-30T12:46:39.154Z,1.97
2019-05-30T12:49:05.340Z,1.30
2019-05-30T12:51:31.503Z,1.50
2019-05-30T12:53:58.457Z,1.47
2019-05-30T12:56:24.898Z,1.57
2019-05-30T12:58:51.074Z,1.30
2019-05-30T13:01:17.254Z,1.20
2019-05-30T13:03:43.443Z,1.50
2019-05-30T13:06:09.614Z,1.10
2019-05-30T13:08:35.802Z,1.50
2019-05-30T13:11:02.058Z,1.40
2019-05-30T13:13:28.212Z,1.10
2019-05-30T13:15:54.667Z,1.33
2019-05-30T13:18:20.893Z,1.40
2019-05-30T13:20:47.077Z,1.20
2019-05-30T13:23:13.250Z,1.30
2019-05-30T13:25:39.458Z,1.40
2019-05-30T13:28:08.413Z,1.20
2019-05-30T13:30:33.728Z,1.17
2019-05-30T13:33:00.846Z,1.60
2019-05-30T13:35:27.286Z,1.17
2019-05-30T13:37:53.469Z,1.23
2019-05-30T13:40:25.364Z,1.40
2019-05-30T13:42:48.629Z,1.50
2019-05-30T13:45:15.019Z,1.33
2019-05-30T13:47:41.316Z,1.30
2019-05-30T13:50:13.033Z,1.50
2019-05-30T13:52:37.593Z,0.90
2019-05-30T13:55:08.563Z,1.10
2019-05-30T13:57:36.034Z,1.57
2019-05-30T14:00:06.078Z,1.20
2019-05-30T14:02:32.527Z,1.30
2019-05-30T14:04:59.909Z,1.40
2019-05-30T14:07:26.415Z,1.40
2019-05-30T14:09:52.778Z,1.20
2019-05-30T14:12:18.990Z,1.60
2019-05-30T14:14:45.151Z,1.30
2019-05-30T14:17:13.607Z,1.40
2019-05-30T14:19:39.570Z,1.37
2019-05-30T14:22:05.758Z,1.57
2019-05-30T14:24:31.971Z,1.50
2019-05-30T14:26:58.123Z,1.90
2019-05-30T14:29:24.277Z,1.60
2019-05-30T14:31:50.487Z,3.53
2019-05-30T14:34:16.653Z,2.53
2019-05-30T14:36:42.831Z,3.87
2019-05-30T14:39:09.196Z,3.00
2019-05-30T14:41:35.332Z,3.77
2019-05-30T14:44:01.523Z,2.30
2019-05-30T14:46:27.724Z,3.13
2019-05-30T14:48:53.893Z,4.93
2019-05-30T14:51:20.080Z,2.00
2019-05-30T14:53:46.272Z,1.63
2019-05-30T14:56:13.497Z,2.70
2019-05-30T14:58:40.070Z,2.70
2019-05-30T15:01:07.140Z,1.53
2019-05-30T15:03:33.833Z,1.30
2019-05-30T15:06:00.029Z,1.37
2019-05-30T15:08:26.248Z,1.27
2019-05-30T15:10:52.478Z,1.60
2019-05-30T15:13:18.655Z,1.50
2019-05-30T15:15:44.845Z,1.37
2019-05-30T15:18:11.421Z,1.40
2019-05-30T15:20:37.798Z,1.20
2019-05-30T15:23:04.018Z,1.50
2019-05-30T15:25:30.171Z,1.40
2019-05-30T15:27:56.372Z,1.33
2019-05-30T15:30:22.685Z,1.40
2019-05-30T15:32:48.843Z,1.50
2019-05-30T15:35:15.665Z,1.50
2019-05-30T15:37:42.367Z,1.40
2019-05-30T15:40:09.566Z,1.40
2019-05-30T15:42:36.884Z,1.60
2019-05-30T15:45:07.906Z,1.43
2019-05-30T15:47:34.248Z,1.30
2019-05-30T15:50:00.409Z,1.07
2019-05-30T15:52:26.640Z,1.30
2019-05-30T15:54:53.755Z,1.47
2019-05-30T15:57:19.927Z,1.30
2019-05-30T15:59:46.109Z,1.27
2019-05-30T16:02:12.313Z,1.20
2019-05-30T16:04:38.472Z,1.00
2019-05-30T16:07:04.782Z,1.40
2019-05-30T16:09:46.058Z,1.13
2019-05-30T16:11:59.028Z,1.17
2019-05-30T16:14:25.241Z,1.53
2019-05-30T16:16:51.420Z,1.50
2019-05-30T16:19:23.283Z,1.30
2019-05-30T16:21:45.668Z,1.33
2019-05-30T16:24:12.400Z,1.60
2019-05-30T16:26:38.820Z,1.60
2019-05-30T16:29:05.016Z,1.60
2019-05-30T16:31:31.197Z,1.40
2019-05-30T16:33:57.352Z,1.57
2019-05-30T16:36:23.581Z,2.00
2019-05-30T16:38:49.753Z,2.80
2019-05-30T16:41:16.234Z,1.80
2019-05-30T16:43:42.646Z,1.80
2019-05-30T16:46:08.828Z,1.50
2019-05-30T16:48:35.006Z,1.70
2019-05-30T16:51:01.321Z,1.23
2019-05-30T16:53:27.598Z,2.03
2019-05-30T16:55:53.765Z,1.47
2019-05-30T16:58:20.397Z,1.90
2019-05-30T17:00:47.814Z,1.80
2019-05-30T17:03:13.986Z,1.83
2019-05-30T17:05:40.299Z,1.57
2019-05-30T17:08:06.455Z,1.60
2019-05-30T17:10:33.409Z,2.00
2019-05-30T17:12:59.876Z,1.80
2019-05-30T17:15:26.099Z,3.03
2019-05-30T17:17:52.311Z,3.83
2019-05-30T17:20:18.912Z,4.77
2019-05-30T17:22:46.764Z,3.27
2019-05-30T17:25:12.957Z,2.03
2019-05-30T17:27:39.153Z,2.03
2019-05-30T17:30:06.649Z,2.00
2019-05-30T17:32:32.803Z,1.80
2019-05-30T17:34:58.991Z,2.10
2019-05-30T17:37:26.431Z,1.90
2019-05-30T17:39:52.856Z,2.20
2019-05-30T17:42:19.069Z,2.07
2019-05-30T17:44:45.420Z,2.17
2019-05-30T17:47:11.612Z,2.10
2019-05-30T17:49:37.796Z,3.00
2019-05-30T17:52:05.710Z,3.00
2019-05-30T17:54:31.883Z,2.30
2019-05-30T17:56:58.079Z,2.57
2019-05-30T17:59:24.382Z,2.63
2019-05-30T18:01:50.723Z,2.83
2019-05-30T18:04:16.941Z,2.30
2019-05-30T18:06:43.105Z,1.80
2019-05-30T18:09:09.396Z,1.80
2019-05-30T18:11:35.607Z,2.10
2019-05-30T18:14:01.912Z,2.00
2019-05-30T18:16:29.265Z,2.60
2019-05-30T18:18:55.507Z,1.80
2019-05-30T18:21:21.682Z,2.53
2019-05-30T18:23:47.877Z,2.10
2019-05-30T18:26:16.018Z,2.20
2019-05-30T18:28:42.182Z,2.23
2019-05-30T18:31:08.363Z,2.03
2019-05-30T18:33:34.681Z,2.17
2019-05-30T18:36:01.058Z,2.37
2019-05-30T18:38:28.330Z,2.13
2019-05-30T18:41:10.203Z,2.30
2019-05-30T18:43:22.833Z,2.07
2019-05-30T18:45:49.023Z,2.30
2019-05-30T18:48:15.231Z,2.77
2019-05-30T18:50:41.421Z,2.60
2019-05-30T18:53:08.319Z,1.80
2019-05-30T18:55:34.523Z,2.00
2019-05-30T18:58:00.683Z,2.10
2019-05-30T19:00:29.063Z,1.90
2019-05-30T19:02:55.540Z,1.90
2019-05-30T19:05:21.698Z,2.50
2019-05-30T19:07:47.888Z,1.80
2019-05-30T19:10:14.184Z,2.03
2019-05-30T19:12:40.356Z,2.30
2019-05-30T19:15:07.448Z,2.13
2019-05-30T19:17:33.788Z,2.20
2019-05-30T19:19:59.912Z,2.13
2019-05-30T19:22:26.073Z,2.43
2019-05-30T19:24:52.383Z,2.13
2019-05-30T19:27:18.541Z,2.20
2019-05-30T19:29:44.720Z,2.13
2019-05-30T19:32:11.283Z,1.90
2019-05-30T19:34:37.446Z,1.80
2019-05-30T19:37:03.607Z,1.70
2019-05-30T19:39:29.823Z,1.70
2019-05-30T19:41:57.570Z,2.20
2019-05-30T19:44:24.069Z,2.07
2019-05-30T19:46:50.279Z,1.90
2019-05-30T19:49:16.432Z,1.70
2019-05-30T19:51:42.596Z,1.53
2019-05-30T19:54:08.817Z,2.13
2019-05-30T19:56:37.445Z,2.00
2019-05-30T19:59:03.167Z,1.80
2019-05-30T20:01:29.743Z,1.87
2019-05-30T20:03:56.025Z,1.50
2019-05-30T20:06:24.770Z,1.73
2019-05-30T20:08:55.433Z,1.73
2019-05-30T20:11:18.352Z,1.87
2019-05-30T20:13:44.519Z,1.83
2019-05-30T20:16:10.780Z,1.60
2019-05-30T20:18:37.684Z,1.83
2019-05-30T20:21:04.081Z,1.93
2019-05-30T20:23:30.280Z,2.10
2019-05-30T20:25:56.443Z,1.60
2019-05-30T20:28:22.608Z,2.10
2019-05-30T20:30:48.812Z,1.90
2019-05-30T20:33:14.975Z,2.17
2019-05-30T20:35:42.159Z,2.07
2019-05-30T20:38:09.259Z,1.70
2019-05-30T20:40:36.570Z,2.00
2019-05-30T20:43:03.288Z,2.60
2019-05-30T20:45:29.495Z,2.43
2019-05-30T20:47:55.747Z,2.03
2019-05-30T20:50:22.801Z,3.27
2019-05-30T20:52:49.002Z,2.77
2019-05-30T20:55:15.577Z,2.93
2019-05-30T20:57:42.569Z,2.70
2019-05-30T21:00:10.621Z,2.47
2019-05-30T21:02:36.947Z,2.47
2019-05-30T21:05:07.522Z,3.07
2019-05-30T21:07:35.747Z,2.53
2019-05-30T21:10:26.472Z,2.63
2019-05-30T21:12:53.461Z,2.53
2019-05-30T21:15:19.630Z,2.97
2019-05-30T21:17:46.194Z,2.57
2019-05-30T21:20:13.381Z,2.83
2019-05-30T21:22:40.189Z,2.80
2019-05-30T21:25:07.317Z,2.20
2019-05-30T21:27:33.541Z,2.60
2019-05-30T21:29:59.774Z,2.47
2019-05-30T21:32:25.943Z,2.43
2019-05-30T21:34:52.239Z,2.53
2019-05-30T21:37:18.791Z,3.03
2019-05-30T21:39:46.042Z,3.00
2019-05-30T21:42:12.457Z,2.93
2019-05-30T21:44:38.636Z,3.27
2019-05-30T21:47:04.783Z,2.93
2019-05-30T21:49:31.014Z,3.70
2019-05-30T21:51:57.275Z,4.10
2019-05-30T21:54:23.448Z,4.70
2019-05-30T21:56:50.294Z,4.07
2019-05-30T21:59:16.589Z,4.60
2019-05-30T22:01:42.760Z,4.20
2019-05-30T22:04:09.037Z,3.80
2019-05-30T22:06:35.219Z,5.00
2019-05-30T22:09:03.507Z,4.63
2019-05-30T22:11:29.477Z,4.60
2019-05-30T22:13:55.730Z,4.67
2019-05-30T22:16:22.003Z,4.63
2019-05-30T22:18:48.323Z,4.47
2019-05-30T22:21:14.490Z,5.13
2019-05-30T22:23:42.069Z,5.17
2019-05-30T22:26:08.465Z,5.33
2019-05-30T22:28:34.618Z,5.80
2019-05-30T22:31:00.799Z,4.87
2019-05-30T22:33:26.991Z,5.27
2019-05-30T22:35:53.349Z,5.40
2019-05-30T22:38:19.645Z,5.43
2019-05-30T22:40:45.939Z,5.57
2019-05-30T22:43:24.489Z,4.77
2019-05-30T22:45:40.176Z,6.10
2019-05-30T22:48:06.348Z,6.17
2019-05-30T22:50:33.418Z,6.53
2019-05-30T22:52:59.599Z,6.53
2019-05-30T22:55:25.788Z,6.97
2019-05-30T22:57:52.545Z,5.93
2019-05-30T23:00:18.926Z,6.83
2019-05-30T23:02:45.841Z,7.20
2019-05-30T23:05:12.207Z,7.23
2019-05-30T23:07:38.378Z,6.60
2019-05-30T23:10:04.982Z,6.97
2019-05-30T23:12:31.130Z,7.73
2019-05-30T23:14:57.304Z,7.83
2019-05-30T23:17:23.507Z,7.23
2019-05-30T23:19:51.351Z,6.73
2019-05-30T23:22:17.794Z,7.13
2019-05-30T23:24:43.980Z,6.70
2019-05-30T23:27:10.265Z,6.23
2019-05-30T23:29:36.897Z,6.37
2019-05-30T23:32:03.095Z,6.50
2019-05-30T23:34:29.238Z,6.10
2019-05-30T23:36:56.595Z,6.50
2019-05-30T23:39:23.098Z,6.03
2019-05-30T23:41:49.248Z,6.37
2019-05-30T23:44:15.422Z,6.43
2019-05-30T23:46:41.624Z,6.23
2019-05-30T23:49:07.778Z,5.60
2019-05-30T23:51:33.975Z,5.87
2019-05-30T23:54:00.526Z,5.40
2019-05-30T23:56:26.832Z,6.03
2019-05-30T23:58:53.004Z,5.23
