createdAt,value
2022-10-03T00:00:35.597Z,16.50
2022-10-03T00:03:23.051Z,16.58
2022-10-03T00:05:42.350Z,17.48
2022-10-03T00:08:06.553Z,20.48
2022-10-03T00:10:24.901Z,16.73
2022-10-03T00:12:47.435Z,16.90
2022-10-03T00:15:01.437Z,15.18
2022-10-03T00:17:12.988Z,19.85
2022-10-03T00:19:29.229Z,17.98
2022-10-03T00:21:47.293Z,18.85
2022-10-03T00:24:05.293Z,18.20
2022-10-03T00:26:30.965Z,19.02
2022-10-03T00:28:54.122Z,17.35
2022-10-03T00:31:14.009Z,16.50
2022-10-03T00:33:26.858Z,17.75
2022-10-03T00:35:42.037Z,12.93
2022-10-03T00:37:56.915Z,19.15
2022-10-03T00:40:31.488Z,17.80
2022-10-03T00:43:09.409Z,18.60
2022-10-03T00:45:33.441Z,18.90
2022-10-03T00:48:10.242Z,21.42
2022-10-03T00:53:03.151Z,18.92
2022-10-03T00:55:21.226Z,19.10
2022-10-03T00:57:52.519Z,15.60
2022-10-03T01:00:10.157Z,17.83
2022-10-03T01:02:37.908Z,19.13
2022-10-03T01:04:57.698Z,18.27
2022-10-03T01:07:16.879Z,20.27
2022-10-03T01:09:36.137Z,16.15
2022-10-03T01:11:54.200Z,20.38
2022-10-03T01:14:12.001Z,14.85
2022-10-03T01:16:33.256Z,20.52
2022-10-03T01:18:49.732Z,16.50
2022-10-03T01:21:05.341Z,18.70
2022-10-03T01:23:39.949Z,19.55
2022-10-03T01:25:56.593Z,20.58
2022-10-03T01:28:22.287Z,18.65
2022-10-03T01:30:32.817Z,16.73
2022-10-03T01:32:47.443Z,20.30
2022-10-03T01:35:02.873Z,18.00
2022-10-03T01:37:13.629Z,20.52
2022-10-03T01:39:25.810Z,17.58
2022-10-03T01:41:37.654Z,18.17
2022-10-03T01:43:50.452Z,24.23
2022-10-03T01:46:09.008Z,20.02
2022-10-03T01:48:22.706Z,20.05
2022-10-03T01:50:36.573Z,23.27
2022-10-03T01:52:52.425Z,19.80
2022-10-03T01:55:06.190Z,17.70
2022-10-03T01:57:22.113Z,24.55
2022-10-03T01:59:39.792Z,19.13
2022-10-03T02:01:54.478Z,18.73
2022-10-03T02:04:06.902Z,18.98
2022-10-03T02:06:22.557Z,21.63
2022-10-03T02:08:36.692Z,22.80
2022-10-03T02:10:48.781Z,24.90
2022-10-03T02:13:01.904Z,19.33
2022-10-03T02:15:19.119Z,20.83
2022-10-03T02:17:45.626Z,22.15
2022-10-03T02:19:59.297Z,24.35
2022-10-03T02:22:04.194Z,26.13
2022-10-03T02:24:26.912Z,24.80
2022-10-03T02:27:16.506Z,25.40
2022-10-03T02:29:54.065Z,19.73
2022-10-03T02:32:32.681Z,20.23
2022-10-03T02:35:10.523Z,26.98
2022-10-03T02:37:46.632Z,21.42
2022-10-03T02:40:29.404Z,23.43
2022-10-03T02:42:53.500Z,20.90
2022-10-03T02:45:26.130Z,24.85
2022-10-03T02:48:30.865Z,22.38
2022-10-03T02:51:10.037Z,22.92
2022-10-03T02:53:48.463Z,24.20
2022-10-03T02:56:40.450Z,25.95
2022-10-03T02:59:19.528Z,23.50
2022-10-03T03:01:48.548Z,22.75
2022-10-03T03:04:21.781Z,19.33
2022-10-03T03:06:52.856Z,18.90
2022-10-03T03:09:21.061Z,20.85
2022-10-03T03:11:43.171Z,18.95
2022-10-03T03:14:24.610Z,19.25
2022-10-03T03:16:55.829Z,22.27
2022-10-03T03:19:33.216Z,18.40
2022-10-03T03:21:56.304Z,24.38
2022-10-03T03:24:25.073Z,20.52
2022-10-03T03:26:50.799Z,22.33
2022-10-03T03:29:03.166Z,18.92
2022-10-03T03:31:14.028Z,19.90
2022-10-03T03:33:29.776Z,22.77
2022-10-03T03:37:55.113Z,24.15
2022-10-03T03:40:14.201Z,21.47
2022-10-03T03:42:36.941Z,23.00
2022-10-03T03:44:59.244Z,22.75
2022-10-03T03:47:23.169Z,23.08
2022-10-03T03:49:42.180Z,21.50
2022-10-03T03:52:00.460Z,24.73
2022-10-03T03:54:29.140Z,19.83
2022-10-03T03:57:01.905Z,20.98
2022-10-03T03:59:16.815Z,21.33
2022-10-03T04:01:40.021Z,22.23
2022-10-03T04:03:58.221Z,25.13
2022-10-03T04:06:19.089Z,19.85
2022-10-03T04:08:44.773Z,21.05
2022-10-03T04:11:03.063Z,21.00
2022-10-03T04:13:36.951Z,21.80
2022-10-03T04:16:00.387Z,23.95
2022-10-03T04:18:36.781Z,27.10
2022-10-03T04:21:04.206Z,23.73
2022-10-03T04:23:23.077Z,25.70
2022-10-03T04:25:54.870Z,20.90
2022-10-03T04:28:29.117Z,25.80
2022-10-03T04:30:44.175Z,19.13
2022-10-03T04:33:06.984Z,20.37
2022-10-03T04:35:34.922Z,23.38
2022-10-03T04:37:46.856Z,21.73
2022-10-03T04:40:04.981Z,22.17
2022-10-03T04:42:21.303Z,18.00
2022-10-03T04:44:54.651Z,22.67
2022-10-03T04:47:02.878Z,22.85
2022-10-03T04:49:15.473Z,22.13
2022-10-03T04:51:28.458Z,19.75
2022-10-03T04:53:46.951Z,22.15
2022-10-03T04:55:58.172Z,23.70
2022-10-03T04:58:10.147Z,23.08
2022-10-03T05:00:30.034Z,23.65
2022-10-03T05:02:48.312Z,23.15
2022-10-03T05:05:13.255Z,21.38
2022-10-03T05:07:26.262Z,17.13
2022-10-03T05:09:41.290Z,26.00
2022-10-03T05:11:57.188Z,20.13
2022-10-03T05:16:24.746Z,22.10
2022-10-03T05:18:37.820Z,23.70
2022-10-03T05:20:51.013Z,18.23
2022-10-03T05:23:05.391Z,20.13
2022-10-03T05:25:24.200Z,23.08
2022-10-03T05:27:38.754Z,22.92
2022-10-03T05:29:54.553Z,16.98
2022-10-03T05:32:19.737Z,19.85
2022-10-03T05:34:36.301Z,20.00
2022-10-03T05:37:06.474Z,21.42
2022-10-03T05:39:43.356Z,18.05
2022-10-03T05:44:21.894Z,19.85
2022-10-03T05:46:43.677Z,16.33
2022-10-03T05:48:58.205Z,18.23
2022-10-03T05:51:39.685Z,13.80
2022-10-03T05:54:30.239Z,15.38
2022-10-03T05:56:54.465Z,17.85
2022-10-03T05:59:26.849Z,19.95
2022-10-03T06:02:06.501Z,13.27
2022-10-03T06:04:39.267Z,13.55
2022-10-03T06:07:03.398Z,18.52
2022-10-03T06:09:40.107Z,14.73
2022-10-03T06:16:36.049Z,16.60
2022-10-03T06:19:12.809Z,16.13
2022-10-03T06:21:52.948Z,16.55
2022-10-03T06:24:22.334Z,16.63
2022-10-03T06:26:55.553Z,19.10
2022-10-03T06:29:36.160Z,20.08
2022-10-03T06:32:22.794Z,15.55
2022-10-03T06:34:46.789Z,14.33
2022-10-03T06:37:17.862Z,18.23
2022-10-03T06:39:52.693Z,16.98
2022-10-03T06:42:22.632Z,18.45
2022-10-03T06:44:42.896Z,18.30
2022-10-03T06:47:05.952Z,18.52
2022-10-03T06:49:34.873Z,17.10
2022-10-03T06:52:21.244Z,15.50
2022-10-03T06:55:11.950Z,18.40
2022-10-03T06:57:39.615Z,17.52
2022-10-03T07:00:06.846Z,18.60
2022-10-03T07:02:54.195Z,15.60
2022-10-03T07:08:03.407Z,17.63
2022-10-03T07:10:35.207Z,17.80
2022-10-03T07:13:07.588Z,17.23
2022-10-03T07:16:14.304Z,22.23
2022-10-03T07:19:01.774Z,17.48
2022-10-03T07:21:42.036Z,17.30
2022-10-03T07:24:10.518Z,16.08
2022-10-03T07:26:46.495Z,19.65
2022-10-03T07:29:18.500Z,16.67
2022-10-03T07:31:36.809Z,21.20
2022-10-03T07:34:06.785Z,17.48
2022-10-03T07:36:38.177Z,20.88
2022-10-03T07:39:27.638Z,17.60
2022-10-03T07:42:00.855Z,19.60
2022-10-03T07:44:41.806Z,18.00
2022-10-03T07:47:14.681Z,21.08
2022-10-03T07:49:42.839Z,16.10
2022-10-03T07:52:06.217Z,15.00
2022-10-03T07:54:39.957Z,16.17
2022-10-03T07:57:13.748Z,15.15
2022-10-03T07:59:59.942Z,18.50
2022-10-03T08:02:29.577Z,18.67
2022-10-03T08:05:08.765Z,17.83
2022-10-03T08:07:32.155Z,15.77
2022-10-03T08:10:05.137Z,12.63
2022-10-03T08:12:48.873Z,17.08
2022-10-03T08:15:04.963Z,15.82
2022-10-03T08:17:40.067Z,16.10
2022-10-03T08:20:05.542Z,14.85
2022-10-03T08:22:18.421Z,10.75
2022-10-03T08:24:40.760Z,11.43
2022-10-03T08:27:07.873Z,12.43
2022-10-03T08:29:32.297Z,14.45
2022-10-03T08:32:02.370Z,14.00
2022-10-03T08:34:38.011Z,15.20
2022-10-03T08:37:13.390Z,12.32
2022-10-03T08:39:36.777Z,11.80
2022-10-03T08:42:11.560Z,12.68
2022-10-03T08:44:46.141Z,11.82
2022-10-03T08:47:16.865Z,12.65
2022-10-03T08:49:52.090Z,12.15
2022-10-03T08:52:08.122Z,8.50
2022-10-03T08:54:48.751Z,11.27
2022-10-03T08:57:14.875Z,11.68
2022-10-03T08:59:49.708Z,9.52
2022-10-03T09:02:33.750Z,11.30
2022-10-03T09:05:05.264Z,9.73
2022-10-03T09:07:37.680Z,13.48
2022-10-03T09:10:14.736Z,9.90
2022-10-03T09:12:48.356Z,14.05
2022-10-03T09:15:17.170Z,11.18
2022-10-03T09:17:49.367Z,10.45
2022-10-03T09:20:24.070Z,10.68
2022-10-03T09:22:55.852Z,11.07
2022-10-03T09:25:16.979Z,11.32
2022-10-03T09:27:34.613Z,9.50
2022-10-03T09:30:16.255Z,11.30
2022-10-03T09:33:00.510Z,9.95
2022-10-03T09:35:37.231Z,7.60
2022-10-03T09:38:03.716Z,9.70
2022-10-03T09:40:36.903Z,11.10
2022-10-03T09:43:07.664Z,11.65
2022-10-03T09:45:45.817Z,5.97
2022-10-03T09:48:17.748Z,10.25
2022-10-03T09:50:57.836Z,12.45
2022-10-03T09:53:31.773Z,9.20
2022-10-03T09:55:54.838Z,8.23
2022-10-03T09:58:18.361Z,9.70
2022-10-03T10:00:25.786Z,10.90
2022-10-03T10:03:05.003Z,9.45
2022-10-03T10:05:35.453Z,8.77
2022-10-03T10:08:07.750Z,6.50
2022-10-03T10:10:40.357Z,16.83
2022-10-03T10:13:14.321Z,8.75
2022-10-03T10:15:51.966Z,7.80
2022-10-03T10:18:30.728Z,8.23
2022-10-03T10:21:16.925Z,9.18
2022-10-03T10:23:47.273Z,9.90
2022-10-03T10:26:30.503Z,8.68
2022-10-03T10:29:12.515Z,9.20
2022-10-03T10:32:07.576Z,9.25
2022-10-03T10:35:02.674Z,10.43
2022-10-03T10:37:37.322Z,7.43
2022-10-03T10:40:12.773Z,6.47
2022-10-03T10:42:53.316Z,7.28
2022-10-03T10:45:41.735Z,11.70
2022-10-03T10:48:36.224Z,7.25
2022-10-03T10:51:22.788Z,15.95
2022-10-03T10:53:57.559Z,7.53
2022-10-03T10:56:52.714Z,7.13
2022-10-03T10:59:32.546Z,5.70
2022-10-03T11:02:22.144Z,5.72
2022-10-03T11:05:04.285Z,6.15
2022-10-03T11:07:38.472Z,5.78
2022-10-03T11:10:16.255Z,5.72
2022-10-03T11:12:51.062Z,5.43
2022-10-03T11:15:28.525Z,6.63
2022-10-03T11:18:21.257Z,5.15
2022-10-03T11:20:57.265Z,5.70
2022-10-03T11:23:32.300Z,4.78
2022-10-03T11:26:33.665Z,4.43
2022-10-03T11:29:13.984Z,6.53
2022-10-03T11:31:48.871Z,6.65
2022-10-03T11:34:36.625Z,7.50
2022-10-03T11:37:07.110Z,6.05
2022-10-03T11:39:20.312Z,6.60
2022-10-03T11:41:40.777Z,7.28
2022-10-03T11:44:05.307Z,7.50
2022-10-03T11:46:25.512Z,6.65
2022-10-03T11:48:43.196Z,5.28
2022-10-03T11:50:56.573Z,6.88
2022-10-03T11:53:17.904Z,4.95
2022-10-03T11:55:33.180Z,3.63
2022-10-03T11:57:41.584Z,6.80
2022-10-03T12:00:06.352Z,5.03
2022-10-03T12:02:29.044Z,7.20
2022-10-03T12:04:47.948Z,5.05
2022-10-03T12:07:17.387Z,5.53
2022-10-03T12:09:34.068Z,9.35
2022-10-03T12:11:45.264Z,7.30
2022-10-03T12:14:07.359Z,7.97
2022-10-03T12:16:27.809Z,4.07
2022-10-03T12:18:54.063Z,5.40
2022-10-03T12:21:09.512Z,5.18
2022-10-03T12:23:29.076Z,4.10
2022-10-03T12:25:37.078Z,3.33
2022-10-03T12:27:52.059Z,2.40
2022-10-03T12:30:01.899Z,6.63
2022-10-03T12:32:24.315Z,4.72
2022-10-03T12:34:43.359Z,3.22
2022-10-03T12:36:55.941Z,4.70
2022-10-03T12:39:27.266Z,3.83
2022-10-03T12:41:56.256Z,2.70
2022-10-03T12:44:28.701Z,2.83
2022-10-03T12:46:40.866Z,3.38
2022-10-03T12:48:55.591Z,2.22
2022-10-03T12:51:06.220Z,3.37
2022-10-03T12:53:26.134Z,3.90
2022-10-03T12:55:37.485Z,2.83
2022-10-03T12:57:54.030Z,2.47
2022-10-03T13:00:08.873Z,3.85
2022-10-03T13:02:35.695Z,3.10
2022-10-03T13:04:47.780Z,4.60
2022-10-03T13:07:12.146Z,4.47
2022-10-03T13:09:32.973Z,4.28
2022-10-03T13:11:53.633Z,10.57
2022-10-03T13:14:21.654Z,3.97
2022-10-03T13:16:31.622Z,3.67
2022-10-03T13:18:46.218Z,4.90
2022-10-03T13:21:01.289Z,4.07
2022-10-03T13:23:13.684Z,4.82
2022-10-03T13:25:24.738Z,3.05
2022-10-03T13:27:39.510Z,2.80
2022-10-03T13:29:48.757Z,3.42
2022-10-03T13:32:04.522Z,5.38
2022-10-03T13:34:23.513Z,4.55
2022-10-03T13:36:31.126Z,2.35
2022-10-03T13:39:03.096Z,7.20
2022-10-03T13:41:25.657Z,6.05
2022-10-03T13:43:37.890Z,3.95
2022-10-03T13:45:47.418Z,5.95
2022-10-03T13:47:57.520Z,3.97
2022-10-03T13:50:04.937Z,4.32
2022-10-03T13:52:21.779Z,3.33
2022-10-03T13:54:54.379Z,3.28
2022-10-03T13:57:06.078Z,2.95
2022-10-03T13:59:27.831Z,4.22
2022-10-03T14:01:41.808Z,2.83
2022-10-03T14:04:01.593Z,3.72
2022-10-03T14:06:36.632Z,6.35
2022-10-03T14:09:12.264Z,2.78
2022-10-03T14:11:27.198Z,3.95
2022-10-03T14:13:43.490Z,7.90
2022-10-03T14:15:55.592Z,3.38
2022-10-03T14:18:14.916Z,2.65
2022-10-03T14:20:29.172Z,3.42
2022-10-03T14:22:46.255Z,4.50
2022-10-03T14:25:20.011Z,3.13
2022-10-03T14:27:46.384Z,4.63
2022-10-03T14:30:06.894Z,3.03
2022-10-03T14:32:46.328Z,4.20
2022-10-03T14:34:57.551Z,5.03
2022-10-03T14:37:17.029Z,3.03
2022-10-03T14:39:36.976Z,5.28
2022-10-03T14:41:48.541Z,3.55
2022-10-03T14:43:57.757Z,3.30
2022-10-03T14:46:04.362Z,3.42
2022-10-03T14:48:19.229Z,4.32
2022-10-03T14:50:28.206Z,3.17
2022-10-03T14:52:41.194Z,3.85
2022-10-03T14:54:46.585Z,4.22
2022-10-03T14:56:54.340Z,4.70
2022-10-03T14:59:03.176Z,5.40
2022-10-03T15:01:19.028Z,3.42
2022-10-03T15:03:39.973Z,4.45
2022-10-03T15:06:01.799Z,3.25
2022-10-03T15:08:17.395Z,3.92
2022-10-03T15:10:26.053Z,5.82
2022-10-03T15:12:35.711Z,5.05
2022-10-03T15:14:45.794Z,4.03
2022-10-03T15:16:54.975Z,3.97
2022-10-03T15:19:07.386Z,1.65
2022-10-03T15:21:18.856Z,3.92
2022-10-03T15:23:28.808Z,4.35
2022-10-03T15:25:38.566Z,4.07
2022-10-03T15:27:45.927Z,4.55
2022-10-03T15:29:56.863Z,5.30
2022-10-03T15:32:02.190Z,4.05
2022-10-03T15:34:20.594Z,3.75
2022-10-03T15:36:28.743Z,3.38
2022-10-03T15:38:40.338Z,4.40
2022-10-03T15:40:54.628Z,4.63
2022-10-03T15:43:08.641Z,4.70
2022-10-03T15:45:21.959Z,6.13
2022-10-03T15:47:29.498Z,3.03
2022-10-03T15:49:41.120Z,2.75
2022-10-03T15:51:46.797Z,3.40
2022-10-03T15:53:54.332Z,4.28
2022-10-03T15:56:03.911Z,6.40
2022-10-03T15:58:17.222Z,3.60
2022-10-03T16:00:26.278Z,4.45
2022-10-03T16:02:38.089Z,5.50
2022-10-03T16:04:48.591Z,2.67
2022-10-03T16:07:03.329Z,5.97
2022-10-03T16:09:19.699Z,6.13
2022-10-03T16:11:27.785Z,4.10
2022-10-03T16:13:39.070Z,4.72
2022-10-03T16:16:08.903Z,6.28
2022-10-03T16:18:35.581Z,4.30
2022-10-03T16:20:47.533Z,4.53
2022-10-03T16:22:55.271Z,5.93
2022-10-03T16:25:15.860Z,4.05
2022-10-03T16:27:24.784Z,9.73
2022-10-03T16:29:33.476Z,5.82
2022-10-03T16:31:44.890Z,5.78
2022-10-03T16:33:58.041Z,5.25
2022-10-03T16:36:08.807Z,7.20
2022-10-03T16:38:23.494Z,6.10
2022-10-03T16:40:29.701Z,3.65
2022-10-03T16:42:45.050Z,4.75
2022-10-03T16:44:57.071Z,6.05
2022-10-03T16:47:06.271Z,4.57
2022-10-03T16:49:27.072Z,3.25
2022-10-03T16:51:41.825Z,5.00
2022-10-03T16:53:48.250Z,4.30
2022-10-03T16:56:00.040Z,6.68
2022-10-03T16:58:14.756Z,6.80
2022-10-03T17:00:25.517Z,7.43
2022-10-03T17:02:32.968Z,6.72
2022-10-03T17:04:40.501Z,8.18
2022-10-03T17:06:51.463Z,6.85
2022-10-03T17:09:00.972Z,7.13
2022-10-03T17:11:08.863Z,8.18
2022-10-03T17:13:17.721Z,13.93
2022-10-03T17:15:25.343Z,14.73
2022-10-03T17:17:35.127Z,6.47
2022-10-03T17:19:45.328Z,9.18
2022-10-03T17:21:56.681Z,9.23
2022-10-03T17:24:09.414Z,9.13
2022-10-03T17:26:21.186Z,6.68
2022-10-03T17:28:34.319Z,10.57
2022-10-03T17:30:48.952Z,5.65
2022-10-03T17:32:59.446Z,6.60
2022-10-03T17:35:14.459Z,6.40
2022-10-03T17:37:42.178Z,9.95
2022-10-03T17:39:58.785Z,11.45
2022-10-03T17:42:11.900Z,9.70
2022-10-03T17:44:29.295Z,7.55
2022-10-03T17:46:43.476Z,7.95
2022-10-03T17:48:55.662Z,9.32
2022-10-03T17:51:05.260Z,7.90
2022-10-03T17:53:21.322Z,8.68
2022-10-03T17:55:33.026Z,6.40
2022-10-03T17:57:45.561Z,7.07
2022-10-03T17:59:57.787Z,8.27
2022-10-03T18:02:17.282Z,6.22
2022-10-03T18:04:24.153Z,6.43
2022-10-03T18:06:47.316Z,7.82
2022-10-03T18:08:56.215Z,8.20
2022-10-03T18:11:03.894Z,7.25
2022-10-03T18:13:18.157Z,6.10
2022-10-03T18:15:41.210Z,7.05
2022-10-03T18:18:01.924Z,8.55
2022-10-03T18:20:25.634Z,7.53
2022-10-03T18:22:40.513Z,7.82
2022-10-03T18:25:28.547Z,9.80
2022-10-03T18:28:05.746Z,8.25
2022-10-03T18:30:19.433Z,8.30
2022-10-03T18:32:29.752Z,5.85
2022-10-03T18:34:39.130Z,6.90
2022-10-03T18:36:49.344Z,8.23
2022-10-03T18:38:56.306Z,11.57
2022-10-03T18:41:06.639Z,35.33
2022-10-03T18:43:27.128Z,43.08
2022-10-03T18:45:36.318Z,33.22
2022-10-03T18:47:49.057Z,45.42
2022-10-03T18:50:02.767Z,41.70
2022-10-03T18:52:14.572Z,31.50
2022-10-03T18:54:29.904Z,16.08
2022-10-03T18:56:38.738Z,13.55
2022-10-03T18:58:46.677Z,22.33
2022-10-03T19:00:57.064Z,16.45
2022-10-03T19:03:06.453Z,18.88
2022-10-03T19:05:19.070Z,13.55
2022-10-03T19:07:26.205Z,11.55
2022-10-03T19:09:38.320Z,14.50
2022-10-03T19:11:52.619Z,10.05
2022-10-03T19:14:03.993Z,7.82
2022-10-03T19:16:31.071Z,8.88
2022-10-03T19:18:45.017Z,11.13
2022-10-03T19:20:53.632Z,11.43
2022-10-03T19:23:06.573Z,10.27
2022-10-03T19:25:22.201Z,11.60
2022-10-03T19:29:49.969Z,11.77
2022-10-03T19:32:04.319Z,16.55
2022-10-03T19:34:18.620Z,12.32
2022-10-03T19:36:27.500Z,13.48
2022-10-03T19:38:36.657Z,11.95
2022-10-03T19:40:48.147Z,9.25
2022-10-03T19:43:02.705Z,10.68
2022-10-03T19:45:13.917Z,10.02
2022-10-03T19:47:21.297Z,10.63
2022-10-03T19:49:53.676Z,14.30
2022-10-03T19:52:24.033Z,11.57
2022-10-03T19:54:36.479Z,18.25
2022-10-03T19:56:41.442Z,17.38
2022-10-03T20:00:59.572Z,14.85
2022-10-03T20:03:15.453Z,12.77
2022-10-03T20:05:22.572Z,11.23
2022-10-03T20:07:47.707Z,15.85
2022-10-03T20:09:59.937Z,9.50
2022-10-03T20:12:06.782Z,10.98
2022-10-03T20:14:19.758Z,11.63
2022-10-03T20:16:26.915Z,7.80
2022-10-03T20:18:35.264Z,10.25
2022-10-03T20:20:41.201Z,9.32
2022-10-03T20:22:46.273Z,9.95
2022-10-03T20:24:51.879Z,10.52
2022-10-03T20:27:05.951Z,10.35
2022-10-03T20:29:28.549Z,10.57
2022-10-03T20:31:34.681Z,9.63
2022-10-03T20:33:39.957Z,11.70
2022-10-03T20:38:02.017Z,13.45
2022-10-03T20:40:19.553Z,12.63
2022-10-03T20:42:29.911Z,11.70
2022-10-03T20:44:57.997Z,13.18
2022-10-03T20:47:08.857Z,9.63
2022-10-03T20:49:21.868Z,12.82
2022-10-03T20:51:26.904Z,12.80
2022-10-03T20:53:34.189Z,10.60
2022-10-03T20:55:49.786Z,11.98
2022-10-03T20:58:02.733Z,11.85
2022-10-03T21:00:20.122Z,10.02
2022-10-03T21:02:32.825Z,11.25
2022-10-03T21:04:44.465Z,12.38
2022-10-03T21:07:00.554Z,16.08
2022-10-03T21:09:08.309Z,14.15
2022-10-03T21:11:21.281Z,12.52
2022-10-03T21:13:33.682Z,7.78
2022-10-03T21:15:51.022Z,7.10
2022-10-03T21:17:58.547Z,12.23
2022-10-03T21:20:08.706Z,10.90
2022-10-03T21:22:19.592Z,8.52
2022-10-03T21:24:30.973Z,10.27
2022-10-03T21:26:45.780Z,10.40
2022-10-03T21:28:50.529Z,8.93
2022-10-03T21:31:10.842Z,9.23
2022-10-03T21:33:22.628Z,9.98
2022-10-03T21:35:30.915Z,9.35
2022-10-03T21:37:42.872Z,8.30
2022-10-03T21:40:01.872Z,8.02
2022-10-03T21:42:19.204Z,9.10
2022-10-03T21:44:39.819Z,8.70
2022-10-03T21:46:59.272Z,8.18
2022-10-03T21:49:36.752Z,12.88
2022-10-03T21:52:02.592Z,8.52
2022-10-03T21:54:28.986Z,10.20
2022-10-03T21:56:59.262Z,10.68
2022-10-03T21:59:24.552Z,14.18
2022-10-03T22:01:39.306Z,14.48
2022-10-03T22:03:54.025Z,12.67
2022-10-03T22:06:03.457Z,12.20
2022-10-03T22:08:24.473Z,11.20
2022-10-03T22:10:31.687Z,9.75
2022-10-03T22:12:45.664Z,8.93
2022-10-03T22:14:58.641Z,9.73
2022-10-03T22:17:14.132Z,13.32
2022-10-03T22:19:30.167Z,10.38
2022-10-03T22:21:41.714Z,10.38
2022-10-03T22:23:57.989Z,12.63
2022-10-03T22:26:13.675Z,13.60
2022-10-03T22:28:29.218Z,11.35
2022-10-03T22:30:39.849Z,13.32
2022-10-03T22:32:56.532Z,10.27
2022-10-03T22:35:20.903Z,9.98
2022-10-03T22:37:26.215Z,11.93
2022-10-03T22:41:37.073Z,13.15
2022-10-03T22:43:43.554Z,9.25
2022-10-03T22:45:53.119Z,9.95
2022-10-03T22:48:02.003Z,9.15
2022-10-03T22:50:13.411Z,10.73
2022-10-03T22:52:22.366Z,8.95
2022-10-03T22:54:35.389Z,12.10
2022-10-03T22:56:46.600Z,9.73
2022-10-03T22:58:53.422Z,8.15
2022-10-03T23:01:00.914Z,8.60
2022-10-03T23:03:11.262Z,8.00
2022-10-03T23:05:26.142Z,10.77
2022-10-03T23:07:53.550Z,9.40
2022-10-03T23:10:07.279Z,8.60
2022-10-03T23:12:14.529Z,7.85
2022-10-03T23:14:25.654Z,10.77
2022-10-03T23:16:55.693Z,9.35
2022-10-03T23:19:12.717Z,10.40
2022-10-03T23:21:20.684Z,9.20
2022-10-03T23:23:31.776Z,7.10
2022-10-03T23:25:45.624Z,9.30
2022-10-03T23:28:04.114Z,11.13
2022-10-03T23:30:38.689Z,9.57
2022-10-03T23:32:55.603Z,10.82
2022-10-03T23:35:38.157Z,9.88
2022-10-03T23:37:47.785Z,10.02
2022-10-03T23:40:22.584Z,7.40
2022-10-03T23:42:30.037Z,8.88
2022-10-03T23:44:46.885Z,10.88
2022-10-03T23:46:54.291Z,9.90
2022-10-03T23:51:09.317Z,8.03
2022-10-03T23:53:27.569Z,8.00
2022-10-03T23:55:36.081Z,8.88
2022-10-03T23:57:44.696Z,13.38
2022-10-03T23:59:51.221Z,9.18
