createdAt,value
2022-07-28T00:02:06.182Z,92.20
2022-07-28T00:04:35.116Z,92.40
2022-07-28T00:07:03.468Z,92.50
2022-07-28T00:09:31.762Z,92.50
2022-07-28T00:11:59.935Z,92.60
2022-07-28T00:14:29.379Z,92.80
2022-07-28T00:16:57.546Z,93.00
2022-07-28T00:19:25.608Z,93.10
2022-07-28T00:21:53.682Z,93.30
2022-07-28T00:24:23.393Z,93.20
2022-07-28T00:26:51.444Z,93.30
2022-07-28T00:29:19.483Z,93.40
2022-07-28T00:31:49.077Z,93.50
2022-07-28T00:34:17.729Z,93.50
2022-07-28T00:36:45.992Z,93.60
2022-07-28T00:39:14.458Z,93.60
2022-07-28T00:41:42.778Z,93.70
2022-07-28T00:44:11.574Z,93.80
2022-07-28T00:46:39.826Z,94.20
2022-07-28T00:49:09.532Z,93.90
2022-07-28T00:51:37.827Z,94.00
2022-07-28T00:54:06.043Z,94.20
2022-07-28T00:56:34.766Z,94.40
2022-07-28T00:59:02.982Z,94.40
2022-07-28T01:01:31.062Z,94.40
2022-07-28T01:04:02.464Z,94.60
2022-07-28T01:06:50.690Z,94.50
2022-07-28T01:09:38.549Z,94.60
2022-07-28T01:12:16.069Z,94.70
2022-07-28T01:14:50.353Z,94.90
2022-07-28T01:17:27.403Z,95.10
2022-07-28T01:20:07.662Z,95.10
2022-07-28T01:22:42.435Z,95.20
2022-07-28T01:25:22.338Z,95.20
2022-07-28T01:28:17.098Z,95.40
2022-07-28T01:30:50.876Z,95.50
2022-07-28T01:33:22.603Z,95.50
2022-07-28T01:35:57.587Z,95.50
2022-07-28T01:38:27.529Z,95.80
2022-07-28T01:40:57.676Z,95.70
2022-07-28T01:43:30.137Z,95.70
2022-07-28T01:46:03.867Z,95.90
2022-07-28T01:48:34.203Z,96.00
2022-07-28T01:51:03.098Z,96.00
2022-07-28T01:53:37.533Z,96.10
2022-07-28T01:56:07.512Z,96.30
2022-07-28T01:58:36.228Z,96.40
2022-07-28T02:01:07.189Z,96.50
2022-07-28T02:03:36.562Z,96.70
2022-07-28T02:06:07.351Z,96.80
2022-07-28T02:08:36.365Z,96.80
2022-07-28T02:11:21.921Z,96.90
2022-07-28T02:13:51.329Z,97.00
2022-07-28T02:16:24.217Z,97.20
2022-07-28T02:18:54.684Z,97.20
2022-07-28T02:21:25.712Z,97.30
2022-07-28T02:23:55.375Z,97.40
2022-07-28T02:26:28.693Z,97.50
2022-07-28T02:28:59.281Z,97.50
2022-07-28T02:31:31.147Z,97.50
2022-07-28T02:34:04.340Z,97.70
2022-07-28T02:36:41.985Z,97.80
2022-07-28T02:39:19.544Z,97.60
2022-07-28T02:41:51.305Z,97.60
2022-07-28T02:44:25.331Z,97.80
2022-07-28T02:46:58.267Z,98.20
2022-07-28T02:49:31.668Z,97.80
2022-07-28T02:52:01.548Z,98.00
2022-07-28T02:54:31.015Z,98.20
2022-07-28T02:57:01.041Z,98.30
2022-07-28T02:59:30.168Z,98.60
2022-07-28T03:02:00.333Z,98.70
2022-07-28T03:04:46.881Z,98.70
2022-07-28T03:07:15.138Z,98.70
2022-07-28T03:09:46.728Z,98.70
2022-07-28T03:12:15.529Z,99.00
2022-07-28T03:14:44.129Z,99.10
2022-07-28T03:17:13.806Z,99.00
2022-07-28T03:19:41.963Z,99.10
2022-07-28T03:22:10.692Z,99.20
2022-07-28T03:24:41.640Z,99.40
2022-07-28T03:27:16.357Z,99.50
2022-07-28T03:29:49.740Z,99.60
2022-07-28T03:32:21.410Z,99.70
2022-07-28T03:34:52.337Z,99.80
2022-07-28T03:37:27.074Z,99.70
2022-07-28T03:39:57.952Z,99.60
2022-07-28T03:42:33.016Z,99.70
2022-07-28T03:45:02.079Z,99.70
2022-07-28T03:47:31.621Z,99.80
2022-07-28T03:49:59.738Z,99.80
2022-07-28T03:52:27.833Z,99.80
2022-07-28T03:54:56.039Z,99.90
2022-07-28T03:57:24.124Z,99.90
2022-07-28T03:59:52.308Z,99.90
2022-07-28T04:02:20.482Z,99.90
2022-07-28T04:04:50.011Z,99.90
2022-07-28T04:07:18.063Z,99.90
2022-07-28T04:09:46.221Z,99.90
2022-07-28T04:12:14.335Z,99.90
2022-07-28T04:15:01.051Z,99.90
2022-07-28T04:17:29.230Z,99.90
2022-07-28T04:19:58.814Z,99.90
2022-07-28T04:22:27.058Z,99.90
2022-07-28T04:24:55.031Z,99.90
2022-07-28T04:27:23.191Z,99.90
2022-07-28T04:29:51.202Z,99.90
2022-07-28T04:32:19.239Z,99.90
2022-07-28T04:34:47.493Z,99.90
2022-07-28T04:37:17.117Z,99.90
2022-07-28T04:39:45.809Z,99.90
2022-07-28T04:42:13.870Z,99.90
2022-07-28T04:44:42.467Z,99.90
2022-07-28T04:47:10.553Z,99.90
2022-07-28T04:49:38.744Z,99.90
2022-07-28T04:52:08.298Z,99.90
2022-07-28T04:54:38.249Z,99.90
2022-07-28T04:57:10.259Z,99.90
2022-07-28T04:59:39.818Z,99.90
2022-07-28T05:02:14.149Z,99.90
2022-07-28T05:04:43.362Z,99.90
2022-07-28T05:07:12.735Z,99.90
2022-07-28T05:09:42.566Z,99.90
2022-07-28T05:12:10.889Z,99.90
2022-07-28T05:14:38.939Z,99.90
2022-07-28T05:17:07.145Z,99.90
2022-07-28T05:19:39.719Z,99.90
2022-07-28T05:22:08.063Z,99.90
2022-07-28T05:24:36.163Z,99.90
2022-07-28T05:27:05.682Z,99.90
2022-07-28T05:29:37.659Z,99.90
2022-07-28T05:32:17.700Z,99.90
2022-07-28T05:34:46.494Z,99.90
2022-07-28T05:37:14.522Z,99.90
2022-07-28T05:39:42.644Z,99.90
2022-07-28T05:42:12.230Z,99.90
2022-07-28T05:44:40.373Z,99.90
2022-07-28T05:47:08.402Z,99.90
2022-07-28T05:49:37.185Z,99.90
2022-07-28T05:52:05.344Z,99.90
2022-07-28T05:54:33.519Z,99.90
2022-07-28T05:57:01.552Z,99.90
2022-07-28T05:59:30.951Z,99.90
2022-07-28T06:02:01.164Z,99.90
2022-07-28T06:04:29.667Z,99.90
2022-07-28T06:06:57.921Z,99.90
2022-07-28T06:09:25.956Z,99.90
2022-07-28T06:11:54.120Z,99.90
2022-07-28T06:14:22.113Z,99.90
2022-07-28T06:16:51.790Z,99.90
2022-07-28T06:19:20.757Z,99.90
2022-07-28T06:21:52.358Z,99.90
2022-07-28T06:24:20.458Z,99.90
2022-07-28T06:26:48.503Z,99.90
2022-07-28T06:29:16.484Z,99.90
2022-07-28T06:31:44.831Z,99.90
2022-07-28T06:34:14.803Z,99.90
2022-07-28T06:36:43.202Z,99.90
2022-07-28T06:39:12.339Z,99.90
2022-07-28T06:41:42.045Z,99.90
2022-07-28T06:44:12.232Z,99.90
2022-07-28T06:46:40.601Z,99.90
2022-07-28T06:49:08.746Z,99.90
2022-07-28T06:51:38.450Z,99.90
2022-07-28T06:54:11.286Z,99.90
2022-07-28T06:56:39.640Z,99.90
2022-07-28T06:59:07.607Z,99.90
2022-07-28T07:01:35.773Z,99.90
2022-07-28T07:04:04.087Z,99.90
2022-07-28T07:06:32.239Z,99.90
2022-07-28T07:09:01.656Z,99.90
2022-07-28T07:11:29.742Z,99.90
2022-07-28T07:13:57.724Z,99.90
2022-07-28T07:16:25.985Z,99.90
2022-07-28T07:18:54.093Z,99.90
2022-07-28T07:21:22.213Z,99.90
2022-07-28T07:23:51.131Z,99.90
2022-07-28T07:26:20.684Z,99.90
2022-07-28T07:28:48.687Z,99.90
2022-07-28T07:31:16.820Z,99.90
2022-07-28T07:33:44.854Z,99.90
2022-07-28T07:36:12.924Z,99.90
2022-07-28T07:38:41.093Z,99.90
2022-07-28T07:41:09.202Z,99.90
2022-07-28T07:43:39.086Z,99.90
2022-07-28T07:46:08.293Z,99.90
2022-07-28T07:48:36.485Z,99.90
2022-07-28T07:51:04.791Z,99.90
2022-07-28T07:53:32.951Z,99.90
2022-07-28T07:56:00.948Z,99.90
2022-07-28T07:58:29.945Z,99.90
2022-07-28T08:00:59.362Z,99.90
2022-07-28T08:03:27.398Z,99.90
2022-07-28T08:05:57.494Z,99.90
2022-07-28T08:08:25.782Z,99.90
2022-07-28T08:10:57.170Z,99.90
2022-07-28T08:13:25.243Z,99.90
2022-07-28T08:15:53.405Z,99.90
2022-07-28T08:18:22.871Z,99.90
2022-07-28T08:20:50.868Z,99.90
2022-07-28T08:23:24.316Z,99.90
2022-07-28T08:25:54.670Z,99.60
2022-07-28T08:28:22.830Z,99.90
2022-07-28T08:30:52.605Z,99.50
2022-07-28T08:33:22.181Z,99.40
2022-07-28T08:35:50.528Z,99.10
2022-07-28T08:38:19.923Z,99.20
2022-07-28T08:40:51.028Z,99.10
2022-07-28T08:43:31.617Z,98.20
2022-07-28T08:46:01.181Z,98.90
2022-07-28T08:48:32.748Z,99.30
2022-07-28T08:51:03.558Z,97.90
2022-07-28T08:53:32.786Z,97.70
2022-07-28T08:56:04.281Z,97.80
2022-07-28T08:58:34.306Z,97.00
2022-07-28T09:01:03.163Z,97.30
2022-07-28T09:03:32.765Z,96.10
2022-07-28T09:06:01.005Z,96.80
2022-07-28T09:08:29.251Z,97.50
2022-07-28T09:10:57.358Z,96.80
2022-07-28T09:13:25.358Z,96.90
2022-07-28T09:15:53.652Z,95.40
2022-07-28T09:18:23.141Z,95.20
2022-07-28T09:20:52.699Z,94.70
2022-07-28T09:23:43.004Z,94.70
2022-07-28T09:26:11.866Z,95.10
2022-07-28T09:28:51.786Z,95.20
2022-07-28T09:31:21.387Z,94.90
2022-07-28T09:33:57.998Z,95.70
2022-07-28T09:36:28.358Z,95.10
2022-07-28T09:38:58.824Z,94.90
2022-07-28T09:41:26.848Z,93.90
2022-07-28T09:43:55.907Z,93.90
2022-07-28T09:46:29.357Z,93.90
2022-07-28T09:48:59.694Z,93.60
2022-07-28T09:51:31.259Z,92.60
2022-07-28T09:54:11.477Z,94.10
2022-07-28T09:56:41.814Z,93.80
2022-07-28T09:59:10.784Z,93.30
2022-07-28T10:01:54.963Z,94.00
2022-07-28T10:04:34.164Z,93.10
2022-07-28T10:07:05.547Z,92.50
2022-07-28T10:09:33.866Z,93.30
2022-07-28T10:12:22.514Z,94.00
2022-07-28T10:14:52.131Z,93.90
2022-07-28T10:17:28.289Z,93.80
2022-07-28T10:19:58.595Z,93.50
2022-07-28T10:22:33.026Z,91.80
2022-07-28T10:25:03.631Z,92.50
2022-07-28T10:27:32.942Z,93.60
2022-07-28T10:30:02.658Z,92.30
2022-07-28T10:32:35.711Z,92.60
2022-07-28T10:35:06.289Z,92.90
2022-07-28T10:37:39.590Z,92.10
2022-07-28T10:40:11.134Z,91.90
2022-07-28T10:42:40.756Z,91.40
2022-07-28T10:45:11.482Z,91.40
2022-07-28T10:47:39.687Z,91.10
2022-07-28T10:50:08.988Z,91.60
2022-07-28T10:52:50.185Z,90.20
2022-07-28T10:55:32.206Z,90.50
2022-07-28T10:58:11.449Z,89.70
2022-07-28T11:00:56.004Z,89.30
2022-07-28T11:03:38.420Z,91.00
2022-07-28T11:06:29.319Z,91.70
2022-07-28T11:09:00.355Z,90.10
2022-07-28T11:11:45.316Z,90.80
2022-07-28T11:14:39.458Z,88.90
2022-07-28T11:17:24.125Z,89.10
2022-07-28T11:20:27.311Z,88.10
2022-07-28T11:22:51.901Z,88.40
2022-07-28T11:25:22.582Z,90.20
2022-07-28T11:28:01.964Z,89.90
2022-07-28T11:30:53.192Z,87.70
2022-07-28T11:33:21.911Z,87.70
2022-07-28T11:36:00.212Z,90.60
2022-07-28T11:38:30.268Z,88.10
2022-07-28T11:40:59.755Z,86.80
2022-07-28T11:43:39.790Z,88.60
2022-07-28T11:46:33.813Z,84.80
2022-07-28T11:49:22.837Z,85.50
2022-07-28T11:52:21.040Z,84.60
2022-07-28T11:54:54.350Z,87.60
2022-07-28T11:57:28.410Z,82.70
2022-07-28T11:59:59.380Z,84.20
2022-07-28T12:02:31.521Z,83.00
2022-07-28T12:05:03.485Z,84.80
2022-07-28T12:07:35.680Z,83.20
2022-07-28T12:10:44.225Z,83.40
2022-07-28T12:13:13.598Z,83.10
2022-07-28T12:15:41.731Z,83.20
2022-07-28T12:18:12.574Z,87.00
2022-07-28T12:20:48.544Z,89.90
2022-07-28T12:23:16.998Z,85.80
2022-07-28T12:25:47.456Z,84.30
2022-07-28T12:28:22.528Z,83.80
2022-07-28T12:30:52.290Z,84.10
2022-07-28T12:33:24.949Z,81.20
2022-07-28T12:35:59.956Z,81.40
2022-07-28T12:38:29.334Z,82.20
2022-07-28T12:40:57.710Z,82.60
2022-07-28T12:43:29.254Z,82.80
2022-07-28T12:45:57.805Z,83.90
2022-07-28T12:48:26.681Z,83.80
2022-07-28T12:50:54.912Z,79.60
2022-07-28T12:53:24.455Z,81.00
2022-07-28T12:56:02.238Z,81.70
2022-07-28T12:58:37.938Z,82.10
2022-07-28T13:01:09.193Z,80.50
2022-07-28T13:03:37.716Z,79.50
2022-07-28T13:06:11.573Z,81.10
2022-07-28T13:08:44.326Z,81.40
2022-07-28T13:11:41.651Z,83.90
2022-07-28T13:14:04.320Z,82.00
2022-07-28T13:16:34.352Z,79.70
2022-07-28T13:19:05.541Z,80.40
2022-07-28T13:21:56.136Z,81.00
2022-07-28T13:24:25.744Z,80.10
2022-07-28T13:26:53.854Z,80.80
2022-07-28T13:29:23.759Z,80.40
2022-07-28T13:31:54.469Z,79.30
2022-07-28T13:34:23.098Z,79.10
2022-07-28T13:36:52.634Z,78.50
2022-07-28T13:39:21.121Z,78.70
2022-07-28T13:41:58.266Z,79.10
2022-07-28T13:44:29.218Z,79.20
2022-07-28T13:46:59.449Z,79.10
2022-07-28T13:49:28.666Z,79.10
2022-07-28T13:51:57.327Z,79.70
2022-07-28T13:54:26.603Z,76.60
2022-07-28T13:56:55.442Z,77.50
2022-07-28T13:59:26.349Z,78.00
2022-07-28T14:01:57.419Z,80.60
2022-07-28T14:04:26.581Z,80.20
2022-07-28T14:06:55.387Z,76.80
2022-07-28T14:09:23.654Z,77.40
2022-07-28T14:11:53.683Z,75.40
2022-07-28T14:14:24.686Z,75.60
2022-07-28T14:16:55.661Z,74.60
2022-07-28T14:19:39.169Z,75.10
2022-07-28T14:22:13.286Z,75.50
2022-07-28T14:24:42.627Z,77.20
2022-07-28T14:27:11.436Z,74.60
2022-07-28T14:29:40.102Z,74.10
2022-07-28T14:32:10.698Z,73.60
2022-07-28T14:34:39.879Z,71.40
2022-07-28T14:37:08.854Z,74.60
2022-07-28T14:39:38.302Z,73.00
2022-07-28T14:42:06.857Z,73.90
2022-07-28T14:44:35.399Z,74.50
2022-07-28T14:47:04.042Z,72.50
2022-07-28T14:49:33.822Z,72.20
2022-07-28T14:52:01.952Z,72.00
2022-07-28T14:54:30.429Z,70.60
2022-07-28T14:56:58.556Z,70.50
2022-07-28T14:59:26.811Z,71.70
2022-07-28T15:01:55.287Z,72.80
2022-07-28T15:04:23.659Z,72.20
2022-07-28T15:06:53.827Z,71.60
2022-07-28T15:09:22.810Z,71.70
2022-07-28T15:11:51.274Z,71.70
2022-07-28T15:14:21.230Z,71.20
2022-07-28T15:16:50.263Z,70.00
2022-07-28T15:19:18.562Z,72.00
2022-07-28T15:21:47.516Z,72.00
2022-07-28T15:24:17.624Z,71.60
2022-07-28T15:26:46.018Z,71.50
2022-07-28T15:29:14.065Z,72.00
2022-07-28T15:31:45.220Z,71.10
2022-07-28T15:34:14.616Z,71.30
2022-07-28T15:36:43.314Z,68.90
2022-07-28T15:39:13.992Z,70.60
2022-07-28T15:41:44.368Z,69.80
2022-07-28T15:44:13.877Z,69.70
2022-07-28T15:46:43.160Z,69.30
2022-07-28T15:49:15.224Z,71.00
2022-07-28T15:51:44.387Z,69.40
2022-07-28T15:54:13.593Z,69.20
2022-07-28T15:56:43.394Z,68.50
2022-07-28T15:59:11.795Z,70.90
2022-07-28T16:01:45.456Z,71.30
2022-07-28T16:04:15.978Z,69.70
2022-07-28T16:07:01.659Z,71.10
2022-07-28T16:09:45.414Z,70.20
2022-07-28T16:12:16.177Z,69.30
2022-07-28T16:14:44.720Z,69.70
2022-07-28T16:17:13.687Z,71.70
2022-07-28T16:19:50.206Z,71.00
2022-07-28T16:22:19.244Z,70.10
2022-07-28T16:24:48.146Z,69.90
2022-07-28T16:27:18.489Z,70.30
2022-07-28T16:29:46.759Z,69.40
2022-07-28T16:32:15.608Z,69.30
2022-07-28T16:34:43.721Z,70.60
2022-07-28T16:37:18.954Z,70.00
2022-07-28T16:39:47.591Z,69.90
2022-07-28T16:42:18.016Z,72.00
2022-07-28T16:44:46.895Z,71.10
2022-07-28T16:47:20.879Z,70.30
2022-07-28T16:49:50.328Z,70.60
2022-07-28T16:52:18.335Z,71.40
2022-07-28T16:54:46.417Z,71.60
2022-07-28T16:57:17.253Z,71.00
2022-07-28T16:59:48.466Z,71.10
2022-07-28T17:02:17.726Z,70.80
2022-07-28T17:04:45.911Z,71.90
2022-07-28T17:07:14.072Z,71.80
2022-07-28T17:09:42.147Z,72.00
2022-07-28T17:12:10.345Z,71.70
2022-07-28T17:14:39.655Z,72.20
2022-07-28T17:17:07.741Z,72.10
2022-07-28T17:19:36.410Z,72.70
2022-07-28T17:22:06.987Z,72.70
2022-07-28T17:24:37.231Z,72.80
2022-07-28T17:27:36.765Z,73.20
2022-07-28T17:29:55.395Z,72.80
2022-07-28T17:32:23.846Z,73.70
2022-07-28T17:34:52.003Z,73.70
2022-07-28T17:37:20.099Z,73.50
2022-07-28T17:39:48.469Z,74.20
2022-07-28T17:42:16.486Z,74.50
2022-07-28T17:44:44.933Z,75.30
2022-07-28T17:47:14.302Z,75.30
2022-07-28T17:49:45.480Z,76.00
2022-07-28T17:52:13.884Z,76.30
2022-07-28T17:55:13.890Z,76.40
2022-07-28T17:57:43.490Z,76.80
2022-07-28T18:00:12.723Z,77.10
2022-07-28T18:02:42.173Z,77.20
2022-07-28T18:05:11.302Z,77.90
2022-07-28T18:07:50.247Z,77.90
2022-07-28T18:10:24.805Z,78.40
2022-07-28T18:12:55.149Z,78.70
2022-07-28T18:15:23.620Z,79.10
2022-07-28T18:17:55.012Z,79.10
2022-07-28T18:20:24.863Z,79.70
2022-07-28T18:22:53.286Z,80.10
2022-07-28T18:25:21.474Z,79.80
2022-07-28T18:27:49.472Z,80.20
2022-07-28T18:30:18.071Z,80.90
2022-07-28T18:32:46.246Z,80.70
2022-07-28T18:35:16.560Z,80.70
2022-07-28T18:37:45.844Z,81.10
2022-07-28T18:40:17.683Z,81.00
2022-07-28T18:42:46.440Z,81.50
2022-07-28T18:45:14.980Z,81.50
2022-07-28T18:47:47.920Z,82.00
2022-07-28T18:50:30.397Z,82.20
2022-07-28T18:53:00.718Z,82.20
2022-07-28T18:55:29.020Z,82.90
2022-07-28T18:57:57.228Z,83.20
2022-07-28T19:00:25.336Z,83.40
2022-07-28T19:02:53.432Z,84.00
2022-07-28T19:05:22.981Z,84.70
2022-07-28T19:07:51.090Z,85.00
2022-07-28T19:10:19.153Z,84.70
2022-07-28T19:12:48.096Z,84.80
2022-07-28T19:15:16.305Z,85.00
2022-07-28T19:17:44.298Z,84.90
2022-07-28T19:20:12.852Z,85.40
2022-07-28T19:22:42.540Z,85.90
2022-07-28T19:25:11.341Z,85.10
2022-07-28T19:27:39.556Z,85.80
2022-07-28T19:30:09.363Z,85.90
2022-07-28T19:32:41.569Z,86.00
2022-07-28T19:35:10.550Z,86.50
2022-07-28T19:37:38.982Z,86.80
2022-07-28T19:40:10.579Z,87.30
2022-07-28T19:42:38.879Z,87.50
2022-07-28T19:45:08.433Z,87.90
2022-07-28T19:47:36.884Z,88.30
2022-07-28T19:50:05.971Z,88.30
2022-07-28T19:52:34.788Z,88.50
2022-07-28T19:55:06.454Z,89.00
2022-07-28T19:57:35.822Z,89.60
2022-07-28T20:00:04.244Z,90.10
2022-07-28T20:02:32.279Z,90.40
2022-07-28T20:05:00.347Z,90.60
2022-07-28T20:07:28.629Z,90.40
2022-07-28T20:09:56.781Z,90.00
2022-07-28T20:12:24.827Z,89.00
2022-07-28T20:14:54.249Z,88.70
2022-07-28T20:17:37.464Z,88.30
2022-07-28T20:20:08.260Z,88.00
2022-07-28T20:22:39.441Z,87.40
2022-07-28T20:25:11.763Z,86.80
2022-07-28T20:27:43.446Z,86.80
2022-07-28T20:30:14.383Z,86.80
2022-07-28T20:32:44.120Z,86.80
2022-07-28T20:35:13.030Z,87.10
2022-07-28T20:37:41.297Z,87.20
2022-07-28T20:40:10.546Z,86.90
2022-07-28T20:42:38.686Z,86.80
2022-07-28T20:45:07.564Z,86.40
2022-07-28T20:47:37.198Z,86.50
2022-07-28T20:50:06.244Z,86.10
2022-07-28T20:52:34.847Z,86.30
2022-07-28T20:55:04.508Z,85.60
2022-07-28T20:57:32.615Z,85.00
2022-07-28T21:00:00.589Z,84.40
2022-07-28T21:02:28.733Z,83.30
2022-07-28T21:04:58.182Z,81.10
2022-07-28T21:08:00.118Z,82.50
2022-07-28T21:10:14.702Z,83.00
2022-07-28T21:12:42.765Z,83.30
2022-07-28T21:15:11.608Z,83.80
2022-07-28T21:17:39.682Z,84.60
2022-07-28T21:20:10.427Z,84.10
2022-07-28T21:22:38.444Z,84.60
2022-07-28T21:25:07.274Z,85.70
2022-07-28T21:27:49.090Z,86.40
2022-07-28T21:30:17.132Z,87.10
2022-07-28T21:32:45.229Z,88.60
2022-07-28T21:35:14.867Z,90.00
2022-07-28T21:37:42.979Z,91.10
2022-07-28T21:40:11.763Z,91.40
2022-07-28T21:42:39.790Z,91.90
2022-07-28T21:45:11.287Z,92.20
2022-07-28T21:47:39.603Z,92.20
2022-07-28T21:50:08.493Z,92.80
2022-07-28T21:52:38.626Z,93.30
2022-07-28T21:55:09.278Z,93.90
2022-07-28T21:57:37.711Z,93.30
2022-07-28T22:00:07.948Z,93.50
2022-07-28T22:02:35.994Z,93.60
2022-07-28T22:05:05.300Z,93.70
2022-07-28T22:07:33.355Z,94.10
2022-07-28T22:10:02.675Z,94.50
2022-07-28T22:12:30.760Z,94.80
2022-07-28T22:14:58.822Z,94.60
2022-07-28T22:17:26.800Z,94.50
2022-07-28T22:19:54.830Z,94.80
2022-07-28T22:22:22.951Z,95.20
2022-07-28T22:24:50.950Z,95.00
2022-07-28T22:27:20.338Z,95.30
2022-07-28T22:29:51.761Z,95.80
2022-07-28T22:32:28.553Z,96.40
2022-07-28T22:34:57.972Z,97.30
2022-07-28T22:37:26.043Z,97.90
2022-07-28T22:39:54.292Z,98.40
2022-07-28T22:42:23.910Z,99.30
2022-07-28T22:44:52.044Z,99.90
2022-07-28T22:47:20.473Z,99.90
2022-07-28T22:49:48.668Z,99.90
2022-07-28T22:52:16.917Z,99.90
2022-07-28T22:54:45.158Z,99.90
2022-07-28T22:57:13.402Z,99.90
2022-07-28T22:59:46.820Z,99.90
2022-07-28T23:02:19.185Z,99.90
2022-07-28T23:04:51.554Z,99.90
2022-07-28T23:07:20.340Z,99.90
2022-07-28T23:10:09.626Z,99.90
2022-07-28T23:12:37.755Z,99.90
2022-07-28T23:15:08.640Z,99.90
2022-07-28T23:17:37.086Z,99.90
2022-07-28T23:20:06.085Z,99.90
2022-07-28T23:22:34.668Z,99.90
2022-07-28T23:25:03.786Z,99.70
2022-07-28T23:27:31.889Z,99.80
2022-07-28T23:29:59.938Z,99.10
2022-07-28T23:32:29.421Z,99.40
2022-07-28T23:34:57.628Z,99.30
2022-07-28T23:37:25.687Z,99.30
2022-07-28T23:39:53.724Z,99.60
2022-07-28T23:42:21.915Z,99.30
2022-07-28T23:44:49.970Z,99.20
2022-07-28T23:47:18.194Z,99.40
2022-07-28T23:49:47.774Z,99.40
2022-07-28T23:52:15.880Z,99.20
2022-07-28T23:54:44.333Z,98.90
2022-07-28T23:57:12.407Z,98.80
2022-07-28T23:59:40.539Z,98.70
