createdAt,value
2023-05-07T00:02:02.336Z,11.24
2023-05-07T00:04:29.541Z,11.18
2023-05-07T00:06:56.730Z,11.10
2023-05-07T00:09:23.395Z,11.03
2023-05-07T00:11:49.991Z,10.98
2023-05-07T00:14:16.620Z,10.84
2023-05-07T00:16:43.319Z,10.83
2023-05-07T00:19:10.001Z,10.75
2023-05-07T00:21:36.625Z,10.71
2023-05-07T00:24:03.260Z,10.65
2023-05-07T00:26:29.899Z,10.61
2023-05-07T00:28:56.534Z,10.57
2023-05-07T00:31:23.115Z,10.54
2023-05-07T00:33:49.947Z,10.53
2023-05-07T00:36:16.535Z,10.48
2023-05-07T00:38:43.165Z,10.50
2023-05-07T00:41:09.792Z,10.50
2023-05-07T00:43:36.430Z,10.56
2023-05-07T00:46:03.169Z,10.42
2023-05-07T00:48:29.989Z,10.43
2023-05-07T00:50:58.021Z,10.47
2023-05-07T00:53:25.625Z,10.45
2023-05-07T00:55:52.233Z,10.46
2023-05-07T00:58:18.864Z,10.43
2023-05-07T01:00:45.390Z,10.26
2023-05-07T01:03:12.003Z,10.27
2023-05-07T01:05:39.387Z,10.24
2023-05-07T01:08:07.013Z,10.28
2023-05-07T01:10:33.745Z,10.33
2023-05-07T01:13:01.520Z,10.31
2023-05-07T01:15:28.570Z,10.27
2023-05-07T01:17:57.310Z,10.26
2023-05-07T01:20:29.367Z,10.30
2023-05-07T01:22:58.324Z,10.28
2023-05-07T01:25:25.552Z,10.30
2023-05-07T01:27:53.643Z,10.38
2023-05-07T01:30:23.484Z,10.37
2023-05-07T01:32:54.608Z,10.40
2023-05-07T01:35:26.036Z,10.34
2023-05-07T01:37:53.580Z,10.30
2023-05-07T01:40:20.289Z,10.38
2023-05-07T01:42:47.452Z,10.38
2023-05-07T01:45:14.012Z,10.35
2023-05-07T01:47:40.953Z,10.36
2023-05-07T01:50:09.844Z,10.37
2023-05-07T01:52:40.135Z,10.36
2023-05-07T01:55:07.149Z,10.27
2023-05-07T01:57:33.939Z,10.18
2023-05-07T02:00:00.565Z,10.32
2023-05-07T02:02:27.159Z,10.35
2023-05-07T02:04:54.675Z,10.32
2023-05-07T02:07:22.639Z,10.38
2023-05-07T02:09:49.788Z,10.41
2023-05-07T02:12:16.354Z,10.32
2023-05-07T02:14:43.340Z,10.28
2023-05-07T02:17:15.975Z,10.23
2023-05-07T02:19:42.600Z,10.28
2023-05-07T02:22:10.990Z,10.37
2023-05-07T02:24:37.511Z,10.30
2023-05-07T02:27:05.972Z,10.33
2023-05-07T02:29:33.644Z,10.38
2023-05-07T02:32:00.306Z,10.32
2023-05-07T02:34:26.942Z,10.28
2023-05-07T02:36:53.522Z,10.34
2023-05-07T02:39:22.801Z,10.33
2023-05-07T02:41:49.331Z,10.46
2023-05-07T02:44:16.132Z,10.34
2023-05-07T02:46:43.689Z,10.27
2023-05-07T02:49:11.461Z,10.29
2023-05-07T02:51:38.300Z,10.31
2023-05-07T02:54:08.469Z,10.31
2023-05-07T02:56:35.111Z,10.31
2023-05-07T02:59:01.714Z,10.35
2023-05-07T03:01:31.157Z,10.28
2023-05-07T03:04:06.137Z,10.37
2023-05-07T03:06:32.779Z,10.37
2023-05-07T03:08:59.504Z,10.39
2023-05-07T03:11:26.412Z,10.39
2023-05-07T03:13:52.977Z,10.40
2023-05-07T03:16:20.174Z,10.31
2023-05-07T03:18:46.741Z,10.26
2023-05-07T03:21:13.328Z,10.29
2023-05-07T03:23:39.868Z,10.37
2023-05-07T03:26:06.452Z,10.37
2023-05-07T03:28:32.957Z,10.39
2023-05-07T03:31:02.189Z,10.37
2023-05-07T03:33:29.473Z,10.43
2023-05-07T03:35:56.089Z,10.54
2023-05-07T03:38:24.175Z,10.41
2023-05-07T03:40:51.088Z,10.43
2023-05-07T03:43:17.844Z,10.44
2023-05-07T03:45:48.049Z,10.50
2023-05-07T03:48:18.471Z,10.55
2023-05-07T03:50:45.643Z,10.55
2023-05-07T03:53:12.634Z,10.57
2023-05-07T03:55:39.839Z,10.50
2023-05-07T03:58:06.575Z,10.55
2023-05-07T04:00:38.019Z,10.53
2023-05-07T04:03:07.987Z,10.52
2023-05-07T04:05:34.772Z,10.56
2023-05-07T04:08:03.188Z,10.56
2023-05-07T04:10:37.680Z,10.60
2023-05-07T04:13:07.716Z,10.62
2023-05-07T04:15:34.805Z,10.64
2023-05-07T04:18:01.462Z,10.65
2023-05-07T04:20:28.105Z,10.69
2023-05-07T04:22:59.387Z,10.72
2023-05-07T04:25:27.652Z,10.74
2023-05-07T04:27:58.209Z,10.71
2023-05-07T04:30:26.467Z,10.61
2023-05-07T04:32:53.891Z,10.63
2023-05-07T04:35:20.617Z,10.61
2023-05-07T04:37:47.164Z,10.66
2023-05-07T04:40:14.262Z,10.66
2023-05-07T04:42:41.552Z,10.72
2023-05-07T04:45:09.718Z,10.76
2023-05-07T04:47:37.721Z,10.78
2023-05-07T04:50:04.493Z,10.84
2023-05-07T04:52:31.192Z,10.84
2023-05-07T04:55:02.315Z,10.80
2023-05-07T04:57:30.766Z,10.97
2023-05-07T04:59:58.844Z,11.01
2023-05-07T05:02:25.921Z,11.21
2023-05-07T05:04:52.778Z,11.14
2023-05-07T05:07:19.826Z,11.24
2023-05-07T05:09:46.366Z,11.17
2023-05-07T05:12:13.002Z,10.36
2023-05-07T05:14:39.661Z,9.90
2023-05-07T05:17:13.612Z,10.11
2023-05-07T05:19:40.204Z,10.44
2023-05-07T05:22:06.865Z,10.72
2023-05-07T05:24:33.926Z,10.94
2023-05-07T05:27:02.398Z,11.07
2023-05-07T05:29:29.703Z,11.24
2023-05-07T05:31:56.688Z,11.40
2023-05-07T05:34:24.038Z,11.58
2023-05-07T05:36:50.981Z,11.62
2023-05-07T05:39:18.230Z,11.82
2023-05-07T05:41:45.218Z,11.49
2023-05-07T05:44:16.014Z,10.80
2023-05-07T05:46:43.298Z,10.46
2023-05-07T05:49:09.918Z,10.99
2023-05-07T05:51:36.867Z,11.53
2023-05-07T05:54:03.687Z,11.99
2023-05-07T05:56:31.636Z,12.18
2023-05-07T05:58:58.632Z,11.77
2023-05-07T06:01:25.434Z,11.19
2023-05-07T06:03:53.147Z,10.72
2023-05-07T06:06:20.220Z,10.62
2023-05-07T06:08:46.927Z,11.29
2023-05-07T06:11:16.322Z,11.91
2023-05-07T06:13:44.756Z,12.18
2023-05-07T06:16:11.838Z,11.73
2023-05-07T06:18:38.485Z,11.28
2023-05-07T06:21:05.523Z,11.03
2023-05-07T06:23:32.708Z,10.86
2023-05-07T06:25:59.626Z,10.94
2023-05-07T06:28:31.882Z,11.79
2023-05-07T06:31:12.820Z,12.45
2023-05-07T06:33:40.486Z,12.16
2023-05-07T06:36:07.828Z,11.74
2023-05-07T06:38:35.053Z,11.41
2023-05-07T06:41:01.683Z,11.24
2023-05-07T06:43:28.368Z,11.22
2023-05-07T06:46:02.645Z,11.16
2023-05-07T06:48:29.738Z,10.97
2023-05-07T06:51:00.840Z,10.99
2023-05-07T06:53:27.582Z,11.78
2023-05-07T06:55:55.016Z,12.27
2023-05-07T06:58:21.640Z,11.94
2023-05-07T07:00:48.433Z,11.67
2023-05-07T07:03:15.154Z,11.56
2023-05-07T07:05:42.974Z,11.49
2023-05-07T07:08:09.711Z,11.34
2023-05-07T07:10:37.089Z,11.16
2023-05-07T07:13:03.891Z,11.00
2023-05-07T07:15:30.611Z,10.89
2023-05-07T07:17:57.476Z,10.82
2023-05-07T07:20:24.581Z,10.79
2023-05-07T07:22:51.443Z,10.84
2023-05-07T07:25:18.394Z,11.34
2023-05-07T07:27:46.007Z,12.25
2023-05-07T07:30:13.289Z,12.87
2023-05-07T07:32:41.033Z,12.53
2023-05-07T07:35:08.548Z,12.09
2023-05-07T07:37:36.037Z,11.81
2023-05-07T07:40:02.830Z,11.60
2023-05-07T07:42:30.319Z,11.46
2023-05-07T07:44:58.223Z,11.44
2023-05-07T07:47:25.518Z,11.58
2023-05-07T07:49:52.775Z,11.81
2023-05-07T07:52:19.944Z,11.93
2023-05-07T07:54:46.762Z,12.08
2023-05-07T07:57:13.558Z,12.28
2023-05-07T07:59:40.579Z,12.25
2023-05-07T08:02:07.590Z,12.15
2023-05-07T08:04:35.259Z,12.12
2023-05-07T08:07:04.993Z,11.96
2023-05-07T08:09:32.887Z,11.66
2023-05-07T08:12:00.207Z,11.41
2023-05-07T08:14:26.989Z,11.26
2023-05-07T08:16:53.855Z,11.12
2023-05-07T08:19:21.177Z,11.03
2023-05-07T08:21:48.846Z,10.95
2023-05-07T08:24:16.427Z,10.83
2023-05-07T08:26:43.326Z,10.77
2023-05-07T08:29:10.642Z,10.69
2023-05-07T08:31:37.311Z,10.63
2023-05-07T08:34:04.479Z,10.60
2023-05-07T08:36:30.979Z,10.58
2023-05-07T08:38:57.826Z,10.55
2023-05-07T08:41:24.492Z,10.62
2023-05-07T08:43:52.698Z,10.60
2023-05-07T08:46:22.530Z,10.54
2023-05-07T08:48:50.582Z,10.55
2023-05-07T08:51:21.582Z,10.65
2023-05-07T08:53:49.756Z,10.79
2023-05-07T08:56:22.471Z,10.94
2023-05-07T08:58:49.997Z,11.22
2023-05-07T09:01:17.998Z,11.63
2023-05-07T09:03:47.915Z,11.94
2023-05-07T09:06:15.425Z,12.13
2023-05-07T09:08:42.272Z,12.38
2023-05-07T09:11:09.095Z,12.53
2023-05-07T09:13:36.849Z,12.95
2023-05-07T09:16:13.706Z,13.39
2023-05-07T09:18:45.739Z,13.25
2023-05-07T09:21:16.918Z,13.02
2023-05-07T09:23:43.974Z,12.78
2023-05-07T09:26:12.953Z,12.50
2023-05-07T09:28:43.753Z,12.26
2023-05-07T09:31:12.686Z,12.07
2023-05-07T09:33:40.700Z,12.01
2023-05-07T09:36:10.980Z,11.95
2023-05-07T09:38:39.557Z,11.88
2023-05-07T09:41:09.005Z,11.81
2023-05-07T09:43:42.033Z,11.77
2023-05-07T09:46:13.442Z,11.88
2023-05-07T09:48:42.841Z,12.16
2023-05-07T09:51:28.172Z,12.27
2023-05-07T09:53:55.176Z,12.10
2023-05-07T09:56:22.379Z,11.81
2023-05-07T09:58:52.516Z,11.54
2023-05-07T10:01:23.034Z,11.35
2023-05-07T10:03:52.238Z,11.23
2023-05-07T10:06:21.133Z,11.22
2023-05-07T10:08:48.303Z,11.17
2023-05-07T10:11:16.712Z,11.03
2023-05-07T10:13:44.670Z,10.85
2023-05-07T10:16:11.752Z,10.71
2023-05-07T10:18:46.900Z,10.61
2023-05-07T10:21:24.111Z,10.54
2023-05-07T10:24:01.081Z,10.54
2023-05-07T10:26:30.967Z,10.60
2023-05-07T10:29:04.584Z,10.64
2023-05-07T10:31:52.043Z,10.67
2023-05-07T10:34:24.244Z,10.70
2023-05-07T10:36:52.932Z,10.67
2023-05-07T10:39:21.940Z,10.63
2023-05-07T10:41:49.449Z,10.61
2023-05-07T10:44:30.014Z,10.62
2023-05-07T10:47:19.858Z,10.74
2023-05-07T10:49:48.419Z,10.84
2023-05-07T10:52:27.691Z,10.86
2023-05-07T10:55:26.691Z,10.86
2023-05-07T10:58:31.416Z,10.83
2023-05-07T11:01:51.762Z,10.79
2023-05-07T11:04:25.706Z,10.84
2023-05-07T11:07:09.346Z,10.94
2023-05-07T11:09:52.528Z,11.18
2023-05-07T11:12:36.931Z,11.44
2023-05-07T11:15:12.398Z,11.54
2023-05-07T11:17:57.085Z,11.46
2023-05-07T11:20:51.939Z,11.30
2023-05-07T11:23:34.584Z,11.12
2023-05-07T11:26:13.714Z,11.05
2023-05-07T11:28:42.832Z,11.12
2023-05-07T11:31:11.547Z,11.40
2023-05-07T11:33:39.669Z,11.96
2023-05-07T11:36:09.268Z,12.79
2023-05-07T11:38:40.350Z,13.33
2023-05-07T11:41:08.353Z,13.48
2023-05-07T11:43:36.751Z,13.38
2023-05-07T11:46:11.601Z,13.24
2023-05-07T11:48:39.785Z,13.06
2023-05-07T11:51:10.095Z,12.84
2023-05-07T11:53:42.242Z,12.67
2023-05-07T11:56:09.612Z,12.58
2023-05-07T11:58:36.494Z,12.62
2023-05-07T12:01:03.461Z,12.71
2023-05-07T12:03:32.071Z,12.80
2023-05-07T12:06:02.523Z,12.84
2023-05-07T12:08:29.062Z,12.82
2023-05-07T12:10:55.769Z,12.93
2023-05-07T12:13:24.721Z,13.38
2023-05-07T12:15:53.396Z,14.09
2023-05-07T12:18:21.610Z,14.79
2023-05-07T12:20:48.518Z,15.46
2023-05-07T12:23:16.185Z,16.19
2023-05-07T12:25:47.725Z,16.90
2023-05-07T12:28:19.396Z,17.59
2023-05-07T12:30:51.769Z,17.64
2023-05-07T12:33:20.248Z,17.50
2023-05-07T12:35:48.897Z,17.50
2023-05-07T12:38:18.243Z,17.39
2023-05-07T12:40:46.414Z,17.09
2023-05-07T12:43:26.232Z,16.69
2023-05-07T12:45:55.773Z,16.26
2023-05-07T12:48:23.538Z,15.92
2023-05-07T12:51:02.545Z,15.69
2023-05-07T12:53:30.774Z,15.51
2023-05-07T12:56:00.561Z,15.46
2023-05-07T12:58:33.718Z,15.34
2023-05-07T13:01:02.634Z,15.20
2023-05-07T13:03:32.364Z,15.19
2023-05-07T13:06:19.332Z,15.37
2023-05-07T13:08:46.095Z,15.31
2023-05-07T13:11:13.778Z,15.13
2023-05-07T13:13:42.157Z,15.12
2023-05-07T13:16:11.235Z,15.21
2023-05-07T13:18:41.325Z,15.26
2023-05-07T13:21:08.464Z,15.49
2023-05-07T13:23:35.151Z,16.04
2023-05-07T13:26:08.567Z,16.67
2023-05-07T13:28:41.661Z,17.15
2023-05-07T13:31:08.394Z,17.53
2023-05-07T13:33:35.070Z,17.72
2023-05-07T13:36:02.062Z,17.51
2023-05-07T13:38:28.667Z,17.16
2023-05-07T13:40:55.429Z,16.74
2023-05-07T13:43:21.911Z,16.43
2023-05-07T13:45:48.531Z,16.24
2023-05-07T13:48:15.209Z,16.15
2023-05-07T13:50:41.841Z,16.25
2023-05-07T13:53:09.453Z,16.51
2023-05-07T13:55:36.168Z,16.66
2023-05-07T13:58:06.937Z,16.60
2023-05-07T14:00:34.047Z,16.46
2023-05-07T14:03:00.814Z,16.29
2023-05-07T14:05:30.478Z,16.00
2023-05-07T14:07:59.082Z,15.68
2023-05-07T14:10:26.272Z,15.38
2023-05-07T14:12:53.771Z,15.22
2023-05-07T14:15:20.498Z,15.15
2023-05-07T14:17:47.882Z,15.13
2023-05-07T14:20:14.738Z,15.16
2023-05-07T14:22:41.794Z,15.23
2023-05-07T14:25:10.806Z,15.32
2023-05-07T14:27:37.764Z,15.38
2023-05-07T14:30:04.907Z,15.29
2023-05-07T14:32:31.507Z,14.98
2023-05-07T14:34:58.127Z,14.68
2023-05-07T14:37:25.214Z,14.45
2023-05-07T14:39:51.826Z,14.26
2023-05-07T14:42:18.756Z,14.10
2023-05-07T14:44:46.658Z,13.97
2023-05-07T14:47:14.028Z,13.86
2023-05-07T14:49:41.830Z,13.76
2023-05-07T14:52:11.097Z,13.66
2023-05-07T14:54:39.226Z,13.59
2023-05-07T14:57:07.431Z,13.50
2023-05-07T14:59:34.390Z,13.40
2023-05-07T15:02:02.475Z,13.25
2023-05-07T15:04:30.660Z,13.13
2023-05-07T15:06:57.211Z,13.13
2023-05-07T15:09:23.771Z,13.11
2023-05-07T15:11:50.358Z,13.08
2023-05-07T15:14:16.969Z,13.04
2023-05-07T15:16:43.605Z,13.09
2023-05-07T15:19:10.282Z,13.21
2023-05-07T15:21:37.334Z,13.23
2023-05-07T15:24:04.105Z,13.17
2023-05-07T15:26:31.178Z,13.14
2023-05-07T15:28:58.292Z,13.08
2023-05-07T15:31:26.682Z,13.06
2023-05-07T15:33:53.388Z,13.03
2023-05-07T15:36:21.390Z,12.97
2023-05-07T15:38:48.106Z,12.88
2023-05-07T15:41:15.099Z,12.81
2023-05-07T15:43:46.983Z,12.75
2023-05-07T15:46:13.705Z,12.76
2023-05-07T15:48:41.346Z,12.80
2023-05-07T15:51:09.036Z,12.83
2023-05-07T15:53:35.838Z,12.84
2023-05-07T15:56:02.456Z,12.81
2023-05-07T15:58:29.072Z,12.72
2023-05-07T16:00:56.358Z,12.63
2023-05-07T16:03:23.655Z,12.56
2023-05-07T16:05:50.572Z,12.51
2023-05-07T16:08:17.248Z,12.43
2023-05-07T16:10:43.829Z,12.34
2023-05-07T16:13:10.371Z,12.27
2023-05-07T16:15:37.099Z,12.22
2023-05-07T16:18:04.653Z,12.14
2023-05-07T16:20:31.566Z,12.08
2023-05-07T16:22:58.785Z,12.04
2023-05-07T16:25:25.584Z,11.97
2023-05-07T16:27:54.844Z,11.88
2023-05-07T16:30:21.504Z,11.80
2023-05-07T16:32:48.196Z,11.72
2023-05-07T16:35:15.280Z,11.67
2023-05-07T16:37:42.083Z,11.60
2023-05-07T16:40:10.596Z,11.52
2023-05-07T16:42:37.355Z,11.48
2023-05-07T16:45:07.138Z,11.48
2023-05-07T16:47:33.829Z,11.45
2023-05-07T16:50:00.789Z,11.42
2023-05-07T16:52:30.030Z,11.42
2023-05-07T16:55:00.792Z,11.39
2023-05-07T16:57:29.195Z,11.34
2023-05-07T16:59:57.072Z,11.30
2023-05-07T17:02:23.840Z,11.25
2023-05-07T17:04:50.557Z,11.19
2023-05-07T17:07:17.303Z,11.13
2023-05-07T17:09:43.875Z,11.04
2023-05-07T17:12:10.512Z,10.94
2023-05-07T17:14:37.202Z,10.82
2023-05-07T17:17:03.822Z,10.69
2023-05-07T17:19:30.789Z,10.55
2023-05-07T17:21:57.613Z,10.40
2023-05-07T17:24:24.289Z,10.25
2023-05-07T17:26:50.898Z,10.12
2023-05-07T17:29:20.610Z,10.00
2023-05-07T17:31:49.291Z,9.89
2023-05-07T17:34:15.917Z,9.78
2023-05-07T17:36:42.579Z,9.68
2023-05-07T17:39:09.143Z,9.59
2023-05-07T17:41:36.717Z,9.50
2023-05-07T17:44:03.861Z,9.40
2023-05-07T17:46:30.723Z,9.30
2023-05-07T17:48:57.987Z,9.20
2023-05-07T17:51:26.179Z,9.09
2023-05-07T17:53:52.729Z,8.98
2023-05-07T17:56:19.357Z,8.89
2023-05-07T17:58:58.771Z,8.80
2023-05-07T18:01:26.297Z,8.69
2023-05-07T18:03:53.305Z,8.81
2023-05-07T18:06:21.996Z,9.57
2023-05-07T18:08:49.259Z,10.20
2023-05-07T18:11:16.149Z,10.50
2023-05-07T18:13:42.719Z,10.13
2023-05-07T18:16:09.925Z,9.62
2023-05-07T18:18:36.863Z,9.19
2023-05-07T18:21:04.136Z,8.87
2023-05-07T18:23:30.909Z,8.74
2023-05-07T18:25:57.645Z,9.26
2023-05-07T18:28:25.423Z,9.82
2023-05-07T18:30:52.198Z,10.22
2023-05-07T18:33:18.841Z,10.49
2023-05-07T18:35:45.499Z,10.69
2023-05-07T18:38:12.100Z,10.72
2023-05-07T18:40:44.101Z,10.14
2023-05-07T18:43:11.124Z,9.47
2023-05-07T18:45:40.648Z,8.94
2023-05-07T18:48:07.702Z,8.71
2023-05-07T18:50:34.700Z,9.14
2023-05-07T18:53:01.865Z,9.64
2023-05-07T18:55:28.675Z,9.95
2023-05-07T18:57:55.389Z,10.15
2023-05-07T19:00:22.134Z,10.28
2023-05-07T19:02:48.901Z,10.26
2023-05-07T19:05:15.609Z,9.65
2023-05-07T19:07:42.273Z,8.94
2023-05-07T19:10:09.209Z,8.50
2023-05-07T19:12:35.907Z,8.80
2023-05-07T19:15:02.494Z,9.22
2023-05-07T19:17:29.283Z,9.51
2023-05-07T19:19:55.943Z,9.70
2023-05-07T19:22:22.739Z,9.83
2023-05-07T19:24:49.403Z,9.91
2023-05-07T19:27:16.044Z,9.97
2023-05-07T19:29:43.405Z,10.02
2023-05-07T19:32:10.299Z,10.06
2023-05-07T19:34:37.074Z,9.95
2023-05-07T19:37:05.559Z,9.25
2023-05-07T19:39:32.286Z,8.48
2023-05-07T19:41:59.023Z,8.01
2023-05-07T19:44:25.989Z,8.27
2023-05-07T19:46:52.755Z,8.67
2023-05-07T19:49:19.611Z,8.94
2023-05-07T19:51:46.239Z,9.11
2023-05-07T19:54:13.274Z,9.23
2023-05-07T19:56:41.954Z,9.31
2023-05-07T19:59:08.744Z,9.38
2023-05-07T20:01:36.275Z,9.44
2023-05-07T20:04:03.247Z,9.48
2023-05-07T20:06:30.091Z,9.53
2023-05-07T20:08:57.046Z,9.57
2023-05-07T20:11:23.664Z,9.59
2023-05-07T20:13:50.271Z,9.62
2023-05-07T20:16:17.066Z,9.63
2023-05-07T20:18:44.082Z,9.50
2023-05-07T20:21:10.795Z,8.77
2023-05-07T20:23:37.458Z,7.97
2023-05-07T20:26:04.049Z,7.47
2023-05-07T20:28:30.706Z,7.70
2023-05-07T20:30:57.236Z,8.07
2023-05-07T20:33:24.093Z,8.33
2023-05-07T20:35:50.687Z,8.49
2023-05-07T20:38:17.327Z,8.59
2023-05-07T20:40:44.438Z,8.66
2023-05-07T20:43:11.262Z,8.72
2023-05-07T20:45:38.186Z,8.78
2023-05-07T20:48:05.162Z,8.81
2023-05-07T20:50:32.204Z,8.84
2023-05-07T20:52:58.801Z,8.85
2023-05-07T20:55:27.598Z,8.86
2023-05-07T20:57:54.648Z,8.87
2023-05-07T21:00:21.458Z,8.87
2023-05-07T21:02:48.848Z,8.88
2023-05-07T21:05:15.965Z,8.76
2023-05-07T21:07:45.750Z,7.99
2023-05-07T21:10:13.604Z,7.28
2023-05-07T21:12:40.748Z,7.36
2023-05-07T21:15:08.705Z,7.64
2023-05-07T21:17:35.690Z,7.84
2023-05-07T21:20:03.962Z,7.97
2023-05-07T21:22:31.194Z,8.05
2023-05-07T21:24:57.925Z,8.10
2023-05-07T21:27:24.641Z,8.12
2023-05-07T21:29:51.327Z,8.15
2023-05-07T21:32:17.957Z,8.15
2023-05-07T21:34:44.671Z,8.14
2023-05-07T21:37:11.802Z,8.14
2023-05-07T21:39:38.994Z,8.01
2023-05-07T21:42:05.801Z,7.29
2023-05-07T21:44:32.555Z,6.47
2023-05-07T21:46:59.395Z,5.94
2023-05-07T21:49:26.237Z,6.18
2023-05-07T21:51:52.916Z,6.55
2023-05-07T21:54:19.937Z,6.81
2023-05-07T21:56:48.174Z,6.96
2023-05-07T21:59:16.876Z,7.06
2023-05-07T22:01:43.688Z,7.14
2023-05-07T22:04:11.267Z,7.22
2023-05-07T22:06:38.017Z,7.25
2023-05-07T22:09:04.588Z,7.27
2023-05-07T22:11:31.224Z,7.30
2023-05-07T22:13:57.856Z,7.33
2023-05-07T22:16:24.524Z,7.37
2023-05-07T22:18:51.552Z,7.37
2023-05-07T22:21:18.127Z,7.36
2023-05-07T22:23:44.850Z,7.36
2023-05-07T22:26:12.933Z,7.37
2023-05-07T22:28:42.480Z,7.37
2023-05-07T22:31:09.202Z,7.36
2023-05-07T22:33:36.077Z,7.37
2023-05-07T22:36:03.008Z,7.34
2023-05-07T22:38:29.606Z,7.20
2023-05-07T22:40:56.297Z,6.50
2023-05-07T22:43:22.948Z,5.67
2023-05-07T22:45:49.637Z,5.14
2023-05-07T22:48:16.426Z,5.36
2023-05-07T22:50:43.036Z,5.70
2023-05-07T22:53:09.627Z,5.91
2023-05-07T22:55:36.189Z,6.09
2023-05-07T22:58:02.991Z,6.21
2023-05-07T23:00:29.635Z,6.30
2023-05-07T23:02:56.400Z,6.38
2023-05-07T23:05:23.641Z,6.42
2023-05-07T23:07:51.301Z,6.47
2023-05-07T23:10:21.772Z,6.53
2023-05-07T23:12:51.741Z,6.56
2023-05-07T23:15:22.548Z,6.58
2023-05-07T23:17:49.184Z,6.60
2023-05-07T23:20:16.083Z,6.63
2023-05-07T23:22:42.964Z,6.65
2023-05-07T23:25:09.742Z,6.67
2023-05-07T23:27:36.369Z,6.69
2023-05-07T23:30:03.672Z,6.66
2023-05-07T23:32:33.553Z,6.66
2023-05-07T23:35:00.208Z,6.68
2023-05-07T23:37:27.436Z,6.64
2023-05-07T23:39:54.594Z,6.59
2023-05-07T23:42:21.625Z,6.53
2023-05-07T23:44:48.285Z,6.52
2023-05-07T23:47:14.884Z,6.53
2023-05-07T23:49:41.510Z,6.54
2023-05-07T23:52:08.081Z,6.55
2023-05-07T23:54:34.782Z,6.41
2023-05-07T23:57:01.388Z,5.65
2023-05-07T23:59:28.774Z,4.81
