createdAt,value
2022-11-27T00:02:27.315Z,8.97
2022-11-27T00:05:14.781Z,7.33
2022-11-27T00:08:03.427Z,7.60
2022-11-27T00:10:50.647Z,7.17
2022-11-27T00:13:38.415Z,7.17
2022-11-27T00:16:28.158Z,7.17
2022-11-27T00:19:15.047Z,7.33
2022-11-27T00:22:02.539Z,6.50
2022-11-27T00:24:51.020Z,6.70
2022-11-27T00:27:38.459Z,6.20
2022-11-27T00:30:25.495Z,6.67
2022-11-27T00:33:12.566Z,6.17
2022-11-27T00:36:03.747Z,6.83
2022-11-27T00:38:50.810Z,6.07
2022-11-27T00:41:39.364Z,5.57
2022-11-27T00:44:26.772Z,7.10
2022-11-27T00:47:14.007Z,6.17
2022-11-27T00:50:01.255Z,6.20
2022-11-27T00:52:48.517Z,6.50
2022-11-27T00:55:35.715Z,6.00
2022-11-27T00:58:24.540Z,5.80
2022-11-27T01:01:19.728Z,6.30
2022-11-27T01:04:09.932Z,5.80
2022-11-27T01:06:56.963Z,5.43
2022-11-27T01:09:44.097Z,5.73
2022-11-27T01:12:31.595Z,5.10
2022-11-27T01:15:20.300Z,7.00
2022-11-27T01:18:07.435Z,6.03
2022-11-27T01:20:55.606Z,7.33
2022-11-27T01:23:42.970Z,7.07
2022-11-27T01:26:30.424Z,6.67
2022-11-27T01:29:17.816Z,7.30
2022-11-27T01:32:06.879Z,6.47
2022-11-27T01:34:54.563Z,5.00
2022-11-27T01:37:41.588Z,5.53
2022-11-27T01:40:28.678Z,4.90
2022-11-27T01:43:17.134Z,5.50
2022-11-27T01:46:05.149Z,4.53
2022-11-27T01:48:57.447Z,4.90
2022-11-27T01:51:51.223Z,5.33
2022-11-27T01:54:43.351Z,5.20
2022-11-27T01:57:36.599Z,5.37
2022-11-27T02:00:24.408Z,5.63
2022-11-27T02:03:11.614Z,5.43
2022-11-27T02:06:00.170Z,5.73
2022-11-27T02:08:47.859Z,6.17
2022-11-27T02:11:44.864Z,5.00
2022-11-27T02:14:39.520Z,5.07
2022-11-27T02:17:36.357Z,5.93
2022-11-27T02:20:40.534Z,5.27
2022-11-27T02:24:08.619Z,5.47
2022-11-27T02:27:17.520Z,5.20
2022-11-27T02:30:08.542Z,5.10
2022-11-27T02:33:00.845Z,5.93
2022-11-27T02:35:53.684Z,5.03
2022-11-27T02:38:45.679Z,5.90
2022-11-27T02:41:39.874Z,4.87
2022-11-27T02:44:30.578Z,5.07
2022-11-27T02:47:20.040Z,4.90
2022-11-27T02:50:11.578Z,5.27
2022-11-27T02:53:04.420Z,4.37
2022-11-27T02:55:55.022Z,5.00
2022-11-27T02:58:43.650Z,4.43
2022-11-27T03:01:37.711Z,4.63
2022-11-27T03:04:34.475Z,4.53
2022-11-27T03:07:29.582Z,4.53
2022-11-27T03:10:22.486Z,3.93
2022-11-27T03:13:09.828Z,4.53
2022-11-27T03:16:08.467Z,3.80
2022-11-27T03:19:02.719Z,4.17
2022-11-27T03:21:55.239Z,4.20
2022-11-27T03:24:42.768Z,4.30
2022-11-27T03:27:35.463Z,4.23
2022-11-27T03:30:23.078Z,4.23
2022-11-27T03:33:10.307Z,4.03
2022-11-27T03:35:57.939Z,4.47
2022-11-27T03:38:48.399Z,4.07
2022-11-27T03:41:45.414Z,4.40
2022-11-27T03:44:43.814Z,3.77
2022-11-27T03:47:45.508Z,5.00
2022-11-27T03:50:46.617Z,4.30
2022-11-27T03:53:48.586Z,5.53
2022-11-27T03:56:41.231Z,4.83
2022-11-27T03:59:32.868Z,5.20
2022-11-27T04:02:31.590Z,4.43
2022-11-27T04:05:18.878Z,5.17
2022-11-27T04:08:06.754Z,5.60
2022-11-27T04:10:55.368Z,5.47
2022-11-27T04:13:42.949Z,5.40
2022-11-27T04:16:30.011Z,4.97
2022-11-27T04:19:17.431Z,4.87
2022-11-27T04:22:04.556Z,4.87
2022-11-27T04:24:51.723Z,4.90
2022-11-27T04:27:40.197Z,4.50
2022-11-27T04:30:27.427Z,5.10
2022-11-27T04:33:14.646Z,4.53
2022-11-27T04:36:01.726Z,4.53
2022-11-27T04:38:49.046Z,5.33
2022-11-27T04:41:36.187Z,5.13
2022-11-27T04:44:24.878Z,4.50
2022-11-27T04:47:12.182Z,5.00
2022-11-27T04:49:59.330Z,5.23
2022-11-27T04:52:46.747Z,5.50
2022-11-27T04:55:33.978Z,5.33
2022-11-27T04:58:21.050Z,4.70
2022-11-27T05:01:11.337Z,5.63
2022-11-27T05:03:58.751Z,5.50
2022-11-27T05:06:46.084Z,5.40
2022-11-27T05:09:33.208Z,5.03
2022-11-27T05:12:20.398Z,5.40
2022-11-27T05:15:09.355Z,5.17
2022-11-27T05:17:58.070Z,5.20
2022-11-27T05:20:45.544Z,5.00
2022-11-27T05:23:33.764Z,4.97
2022-11-27T05:26:21.031Z,4.97
2022-11-27T05:29:09.006Z,5.60
2022-11-27T05:31:56.151Z,5.10
2022-11-27T05:34:44.763Z,5.77
2022-11-27T05:37:32.116Z,6.07
2022-11-27T05:40:19.364Z,5.73
2022-11-27T05:43:07.107Z,6.17
2022-11-27T05:45:54.660Z,5.47
2022-11-27T05:48:42.118Z,4.67
2022-11-27T05:51:30.575Z,4.30
2022-11-27T05:54:17.877Z,5.23
2022-11-27T05:57:05.051Z,4.40
2022-11-27T05:59:52.071Z,4.33
2022-11-27T06:02:39.298Z,4.90
2022-11-27T06:05:26.340Z,5.13
2022-11-27T06:08:14.983Z,4.70
2022-11-27T06:11:07.538Z,4.93
2022-11-27T06:13:54.884Z,4.83
2022-11-27T06:16:41.997Z,4.50
2022-11-27T06:19:29.421Z,5.13
2022-11-27T06:22:16.841Z,5.10
2022-11-27T06:25:05.988Z,4.60
2022-11-27T06:27:53.792Z,4.33
2022-11-27T06:30:41.347Z,5.80
2022-11-27T06:33:28.748Z,8.47
2022-11-27T06:36:16.467Z,7.40
2022-11-27T06:39:06.007Z,6.33
2022-11-27T06:41:54.717Z,5.27
2022-11-27T06:44:42.345Z,6.00
2022-11-27T06:47:29.755Z,6.27
2022-11-27T06:50:16.983Z,7.50
2022-11-27T06:53:04.463Z,6.90
2022-11-27T06:55:51.411Z,5.80
2022-11-27T06:58:40.745Z,5.53
2022-11-27T07:01:30.574Z,5.50
2022-11-27T07:03:59.756Z,5.63
2022-11-27T07:06:29.312Z,5.47
2022-11-27T07:08:58.086Z,5.50
2022-11-27T07:11:28.577Z,5.13
2022-11-27T07:14:00.793Z,5.07
2022-11-27T07:16:32.235Z,5.60
2022-11-27T07:19:03.154Z,5.47
2022-11-27T07:21:32.434Z,5.37
2022-11-27T07:24:02.626Z,5.20
2022-11-27T07:26:32.184Z,5.47
2022-11-27T07:29:02.239Z,6.23
2022-11-27T07:31:32.111Z,6.87
2022-11-27T07:34:00.915Z,6.57
2022-11-27T07:36:31.794Z,6.27
2022-11-27T07:39:00.535Z,5.87
2022-11-27T07:41:33.759Z,6.63
2022-11-27T07:44:05.159Z,5.67
2022-11-27T07:46:33.831Z,5.57
2022-11-27T07:49:02.550Z,5.70
2022-11-27T07:51:31.258Z,5.90
2022-11-27T07:54:01.198Z,5.23
2022-11-27T07:56:30.569Z,5.47
2022-11-27T07:58:59.709Z,5.60
2022-11-27T08:01:29.833Z,5.60
2022-11-27T08:03:58.524Z,5.10
2022-11-27T08:06:28.846Z,5.90
2022-11-27T08:08:57.558Z,6.03
2022-11-27T08:11:29.831Z,5.40
2022-11-27T08:14:01.318Z,6.17
2022-11-27T08:16:32.539Z,5.77
2022-11-27T08:19:01.288Z,5.37
2022-11-27T08:21:30.852Z,5.77
2022-11-27T08:23:59.842Z,5.67
2022-11-27T08:26:28.895Z,6.00
2022-11-27T08:28:58.704Z,5.93
2022-11-27T08:31:27.379Z,5.93
2022-11-27T08:33:57.718Z,5.60
2022-11-27T08:36:27.706Z,5.27
2022-11-27T08:38:57.051Z,6.20
2022-11-27T08:41:25.648Z,6.67
2022-11-27T08:43:54.272Z,7.67
2022-11-27T08:46:23.094Z,6.73
2022-11-27T08:48:51.719Z,6.43
2022-11-27T08:51:21.738Z,6.47
2022-11-27T08:53:50.322Z,6.37
2022-11-27T08:56:22.626Z,6.90
2022-11-27T08:58:51.771Z,6.87
2022-11-27T09:01:23.009Z,6.70
2022-11-27T09:03:52.839Z,7.43
2022-11-27T09:06:25.246Z,7.07
2022-11-27T09:08:54.012Z,7.43
2022-11-27T09:11:22.752Z,8.27
2022-11-27T09:13:51.575Z,8.90
2022-11-27T09:16:23.228Z,8.67
2022-11-27T09:18:54.107Z,7.97
2022-11-27T09:21:27.227Z,8.20
2022-11-27T09:23:57.174Z,8.30
2022-11-27T09:26:27.090Z,7.37
2022-11-27T09:28:56.999Z,7.27
2022-11-27T09:31:27.482Z,6.20
2022-11-27T09:33:56.216Z,6.83
2022-11-27T09:36:27.660Z,7.10
2022-11-27T09:38:56.406Z,6.83
2022-11-27T09:41:46.030Z,6.13
2022-11-27T09:44:36.615Z,6.57
2022-11-27T09:47:14.522Z,6.03
2022-11-27T09:49:47.468Z,6.60
2022-11-27T09:52:24.960Z,6.07
2022-11-27T09:55:01.747Z,5.60
2022-11-27T09:57:34.975Z,6.23
2022-11-27T10:00:13.544Z,6.43
2022-11-27T10:02:44.169Z,5.97
2022-11-27T10:05:20.591Z,6.83
2022-11-27T10:08:20.944Z,7.07
2022-11-27T10:11:10.683Z,7.30
2022-11-27T10:14:01.150Z,7.37
2022-11-27T10:16:44.056Z,7.17
2022-11-27T10:19:28.555Z,6.10
2022-11-27T10:22:01.335Z,4.87
2022-11-27T10:24:40.694Z,4.07
2022-11-27T10:27:21.065Z,3.43
2022-11-27T10:29:55.023Z,4.23
2022-11-27T10:32:54.199Z,5.70
2022-11-27T10:35:19.684Z,6.70
2022-11-27T10:37:54.490Z,7.10
2022-11-27T10:40:28.768Z,6.20
2022-11-27T10:43:06.420Z,6.00
2022-11-27T10:45:45.266Z,6.53
2022-11-27T10:48:15.315Z,6.30
2022-11-27T10:50:45.970Z,5.27
2022-11-27T10:53:26.519Z,5.27
2022-11-27T10:56:27.867Z,4.90
2022-11-27T10:59:00.371Z,4.50
2022-11-27T11:01:42.767Z,4.47
2022-11-27T11:04:36.541Z,3.77
2022-11-27T11:07:03.506Z,3.77
2022-11-27T11:09:34.553Z,3.80
2022-11-27T11:12:14.457Z,3.87
2022-11-27T11:14:53.086Z,3.10
2022-11-27T11:17:27.507Z,3.00
2022-11-27T11:19:56.276Z,3.20
2022-11-27T11:22:25.820Z,3.10
2022-11-27T11:24:55.240Z,3.43
2022-11-27T11:27:29.635Z,3.07
2022-11-27T11:30:01.145Z,2.83
2022-11-27T11:32:32.290Z,3.20
2022-11-27T11:35:03.714Z,2.60
2022-11-27T11:37:35.058Z,3.03
2022-11-27T11:40:11.935Z,2.53
2022-11-27T11:42:55.151Z,2.80
2022-11-27T11:45:26.517Z,2.73
2022-11-27T11:48:00.516Z,3.03
2022-11-27T11:50:35.894Z,2.70
2022-11-27T11:53:11.053Z,2.10
2022-11-27T11:55:51.552Z,2.43
2022-11-27T11:58:55.825Z,2.30
2022-11-27T12:01:56.577Z,2.10
2022-11-27T12:05:08.970Z,1.93
2022-11-27T12:07:55.857Z,2.20
2022-11-27T12:10:30.072Z,1.60
2022-11-27T12:13:09.199Z,1.50
2022-11-27T12:15:46.188Z,1.90
2022-11-27T12:18:25.334Z,2.00
2022-11-27T12:21:12.623Z,2.33
2022-11-27T12:23:56.295Z,2.17
2022-11-27T12:26:41.052Z,2.00
2022-11-27T12:29:54.434Z,1.70
2022-11-27T12:32:51.136Z,1.50
2022-11-27T12:35:33.951Z,1.50
2022-11-27T12:38:21.058Z,1.67
2022-11-27T12:41:21.459Z,1.43
2022-11-27T12:43:56.048Z,1.70
2022-11-27T12:46:33.036Z,1.50
2022-11-27T12:49:11.498Z,1.60
2022-11-27T12:51:46.832Z,1.47
2022-11-27T12:54:19.595Z,1.70
2022-11-27T12:56:52.015Z,1.37
2022-11-27T12:59:26.591Z,1.60
2022-11-27T13:02:03.845Z,1.60
2022-11-27T13:04:41.553Z,1.90
2022-11-27T13:10:10.942Z,1.37
2022-11-27T13:12:46.182Z,1.60
2022-11-27T13:15:25.699Z,1.57
2022-11-27T13:18:04.383Z,1.40
2022-11-27T13:20:39.955Z,1.53
2022-11-27T13:23:09.155Z,1.23
2022-11-27T13:25:45.647Z,1.60
2022-11-27T13:28:26.591Z,1.37
2022-11-27T13:30:59.211Z,1.60
2022-11-27T13:33:40.041Z,1.60
2022-11-27T13:36:22.150Z,1.50
2022-11-27T13:38:57.451Z,1.50
2022-11-27T13:41:33.755Z,1.70
2022-11-27T13:44:04.198Z,1.40
2022-11-27T13:46:46.569Z,2.00
2022-11-27T13:49:26.536Z,2.67
2022-11-27T13:52:09.300Z,3.40
2022-11-27T13:54:39.649Z,2.60
2022-11-27T13:57:14.265Z,3.00
2022-11-27T13:59:56.544Z,2.77
2022-11-27T14:02:25.938Z,2.83
2022-11-27T14:04:56.586Z,2.30
2022-11-27T14:07:38.188Z,2.10
2022-11-27T14:10:15.577Z,2.10
2022-11-27T14:12:53.625Z,3.20
2022-11-27T14:15:26.803Z,10.83
2022-11-27T14:18:08.571Z,7.50
2022-11-27T14:20:47.879Z,5.83
2022-11-27T14:23:29.591Z,5.40
2022-11-27T14:26:14.676Z,4.87
2022-11-27T14:28:46.667Z,6.73
2022-11-27T14:31:27.965Z,6.10
2022-11-27T14:36:45.395Z,8.77
2022-11-27T14:39:25.686Z,9.00
2022-11-27T14:41:59.950Z,6.87
2022-11-27T14:44:29.351Z,5.80
2022-11-27T14:47:00.794Z,5.23
2022-11-27T14:49:31.615Z,5.00
2022-11-27T14:52:04.476Z,3.93
2022-11-27T14:54:38.382Z,4.53
2022-11-27T14:57:07.813Z,5.57
2022-11-27T14:59:36.435Z,5.53
2022-11-27T15:02:18.997Z,5.57
2022-11-27T15:04:48.086Z,5.13
2022-11-27T15:07:20.339Z,5.10
2022-11-27T15:09:53.002Z,6.67
2022-11-27T15:12:26.098Z,8.03
2022-11-27T15:15:00.186Z,7.93
2022-11-27T15:17:32.874Z,11.30
2022-11-27T15:20:04.508Z,8.10
2022-11-27T15:22:33.671Z,4.43
2022-11-27T15:25:06.835Z,5.90
2022-11-27T15:27:47.379Z,7.70
2022-11-27T15:30:19.641Z,5.73
2022-11-27T15:32:52.767Z,3.70
2022-11-27T15:35:28.629Z,2.83
2022-11-27T15:38:04.332Z,2.30
2022-11-27T15:40:37.114Z,3.00
2022-11-27T15:43:12.016Z,3.57
2022-11-27T15:45:44.172Z,5.13
2022-11-27T15:48:18.150Z,6.40
2022-11-27T15:50:51.653Z,6.33
2022-11-27T15:53:20.898Z,5.83
2022-11-27T15:55:50.938Z,5.07
2022-11-27T15:58:19.747Z,4.33
2022-11-27T16:00:48.521Z,4.50
2022-11-27T16:03:17.254Z,4.67
2022-11-27T16:05:46.143Z,5.13
2022-11-27T16:08:14.786Z,5.20
2022-11-27T16:10:44.173Z,6.10
2022-11-27T16:13:14.416Z,6.17
2022-11-27T16:15:43.051Z,5.00
2022-11-27T16:18:11.896Z,4.60
2022-11-27T16:20:40.475Z,4.57
2022-11-27T16:23:09.155Z,5.27
2022-11-27T16:25:39.513Z,5.63
2022-11-27T16:28:08.128Z,5.50
2022-11-27T16:30:38.284Z,5.30
2022-11-27T16:33:06.908Z,6.20
2022-11-27T16:35:37.924Z,5.90
2022-11-27T16:38:06.775Z,5.13
2022-11-27T16:40:35.965Z,6.73
2022-11-27T16:43:05.284Z,6.03
2022-11-27T16:45:38.653Z,7.10
2022-11-27T16:48:08.051Z,6.30
2022-11-27T16:50:36.799Z,6.43
2022-11-27T16:53:05.539Z,7.03
2022-11-27T16:55:34.809Z,8.00
2022-11-27T16:58:03.520Z,6.63
2022-11-27T17:00:32.186Z,7.27
2022-11-27T17:03:02.534Z,7.80
2022-11-27T17:05:31.285Z,7.10
2022-11-27T17:08:00.154Z,6.33
2022-11-27T17:10:28.828Z,5.70
2022-11-27T17:12:57.502Z,5.30
2022-11-27T17:15:26.323Z,4.50
2022-11-27T17:17:57.659Z,4.33
2022-11-27T17:20:28.044Z,3.90
2022-11-27T17:22:56.935Z,3.93
2022-11-27T17:25:26.195Z,4.07
2022-11-27T17:27:55.052Z,4.07
2022-11-27T17:30:23.965Z,4.27
2022-11-27T17:32:52.734Z,4.03
2022-11-27T17:35:21.551Z,3.80
2022-11-27T17:37:51.687Z,3.60
2022-11-27T17:40:20.491Z,3.50
2022-11-27T17:42:49.345Z,3.90
2022-11-27T17:45:19.065Z,3.23
2022-11-27T17:47:47.675Z,2.70
2022-11-27T17:50:16.615Z,2.67
2022-11-27T17:52:45.550Z,3.20
2022-11-27T17:55:15.760Z,2.80
2022-11-27T17:57:44.615Z,3.10
2022-11-27T18:00:14.086Z,2.80
2022-11-27T18:02:42.875Z,2.97
2022-11-27T18:05:11.571Z,3.43
2022-11-27T18:07:40.350Z,3.27
2022-11-27T18:10:10.678Z,3.57
2022-11-27T18:12:41.019Z,3.17
2022-11-27T18:15:11.291Z,3.60
2022-11-27T18:17:40.327Z,4.00
2022-11-27T18:20:10.037Z,3.90
2022-11-27T18:22:38.748Z,4.30
2022-11-27T18:25:08.179Z,3.70
2022-11-27T18:27:36.855Z,3.40
2022-11-27T18:30:08.952Z,2.80
2022-11-27T18:32:38.428Z,2.93
2022-11-27T18:35:08.282Z,3.00
2022-11-27T18:37:38.543Z,2.40
2022-11-27T18:40:09.731Z,2.40
2022-11-27T18:42:38.388Z,2.40
2022-11-27T18:45:25.290Z,2.13
2022-11-27T18:47:54.204Z,2.13
2022-11-27T18:50:26.913Z,2.03
2022-11-27T18:52:58.581Z,2.10
2022-11-27T18:55:27.226Z,2.13
2022-11-27T18:57:55.907Z,1.80
2022-11-27T19:00:26.034Z,2.13
2022-11-27T19:02:54.811Z,2.40
2022-11-27T19:05:23.543Z,2.40
2022-11-27T19:07:52.278Z,2.47
2022-11-27T19:10:21.541Z,2.17
2022-11-27T19:12:50.290Z,2.20
2022-11-27T19:15:19.350Z,2.90
2022-11-27T19:17:49.882Z,3.20
2022-11-27T19:20:19.610Z,2.80
2022-11-27T19:22:48.275Z,2.33
2022-11-27T19:25:17.200Z,2.27
2022-11-27T19:27:45.978Z,2.50
2022-11-27T19:30:15.556Z,2.53
2022-11-27T19:32:44.297Z,2.30
2022-11-27T19:35:15.655Z,2.80
2022-11-27T19:37:44.959Z,2.60
2022-11-27T19:40:15.413Z,2.40
2022-11-27T19:42:44.205Z,2.17
2022-11-27T19:45:13.085Z,2.30
2022-11-27T19:47:41.751Z,2.30
2022-11-27T19:50:12.347Z,2.03
2022-11-27T19:52:43.722Z,2.47
2022-11-27T19:55:13.342Z,2.23
2022-11-27T19:57:42.475Z,2.40
2022-11-27T20:00:12.544Z,2.57
2022-11-27T20:02:46.052Z,2.50
2022-11-27T20:05:14.880Z,2.37
2022-11-27T20:07:45.378Z,2.67
2022-11-27T20:10:14.283Z,2.60
2022-11-27T20:12:43.433Z,2.13
2022-11-27T20:15:16.841Z,2.73
2022-11-27T20:17:45.595Z,2.70
2022-11-27T20:20:16.551Z,2.43
2022-11-27T20:22:46.752Z,2.30
2022-11-27T20:25:20.183Z,2.33
2022-11-27T20:27:50.555Z,2.33
2022-11-27T20:30:20.662Z,2.37
2022-11-27T20:32:49.451Z,2.40
2022-11-27T20:35:18.491Z,2.77
2022-11-27T20:37:49.518Z,2.03
2022-11-27T20:40:20.380Z,2.40
2022-11-27T20:42:49.060Z,2.67
2022-11-27T20:45:20.573Z,2.67
2022-11-27T20:47:50.767Z,2.73
2022-11-27T20:50:20.960Z,2.50
2022-11-27T20:52:51.655Z,2.90
2022-11-27T20:55:20.388Z,2.93
2022-11-27T20:57:53.471Z,2.60
2022-11-27T21:00:24.470Z,2.83
2022-11-27T21:02:53.195Z,2.63
2022-11-27T21:05:43.202Z,2.67
2022-11-27T21:08:31.939Z,2.40
2022-11-27T21:11:25.020Z,2.60
2022-11-27T21:14:15.373Z,2.40
2022-11-27T21:17:05.235Z,2.73
2022-11-27T21:19:54.471Z,2.77
2022-11-27T21:22:44.120Z,2.63
2022-11-27T21:25:32.874Z,2.60
2022-11-27T21:28:20.284Z,2.63
2022-11-27T21:31:11.337Z,2.53
2022-11-27T21:34:00.644Z,2.87
2022-11-27T21:36:49.291Z,2.90
2022-11-27T21:39:36.391Z,3.07
2022-11-27T21:42:25.922Z,2.90
2022-11-27T21:45:13.345Z,3.17
2022-11-27T21:48:00.871Z,2.93
2022-11-27T21:50:48.363Z,3.07
2022-11-27T21:53:37.156Z,2.93
2022-11-27T21:56:27.612Z,2.70
2022-11-27T21:59:16.544Z,3.40
2022-11-27T22:02:03.665Z,3.03
2022-11-27T22:04:50.953Z,3.00
2022-11-27T22:07:38.437Z,2.80
2022-11-27T22:10:25.396Z,3.10
2022-11-27T22:13:12.744Z,2.90
2022-11-27T22:16:01.200Z,3.00
2022-11-27T22:18:49.763Z,3.43
2022-11-27T22:21:36.984Z,3.07
2022-11-27T22:24:24.175Z,2.80
2022-11-27T22:27:13.019Z,3.10
2022-11-27T22:30:00.255Z,2.80
2022-11-27T22:32:49.147Z,3.10
2022-11-27T22:35:36.559Z,3.20
2022-11-27T22:38:23.628Z,2.97
2022-11-27T22:41:12.335Z,2.90
2022-11-27T22:44:00.464Z,3.00
2022-11-27T22:46:48.827Z,3.03
2022-11-27T22:49:37.651Z,2.63
2022-11-27T22:52:25.358Z,3.17
2022-11-27T22:55:13.214Z,2.70
2022-11-27T22:58:00.852Z,2.73
2022-11-27T23:00:48.688Z,3.00
2022-11-27T23:03:36.025Z,3.30
2022-11-27T23:06:25.160Z,2.70
2022-11-27T23:09:12.963Z,3.13
2022-11-27T23:12:00.914Z,3.10
2022-11-27T23:14:48.286Z,3.07
2022-11-27T23:17:35.350Z,3.10
2022-11-27T23:20:22.974Z,2.93
2022-11-27T23:23:12.536Z,3.23
2022-11-27T23:26:05.015Z,3.10
2022-11-27T23:28:54.759Z,3.20
2022-11-27T23:31:41.973Z,3.07
2022-11-27T23:34:29.052Z,2.97
2022-11-27T23:37:16.252Z,3.10
2022-11-27T23:40:06.177Z,2.60
2022-11-27T23:42:53.963Z,3.50
2022-11-27T23:45:41.092Z,3.10
2022-11-27T23:48:28.397Z,2.60
2022-11-27T23:51:18.512Z,3.10
2022-11-27T23:54:09.744Z,2.70
2022-11-27T23:56:58.095Z,2.80
2022-11-27T23:59:45.652Z,3.07
