createdAt,value
2022-12-03T00:00:14.599Z,-0.24
2022-12-03T00:04:17.336Z,-0.27
2022-12-03T00:08:20.137Z,-0.26
2022-12-03T00:12:22.840Z,-0.25
2022-12-03T00:16:27.076Z,-0.31
2022-12-03T00:20:29.828Z,-0.30
2022-12-03T00:24:32.499Z,-0.27
2022-12-03T00:28:35.201Z,-0.27
2022-12-03T00:32:39.254Z,-0.25
2022-12-03T00:36:41.961Z,-0.25
2022-12-03T00:40:44.823Z,-0.24
2022-12-03T00:44:47.477Z,-0.26
2022-12-03T00:48:51.480Z,-0.21
2022-12-03T00:52:54.131Z,-0.25
2022-12-03T00:56:56.791Z,-0.25
2022-12-03T01:00:59.630Z,-0.25
2022-12-03T01:05:03.979Z,-0.26
2022-12-03T01:09:06.742Z,-0.29
2022-12-03T01:13:09.395Z,-0.27
2022-12-03T01:17:12.402Z,-0.28
2022-12-03T01:21:16.472Z,-0.25
2022-12-03T01:25:19.281Z,-0.26
2022-12-03T01:29:21.984Z,-0.27
2022-12-03T01:33:24.682Z,-0.29
2022-12-03T01:37:28.993Z,-0.28
2022-12-03T01:41:32.669Z,-0.27
2022-12-03T01:45:35.333Z,-0.25
2022-12-03T01:49:41.800Z,-0.25
2022-12-03T01:53:47.001Z,-0.21
2022-12-03T01:57:52.416Z,-0.23
2022-12-03T02:01:55.170Z,-0.21
2022-12-03T02:05:57.904Z,-0.26
2022-12-03T02:10:03.644Z,-0.26
2022-12-03T02:14:08.603Z,-0.27
2022-12-03T02:18:11.656Z,-0.24
2022-12-03T02:22:24.190Z,-0.27
2022-12-03T02:26:29.738Z,-0.22
2022-12-03T02:30:33.477Z,-0.23
2022-12-03T02:34:40.933Z,-0.19
2022-12-03T02:38:45.405Z,-0.20
2022-12-03T02:42:52.187Z,-0.20
2022-12-03T02:46:54.944Z,-0.24
2022-12-03T02:51:01.344Z,-0.22
2022-12-03T02:55:07.351Z,-0.25
2022-12-03T02:59:11.465Z,-0.20
2022-12-03T03:03:14.542Z,-0.19
2022-12-03T03:07:17.717Z,-0.22
2022-12-03T03:11:20.500Z,-0.21
2022-12-03T03:15:25.309Z,-0.19
2022-12-03T03:19:28.067Z,-0.16
2022-12-03T03:23:30.791Z,-0.17
2022-12-03T03:27:34.252Z,-0.12
2022-12-03T03:31:39.306Z,-0.16
2022-12-03T03:35:43.233Z,-0.13
2022-12-03T03:39:45.989Z,-0.17
2022-12-03T03:43:50.937Z,-0.16
2022-12-03T03:47:55.669Z,-0.11
2022-12-03T03:51:58.325Z,-0.13
2022-12-03T03:56:01.018Z,-0.14
2022-12-03T04:00:06.432Z,-0.12
2022-12-03T04:04:19.294Z,-0.13
2022-12-03T04:08:22.002Z,-0.14
2022-12-03T04:12:42.400Z,-0.08
2022-12-03T04:16:45.219Z,-0.09
2022-12-03T04:20:49.285Z,-0.09
2022-12-03T04:24:52.194Z,-0.10
2022-12-03T04:28:54.211Z,-0.08
2022-12-03T04:33:14.276Z,-0.06
2022-12-03T04:37:18.300Z,-0.09
2022-12-03T04:41:20.944Z,-0.10
2022-12-03T04:45:23.661Z,-0.10
2022-12-03T04:49:26.770Z,-0.11
2022-12-03T04:53:30.792Z,-0.13
2022-12-03T04:57:33.459Z,-0.14
2022-12-03T05:01:36.190Z,-0.14
2022-12-03T05:05:39.038Z,-0.15
2022-12-03T05:09:43.024Z,-0.11
2022-12-03T05:13:45.677Z,-0.07
2022-12-03T05:17:48.364Z,-0.05
2022-12-03T05:21:51.025Z,-0.04
2022-12-03T05:25:55.357Z,-0.06
2022-12-03T05:29:58.049Z,-0.09
2022-12-03T05:34:00.663Z,-0.07
2022-12-03T05:38:03.380Z,-0.08
2022-12-03T05:42:25.040Z,-0.10
2022-12-03T05:46:27.765Z,-0.09
2022-12-03T05:50:33.230Z,-0.07
2022-12-03T05:54:35.875Z,-0.04
2022-12-03T05:58:39.933Z,-0.07
2022-12-03T06:02:43.061Z,-0.05
2022-12-03T06:06:45.868Z,-0.02
2022-12-03T06:10:48.657Z,0.00
2022-12-03T06:14:54.911Z,-0.03
2022-12-03T06:18:57.933Z,0.01
2022-12-03T06:23:00.605Z,0.05
2022-12-03T06:27:03.357Z,0.07
2022-12-03T06:31:07.941Z,0.08
2022-12-03T06:35:10.826Z,0.11
2022-12-03T06:39:13.827Z,0.06
2022-12-03T06:43:16.533Z,-0.01
2022-12-03T06:47:20.536Z,0.01
2022-12-03T06:51:23.172Z,0.01
2022-12-03T06:55:25.828Z,0.05
2022-12-03T06:59:28.487Z,-0.01
2022-12-03T07:03:32.527Z,-0.01
2022-12-03T07:07:35.266Z,-0.03
2022-12-03T07:11:40.919Z,-0.04
2022-12-03T07:15:43.730Z,-0.05
2022-12-03T07:19:47.978Z,-0.08
2022-12-03T07:23:50.646Z,-0.02
2022-12-03T07:27:53.327Z,-0.04
2022-12-03T07:31:56.189Z,-0.02
2022-12-03T07:36:00.287Z,-0.07
2022-12-03T07:40:03.589Z,-0.07
2022-12-03T07:49:28.906Z,-0.21
2022-12-03T07:53:32.906Z,-0.26
2022-12-03T07:57:35.787Z,-0.25
2022-12-03T08:01:38.802Z,-0.19
2022-12-03T08:05:41.825Z,-0.14
2022-12-03T08:09:46.265Z,0.17
2022-12-03T08:13:48.940Z,0.21
2022-12-03T08:17:56.656Z,0.96
2022-12-03T08:22:01.575Z,1.51
2022-12-03T08:26:13.933Z,1.23
2022-12-03T08:30:18.939Z,0.82
2022-12-03T08:34:23.305Z,0.98
2022-12-03T08:38:26.011Z,0.90
2022-12-03T08:42:44.866Z,0.25
2022-12-03T08:46:51.230Z,0.41
2022-12-03T08:50:55.430Z,0.77
2022-12-03T08:54:58.202Z,0.66
2022-12-03T08:59:16.664Z,0.34
2022-12-03T09:03:20.349Z,0.19
2022-12-03T09:07:22.939Z,0.49
2022-12-03T09:11:25.765Z,0.63
2022-12-03T09:15:29.725Z,0.53
2022-12-03T09:19:32.376Z,0.44
2022-12-03T09:23:34.982Z,0.16
2022-12-03T09:27:37.983Z,0.04
2022-12-03T09:31:42.341Z,0.04
2022-12-03T09:35:45.081Z,0.04
2022-12-03T09:39:47.735Z,0.07
2022-12-03T09:44:03.949Z,0.14
2022-12-03T09:48:09.055Z,0.19
2022-12-03T09:52:17.917Z,0.25
2022-12-03T09:56:23.853Z,0.17
2022-12-03T10:00:29.119Z,0.18
2022-12-03T10:04:33.189Z,0.15
2022-12-03T10:08:35.845Z,0.11
2022-12-03T10:12:38.557Z,0.15
2022-12-03T10:16:42.645Z,0.14
2022-12-03T10:20:47.329Z,0.15
2022-12-03T10:25:07.614Z,0.17
2022-12-03T10:29:13.990Z,0.19
2022-12-03T10:33:19.262Z,0.15
2022-12-03T10:37:23.880Z,0.16
2022-12-03T10:41:28.426Z,0.25
2022-12-03T10:45:31.087Z,0.31
2022-12-03T10:49:34.636Z,0.32
2022-12-03T10:53:40.904Z,0.31
2022-12-03T10:57:45.913Z,0.26
2022-12-03T11:01:49.915Z,0.27
2022-12-03T11:05:53.675Z,0.22
2022-12-03T11:09:58.816Z,0.21
2022-12-03T11:14:03.017Z,0.25
2022-12-03T11:18:05.708Z,0.29
2022-12-03T11:22:45.723Z,0.24
2022-12-03T11:27:20.730Z,0.30
2022-12-03T11:31:39.047Z,0.33
2022-12-03T11:36:31.657Z,0.28
2022-12-03T11:40:39.889Z,0.27
2022-12-03T11:44:44.007Z,0.19
2022-12-03T11:48:48.015Z,0.20
2022-12-03T11:52:54.711Z,0.21
2022-12-03T11:56:57.453Z,0.20
2022-12-03T12:01:03.047Z,0.16
2022-12-03T12:05:25.393Z,0.16
2022-12-03T12:09:54.290Z,0.19
2022-12-03T12:13:58.785Z,0.27
2022-12-03T12:18:36.143Z,0.34
2022-12-03T12:22:39.581Z,0.40
2022-12-03T12:26:51.414Z,0.41
2022-12-03T12:30:54.210Z,0.47
2022-12-03T12:35:03.179Z,0.49
2022-12-03T12:39:09.077Z,0.51
2022-12-03T12:43:24.966Z,0.54
2022-12-03T12:47:31.022Z,0.49
2022-12-03T12:51:35.241Z,0.54
2022-12-03T12:55:38.742Z,0.98
2022-12-03T12:59:41.685Z,1.13
2022-12-03T13:03:44.628Z,1.06
2022-12-03T13:07:49.287Z,1.07
2022-12-03T13:11:54.891Z,0.65
2022-12-03T13:16:04.000Z,0.50
2022-12-03T13:20:18.838Z,0.49
2022-12-03T13:24:35.157Z,0.46
2022-12-03T13:28:37.898Z,0.47
2022-12-03T13:32:43.044Z,0.47
2022-12-03T13:36:51.941Z,0.46
2022-12-03T13:41:02.991Z,0.47
2022-12-03T13:45:30.961Z,0.43
2022-12-03T13:49:35.681Z,0.44
2022-12-03T13:53:41.080Z,0.42
2022-12-03T13:57:45.132Z,0.42
2022-12-03T14:01:47.904Z,0.38
2022-12-03T14:05:50.713Z,0.38
2022-12-03T14:09:53.679Z,0.35
2022-12-03T14:13:57.962Z,0.35
2022-12-03T14:18:00.817Z,0.30
2022-12-03T14:22:03.549Z,0.34
2022-12-03T14:26:06.445Z,0.30
2022-12-03T14:30:11.995Z,0.30
2022-12-03T14:34:14.647Z,0.31
2022-12-03T14:38:17.374Z,0.30
2022-12-03T14:42:20.040Z,0.34
2022-12-03T14:46:24.215Z,0.30
2022-12-03T14:50:27.243Z,0.28
2022-12-03T14:54:30.258Z,0.25
2022-12-03T14:58:34.405Z,0.23
2022-12-03T15:02:38.608Z,0.79
2022-12-03T15:06:41.541Z,1.55
2022-12-03T15:10:44.538Z,1.99
2022-12-03T15:14:47.603Z,1.70
2022-12-03T15:18:51.676Z,1.24
2022-12-03T15:22:54.514Z,0.71
2022-12-03T15:26:57.824Z,0.55
2022-12-03T15:31:00.631Z,0.45
2022-12-03T15:35:05.262Z,0.40
2022-12-03T15:39:07.991Z,0.34
2022-12-03T15:43:11.249Z,0.34
2022-12-03T15:47:14.072Z,0.31
2022-12-03T15:51:18.133Z,0.26
2022-12-03T15:55:21.141Z,0.26
2022-12-03T15:59:23.883Z,0.24
2022-12-03T16:03:26.694Z,0.24
2022-12-03T16:07:30.935Z,0.21
2022-12-03T16:11:33.711Z,0.16
2022-12-03T16:15:36.543Z,0.18
2022-12-03T16:19:39.305Z,0.08
2022-12-03T16:23:43.509Z,0.09
2022-12-03T16:27:46.283Z,0.08
2022-12-03T16:31:48.912Z,0.13
2022-12-03T16:35:51.600Z,0.08
2022-12-03T16:39:55.921Z,0.09
2022-12-03T16:44:01.441Z,0.08
2022-12-03T16:48:04.269Z,0.06
2022-12-03T16:52:06.993Z,0.11
2022-12-03T16:56:11.068Z,0.07
2022-12-03T17:00:15.269Z,0.05
2022-12-03T17:04:18.122Z,0.06
2022-12-03T17:08:20.889Z,0.05
2022-12-03T17:12:25.504Z,0.09
2022-12-03T17:16:28.383Z,0.08
2022-12-03T17:20:31.258Z,0.06
2022-12-03T17:24:33.998Z,0.10
2022-12-03T17:28:38.201Z,0.11
2022-12-03T17:32:41.071Z,0.13
2022-12-03T17:36:43.750Z,0.12
2022-12-03T17:40:46.468Z,0.13
2022-12-03T17:44:50.548Z,0.13
2022-12-03T17:48:53.228Z,0.15
2022-12-03T17:52:55.900Z,0.10
2022-12-03T17:56:58.908Z,0.11
2022-12-03T18:01:03.534Z,0.13
2022-12-03T18:05:06.870Z,0.13
2022-12-03T18:09:09.698Z,0.18
2022-12-03T18:13:12.391Z,0.20
2022-12-03T18:17:16.806Z,0.24
2022-12-03T18:21:19.512Z,0.25
2022-12-03T18:25:22.235Z,0.27
2022-12-03T18:29:24.982Z,0.27
2022-12-03T18:33:29.681Z,0.24
2022-12-03T18:37:33.663Z,0.18
2022-12-03T18:41:37.466Z,0.17
2022-12-03T18:45:40.255Z,0.14
2022-12-03T18:49:44.361Z,0.09
2022-12-03T18:53:47.301Z,0.12
2022-12-03T18:57:50.097Z,0.15
2022-12-03T19:01:53.008Z,0.14
2022-12-03T19:05:57.636Z,0.21
2022-12-03T19:10:00.415Z,0.21
2022-12-03T19:14:03.981Z,0.17
2022-12-03T19:18:07.475Z,0.18
2022-12-03T19:22:11.615Z,0.19
2022-12-03T19:26:14.999Z,0.18
2022-12-03T19:30:18.206Z,0.17
2022-12-03T19:34:21.433Z,0.19
2022-12-03T19:38:26.962Z,0.15
2022-12-03T19:42:31.203Z,0.13
2022-12-03T19:46:34.041Z,0.12
2022-12-03T19:50:36.834Z,0.18
2022-12-03T19:54:40.926Z,0.20
2022-12-03T19:58:45.838Z,0.21
2022-12-03T20:02:49.933Z,0.21
2022-12-03T20:06:52.682Z,0.21
2022-12-03T20:10:56.955Z,0.12
2022-12-03T20:14:59.636Z,0.07
2022-12-03T20:19:05.037Z,0.09
2022-12-03T20:23:07.973Z,0.04
2022-12-03T20:27:12.068Z,0.04
2022-12-03T20:31:17.828Z,0.04
2022-12-03T20:35:20.925Z,0.05
2022-12-03T20:39:23.804Z,0.05
2022-12-03T20:43:27.963Z,0.01
2022-12-03T20:47:30.640Z,0.01
2022-12-03T20:51:33.744Z,0.02
2022-12-03T20:55:36.521Z,0.04
2022-12-03T20:59:40.705Z,0.04
2022-12-03T21:03:43.619Z,0.03
2022-12-03T21:07:47.895Z,0.05
2022-12-03T21:11:50.718Z,0.06
2022-12-03T21:16:04.449Z,0.10
2022-12-03T21:20:08.433Z,0.09
2022-12-03T21:24:13.872Z,0.00
2022-12-03T21:28:16.986Z,0.04
2022-12-03T21:32:21.217Z,0.04
2022-12-03T21:36:24.982Z,0.08
2022-12-03T21:40:27.716Z,0.03
2022-12-03T21:44:30.507Z,0.03
2022-12-03T21:48:35.008Z,0.06
2022-12-03T21:52:37.909Z,0.05
2022-12-03T21:56:40.647Z,0.02
2022-12-03T22:00:43.349Z,0.04
2022-12-03T22:04:51.801Z,0.07
2022-12-03T22:08:54.573Z,0.09
2022-12-03T22:12:57.293Z,0.09
2022-12-03T22:17:00.154Z,0.11
2022-12-03T22:21:08.223Z,0.10
2022-12-03T22:25:10.981Z,0.13
2022-12-03T22:29:14.003Z,0.05
2022-12-03T22:33:16.705Z,0.05
2022-12-03T22:37:20.865Z,0.04
2022-12-03T22:41:23.557Z,0.05
2022-12-03T22:45:26.206Z,-0.03
2022-12-03T22:49:29.338Z,0.02
2022-12-03T22:53:33.365Z,0.02
2022-12-03T22:57:36.070Z,0.03
2022-12-03T23:01:40.686Z,0.04
2022-12-03T23:05:43.388Z,0.05
2022-12-03T23:09:47.523Z,0.06
2022-12-03T23:13:50.287Z,-0.03
2022-12-03T23:17:54.789Z,-0.08
2022-12-03T23:21:57.460Z,-0.06
2022-12-03T23:26:03.161Z,-0.02
2022-12-03T23:30:07.948Z,0.04
2022-12-03T23:34:10.776Z,0.03
2022-12-03T23:38:13.741Z,0.05
2022-12-03T23:42:17.816Z,0.06
2022-12-03T23:46:23.394Z,0.04
2022-12-03T23:50:26.509Z,0.09
2022-12-03T23:54:29.254Z,0.08
2022-12-03T23:58:33.849Z,0.08
