createdAt,value
2016-09-03T00:00:48.713Z,22.64
2016-09-03T00:01:30.129Z,22.62
2016-09-03T00:02:41.806Z,22.60
2016-09-03T00:03:44.053Z,22.59
2016-09-03T00:04:39.570Z,22.59
2016-09-03T00:05:32.641Z,22.58
2016-09-03T00:06:31.800Z,22.58
2016-09-03T00:07:34.741Z,22.58
2016-09-03T00:08:34.887Z,22.58
2016-09-03T00:09:35.689Z,22.57
2016-09-03T00:10:34.935Z,22.58
2016-09-03T00:11:39.839Z,22.58
2016-09-03T00:12:41.222Z,22.57
2016-09-03T00:13:40.136Z,22.58
2016-09-03T00:14:35.006Z,22.57
2016-09-03T00:15:42.415Z,22.56
2016-09-03T00:16:48.268Z,22.56
2016-09-03T00:17:42.930Z,22.56
2016-09-03T00:18:33.333Z,22.56
2016-09-03T00:19:45.090Z,22.56
2016-09-03T00:20:39.360Z,22.56
2016-09-03T00:21:45.671Z,22.56
2016-09-03T00:22:34.386Z,22.55
2016-09-03T00:23:48.443Z,22.59
2016-09-03T00:24:47.570Z,22.54
2016-09-03T00:25:33.326Z,22.53
2016-09-03T00:26:32.882Z,22.55
2016-09-03T00:27:35.245Z,22.55
2016-09-03T00:28:48.506Z,22.55
2016-09-03T00:29:32.186Z,22.56
2016-09-03T00:30:39.517Z,22.55
2016-09-03T00:31:29.350Z,22.55
2016-09-03T00:32:45.933Z,22.55
2016-09-03T00:33:40.875Z,22.55
2016-09-03T00:34:29.412Z,22.55
2016-09-03T00:35:42.112Z,22.55
2016-09-03T00:36:41.341Z,22.55
2016-09-03T00:37:40.018Z,22.61
2016-09-03T00:38:27.764Z,22.55
2016-09-03T00:39:34.709Z,22.54
2016-09-03T00:40:49.062Z,22.55
2016-09-03T00:41:27.573Z,22.61
2016-09-03T00:42:34.634Z,22.54
2016-09-03T00:43:33.449Z,22.54
2016-09-03T00:44:28.761Z,22.54
2016-09-03T00:45:39.409Z,22.55
2016-09-03T00:46:49.439Z,22.54
2016-09-03T00:47:33.059Z,22.55
2016-09-03T00:48:43.728Z,22.54
2016-09-03T00:49:39.697Z,22.54
2016-09-03T00:50:34.038Z,22.55
2016-09-03T00:51:48.475Z,22.54
2016-09-03T00:52:31.815Z,22.54
2016-09-03T00:53:44.271Z,22.53
2016-09-03T00:54:33.692Z,22.53
2016-09-03T00:55:34.906Z,22.54
2016-09-03T00:56:34.477Z,22.54
2016-09-03T00:57:43.896Z,22.54
2016-09-03T00:58:40.933Z,22.53
2016-09-03T00:59:48.532Z,22.54
2016-09-03T01:00:41.777Z,22.55
2016-09-03T01:01:28.907Z,22.53
2016-09-03T01:02:34.149Z,22.53
2016-09-03T01:03:41.421Z,22.53
2016-09-03T01:04:34.818Z,22.53
2016-09-03T01:05:33.765Z,22.52
2016-09-03T01:06:47.389Z,22.53
2016-09-03T01:07:35.144Z,22.53
2016-09-03T01:08:33.393Z,22.53
2016-09-03T01:09:47.364Z,22.54
2016-09-03T01:10:49.869Z,22.53
2016-09-03T01:11:37.114Z,22.53
2016-09-03T01:12:28.306Z,22.52
2016-09-03T01:13:42.135Z,22.53
2016-09-03T01:14:44.595Z,22.52
2016-09-03T01:15:38.686Z,22.52
2016-09-03T01:16:44.572Z,22.53
2016-09-03T01:17:33.244Z,22.52
2016-09-03T01:18:38.652Z,22.52
2016-09-03T01:19:33.987Z,22.53
2016-09-03T01:20:44.737Z,22.54
2016-09-03T01:21:44.030Z,22.53
2016-09-03T01:22:44.783Z,22.53
2016-09-03T01:23:29.630Z,22.53
2016-09-03T01:24:44.257Z,22.53
2016-09-03T01:25:45.753Z,22.52
2016-09-03T01:26:42.048Z,22.53
2016-09-03T01:27:28.701Z,22.52
2016-09-03T01:28:37.641Z,22.52
2016-09-03T01:29:40.280Z,22.53
2016-09-03T01:30:44.771Z,22.53
2016-09-03T01:31:44.305Z,22.53
2016-09-03T01:32:37.668Z,22.52
2016-09-03T01:33:34.197Z,22.52
2016-09-03T01:34:40.481Z,22.52
2016-09-03T01:35:43.462Z,22.53
2016-09-03T01:36:41.041Z,22.52
2016-09-03T01:37:33.067Z,22.52
2016-09-03T01:38:33.850Z,22.51
2016-09-03T01:39:39.066Z,22.52
2016-09-03T01:40:34.878Z,22.52
2016-09-03T01:41:31.067Z,22.51
2016-09-03T01:42:43.973Z,22.51
2016-09-03T01:43:33.068Z,22.51
2016-09-03T01:44:34.397Z,22.56
2016-09-03T01:45:33.710Z,22.52
2016-09-03T01:46:28.845Z,22.52
2016-09-03T01:47:43.774Z,22.51
2016-09-03T01:48:44.146Z,22.51
2016-09-03T01:49:37.645Z,22.52
2016-09-03T01:50:34.008Z,22.51
2016-09-03T01:51:58.586Z,22.51
2016-09-03T01:52:48.990Z,22.51
2016-09-03T01:53:32.310Z,22.52
2016-09-03T01:54:35.081Z,22.52
2016-09-03T01:55:44.169Z,22.51
2016-09-03T01:56:28.496Z,22.52
2016-09-03T01:57:38.009Z,22.51
2016-09-03T01:58:32.176Z,22.51
2016-09-03T01:59:44.051Z,22.50
2016-09-03T02:00:34.728Z,22.51
2016-09-03T02:01:34.262Z,22.50
2016-09-03T02:02:44.342Z,22.50
2016-09-03T02:03:44.143Z,22.51
2016-09-03T02:04:34.226Z,22.50
2016-09-03T02:05:44.189Z,22.51
2016-09-03T02:06:34.139Z,22.50
2016-09-03T02:07:32.888Z,22.49
2016-09-03T02:08:32.194Z,22.49
2016-09-03T02:09:34.545Z,22.49
2016-09-03T02:10:27.245Z,22.49
2016-09-03T02:11:41.401Z,22.49
2016-09-03T02:12:39.065Z,22.49
2016-09-03T02:13:34.748Z,22.49
2016-09-03T02:14:34.007Z,22.48
2016-09-03T02:15:33.173Z,22.49
2016-09-03T02:16:34.698Z,22.49
2016-09-03T02:17:34.668Z,22.49
2016-09-03T02:18:29.031Z,22.48
2016-09-03T02:19:44.310Z,22.48
2016-09-03T02:20:33.996Z,22.48
2016-09-03T02:21:33.912Z,22.48
2016-09-03T02:22:29.131Z,22.48
2016-09-03T02:23:34.196Z,22.47
2016-09-03T02:24:48.454Z,22.47
2016-09-03T02:25:32.798Z,23.00
2016-09-03T02:26:44.305Z,23.06
2016-09-03T02:27:34.914Z,23.07
2016-09-03T02:28:33.846Z,23.10
2016-09-03T02:29:54.307Z,23.11
2016-09-03T02:30:42.718Z,22.59
2016-09-03T02:31:33.157Z,22.53
2016-09-03T02:32:32.931Z,22.51
2016-09-03T02:33:47.694Z,22.51
2016-09-03T02:34:33.678Z,22.49
2016-09-03T02:35:48.470Z,22.48
2016-09-03T02:36:32.899Z,22.48
2016-09-03T02:37:30.655Z,22.48
2016-09-03T02:38:44.595Z,22.48
2016-09-03T02:39:33.684Z,22.47
2016-09-03T02:40:34.074Z,22.47
2016-09-03T02:41:29.087Z,22.49
2016-09-03T02:42:32.598Z,22.47
2016-09-03T02:43:34.591Z,22.46
2016-09-03T02:44:35.388Z,22.46
2016-09-03T02:45:35.291Z,22.46
2016-09-03T02:46:43.859Z,22.46
2016-09-03T02:47:40.484Z,22.47
2016-09-03T02:48:35.221Z,22.46
2016-09-03T02:49:34.762Z,22.47
2016-09-03T02:50:34.426Z,22.54
2016-09-03T02:51:34.227Z,22.47
2016-09-03T02:52:33.492Z,22.48
2016-09-03T02:53:43.954Z,22.48
2016-09-03T02:54:43.592Z,22.47
2016-09-03T02:55:39.959Z,22.48
2016-09-03T02:56:32.026Z,22.47
2016-09-03T02:57:34.409Z,22.47
2016-09-03T02:58:34.527Z,22.48
2016-09-03T02:59:35.176Z,22.47
2016-09-03T03:00:33.872Z,22.47
2016-09-03T03:01:43.871Z,22.50
2016-09-03T03:02:34.055Z,22.47
2016-09-03T03:03:34.415Z,22.48
2016-09-03T03:04:34.556Z,22.48
2016-09-03T03:05:34.542Z,22.48
2016-09-03T03:06:32.158Z,22.47
2016-09-03T03:07:34.446Z,22.47
2016-09-03T03:08:34.945Z,22.47
2016-09-03T03:09:35.309Z,22.52
2016-09-03T03:10:40.017Z,22.47
2016-09-03T03:11:41.431Z,22.47
2016-09-03T03:12:44.316Z,22.46
2016-09-03T03:13:33.202Z,22.46
2016-09-03T03:14:34.052Z,22.46
2016-09-03T03:15:49.888Z,22.46
2016-09-03T03:16:43.986Z,22.46
2016-09-03T03:17:43.589Z,22.47
2016-09-03T03:18:42.477Z,22.46
2016-09-03T03:19:39.839Z,22.47
2016-09-03T03:20:39.166Z,22.47
2016-09-03T03:21:43.980Z,22.47
2016-09-03T03:22:33.678Z,22.49
2016-09-03T03:23:44.235Z,22.45
2016-09-03T03:24:33.881Z,22.46
2016-09-03T03:25:34.761Z,22.52
2016-09-03T03:26:40.343Z,22.45
2016-09-03T03:27:33.931Z,22.46
2016-09-03T03:28:28.658Z,22.46
2016-09-03T03:29:31.363Z,22.46
2016-09-03T03:30:34.920Z,22.45
2016-09-03T03:31:33.719Z,22.44
2016-09-03T03:32:31.801Z,22.46
2016-09-03T03:33:29.327Z,22.45
2016-09-03T03:34:34.779Z,22.52
2016-09-03T03:35:12.668Z,22.44
2016-09-03T03:36:34.226Z,22.97
2016-09-03T03:37:14.113Z,22.67
2016-09-03T03:38:44.399Z,22.51
2016-09-03T03:39:33.695Z,22.49
2016-09-03T03:40:23.760Z,22.46
2016-09-03T03:41:33.310Z,22.46
2016-09-03T03:42:34.386Z,22.45
2016-09-03T03:43:44.293Z,22.45
2016-09-03T03:44:35.117Z,22.44
2016-09-03T03:45:41.961Z,22.44
2016-09-03T03:46:43.673Z,22.44
2016-09-03T03:47:43.133Z,22.43
2016-09-03T03:48:32.727Z,22.43
2016-09-03T03:49:44.417Z,22.44
2016-09-03T03:50:34.236Z,22.45
2016-09-03T03:51:34.710Z,22.44
2016-09-03T03:52:34.966Z,22.43
2016-09-03T03:53:34.275Z,22.43
2016-09-03T03:54:34.560Z,22.43
2016-09-03T03:55:34.195Z,22.43
2016-09-03T03:56:34.545Z,22.43
2016-09-03T03:57:33.592Z,22.43
2016-09-03T03:58:34.688Z,22.47
2016-09-03T03:59:31.677Z,22.44
2016-09-03T04:00:39.595Z,22.43
2016-09-03T04:01:33.362Z,22.44
2016-09-03T04:02:34.441Z,22.43
2016-09-03T04:03:34.278Z,22.42
2016-09-03T04:04:34.661Z,22.43
2016-09-03T04:05:35.755Z,22.43
2016-09-03T04:06:51.634Z,22.43
2016-09-03T04:07:31.454Z,22.43
2016-09-03T04:08:33.645Z,22.43
2016-09-03T04:09:34.759Z,22.43
2016-09-03T04:10:13.509Z,22.43
2016-09-03T04:11:41.902Z,22.42
2016-09-03T04:12:37.277Z,22.41
2016-09-03T04:13:45.234Z,22.46
2016-09-03T04:14:33.676Z,22.41
2016-09-03T04:15:33.336Z,22.41
2016-09-03T04:16:48.933Z,22.40
2016-09-03T04:17:37.442Z,22.40
2016-09-03T04:18:44.241Z,22.41
2016-09-03T04:19:28.911Z,22.40
2016-09-03T04:20:33.883Z,22.92
2016-09-03T04:21:42.056Z,22.46
2016-09-03T04:22:34.041Z,22.47
2016-09-03T04:23:40.475Z,22.42
2016-09-03T04:24:44.375Z,22.40
2016-09-03T04:25:45.147Z,22.40
2016-09-03T04:26:33.582Z,22.40
2016-09-03T04:27:34.217Z,22.39
2016-09-03T04:28:49.404Z,22.40
2016-09-03T04:29:55.464Z,22.39
2016-09-03T04:30:44.913Z,22.40
2016-09-03T04:31:38.743Z,22.39
2016-09-03T04:32:34.633Z,22.39
2016-09-03T04:33:13.289Z,22.39
2016-09-03T04:34:44.104Z,22.39
2016-09-03T04:35:33.614Z,22.39
2016-09-03T04:36:34.065Z,22.38
2016-09-03T04:37:35.055Z,22.39
2016-09-03T04:38:44.031Z,22.39
2016-09-03T04:39:35.995Z,22.41
2016-09-03T04:40:33.858Z,22.42
2016-09-03T04:41:40.543Z,22.42
2016-09-03T04:42:34.751Z,22.40
2016-09-03T04:43:35.073Z,22.39
2016-09-03T04:44:44.576Z,22.39
2016-09-03T04:45:29.842Z,22.38
2016-09-03T04:46:31.948Z,22.39
2016-09-03T04:47:39.331Z,22.39
2016-09-03T04:48:34.821Z,22.41
2016-09-03T04:49:34.626Z,22.38
2016-09-03T04:50:31.653Z,22.39
2016-09-03T04:51:35.114Z,22.37
2016-09-03T04:52:42.853Z,22.39
2016-09-03T04:53:34.397Z,22.41
2016-09-03T04:54:34.998Z,22.41
2016-09-03T04:55:43.406Z,22.42
2016-09-03T04:56:42.282Z,22.42
2016-09-03T04:57:33.039Z,22.43
2016-09-03T04:58:35.045Z,22.44
2016-09-03T04:59:49.162Z,22.45
2016-09-03T05:00:34.832Z,22.45
2016-09-03T05:01:47.231Z,22.46
2016-09-03T05:02:40.152Z,22.47
2016-09-03T05:03:44.490Z,22.47
2016-09-03T05:04:40.591Z,22.48
2016-09-03T05:05:34.760Z,22.47
2016-09-03T05:06:28.975Z,22.49
2016-09-03T05:07:38.260Z,22.49
2016-09-03T05:08:28.003Z,22.50
2016-09-03T05:09:13.509Z,22.51
2016-09-03T05:10:34.410Z,22.50
2016-09-03T05:11:34.730Z,22.51
2016-09-03T05:12:34.225Z,22.50
2016-09-03T05:13:41.337Z,22.51
2016-09-03T05:14:40.560Z,22.51
2016-09-03T05:15:33.802Z,22.52
2016-09-03T05:16:34.836Z,22.52
2016-09-03T05:17:40.189Z,22.53
2016-09-03T05:18:39.001Z,22.53
2016-09-03T05:19:36.242Z,22.56
2016-09-03T05:20:34.644Z,22.52
2016-09-03T05:21:38.592Z,22.55
2016-09-03T05:22:34.252Z,22.51
2016-09-03T05:23:35.474Z,22.51
2016-09-03T05:24:33.177Z,22.52
2016-09-03T05:25:41.690Z,22.53
2016-09-03T05:26:33.748Z,22.54
2016-09-03T05:27:34.460Z,22.55
2016-09-03T05:28:51.508Z,22.55
2016-09-03T05:29:33.715Z,22.56
2016-09-03T05:30:31.145Z,22.56
2016-09-03T05:31:36.322Z,22.57
2016-09-03T05:32:38.672Z,22.57
2016-09-03T05:33:47.703Z,22.58
2016-09-03T05:34:38.936Z,22.58
2016-09-03T05:35:38.799Z,22.56
2016-09-03T05:36:28.627Z,22.57
2016-09-03T05:37:43.947Z,22.58
2016-09-03T05:38:34.325Z,22.58
2016-09-03T05:39:43.820Z,22.58
2016-09-03T05:40:33.923Z,22.58
2016-09-03T05:41:38.395Z,22.59
2016-09-03T05:42:41.558Z,22.59
2016-09-03T05:43:42.771Z,22.58
2016-09-03T05:44:35.135Z,22.58
2016-09-03T05:45:33.970Z,22.59
2016-09-03T05:46:40.290Z,22.59
2016-09-03T05:47:33.142Z,22.59
2016-09-03T05:48:35.063Z,22.59
2016-09-03T05:49:34.269Z,22.60
2016-09-03T05:50:39.519Z,22.59
2016-09-03T05:51:43.887Z,22.59
2016-09-03T05:52:34.364Z,22.58
2016-09-03T05:53:34.210Z,22.57
2016-09-03T05:54:34.716Z,22.58
2016-09-03T05:55:44.137Z,22.57
2016-09-03T05:56:35.652Z,22.56
2016-09-03T05:57:33.595Z,22.57
2016-09-03T05:58:33.498Z,22.57
2016-09-03T05:59:33.615Z,22.56
2016-09-03T06:00:27.996Z,22.56
2016-09-03T06:01:24.967Z,22.56
2016-09-03T06:02:39.002Z,22.57
2016-09-03T06:03:31.485Z,22.56
2016-09-03T06:04:42.373Z,22.57
2016-09-03T06:05:34.750Z,22.56
2016-09-03T06:06:34.185Z,22.55
2016-09-03T06:07:51.673Z,22.55
2016-09-03T06:08:35.816Z,22.56
2016-09-03T06:09:12.870Z,22.56
2016-09-03T06:10:47.778Z,22.54
2016-09-03T06:11:38.166Z,22.56
2016-09-03T06:12:44.212Z,22.56
2016-09-03T06:13:39.350Z,22.60
2016-09-03T06:14:34.326Z,22.60
2016-09-03T06:15:34.582Z,22.67
2016-09-03T06:16:32.978Z,22.63
2016-09-03T06:17:44.374Z,22.64
2016-09-03T06:18:44.653Z,22.67
2016-09-03T06:19:44.407Z,22.67
2016-09-03T06:20:34.212Z,22.69
2016-09-03T06:21:43.676Z,22.69
2016-09-03T06:22:43.802Z,22.75
2016-09-03T06:23:34.107Z,22.70
2016-09-03T06:24:34.944Z,22.71
2016-09-03T06:25:34.968Z,23.24
2016-09-03T06:26:34.659Z,23.30
2016-09-03T06:27:44.492Z,23.30
2016-09-03T06:28:34.459Z,22.78
2016-09-03T06:29:43.776Z,22.74
2016-09-03T06:30:40.336Z,22.72
2016-09-03T06:31:40.109Z,22.72
2016-09-03T06:32:51.718Z,22.72
2016-09-03T06:33:44.171Z,22.73
2016-09-03T06:34:34.295Z,22.72
2016-09-03T06:35:29.738Z,22.73
2016-09-03T06:36:39.005Z,22.74
2016-09-03T06:37:33.705Z,22.73
2016-09-03T06:38:34.007Z,22.73
2016-09-03T06:39:29.377Z,22.72
2016-09-03T06:40:35.552Z,22.71
2016-09-03T06:41:33.320Z,22.70
2016-09-03T06:42:43.637Z,22.73
2016-09-03T06:43:34.012Z,22.72
2016-09-03T06:44:44.412Z,22.71
2016-09-03T06:45:35.189Z,22.69
2016-09-03T06:46:33.729Z,22.68
2016-09-03T06:47:44.701Z,22.68
2016-09-03T06:48:34.682Z,22.68
2016-09-03T06:49:35.080Z,22.66
2016-09-03T06:50:38.640Z,22.66
2016-09-03T06:51:39.914Z,22.66
2016-09-03T06:52:28.217Z,22.67
2016-09-03T06:53:44.601Z,22.69
2016-09-03T06:54:41.491Z,22.71
2016-09-03T06:55:34.431Z,22.90
2016-09-03T06:56:44.906Z,22.87
2016-09-03T06:57:34.084Z,22.77
2016-09-03T06:58:34.092Z,22.77
2016-09-03T06:59:35.180Z,22.76
2016-09-03T07:00:28.174Z,22.77
2016-09-03T07:01:32.855Z,22.77
2016-09-03T07:02:39.561Z,22.78
2016-09-03T07:03:44.484Z,22.79
2016-09-03T07:04:34.793Z,22.79
2016-09-03T07:05:32.210Z,22.79
2016-09-03T07:06:35.044Z,22.80
2016-09-03T07:07:34.755Z,22.81
2016-09-03T07:08:39.002Z,22.81
2016-09-03T07:09:35.266Z,22.85
2016-09-03T07:10:32.424Z,22.86
2016-09-03T07:11:34.246Z,22.86
2016-09-03T07:12:34.729Z,22.87
2016-09-03T07:13:44.329Z,22.87
2016-09-03T07:14:34.729Z,22.87
2016-09-03T07:15:34.490Z,22.87
2016-09-03T07:16:43.974Z,22.87
2016-09-03T07:17:34.484Z,22.87
2016-09-03T07:18:34.832Z,22.89
2016-09-03T07:19:35.226Z,22.90
2016-09-03T07:20:39.291Z,22.91
2016-09-03T07:21:33.118Z,22.91
2016-09-03T07:22:34.918Z,22.82
2016-09-03T07:23:44.154Z,22.69
2016-09-03T07:24:33.888Z,22.55
2016-09-03T07:25:34.310Z,22.45
2016-09-03T07:26:35.166Z,22.43
2016-09-03T07:27:41.666Z,22.35
2016-09-03T07:28:43.463Z,22.35
2016-09-03T07:29:34.415Z,22.29
2016-09-03T07:30:43.106Z,22.26
2016-09-03T07:31:32.829Z,22.28
2016-09-03T07:32:39.179Z,22.21
2016-09-03T07:33:26.208Z,22.21
2016-09-03T07:34:35.137Z,22.16
2016-09-03T07:35:34.954Z,22.19
2016-09-03T07:36:23.892Z,22.26
2016-09-03T07:37:35.540Z,22.71
2016-09-03T07:38:51.726Z,22.75
2016-09-03T07:39:41.811Z,22.79
2016-09-03T07:40:33.055Z,22.78
2016-09-03T07:41:41.255Z,22.40
2016-09-03T07:42:34.496Z,22.22
2016-09-03T07:43:37.313Z,22.20
2016-09-03T07:44:35.079Z,22.17
2016-09-03T07:45:40.333Z,22.13
2016-09-03T07:46:43.698Z,22.10
2016-09-03T07:47:32.823Z,22.12
2016-09-03T07:48:44.306Z,22.08
2016-09-03T07:49:44.888Z,22.61
2016-09-03T07:50:33.610Z,22.28
2016-09-03T07:51:35.010Z,22.12
2016-09-03T07:52:44.920Z,22.12
2016-09-03T07:53:34.700Z,22.11
2016-09-03T07:54:40.099Z,22.11
2016-09-03T07:55:44.631Z,22.11
2016-09-03T07:56:44.136Z,22.07
2016-09-03T07:57:32.274Z,22.07
2016-09-03T07:58:39.594Z,22.07
2016-09-03T07:59:51.140Z,22.05
2016-09-03T08:00:33.129Z,22.09
2016-09-03T08:01:28.820Z,22.11
2016-09-03T08:02:35.143Z,22.10
2016-09-03T08:03:33.647Z,22.10
2016-09-03T08:04:28.177Z,22.09
2016-09-03T08:05:25.426Z,22.08
2016-09-03T08:06:33.939Z,22.09
2016-09-03T08:07:45.207Z,22.09
2016-09-03T08:08:28.247Z,22.08
2016-09-03T08:09:25.715Z,22.05
2016-09-03T08:10:44.085Z,22.07
2016-09-03T08:11:49.206Z,22.04
2016-09-03T08:12:12.561Z,22.04
2016-09-03T08:13:38.734Z,22.04
2016-09-03T08:14:34.157Z,22.06
2016-09-03T08:15:33.173Z,22.07
2016-09-03T08:16:44.822Z,22.12
2016-09-03T08:17:44.322Z,22.13
2016-09-03T08:18:35.238Z,22.14
2016-09-03T08:19:34.480Z,22.13
2016-09-03T08:20:45.514Z,22.18
2016-09-03T08:21:33.347Z,22.23
2016-09-03T08:22:28.151Z,22.25
2016-09-03T08:23:34.011Z,22.30
2016-09-03T08:24:23.807Z,22.33
2016-09-03T08:25:38.929Z,22.35
2016-09-03T08:26:34.933Z,22.38
2016-09-03T08:27:40.983Z,22.40
2016-09-03T08:28:45.005Z,22.42
2016-09-03T08:29:34.794Z,22.43
2016-09-03T08:30:34.722Z,22.45
2016-09-03T08:31:35.162Z,22.51
2016-09-03T08:32:33.177Z,22.48
2016-09-03T08:33:35.032Z,22.50
2016-09-03T08:34:34.469Z,22.51
2016-09-03T08:35:34.479Z,22.52
2016-09-03T08:36:34.026Z,22.53
2016-09-03T08:37:44.138Z,22.53
2016-09-03T08:38:20.323Z,22.61
2016-09-03T08:39:33.248Z,22.56
2016-09-03T08:40:40.763Z,22.55
2016-09-03T08:41:40.907Z,22.57
2016-09-03T08:42:33.692Z,22.58
2016-09-03T08:43:44.338Z,22.58
2016-09-03T08:44:23.408Z,22.58
2016-09-03T08:45:44.249Z,22.58
2016-09-03T08:46:39.025Z,22.60
2016-09-03T08:47:35.406Z,22.61
2016-09-03T08:48:48.666Z,22.66
2016-09-03T08:49:33.107Z,22.62
2016-09-03T08:50:32.865Z,22.63
2016-09-03T08:51:34.334Z,22.62
2016-09-03T08:52:33.425Z,22.63
2016-09-03T08:53:34.821Z,22.65
2016-09-03T08:54:31.322Z,22.65
2016-09-03T08:55:33.994Z,22.65
2016-09-03T08:56:33.047Z,22.65
2016-09-03T08:57:31.764Z,22.65
2016-09-03T08:58:44.969Z,22.66
2016-09-03T08:59:34.333Z,22.66
2016-09-03T09:00:34.701Z,22.67
2016-09-03T09:01:33.844Z,22.71
2016-09-03T09:02:28.468Z,22.67
2016-09-03T09:03:32.524Z,22.68
2016-09-03T09:04:47.894Z,22.67
2016-09-03T09:05:32.405Z,22.68
2016-09-03T09:06:33.440Z,22.68
2016-09-03T09:07:33.084Z,22.68
2016-09-03T09:08:35.078Z,22.68
2016-09-03T09:09:27.653Z,22.69
2016-09-03T09:10:34.423Z,22.69
2016-09-03T09:11:33.383Z,22.70
2016-09-03T09:12:44.232Z,22.72
2016-09-03T09:13:33.659Z,22.89
2016-09-03T09:14:33.174Z,22.74
2016-09-03T09:15:35.076Z,22.74
2016-09-03T09:16:37.560Z,22.74
2016-09-03T09:17:34.614Z,22.73
2016-09-03T09:18:34.732Z,22.74
2016-09-03T09:19:42.332Z,22.73
2016-09-03T09:20:34.576Z,22.74
2016-09-03T09:21:43.686Z,22.74
2016-09-03T09:22:28.680Z,22.74
2016-09-03T09:23:34.497Z,22.74
2016-09-03T09:24:34.326Z,22.74
2016-09-03T09:25:44.119Z,22.74
2016-09-03T09:26:49.144Z,22.74
2016-09-03T09:27:37.829Z,22.73
2016-09-03T09:28:43.945Z,22.75
2016-09-03T09:29:49.948Z,22.73
2016-09-03T09:30:33.733Z,22.74
2016-09-03T09:31:34.655Z,22.74
2016-09-03T09:32:49.004Z,22.74
2016-09-03T09:33:48.768Z,22.75
2016-09-03T09:34:43.769Z,22.77
2016-09-03T09:35:44.795Z,22.73
2016-09-03T09:36:44.888Z,22.75
2016-09-03T09:37:35.140Z,22.75
2016-09-03T09:38:34.665Z,22.75
2016-09-03T09:39:45.143Z,22.75
2016-09-03T09:40:44.295Z,22.77
2016-09-03T09:41:23.359Z,22.78
2016-09-03T09:42:34.312Z,22.76
2016-09-03T09:43:33.225Z,22.77
2016-09-03T09:44:34.918Z,22.78
2016-09-03T09:45:34.561Z,22.78
2016-09-03T09:46:41.775Z,22.79
2016-09-03T09:47:43.856Z,22.79
2016-09-03T09:48:43.872Z,22.79
2016-09-03T09:49:44.895Z,22.83
2016-09-03T09:50:44.906Z,22.84
2016-09-03T09:51:43.964Z,22.83
2016-09-03T09:52:43.768Z,22.83
2016-09-03T09:53:34.141Z,22.84
2016-09-03T09:54:34.434Z,22.85
2016-09-03T09:55:44.728Z,22.85
2016-09-03T09:56:34.976Z,22.86
2016-09-03T09:57:32.860Z,22.86
2016-09-03T09:58:34.502Z,22.86
2016-09-03T09:59:26.401Z,22.86
2016-09-03T10:00:35.019Z,22.91
2016-09-03T10:01:38.782Z,22.92
2016-09-03T10:02:44.104Z,22.84
2016-09-03T10:03:34.819Z,22.81
2016-09-03T10:04:44.933Z,22.78
2016-09-03T10:05:34.560Z,22.76
2016-09-03T10:06:45.005Z,22.72
2016-09-03T10:07:33.442Z,22.70
2016-09-03T10:08:43.937Z,22.69
2016-09-03T10:09:44.300Z,22.69
2016-09-03T10:10:41.758Z,22.69
2016-09-03T10:11:28.785Z,22.72
2016-09-03T10:12:26.777Z,22.71
2016-09-03T10:13:33.267Z,22.71
2016-09-03T10:14:24.023Z,22.70
2016-09-03T10:15:27.315Z,22.70
2016-09-03T10:16:27.630Z,22.71
2016-09-03T10:17:23.354Z,22.69
2016-09-03T10:18:22.887Z,22.69
2016-09-03T10:19:30.555Z,22.68
2016-09-03T10:20:28.770Z,22.69
2016-09-03T10:21:33.988Z,22.68
2016-09-03T10:22:33.064Z,22.68
2016-09-03T10:23:22.235Z,22.70
2016-09-03T10:24:20.810Z,22.71
2016-09-03T10:25:28.775Z,22.71
2016-09-03T10:26:27.832Z,22.71
2016-09-03T10:27:15.916Z,22.78
2016-09-03T10:28:45.624Z,22.73
2016-09-03T10:29:16.765Z,22.71
2016-09-03T10:30:17.114Z,22.72
2016-09-03T10:31:31.477Z,22.70
2016-09-03T10:32:17.364Z,22.73
2016-09-03T10:33:17.124Z,22.72
2016-09-03T10:34:32.665Z,22.73
2016-09-03T10:35:21.345Z,22.73
2016-09-03T10:36:39.616Z,22.72
2016-09-03T10:37:44.604Z,22.74
2016-09-03T10:38:33.883Z,22.74
2016-09-03T10:39:27.537Z,22.73
2016-09-03T10:40:34.764Z,22.74
2016-09-03T10:41:44.838Z,22.76
2016-09-03T10:42:33.038Z,22.76
2016-09-03T10:43:23.410Z,22.77
2016-09-03T10:44:47.303Z,22.78
2016-09-03T10:45:44.208Z,22.81
2016-09-03T10:46:48.073Z,22.81
2016-09-03T10:47:35.534Z,22.81
2016-09-03T10:48:50.729Z,22.83
2016-09-03T10:49:34.702Z,22.84
2016-09-03T10:50:33.984Z,22.84
2016-09-03T10:51:31.814Z,22.84
2016-09-03T10:52:34.328Z,22.83
2016-09-03T10:53:33.540Z,22.84
2016-09-03T10:54:31.847Z,22.84
2016-09-03T10:55:34.696Z,22.84
2016-09-03T10:56:49.469Z,22.83
2016-09-03T10:57:50.069Z,22.85
2016-09-03T10:58:34.090Z,22.85
2016-09-03T10:59:36.303Z,22.84
2016-09-03T11:00:34.652Z,22.85
2016-09-03T11:01:33.975Z,22.84
2016-09-03T11:02:34.330Z,22.83
2016-09-03T11:03:44.914Z,22.82
2016-09-03T11:04:28.261Z,22.80
2016-09-03T11:05:48.140Z,22.79
2016-09-03T11:06:29.243Z,22.76
2016-09-03T11:07:34.807Z,22.77
2016-09-03T11:08:34.138Z,22.78
2016-09-03T11:09:43.610Z,22.75
2016-09-03T11:10:28.631Z,22.76
2016-09-03T11:11:38.922Z,22.75
2016-09-03T11:12:55.724Z,22.74
2016-09-03T11:13:33.325Z,22.73
2016-09-03T11:14:44.523Z,22.75
2016-09-03T11:15:44.359Z,22.76
2016-09-03T11:16:44.175Z,22.77
2016-09-03T11:17:34.682Z,22.80
2016-09-03T11:18:35.469Z,22.83
2016-09-03T11:19:44.988Z,22.90
2016-09-03T11:20:41.753Z,22.90
2016-09-03T11:21:41.003Z,22.88
2016-09-03T11:22:33.849Z,22.88
2016-09-03T11:23:50.170Z,22.89
2016-09-03T11:24:27.852Z,22.88
2016-09-03T11:25:22.664Z,22.87
2016-09-03T11:26:41.767Z,22.87
2016-09-03T11:27:36.093Z,22.96
2016-09-03T11:28:34.617Z,22.88
2016-09-03T11:29:33.718Z,22.88
2016-09-03T11:30:35.117Z,22.89
2016-09-03T11:31:44.604Z,22.89
2016-09-03T11:32:33.058Z,22.89
2016-09-03T11:33:46.617Z,22.89
2016-09-03T11:34:40.906Z,22.87
2016-09-03T11:35:32.407Z,22.87
2016-09-03T11:36:33.144Z,22.86
2016-09-03T11:37:30.847Z,22.85
2016-09-03T11:38:34.696Z,22.82
2016-09-03T11:39:43.895Z,22.82
2016-09-03T11:40:32.807Z,22.84
2016-09-03T11:41:35.495Z,22.81
2016-09-03T11:42:34.172Z,22.80
2016-09-03T11:43:34.932Z,22.78
2016-09-03T11:44:41.120Z,22.80
2016-09-03T11:45:33.829Z,22.82
2016-09-03T11:46:43.198Z,22.82
2016-09-03T11:47:31.196Z,22.83
2016-09-03T11:48:28.198Z,22.90
2016-09-03T11:49:34.887Z,22.82
2016-09-03T11:50:34.924Z,22.81
2016-09-03T11:51:34.335Z,22.87
2016-09-03T11:52:34.452Z,22.78
2016-09-03T11:53:45.555Z,22.77
2016-09-03T11:54:42.038Z,22.79
2016-09-03T11:55:41.599Z,22.80
2016-09-03T11:56:33.698Z,22.76
2016-09-03T11:57:33.675Z,22.76
2016-09-03T11:58:44.686Z,22.76
2016-09-03T11:59:48.776Z,22.77
2016-09-03T12:00:47.774Z,22.77
2016-09-03T12:01:31.756Z,22.79
2016-09-03T12:02:57.262Z,22.76
2016-09-03T12:03:24.953Z,22.77
2016-09-03T12:04:33.243Z,22.78
2016-09-03T12:05:44.255Z,22.82
2016-09-03T12:06:39.359Z,22.79
2016-09-03T12:07:34.348Z,22.78
2016-09-03T12:08:33.281Z,22.78
2016-09-03T12:09:45.258Z,22.81
2016-09-03T12:10:44.633Z,22.81
2016-09-03T12:11:43.205Z,22.81
2016-09-03T12:12:33.523Z,22.82
2016-09-03T12:13:40.235Z,22.82
2016-09-03T12:14:34.157Z,22.83
2016-09-03T12:15:33.033Z,22.83
2016-09-03T12:16:34.956Z,22.84
2016-09-03T12:17:29.397Z,22.84
2016-09-03T12:18:49.929Z,22.85
2016-09-03T12:19:50.720Z,22.85
2016-09-03T12:20:16.269Z,22.85
2016-09-03T12:21:33.441Z,22.85
2016-09-03T12:22:43.897Z,22.85
2016-09-03T12:23:44.501Z,22.86
2016-09-03T12:24:34.251Z,22.86
2016-09-03T12:25:27.857Z,22.86
2016-09-03T12:26:26.895Z,22.86
2016-09-03T12:27:34.523Z,22.86
2016-09-03T12:28:34.407Z,22.87
2016-09-03T12:29:27.636Z,22.87
2016-09-03T12:30:34.903Z,22.86
2016-09-03T12:31:33.548Z,22.87
2016-09-03T12:32:51.549Z,22.86
2016-09-03T12:33:41.388Z,22.86
2016-09-03T12:34:34.438Z,22.86
2016-09-03T12:35:31.707Z,22.86
2016-09-03T12:36:41.578Z,22.87
2016-09-03T12:37:22.778Z,22.86
2016-09-03T12:38:44.346Z,22.86
2016-09-03T12:39:42.152Z,22.87
2016-09-03T12:40:42.678Z,22.87
2016-09-03T12:41:43.403Z,22.87
2016-09-03T12:42:39.532Z,22.86
2016-09-03T12:43:49.896Z,22.87
2016-09-03T12:44:14.731Z,22.87
2016-09-03T12:45:37.903Z,22.87
2016-09-03T12:46:34.071Z,22.87
2016-09-03T12:47:44.251Z,22.88
2016-09-03T12:48:28.911Z,22.88
2016-09-03T12:49:32.836Z,22.87
2016-09-03T12:50:25.897Z,22.87
2016-09-03T12:51:41.159Z,22.87
2016-09-03T12:52:49.297Z,22.87