createdAt,value
2019-04-16T00:02:20.573Z,99.90
2019-04-16T00:05:03.979Z,99.90
2019-04-16T00:07:51.998Z,99.90
2019-04-16T00:10:39.881Z,99.90
2019-04-16T00:13:43.018Z,99.90
2019-04-16T00:16:13.038Z,99.90
2019-04-16T00:18:56.356Z,99.90
2019-04-16T00:21:38.508Z,99.90
2019-04-16T00:24:18.234Z,99.90
2019-04-16T00:26:46.267Z,99.90
2019-04-16T00:29:15.228Z,99.90
2019-04-16T00:31:47.497Z,99.90
2019-04-16T00:34:16.606Z,99.90
2019-04-16T00:36:48.451Z,99.90
2019-04-16T00:39:16.417Z,99.90
2019-04-16T00:41:45.535Z,99.90
2019-04-16T00:44:14.760Z,99.90
2019-04-16T00:46:43.821Z,99.90
2019-04-16T00:49:12.793Z,99.90
2019-04-16T00:51:41.953Z,99.90
2019-04-16T00:54:11.360Z,99.90
2019-04-16T00:56:40.625Z,99.90
2019-04-16T00:59:09.566Z,99.90
2019-04-16T01:01:38.560Z,99.90
2019-04-16T01:04:07.445Z,99.90
2019-04-16T01:06:37.874Z,99.90
2019-04-16T01:09:07.762Z,99.90
2019-04-16T01:11:36.913Z,99.90
2019-04-16T01:14:05.952Z,99.90
2019-04-16T01:16:34.944Z,99.90
2019-04-16T01:19:04.016Z,99.90
2019-04-16T01:21:33.039Z,99.90
2019-04-16T01:24:02.073Z,99.90
2019-04-16T01:26:31.044Z,99.90
2019-04-16T01:29:06.094Z,99.90
2019-04-16T01:31:49.895Z,99.90
2019-04-16T01:34:47.024Z,99.90
2019-04-16T01:37:45.660Z,99.90
2019-04-16T01:40:18.667Z,99.90
2019-04-16T01:42:47.592Z,99.90
2019-04-16T01:45:16.514Z,99.90
2019-04-16T01:47:45.313Z,99.90
2019-04-16T01:50:15.247Z,99.90
2019-04-16T01:52:44.123Z,99.90
2019-04-16T01:55:13.178Z,99.90
2019-04-16T01:57:42.139Z,99.90
2019-04-16T02:00:12.357Z,99.90
2019-04-16T02:02:43.529Z,99.90
2019-04-16T02:05:12.021Z,99.90
2019-04-16T02:07:41.009Z,99.90
2019-04-16T02:10:10.032Z,99.90
2019-04-16T02:12:43.352Z,99.90
2019-04-16T02:15:09.720Z,99.90
2019-04-16T02:17:38.789Z,99.90
2019-04-16T02:20:07.768Z,99.90
2019-04-16T02:22:36.800Z,99.90
2019-04-16T02:25:05.838Z,99.90
2019-04-16T02:27:34.893Z,99.90
2019-04-16T02:30:05.182Z,99.90
2019-04-16T02:32:34.840Z,99.90
2019-04-16T02:35:03.976Z,99.90
2019-04-16T02:37:36.385Z,99.90
2019-04-16T02:40:03.820Z,99.90
2019-04-16T02:42:32.960Z,99.90
2019-04-16T02:45:02.209Z,99.90
2019-04-16T02:47:31.380Z,99.90
2019-04-16T02:50:01.644Z,99.90
2019-04-16T02:52:40.221Z,99.90
2019-04-16T02:55:18.211Z,99.90
2019-04-16T02:57:59.971Z,99.90
2019-04-16T03:00:42.961Z,99.90
2019-04-16T03:03:16.171Z,99.90
2019-04-16T03:05:48.093Z,99.90
2019-04-16T03:08:17.030Z,99.90
2019-04-16T03:10:46.033Z,99.90
2019-04-16T03:13:15.041Z,99.90
2019-04-16T03:16:02.776Z,99.90
2019-04-16T03:18:40.265Z,99.90
2019-04-16T03:21:09.593Z,99.90
2019-04-16T03:23:38.529Z,99.90
2019-04-16T03:26:07.400Z,99.90
2019-04-16T03:28:36.348Z,99.90
2019-04-16T03:31:08.709Z,99.90
2019-04-16T03:33:35.999Z,99.90
2019-04-16T03:36:04.935Z,99.90
2019-04-16T03:38:36.679Z,99.90
2019-04-16T03:41:04.769Z,99.90
2019-04-16T03:43:33.893Z,99.90
2019-04-16T03:46:02.769Z,99.90
2019-04-16T03:48:31.628Z,99.90
2019-04-16T03:51:03.469Z,99.90
2019-04-16T03:53:31.288Z,99.90
2019-04-16T03:56:00.175Z,99.90
2019-04-16T03:58:29.152Z,99.90
2019-04-16T04:00:58.208Z,99.90
2019-04-16T04:03:27.309Z,99.90
2019-04-16T04:05:56.764Z,99.90
2019-04-16T04:08:26.533Z,99.90
2019-04-16T04:10:55.549Z,99.90
2019-04-16T04:13:24.438Z,99.90
2019-04-16T04:15:55.007Z,99.90
2019-04-16T04:18:24.212Z,99.90
2019-04-16T04:20:53.292Z,99.90
2019-04-16T04:23:22.204Z,99.90
2019-04-16T04:25:51.192Z,99.90
2019-04-16T04:28:20.633Z,99.90
2019-04-16T04:30:49.709Z,99.90
2019-04-16T04:33:41.823Z,99.90
2019-04-16T04:36:10.850Z,99.90
2019-04-16T04:38:40.408Z,99.90
2019-04-16T04:41:09.682Z,99.90
2019-04-16T04:43:38.840Z,99.90
2019-04-16T04:46:12.984Z,99.90
2019-04-16T04:49:00.191Z,99.90
2019-04-16T04:51:28.482Z,99.90
2019-04-16T04:53:57.683Z,99.90
2019-04-16T04:56:27.953Z,99.90
2019-04-16T04:58:57.398Z,99.90
2019-04-16T05:01:26.281Z,99.90
2019-04-16T05:04:21.184Z,99.90
2019-04-16T05:06:50.468Z,99.90
2019-04-16T05:09:19.638Z,99.90
2019-04-16T05:11:49.583Z,99.90
2019-04-16T05:14:18.729Z,99.90
2019-04-16T05:16:47.721Z,99.90
2019-04-16T05:19:16.683Z,99.90
2019-04-16T05:21:49.692Z,99.90
2019-04-16T05:24:16.308Z,99.90
2019-04-16T05:26:45.264Z,99.90
2019-04-16T05:29:17.037Z,99.90
2019-04-16T05:31:45.025Z,99.90
2019-04-16T05:34:17.197Z,99.90
2019-04-16T05:36:47.544Z,99.90
2019-04-16T05:39:15.420Z,99.90
2019-04-16T05:41:44.443Z,99.90
2019-04-16T05:44:13.465Z,99.90
2019-04-16T05:46:46.498Z,99.90
2019-04-16T05:49:13.470Z,99.90
2019-04-16T05:51:42.500Z,99.90
2019-04-16T05:54:29.524Z,99.90
2019-04-16T05:56:59.464Z,99.90
2019-04-16T05:59:33.583Z,99.90
2019-04-16T06:02:10.757Z,99.90
2019-04-16T06:04:39.705Z,99.90
2019-04-16T06:07:08.645Z,99.90
2019-04-16T06:09:37.573Z,99.90
2019-04-16T06:12:08.931Z,99.90
2019-04-16T06:14:42.173Z,99.90
2019-04-16T06:17:32.239Z,99.90
2019-04-16T06:20:16.424Z,99.90
2019-04-16T06:22:54.349Z,99.90
2019-04-16T06:25:30.762Z,99.90
2019-04-16T06:28:06.636Z,99.90
2019-04-16T06:31:05.686Z,99.90
2019-04-16T06:34:08.797Z,99.90
2019-04-16T06:36:47.545Z,99.90
2019-04-16T06:39:50.698Z,99.90
2019-04-16T06:42:23.921Z,99.90
2019-04-16T06:44:54.817Z,99.90
2019-04-16T06:47:42.035Z,99.90
2019-04-16T06:50:32.859Z,99.90
2019-04-16T06:53:25.048Z,99.90
2019-04-16T06:56:16.507Z,99.90
2019-04-16T07:01:41.821Z,99.90
2019-04-16T07:01:44.729Z,99.90
2019-04-16T07:04:31.414Z,99.90
2019-04-16T07:07:17.433Z,99.90
2019-04-16T07:09:58.638Z,99.90
2019-04-16T07:12:30.506Z,99.90
2019-04-16T07:14:59.706Z,99.90
2019-04-16T07:17:32.940Z,99.90
2019-04-16T07:19:59.524Z,99.90
2019-04-16T07:22:28.644Z,99.90
2019-04-16T07:25:03.645Z,99.90
2019-04-16T07:27:40.778Z,99.90
2019-04-16T07:30:25.042Z,99.90
2019-04-16T07:33:19.186Z,99.90
2019-04-16T07:35:58.053Z,99.90
2019-04-16T07:38:42.976Z,99.90
2019-04-16T07:41:21.439Z,99.90
2019-04-16T07:44:10.504Z,99.90
2019-04-16T07:46:54.021Z,99.90
2019-04-16T07:49:38.118Z,99.90
2019-04-16T07:52:23.519Z,99.90
2019-04-16T07:55:07.533Z,99.90
2019-04-16T07:57:36.642Z,99.90
2019-04-16T08:00:09.287Z,99.90
2019-04-16T08:02:37.648Z,99.90
2019-04-16T08:05:08.706Z,99.90
2019-04-16T08:07:37.633Z,99.90
2019-04-16T08:10:06.601Z,99.90
2019-04-16T08:12:38.076Z,99.90
2019-04-16T08:15:14.583Z,99.90
2019-04-16T08:17:37.894Z,99.90
2019-04-16T08:20:06.791Z,99.80
2019-04-16T08:22:39.778Z,98.70
2019-04-16T08:25:07.693Z,97.70
2019-04-16T08:27:36.657Z,98.40
2019-04-16T08:30:07.837Z,96.50
2019-04-16T08:32:36.672Z,95.10
2019-04-16T08:35:05.811Z,96.60
2019-04-16T08:37:48.020Z,96.10
2019-04-16T08:40:08.865Z,95.60
2019-04-16T08:42:44.167Z,95.10
2019-04-16T08:45:08.952Z,96.80
2019-04-16T08:47:38.352Z,95.00
2019-04-16T08:50:07.450Z,95.30
2019-04-16T08:52:38.538Z,94.70
2019-04-16T08:55:07.185Z,93.60
2019-04-16T08:57:36.218Z,95.60
2019-04-16T09:00:07.697Z,95.50
2019-04-16T09:02:36.652Z,93.40
2019-04-16T09:05:09.495Z,92.90
2019-04-16T09:07:39.865Z,92.30
2019-04-16T09:10:18.022Z,93.20
2019-04-16T09:12:45.844Z,92.40
2019-04-16T09:15:17.967Z,93.60
2019-04-16T09:17:54.603Z,92.60
2019-04-16T09:20:31.217Z,92.80
2019-04-16T09:23:00.195Z,92.20
2019-04-16T09:25:51.520Z,92.90
2019-04-16T09:28:31.179Z,91.70
2019-04-16T09:31:34.800Z,91.90
2019-04-16T09:34:28.670Z,91.70
2019-04-16T09:37:21.201Z,92.40
2019-04-16T09:40:17.695Z,93.30
2019-04-16T09:42:42.195Z,90.80
2019-04-16T09:45:13.885Z,87.10
2019-04-16T09:47:42.848Z,84.70
2019-04-16T09:50:12.295Z,83.30
2019-04-16T09:52:41.427Z,85.20
2019-04-16T09:55:10.353Z,89.50
2019-04-16T09:57:39.317Z,88.20
2019-04-16T10:00:11.692Z,88.50
2019-04-16T10:02:40.527Z,88.10
2019-04-16T10:05:09.534Z,89.40
2019-04-16T10:07:40.243Z,90.20
2019-04-16T10:10:09.331Z,88.70
2019-04-16T10:12:38.339Z,88.30
2019-04-16T10:15:07.934Z,89.60
2019-04-16T10:17:36.745Z,90.00
2019-04-16T10:20:05.913Z,90.00
2019-04-16T10:22:34.980Z,90.80
2019-04-16T10:25:11.521Z,90.30
2019-04-16T10:27:42.866Z,83.20
2019-04-16T10:30:17.786Z,86.20
2019-04-16T10:32:46.822Z,77.60
2019-04-16T10:35:15.798Z,75.40
2019-04-16T10:37:44.899Z,79.30
2019-04-16T10:40:30.389Z,77.50
2019-04-16T10:43:17.286Z,79.90
2019-04-16T10:45:58.416Z,82.60
2019-04-16T10:48:44.368Z,85.00
2019-04-16T10:51:41.233Z,81.50
2019-04-16T10:54:33.717Z,77.70
2019-04-16T10:57:21.637Z,81.80
2019-04-16T11:00:08.429Z,85.20
2019-04-16T11:02:46.885Z,81.00
2019-04-16T11:05:33.811Z,84.10
2019-04-16T11:08:04.335Z,77.70
2019-04-16T11:10:34.742Z,83.10
2019-04-16T11:13:05.745Z,79.70
2019-04-16T11:15:34.969Z,79.70
2019-04-16T11:18:04.381Z,79.40
2019-04-16T11:20:33.321Z,80.40
2019-04-16T11:23:02.694Z,78.90
2019-04-16T11:25:32.053Z,80.00
2019-04-16T11:28:01.052Z,80.60
2019-04-16T11:30:48.637Z,83.90
2019-04-16T11:33:16.185Z,79.80
2019-04-16T11:35:45.229Z,83.40
2019-04-16T11:38:17.153Z,81.80
2019-04-16T11:40:44.957Z,82.90
2019-04-16T11:43:14.117Z,82.80
2019-04-16T11:45:43.214Z,80.70
2019-04-16T11:48:12.268Z,82.40
2019-04-16T11:50:41.536Z,83.60
2019-04-16T11:53:10.550Z,81.70
2019-04-16T11:55:39.548Z,81.50
2019-04-16T11:58:27.618Z,80.30
2019-04-16T12:01:03.867Z,80.40
2019-04-16T12:03:50.064Z,85.00
2019-04-16T12:06:36.772Z,82.30
2019-04-16T12:09:30.206Z,80.70
2019-04-16T12:12:12.857Z,81.90
2019-04-16T12:14:59.849Z,82.10
2019-04-16T12:17:50.193Z,82.90
2019-04-16T12:20:41.212Z,82.30
2019-04-16T12:23:35.284Z,82.30
2019-04-16T12:26:29.135Z,82.20
2019-04-16T12:29:15.016Z,81.70
2019-04-16T12:32:04.299Z,82.60
2019-04-16T12:34:51.276Z,83.40
2019-04-16T12:37:37.375Z,83.80
2019-04-16T12:40:26.908Z,85.10
2019-04-16T12:43:07.156Z,86.50
2019-04-16T12:45:58.237Z,88.10
2019-04-16T12:48:38.929Z,85.80
2019-04-16T12:51:33.279Z,87.70
2019-04-16T12:54:39.944Z,87.20
2019-04-16T12:57:34.216Z,87.50
2019-04-16T13:00:12.364Z,88.80
2019-04-16T13:03:03.535Z,87.00
2019-04-16T13:05:40.464Z,87.40
2019-04-16T13:08:28.388Z,87.00
2019-04-16T13:11:10.873Z,87.40
2019-04-16T13:13:59.806Z,87.30
2019-04-16T13:16:37.878Z,89.50
2019-04-16T13:19:24.753Z,88.80
2019-04-16T13:21:59.759Z,88.30
2019-04-16T13:24:34.772Z,91.60
2019-04-16T13:27:28.991Z,91.70
2019-04-16T13:30:01.279Z,92.40
2019-04-16T13:32:28.631Z,92.90
2019-04-16T13:34:58.193Z,93.60
2019-04-16T13:37:30.566Z,93.90
2019-04-16T13:40:02.338Z,93.90
2019-04-16T13:42:31.337Z,94.50
2019-04-16T13:45:25.839Z,93.90
2019-04-16T13:47:54.837Z,94.70
2019-04-16T13:50:26.288Z,94.80
2019-04-16T13:53:01.230Z,94.60
2019-04-16T13:55:49.627Z,93.70
2019-04-16T13:58:43.720Z,93.60
2019-04-16T14:01:24.926Z,94.80
2019-04-16T14:03:56.483Z,92.20
2019-04-16T14:06:24.748Z,92.50
2019-04-16T14:08:54.313Z,93.30
2019-04-16T14:11:23.452Z,93.50
2019-04-16T14:13:52.639Z,95.90
2019-04-16T14:16:21.727Z,96.30
2019-04-16T14:18:50.694Z,99.70
2019-04-16T14:21:19.837Z,97.10
2019-04-16T14:23:48.857Z,96.30
2019-04-16T14:26:17.875Z,95.60
2019-04-16T14:28:52.456Z,96.50
2019-04-16T14:31:18.703Z,96.10
2019-04-16T14:33:55.903Z,95.80
2019-04-16T14:36:25.152Z,96.30
2019-04-16T14:38:57.261Z,96.70
2019-04-16T14:41:26.255Z,95.80
2019-04-16T14:44:02.539Z,95.60
2019-04-16T14:46:31.956Z,94.80
2019-04-16T14:49:01.021Z,95.60
2019-04-16T14:51:30.269Z,96.70
2019-04-16T14:54:04.663Z,95.70
2019-04-16T14:56:38.772Z,95.60
2019-04-16T14:59:34.150Z,94.60
2019-04-16T15:02:29.094Z,94.40
2019-04-16T15:05:27.167Z,94.90
2019-04-16T15:08:21.248Z,95.30
2019-04-16T15:11:14.237Z,94.80
2019-04-16T15:14:06.084Z,94.40
2019-04-16T15:16:54.264Z,94.70
2019-04-16T15:19:32.169Z,94.90
2019-04-16T15:22:21.664Z,94.60
2019-04-16T15:25:04.850Z,95.00
2019-04-16T15:27:56.385Z,94.60
2019-04-16T15:30:38.688Z,95.10
2019-04-16T15:33:29.689Z,95.50
2019-04-16T15:36:19.434Z,95.40
2019-04-16T15:38:53.869Z,94.30
2019-04-16T15:41:35.094Z,94.10
2019-04-16T15:44:25.936Z,95.80
2019-04-16T15:47:20.015Z,96.80
2019-04-16T15:49:59.168Z,98.00
2019-04-16T15:52:37.952Z,99.10
2019-04-16T15:55:26.113Z,99.90
2019-04-16T15:58:26.297Z,99.90
2019-04-16T16:01:20.118Z,99.90
2019-04-16T16:04:08.161Z,99.90
2019-04-16T16:06:43.424Z,99.90
2019-04-16T16:09:22.164Z,99.90
2019-04-16T16:11:59.130Z,99.90
2019-04-16T16:14:33.219Z,99.90
2019-04-16T16:16:59.359Z,99.90
2019-04-16T16:19:28.560Z,99.90
2019-04-16T16:21:57.642Z,99.90
2019-04-16T16:24:26.605Z,99.90
2019-04-16T16:26:55.672Z,99.90
2019-04-16T16:29:24.861Z,99.90
2019-04-16T16:31:53.909Z,99.90
2019-04-16T16:34:23.118Z,99.90
2019-04-16T16:36:52.126Z,99.90
2019-04-16T16:39:21.181Z,99.90
2019-04-16T16:41:50.259Z,99.90
2019-04-16T16:44:19.320Z,99.90
2019-04-16T16:47:02.443Z,99.90
2019-04-16T16:49:31.406Z,99.90
2019-04-16T16:52:18.140Z,99.90
2019-04-16T16:54:47.816Z,99.90
2019-04-16T16:57:21.268Z,99.90
2019-04-16T16:59:54.412Z,99.90
2019-04-16T17:02:45.357Z,99.90
2019-04-16T17:05:19.301Z,99.90
2019-04-16T17:07:50.699Z,99.90
2019-04-16T17:10:19.215Z,99.90
2019-04-16T17:12:48.384Z,99.90
2019-04-16T17:15:17.514Z,99.90
2019-04-16T17:17:46.546Z,99.90
2019-04-16T17:20:15.675Z,99.90
2019-04-16T17:22:44.838Z,99.90
2019-04-16T17:25:13.958Z,99.90
2019-04-16T17:27:51.250Z,99.90
2019-04-16T17:30:13.849Z,99.90
2019-04-16T17:32:42.955Z,99.90
2019-04-16T17:35:15.445Z,99.90
2019-04-16T17:37:42.912Z,99.90
2019-04-16T17:40:23.062Z,99.90
2019-04-16T17:42:54.512Z,99.90
2019-04-16T17:45:41.270Z,99.90
2019-04-16T17:48:35.438Z,99.90
2019-04-16T17:51:15.069Z,99.90
2019-04-16T17:53:54.745Z,99.90
2019-04-16T17:56:54.679Z,99.90
2019-04-16T17:59:38.665Z,99.90
2019-04-16T18:02:38.878Z,99.90
2019-04-16T18:05:33.005Z,99.90
2019-04-16T18:08:22.646Z,99.90
2019-04-16T18:11:09.830Z,99.90
2019-04-16T18:13:46.723Z,99.90
2019-04-16T18:16:33.895Z,99.90
2019-04-16T18:19:08.030Z,99.90
2019-04-16T18:21:50.939Z,99.90
2019-04-16T18:24:44.854Z,99.90
2019-04-16T18:27:32.932Z,99.90
2019-04-16T18:30:19.620Z,99.90
2019-04-16T18:33:07.564Z,99.90
2019-04-16T18:35:41.908Z,99.90
2019-04-16T18:38:28.669Z,99.90
2019-04-16T18:41:16.697Z,99.90
2019-04-16T18:44:03.800Z,99.90
2019-04-16T18:46:45.440Z,99.90
2019-04-16T18:49:18.209Z,99.90
2019-04-16T18:51:47.349Z,99.90
2019-04-16T18:54:16.379Z,99.90
2019-04-16T18:56:45.499Z,99.90
2019-04-16T18:59:14.756Z,99.90
2019-04-16T19:01:46.920Z,99.90
2019-04-16T19:04:16.097Z,99.90
2019-04-16T19:06:45.376Z,99.90
2019-04-16T19:09:14.459Z,99.90
2019-04-16T19:11:43.903Z,99.90
2019-04-16T19:14:13.997Z,99.90
2019-04-16T19:16:43.821Z,99.90
2019-04-16T19:19:12.899Z,99.90
2019-04-16T19:21:42.601Z,99.90
2019-04-16T19:24:11.972Z,99.90
2019-04-16T19:26:41.283Z,99.90
2019-04-16T19:29:14.494Z,99.90
2019-04-16T19:31:41.221Z,99.90
2019-04-16T19:34:10.749Z,99.90
2019-04-16T19:36:40.071Z,99.90
2019-04-16T19:39:13.516Z,99.90
2019-04-16T19:41:41.353Z,99.90
2019-04-16T19:44:11.142Z,99.90
2019-04-16T19:46:40.395Z,99.90
2019-04-16T19:49:09.681Z,99.90
2019-04-16T19:51:41.091Z,99.90
2019-04-16T19:54:10.040Z,99.90
2019-04-16T19:56:39.179Z,99.90
2019-04-16T19:59:08.365Z,99.90
2019-04-16T20:01:37.835Z,99.90
2019-04-16T20:04:10.745Z,99.90
2019-04-16T20:06:38.272Z,99.90
2019-04-16T20:09:07.846Z,99.90
2019-04-16T20:11:36.962Z,99.90
2019-04-16T20:14:06.106Z,99.90
2019-04-16T20:16:35.414Z,99.90
2019-04-16T20:19:04.792Z,99.90
2019-04-16T20:21:37.460Z,99.90
2019-04-16T20:24:04.636Z,99.90
2019-04-16T20:26:33.950Z,99.90
2019-04-16T20:29:03.117Z,99.90
2019-04-16T20:31:32.289Z,99.90
2019-04-16T20:34:01.677Z,99.90
2019-04-16T20:36:30.941Z,99.90
2019-04-16T20:39:00.235Z,99.90
2019-04-16T20:41:29.522Z,99.90
2019-04-16T20:43:58.622Z,99.90
2019-04-16T20:46:27.733Z,99.90
2019-04-16T20:49:07.602Z,99.90
2019-04-16T20:51:28.612Z,99.90
2019-04-16T20:53:58.117Z,99.90
2019-04-16T20:56:27.117Z,99.90
2019-04-16T20:58:56.258Z,99.90
2019-04-16T21:01:33.994Z,99.90
2019-04-16T21:04:05.054Z,99.90
2019-04-16T21:06:29.957Z,99.90
2019-04-16T21:08:59.154Z,99.90
2019-04-16T21:11:28.261Z,99.90
2019-04-16T21:13:57.346Z,99.90
2019-04-16T21:16:26.457Z,99.90
2019-04-16T21:18:55.547Z,99.90
2019-04-16T21:21:24.732Z,99.90
2019-04-16T21:23:53.811Z,99.90
2019-04-16T21:26:22.741Z,99.90
2019-04-16T21:28:58.517Z,99.90
2019-04-16T21:31:31.105Z,99.90
2019-04-16T21:34:29.533Z,99.90
2019-04-16T21:37:21.168Z,99.90
2019-04-16T21:39:55.593Z,99.90
2019-04-16T21:42:24.569Z,99.90
2019-04-16T21:44:53.716Z,99.90
2019-04-16T21:47:23.672Z,99.90
2019-04-16T21:49:53.831Z,99.90
2019-04-16T21:52:23.825Z,99.90
2019-04-16T21:54:53.200Z,99.90
2019-04-16T21:57:22.297Z,99.90
2019-04-16T21:59:56.770Z,99.90
2019-04-16T22:02:27.232Z,99.90
2019-04-16T22:04:56.529Z,99.90
2019-04-16T22:07:29.063Z,99.90
2019-04-16T22:09:58.052Z,99.90
2019-04-16T22:12:27.352Z,99.90
2019-04-16T22:14:56.451Z,99.90
2019-04-16T22:17:25.410Z,99.90
2019-04-16T22:20:00.784Z,99.90
2019-04-16T22:22:27.567Z,99.90
2019-04-16T22:24:56.394Z,99.90
2019-04-16T22:27:25.470Z,99.90
2019-04-16T22:29:54.452Z,99.90
2019-04-16T22:32:23.597Z,99.90
2019-04-16T22:34:52.611Z,99.90
2019-04-16T22:37:21.691Z,99.90
2019-04-16T22:40:00.041Z,99.90
2019-04-16T22:42:40.930Z,99.90
2019-04-16T22:45:35.852Z,99.90
2019-04-16T22:48:04.936Z,99.90
2019-04-16T22:50:34.790Z,99.90
2019-04-16T22:53:04.788Z,99.90
2019-04-16T22:55:34.237Z,99.90
2019-04-16T22:58:04.905Z,99.90
2019-04-16T23:00:44.393Z,99.90
2019-04-16T23:03:12.861Z,99.90
2019-04-16T23:05:41.777Z,99.90
2019-04-16T23:08:12.941Z,99.90
2019-04-16T23:10:41.582Z,99.90
2019-04-16T23:13:10.685Z,99.90
2019-04-16T23:15:40.354Z,99.90
2019-04-16T23:18:09.512Z,99.90
2019-04-16T23:20:40.732Z,99.90
2019-04-16T23:23:09.758Z,99.90
2019-04-16T23:25:38.668Z,99.90
2019-04-16T23:28:10.638Z,99.90
2019-04-16T23:30:38.481Z,99.90
2019-04-16T23:33:07.644Z,99.90
2019-04-16T23:35:43.157Z,99.90
2019-04-16T23:38:07.485Z,99.90
2019-04-16T23:40:36.525Z,99.90
2019-04-16T23:43:23.163Z,99.90
2019-04-16T23:46:19.192Z,99.90
2019-04-16T23:48:58.360Z,99.90
2019-04-16T23:51:33.671Z,99.90
2019-04-16T23:54:16.368Z,99.90
2019-04-16T23:56:55.404Z,99.90
2019-04-16T23:59:35.760Z,99.90
