createdAt,value
2023-04-02T00:00:02.215Z,76.21
2023-04-02T00:01:01.658Z,74.83
2023-04-02T00:02:01.665Z,77.13
2023-04-02T00:03:01.816Z,77.08
2023-04-02T00:04:01.672Z,75.90
2023-04-02T00:05:01.620Z,76.76
2023-04-02T00:06:01.600Z,74.94
2023-04-02T00:07:00.588Z,76.93
2023-04-02T00:08:00.581Z,78.26
2023-04-02T00:09:01.592Z,73.68
2023-04-02T00:10:01.599Z,74.64
2023-04-02T00:11:01.574Z,73.87
2023-04-02T00:12:01.556Z,72.99
2023-04-02T00:13:00.559Z,73.50
2023-04-02T00:14:01.555Z,75.23
2023-04-02T00:15:01.564Z,72.37
2023-04-02T00:16:01.534Z,75.35
2023-04-02T00:17:01.539Z,72.88
2023-04-02T00:18:01.603Z,73.91
2023-04-02T00:19:01.510Z,75.48
2023-04-02T00:20:00.539Z,75.96
2023-04-02T00:21:01.487Z,77.27
2023-04-02T00:22:01.487Z,73.67
2023-04-02T00:23:01.497Z,77.26
2023-04-02T00:24:00.464Z,73.96
2023-04-02T00:25:00.470Z,73.82
2023-04-02T00:26:01.487Z,73.09
2023-04-02T00:27:01.445Z,72.65
2023-04-02T00:28:01.441Z,74.01
2023-04-02T00:29:00.434Z,72.32
2023-04-02T00:30:01.436Z,73.54
2023-04-02T00:31:00.424Z,71.25
2023-04-02T00:32:01.441Z,73.85
2023-04-02T00:33:01.448Z,74.16
2023-04-02T00:34:01.402Z,74.12
2023-04-02T00:35:01.407Z,74.86
2023-04-02T00:36:01.444Z,73.50
2023-04-02T00:37:01.396Z,74.32
2023-04-02T00:38:01.404Z,74.87
2023-04-02T00:39:01.381Z,74.48
2023-04-02T00:40:00.370Z,74.98
2023-04-02T00:41:01.393Z,75.35
2023-04-02T00:42:00.377Z,74.91
2023-04-02T00:43:01.337Z,74.46
2023-04-02T00:44:00.326Z,73.51
2023-04-02T00:45:01.324Z,72.14
2023-04-02T00:46:01.374Z,74.66
2023-04-02T00:47:00.318Z,76.39
2023-04-02T00:48:01.395Z,72.40
2023-04-02T00:49:00.306Z,73.59
2023-04-02T00:50:00.327Z,72.15
2023-04-02T00:51:01.286Z,73.53
2023-04-02T00:52:01.304Z,73.82
2023-04-02T00:53:01.283Z,72.94
2023-04-02T00:54:01.269Z,70.76
2023-04-02T00:55:00.269Z,71.73
2023-04-02T00:56:01.267Z,72.27
2023-04-02T00:57:01.307Z,74.93
2023-04-02T00:58:00.313Z,70.94
2023-04-02T00:59:01.235Z,74.49
2023-04-02T01:00:01.267Z,76.51
2023-04-02T01:01:01.299Z,75.20
2023-04-02T01:02:01.216Z,75.29
2023-04-02T01:03:00.280Z,73.28
2023-04-02T01:04:01.216Z,73.54
2023-04-02T01:05:01.208Z,72.88
2023-04-02T01:06:01.187Z,72.50
2023-04-02T01:07:00.175Z,71.89
2023-04-02T01:08:01.169Z,74.41
2023-04-02T01:09:01.163Z,72.57
2023-04-02T01:10:00.156Z,71.10
2023-04-02T01:11:01.160Z,72.90
2023-04-02T01:12:01.141Z,73.61
2023-04-02T01:13:01.134Z,73.64
2023-04-02T01:14:00.182Z,67.50
2023-04-02T01:15:01.137Z,72.14
2023-04-02T01:16:00.148Z,73.92
2023-04-02T01:17:01.116Z,75.43
2023-04-02T01:18:00.152Z,72.65
2023-04-02T01:19:01.094Z,72.01
2023-04-02T01:20:01.085Z,71.00
2023-04-02T01:21:01.072Z,72.07
2023-04-02T01:22:01.065Z,74.61
2023-04-02T01:23:01.070Z,70.96
2023-04-02T01:24:01.053Z,72.67
2023-04-02T01:25:01.044Z,70.66
2023-04-02T01:26:01.046Z,72.12
2023-04-02T01:27:01.040Z,73.30
2023-04-02T01:28:01.036Z,72.41
2023-04-02T01:29:01.027Z,72.96
2023-04-02T01:30:01.046Z,73.60
2023-04-02T01:31:00.086Z,72.26
2023-04-02T01:32:00.014Z,70.58
2023-04-02T01:33:01.038Z,72.40
2023-04-02T01:34:00.988Z,71.70
2023-04-02T01:35:00.972Z,73.51
2023-04-02T01:36:01.045Z,69.77
2023-04-02T01:37:00.969Z,71.52
2023-04-02T01:38:00.960Z,71.62
2023-04-02T01:39:00.955Z,72.81
2023-04-02T01:40:00.963Z,72.87
2023-04-02T01:41:00.947Z,70.39
2023-04-02T01:41:59.927Z,71.82
2023-04-02T01:43:00.926Z,71.06
2023-04-02T01:44:00.922Z,74.35
2023-04-02T01:45:00.916Z,72.13
2023-04-02T01:46:00.922Z,73.21
2023-04-02T01:47:00.890Z,72.06
2023-04-02T01:48:00.957Z,71.92
2023-04-02T01:49:00.891Z,73.32
2023-04-02T01:50:00.891Z,71.21
2023-04-02T01:51:00.889Z,71.18
2023-04-02T01:51:59.862Z,71.60
2023-04-02T01:53:00.869Z,72.09
2023-04-02T01:53:59.838Z,69.12
2023-04-02T01:55:00.860Z,69.42
2023-04-02T01:56:00.856Z,71.50
2023-04-02T01:57:00.877Z,70.70
2023-04-02T01:58:00.833Z,70.44
2023-04-02T01:59:00.825Z,71.53
2023-04-02T02:00:00.819Z,70.15
2023-04-02T02:01:00.878Z,73.85
2023-04-02T02:02:00.839Z,70.88
2023-04-02T02:03:00.835Z,70.61
2023-04-02T02:04:00.790Z,69.54
2023-04-02T02:05:00.815Z,68.80
2023-04-02T02:05:59.831Z,71.09
2023-04-02T02:07:00.880Z,68.01
2023-04-02T02:08:00.806Z,69.05
2023-04-02T02:09:00.806Z,70.11
2023-04-02T02:10:00.806Z,68.86
2023-04-02T02:11:00.807Z,70.01
2023-04-02T02:12:00.804Z,71.40
2023-04-02T02:12:59.824Z,68.68
2023-04-02T02:14:00.907Z,67.48
2023-04-02T02:15:00.879Z,72.67
2023-04-02T02:15:59.973Z,68.97
2023-04-02T02:16:59.836Z,68.26
2023-04-02T02:18:00.930Z,71.53
2023-04-02T02:19:00.839Z,67.39
2023-04-02T02:19:59.851Z,69.55
2023-04-02T02:21:00.862Z,68.10
2023-04-02T02:22:00.863Z,68.78
2023-04-02T02:23:00.880Z,69.93
2023-04-02T02:24:00.874Z,67.08
2023-04-02T02:25:00.881Z,68.02
2023-04-02T02:26:00.880Z,70.08
2023-04-02T02:27:00.875Z,68.49
2023-04-02T02:28:00.907Z,69.24
2023-04-02T02:29:00.894Z,67.47
2023-04-02T02:30:00.896Z,66.85
2023-04-02T02:31:00.892Z,68.11
2023-04-02T02:32:00.959Z,68.66
2023-04-02T02:32:59.964Z,70.19
2023-04-02T02:33:59.943Z,68.24
2023-04-02T02:34:59.912Z,70.11
2023-04-02T02:35:59.957Z,68.59
2023-04-02T02:37:00.943Z,68.05
2023-04-02T02:38:00.961Z,68.85
2023-04-02T02:39:00.987Z,69.06
2023-04-02T02:40:00.972Z,67.39
2023-04-02T02:40:59.998Z,67.99
2023-04-02T02:42:01.001Z,69.04
2023-04-02T02:43:01.007Z,67.51
2023-04-02T02:44:01.027Z,69.41
2023-04-02T02:45:01.038Z,67.85
2023-04-02T02:46:01.062Z,69.14
2023-04-02T02:47:01.036Z,69.64
2023-04-02T02:48:01.105Z,68.32
2023-04-02T02:49:01.069Z,69.06
2023-04-02T02:50:01.095Z,68.86
2023-04-02T02:51:01.077Z,68.15
2023-04-02T02:52:00.128Z,67.30
2023-04-02T02:53:01.092Z,67.28
2023-04-02T02:54:01.106Z,65.87
2023-04-02T02:55:00.145Z,62.80
2023-04-02T02:56:01.115Z,67.63
2023-04-02T02:57:00.188Z,65.51
2023-04-02T02:58:01.119Z,68.76
2023-04-02T02:59:00.130Z,65.98
2023-04-02T03:00:00.226Z,66.32
2023-04-02T03:01:01.178Z,67.03
2023-04-02T03:02:00.199Z,68.48
2023-04-02T03:03:01.273Z,70.14
2023-04-02T03:04:01.251Z,67.28
2023-04-02T03:05:00.181Z,68.59
2023-04-02T03:06:01.203Z,67.67
2023-04-02T03:07:00.209Z,67.14
2023-04-02T03:08:00.187Z,65.73
2023-04-02T03:09:01.216Z,67.03
2023-04-02T03:10:01.215Z,67.77
2023-04-02T03:11:01.233Z,66.32
2023-04-02T03:12:00.217Z,65.45
2023-04-02T03:13:01.246Z,66.65
2023-04-02T03:14:01.249Z,67.15
2023-04-02T03:15:01.277Z,66.81
2023-04-02T03:16:01.312Z,67.93
2023-04-02T03:17:00.255Z,66.14
2023-04-02T03:18:01.319Z,64.60
2023-04-02T03:19:00.277Z,65.25
2023-04-02T03:20:01.273Z,66.73
2023-04-02T03:21:01.294Z,66.22
2023-04-02T03:22:01.399Z,66.95
2023-04-02T03:23:00.307Z,64.82
2023-04-02T03:24:01.326Z,65.18
2023-04-02T03:25:01.333Z,66.61
2023-04-02T03:26:01.330Z,67.19
2023-04-02T03:27:01.337Z,66.56
2023-04-02T03:28:00.332Z,66.88
2023-04-02T03:29:00.374Z,67.06
2023-04-02T03:30:01.377Z,64.34
2023-04-02T03:31:01.428Z,66.07
2023-04-02T03:32:01.375Z,68.07
2023-04-02T03:33:01.410Z,64.41
2023-04-02T03:34:01.404Z,65.90
2023-04-02T03:35:01.377Z,67.49
2023-04-02T03:36:00.438Z,65.96
2023-04-02T03:37:01.394Z,66.13
2023-04-02T03:38:01.438Z,64.98
2023-04-02T03:39:01.410Z,65.37
2023-04-02T03:40:01.404Z,65.03
2023-04-02T03:41:00.424Z,65.03
2023-04-02T03:42:01.410Z,63.43
2023-04-02T03:43:01.428Z,68.88
2023-04-02T03:44:01.442Z,65.90
2023-04-02T03:45:01.438Z,68.94
2023-04-02T03:46:01.469Z,65.99
2023-04-02T03:47:00.467Z,65.43
2023-04-02T03:48:01.505Z,67.22
2023-04-02T03:49:01.473Z,64.69
2023-04-02T03:50:00.472Z,64.73
2023-04-02T03:51:01.477Z,65.22
2023-04-02T03:52:00.496Z,64.64
2023-04-02T03:53:01.506Z,65.17
2023-04-02T03:54:00.538Z,65.23
2023-04-02T03:55:01.517Z,65.67
2023-04-02T03:56:01.504Z,64.67
2023-04-02T03:57:01.612Z,63.40
2023-04-02T03:58:01.552Z,65.13
2023-04-02T03:59:00.544Z,66.08
2023-04-02T04:00:00.584Z,64.15
2023-04-02T04:01:00.555Z,64.05
2023-04-02T04:02:01.625Z,63.00
2023-04-02T04:03:00.591Z,66.74
2023-04-02T04:04:01.639Z,66.93
2023-04-02T04:05:01.606Z,63.57
2023-04-02T04:06:00.630Z,65.82
2023-04-02T04:07:01.625Z,65.10
2023-04-02T04:08:01.623Z,63.14
2023-04-02T04:09:01.666Z,64.77
2023-04-02T04:10:01.671Z,63.19
2023-04-02T04:11:00.683Z,64.77
2023-04-02T04:12:01.736Z,64.78
2023-04-02T04:13:01.688Z,65.79
2023-04-02T04:14:01.963Z,59.78
2023-04-02T04:15:00.722Z,61.71
2023-04-02T04:16:01.753Z,63.40
2023-04-02T04:17:00.783Z,65.67
2023-04-02T04:18:01.825Z,63.92
2023-04-02T04:19:01.830Z,62.59
2023-04-02T04:20:00.798Z,64.35
2023-04-02T04:21:01.819Z,63.92
2023-04-02T04:22:01.820Z,63.93
2023-04-02T04:23:01.849Z,63.70
2023-04-02T04:24:01.868Z,65.21
2023-04-02T04:25:01.870Z,64.36
2023-04-02T04:26:00.908Z,64.82
2023-04-02T04:27:01.910Z,64.19
2023-04-02T04:28:01.915Z,64.25
2023-04-02T04:29:01.951Z,63.90
2023-04-02T04:30:01.948Z,62.78
2023-04-02T04:31:01.961Z,62.39
2023-04-02T04:32:01.130Z,61.52
2023-04-02T04:33:01.028Z,62.94
2023-04-02T04:34:02.033Z,61.63
2023-04-02T04:35:02.030Z,62.88
2023-04-02T04:36:02.147Z,61.44
2023-04-02T04:37:01.068Z,64.63
2023-04-02T04:38:02.086Z,60.83
2023-04-02T04:39:01.103Z,63.23
2023-04-02T04:40:02.165Z,62.27
2023-04-02T04:41:02.127Z,64.03
2023-04-02T04:42:01.158Z,64.23
2023-04-02T04:43:01.162Z,60.82
2023-04-02T04:44:02.183Z,60.32
2023-04-02T04:45:02.199Z,61.32
2023-04-02T04:46:02.221Z,61.51
2023-04-02T04:47:02.219Z,60.79
2023-04-02T04:48:01.252Z,59.31
2023-04-02T04:49:01.255Z,62.56
2023-04-02T04:50:02.276Z,59.64
2023-04-02T04:51:02.292Z,59.78
2023-04-02T04:52:01.314Z,61.84
2023-04-02T04:53:02.336Z,63.63
2023-04-02T04:54:02.339Z,62.77
2023-04-02T04:55:02.375Z,61.40
2023-04-02T04:56:12.533Z,60.58
2023-04-02T04:57:02.424Z,60.91
2023-04-02T04:58:02.394Z,61.76
2023-04-02T04:59:02.372Z,61.55
2023-04-02T05:00:02.388Z,61.52
2023-04-02T05:01:02.363Z,62.51
2023-04-02T05:02:02.343Z,60.45
2023-04-02T05:03:02.378Z,61.85
2023-04-02T05:04:02.329Z,62.14
2023-04-02T05:05:02.414Z,60.31
2023-04-02T05:06:02.327Z,61.27
2023-04-02T05:07:02.311Z,59.97
2023-04-02T05:08:02.311Z,63.18
2023-04-02T05:09:02.301Z,62.91
2023-04-02T05:10:02.294Z,62.14
2023-04-02T05:11:02.283Z,60.30
2023-04-02T05:12:02.272Z,59.20
2023-04-02T05:13:01.277Z,61.95
2023-04-02T05:14:02.292Z,61.80
2023-04-02T05:15:02.288Z,59.38
2023-04-02T05:16:02.364Z,60.30
2023-04-02T05:17:02.267Z,62.65
2023-04-02T05:18:02.288Z,60.11
2023-04-02T05:19:02.248Z,61.54
2023-04-02T05:20:02.262Z,60.21
2023-04-02T05:21:02.220Z,58.73
2023-04-02T05:22:02.220Z,57.17
2023-04-02T05:23:02.252Z,58.31
2023-04-02T05:24:01.213Z,60.15
2023-04-02T05:25:02.197Z,57.60
2023-04-02T05:26:02.201Z,57.70
2023-04-02T05:27:02.201Z,58.39
2023-04-02T05:28:02.184Z,59.60
2023-04-02T05:29:02.184Z,59.70
2023-04-02T05:30:02.207Z,58.26
2023-04-02T05:31:01.213Z,59.83
2023-04-02T05:32:01.163Z,57.75
2023-04-02T05:33:02.190Z,55.71
2023-04-02T05:34:02.153Z,59.83
2023-04-02T05:35:01.129Z,57.78
2023-04-02T05:36:02.157Z,58.47
2023-04-02T05:37:02.127Z,57.10
2023-04-02T05:38:02.109Z,59.30
2023-04-02T05:39:02.106Z,60.06
2023-04-02T05:40:01.115Z,60.12
2023-04-02T05:41:02.140Z,58.94
2023-04-02T05:42:01.086Z,58.95
2023-04-02T05:43:02.080Z,58.69
2023-04-02T05:44:01.077Z,58.86
2023-04-02T05:45:02.112Z,59.33
2023-04-02T05:46:02.096Z,56.37
2023-04-02T05:47:02.099Z,56.90
2023-04-02T05:48:02.316Z,58.93
2023-04-02T05:49:01.176Z,56.90
2023-04-02T05:50:01.178Z,59.57
2023-04-02T05:51:01.194Z,58.51
2023-04-02T05:52:02.229Z,59.47
2023-04-02T05:53:02.261Z,56.93
2023-04-02T05:54:02.270Z,57.05
2023-04-02T05:55:02.289Z,60.41
2023-04-02T05:56:01.312Z,57.43
2023-04-02T05:57:01.337Z,57.16
2023-04-02T05:58:25.383Z,56.43
2023-04-02T05:59:02.339Z,56.85
2023-04-02T06:00:01.343Z,57.72
2023-04-02T06:01:02.325Z,58.23
2023-04-02T06:02:01.344Z,58.44
2023-04-02T06:03:02.402Z,57.89
2023-04-02T06:04:02.354Z,62.05
2023-04-02T06:05:02.317Z,58.12
2023-04-02T06:06:02.279Z,59.58
2023-04-02T06:07:02.276Z,55.76
2023-04-02T06:08:02.265Z,57.32
2023-04-02T06:09:02.272Z,57.61
2023-04-02T06:10:02.272Z,60.43
2023-04-02T06:11:01.248Z,57.32
2023-04-02T06:12:02.248Z,58.79
2023-04-02T06:13:02.243Z,56.31
2023-04-02T06:14:01.249Z,58.08
2023-04-02T06:15:01.309Z,60.60
2023-04-02T06:16:02.234Z,57.92
2023-04-02T06:17:02.267Z,56.48
2023-04-02T06:18:02.241Z,57.26
2023-04-02T06:19:02.200Z,58.38
2023-04-02T06:20:02.202Z,57.46
2023-04-02T06:21:01.292Z,60.64
2023-04-02T06:22:01.181Z,59.07
2023-04-02T06:23:02.165Z,57.21
2023-04-02T06:24:02.177Z,58.25
2023-04-02T06:25:02.149Z,58.42
2023-04-02T06:26:02.185Z,56.77
2023-04-02T06:27:02.153Z,56.35
2023-04-02T06:28:02.141Z,56.71
2023-04-02T06:29:01.139Z,55.02
2023-04-02T06:30:02.124Z,56.24
2023-04-02T06:31:01.174Z,56.84
2023-04-02T06:32:02.135Z,54.91
2023-04-02T06:33:01.231Z,58.12
2023-04-02T06:34:02.143Z,56.93
2023-04-02T06:35:02.094Z,53.94
2023-04-02T06:36:01.139Z,56.48
2023-04-02T06:37:02.093Z,55.28
2023-04-02T06:38:02.104Z,55.62
2023-04-02T06:39:02.070Z,57.47
2023-04-02T06:40:02.059Z,54.99
2023-04-02T06:41:02.066Z,60.35
2023-04-02T06:42:02.050Z,56.80
2023-04-02T06:43:02.062Z,56.83
2023-04-02T06:44:02.039Z,55.11
2023-04-02T06:45:02.058Z,56.99
2023-04-02T06:46:02.068Z,56.99
2023-04-02T06:47:02.017Z,57.85
2023-04-02T06:48:02.031Z,58.06
2023-04-02T06:49:01.007Z,57.62
2023-04-02T06:50:01.014Z,58.21
2023-04-02T06:51:00.990Z,59.02
2023-04-02T06:52:01.977Z,56.95
2023-04-02T06:53:01.973Z,58.96
2023-04-02T06:54:00.965Z,59.76
2023-04-02T06:55:02.007Z,60.82
2023-04-02T06:56:01.989Z,58.69
2023-04-02T06:57:01.029Z,56.64
2023-04-02T06:58:02.012Z,57.44
2023-04-02T06:59:02.031Z,55.37
2023-04-02T07:00:02.036Z,59.40
2023-04-02T07:01:01.058Z,56.81
2023-04-02T07:02:02.088Z,60.25
2023-04-02T07:03:02.128Z,55.86
2023-04-02T07:04:01.084Z,57.78
2023-04-02T07:05:01.156Z,55.77
2023-04-02T07:06:01.151Z,57.63
2023-04-02T07:07:02.143Z,56.74
2023-04-02T07:08:01.132Z,58.83
2023-04-02T07:09:02.146Z,57.17
2023-04-02T07:10:02.165Z,56.59
2023-04-02T07:11:02.175Z,57.90
2023-04-02T07:12:02.208Z,59.00
2023-04-02T07:13:02.189Z,56.20
2023-04-02T07:14:01.214Z,56.84
2023-04-02T07:15:02.253Z,55.71
2023-04-02T07:16:02.258Z,58.11
2023-04-02T07:17:02.256Z,59.87
2023-04-02T07:18:01.362Z,58.38
2023-04-02T07:19:01.289Z,56.84
2023-04-02T07:20:02.282Z,57.51
2023-04-02T07:21:01.316Z,60.72
2023-04-02T07:22:02.349Z,60.42
2023-04-02T07:23:02.348Z,57.12
2023-04-02T07:24:01.348Z,58.24
2023-04-02T07:25:02.354Z,58.59
2023-04-02T07:26:02.371Z,57.02
2023-04-02T07:27:01.358Z,56.88
2023-04-02T07:28:01.385Z,56.25
2023-04-02T07:29:01.400Z,59.26
2023-04-02T07:30:02.416Z,57.88
2023-04-02T07:31:02.524Z,53.58
2023-04-02T07:32:02.413Z,58.12
2023-04-02T07:33:02.539Z,54.63
2023-04-02T07:34:02.480Z,57.61
2023-04-02T07:35:02.450Z,56.93
2023-04-02T07:36:01.575Z,57.28
2023-04-02T07:37:01.485Z,55.86
2023-04-02T07:38:02.490Z,57.77
2023-04-02T07:39:02.552Z,54.79
2023-04-02T07:40:01.497Z,56.86
2023-04-02T07:41:02.515Z,56.43
2023-04-02T07:42:01.503Z,57.67
2023-04-02T07:43:01.515Z,58.43
2023-04-02T07:44:02.503Z,55.60
2023-04-02T07:45:04.056Z,58.32
2023-04-02T07:46:02.523Z,60.62
2023-04-02T07:47:02.583Z,57.46
2023-04-02T07:48:01.571Z,55.70
2023-04-02T07:49:02.485Z,58.05
2023-04-02T07:50:02.492Z,56.66
2023-04-02T07:51:01.479Z,56.58
2023-04-02T07:52:02.471Z,55.07
2023-04-02T07:53:02.454Z,54.43
2023-04-02T07:54:02.470Z,56.76
2023-04-02T07:55:02.440Z,55.12
2023-04-02T07:56:02.424Z,57.30
2023-04-02T07:57:02.449Z,56.00
2023-04-02T07:58:02.415Z,56.00
2023-04-02T07:59:02.411Z,54.63
2023-04-02T08:00:02.392Z,58.37
2023-04-02T08:01:01.428Z,58.31
2023-04-02T08:02:02.458Z,55.98
2023-04-02T08:03:02.507Z,55.39
2023-04-02T08:04:01.447Z,54.40
2023-04-02T08:05:02.450Z,53.79
2023-04-02T08:06:02.348Z,55.65
2023-04-02T08:07:02.353Z,55.26
2023-04-02T08:08:02.345Z,54.03
2023-04-02T08:09:02.325Z,55.38
2023-04-02T08:10:02.404Z,56.32
2023-04-02T08:11:02.316Z,54.43
2023-04-02T08:12:02.320Z,56.56
2023-04-02T08:13:02.310Z,55.21
2023-04-02T08:14:02.297Z,54.49
2023-04-02T08:15:02.297Z,57.31
2023-04-02T08:16:02.279Z,56.04
2023-04-02T08:17:01.300Z,54.45
2023-04-02T08:18:01.341Z,58.57
2023-04-02T08:19:01.260Z,55.37
2023-04-02T08:20:02.280Z,55.83
2023-04-02T08:21:01.258Z,55.57
2023-04-02T08:22:02.253Z,53.88
2023-04-02T08:23:02.246Z,55.76
2023-04-02T08:24:02.224Z,58.11
2023-04-02T08:25:02.235Z,55.35
2023-04-02T08:26:02.241Z,55.17
2023-04-02T08:27:02.237Z,54.61
2023-04-02T08:28:02.207Z,53.89
2023-04-02T08:29:02.190Z,55.85
2023-04-02T08:30:01.194Z,56.75
2023-04-02T08:31:02.283Z,58.05
2023-04-02T08:32:02.171Z,56.37
2023-04-02T08:33:01.201Z,56.10
2023-04-02T08:34:02.168Z,54.25
2023-04-02T08:35:02.160Z,55.05
2023-04-02T08:36:02.189Z,56.33
2023-04-02T08:37:02.153Z,56.50
2023-04-02T08:38:02.147Z,54.45
2023-04-02T08:39:01.146Z,54.43
2023-04-02T08:40:01.128Z,56.07
2023-04-02T08:41:01.118Z,55.97
2023-04-02T08:42:02.144Z,56.53
2023-04-02T08:43:02.119Z,54.96
2023-04-02T08:44:01.109Z,54.40
2023-04-02T08:45:08.001Z,54.47
2023-04-02T08:46:02.124Z,54.80
2023-04-02T08:47:01.076Z,54.89
2023-04-02T08:48:01.209Z,55.16
2023-04-02T08:49:01.074Z,54.79
2023-04-02T08:50:02.068Z,56.66
2023-04-02T08:51:02.047Z,55.69
2023-04-02T08:52:02.040Z,59.99
2023-04-02T08:53:02.036Z,57.59
2023-04-02T08:54:02.036Z,57.14
2023-04-02T08:55:02.022Z,54.90
2023-04-02T08:56:02.021Z,54.09
2023-04-02T08:57:02.050Z,55.92
2023-04-02T08:58:02.075Z,56.26
2023-04-02T08:59:01.987Z,54.19
2023-04-02T09:00:00.987Z,54.16
2023-04-02T09:01:01.989Z,56.02
2023-04-02T09:03:01.005Z,56.04
2023-04-02T09:04:01.958Z,56.38
2023-04-02T09:05:01.986Z,54.14
2023-04-02T09:06:00.940Z,54.45
2023-04-02T09:07:01.931Z,56.35
2023-04-02T09:08:01.963Z,55.24
2023-04-02T09:09:01.919Z,55.56
2023-04-02T09:10:01.947Z,56.02
2023-04-02T09:11:01.907Z,55.71
2023-04-02T09:12:01.896Z,52.97
2023-04-02T09:13:01.909Z,53.92
2023-04-02T09:14:01.948Z,56.04
2023-04-02T09:15:01.899Z,54.88
2023-04-02T09:16:01.954Z,53.80
2023-04-02T09:17:01.858Z,54.69
2023-04-02T09:18:01.892Z,54.40
2023-04-02T09:19:00.861Z,55.81
2023-04-02T09:20:01.865Z,58.32
2023-04-02T09:21:01.837Z,55.73
2023-04-02T09:22:01.834Z,55.30
2023-04-02T09:23:00.830Z,54.74
2023-04-02T09:24:01.592Z,55.01
2023-04-02T09:25:01.837Z,56.69
2023-04-02T09:26:04.856Z,54.70
2023-04-02T09:27:00.803Z,54.93
2023-04-02T09:28:01.803Z,54.95
2023-04-02T09:29:01.786Z,55.37
2023-04-02T09:30:01.814Z,55.61
2023-04-02T09:31:01.771Z,56.56
2023-04-02T09:32:01.791Z,55.32
2023-04-02T09:33:01.856Z,55.28
2023-04-02T09:34:00.751Z,53.38
2023-04-02T09:35:00.749Z,56.32
2023-04-02T09:36:00.789Z,54.26
2023-04-02T09:37:00.743Z,53.07
2023-04-02T09:38:01.754Z,54.52
2023-04-02T09:39:01.706Z,53.20
2023-04-02T09:40:01.723Z,52.60
2023-04-02T09:41:01.711Z,53.58
2023-04-02T09:42:05.825Z,54.09
2023-04-02T09:43:01.708Z,54.55
2023-04-02T09:44:01.699Z,55.33
2023-04-02T09:45:01.700Z,55.56
2023-04-02T09:46:00.703Z,58.02
2023-04-02T09:47:01.711Z,54.85
2023-04-02T09:48:01.699Z,57.36
2023-04-02T09:49:01.663Z,58.51
2023-04-02T09:50:01.660Z,54.02
2023-04-02T09:51:01.657Z,55.76
2023-04-02T09:52:01.638Z,54.82
2023-04-02T09:53:01.633Z,54.08
2023-04-02T09:54:01.634Z,57.18
2023-04-02T09:55:01.652Z,57.50
2023-04-02T09:56:01.612Z,55.57
2023-04-02T09:57:00.635Z,55.69
2023-04-02T09:58:02.136Z,52.00
2023-04-02T09:59:01.580Z,55.97
2023-04-02T10:00:01.595Z,53.74
2023-04-02T10:01:00.603Z,52.63
2023-04-02T10:02:00.587Z,54.47
2023-04-02T10:03:01.635Z,50.95
2023-04-02T10:04:00.589Z,49.89
2023-04-02T10:05:00.537Z,54.15
2023-04-02T10:06:01.557Z,51.73
2023-04-02T10:07:01.593Z,51.06
2023-04-02T10:08:00.538Z,51.09
2023-04-02T10:09:01.533Z,50.24
2023-04-02T10:10:01.528Z,54.50
2023-04-02T10:11:01.536Z,51.07
2023-04-02T10:12:01.779Z,50.87
2023-04-02T10:13:01.558Z,54.31
2023-04-02T10:14:01.520Z,55.17
2023-04-02T10:15:01.506Z,52.89
2023-04-02T10:16:01.534Z,56.01
2023-04-02T10:17:00.546Z,55.57
2023-04-02T10:18:00.550Z,57.31
2023-04-02T10:19:01.513Z,55.47
2023-04-02T10:20:01.590Z,53.74
2023-04-02T10:21:01.554Z,55.36
2023-04-02T10:22:00.478Z,55.49
2023-04-02T10:23:00.478Z,56.61
2023-04-02T10:24:01.478Z,55.54
2023-04-02T10:25:01.569Z,56.18
2023-04-02T10:26:01.535Z,57.39
2023-04-02T10:27:00.502Z,55.63
2023-04-02T10:28:01.525Z,56.16
2023-04-02T10:29:01.509Z,53.29
2023-04-02T10:30:01.587Z,55.34
2023-04-02T10:31:01.600Z,56.31
2023-04-02T10:32:00.500Z,56.29
2023-04-02T10:33:01.601Z,56.60
2023-04-02T10:34:00.529Z,56.60
2023-04-02T10:35:00.500Z,53.46
2023-04-02T10:36:00.502Z,56.28
2023-04-02T10:37:01.510Z,53.90
2023-04-02T10:38:01.487Z,55.28
2023-04-02T10:39:01.475Z,59.13
2023-04-02T10:40:01.491Z,59.26
2023-04-02T10:41:01.495Z,56.33
2023-04-02T10:42:01.495Z,55.72
2023-04-02T10:43:00.473Z,58.88
2023-04-02T10:44:12.617Z,54.94
2023-04-02T10:45:01.476Z,55.34
2023-04-02T10:46:01.508Z,55.46
2023-04-02T10:47:01.453Z,55.14
2023-04-02T10:48:00.508Z,55.39
2023-04-02T10:49:01.549Z,54.40
2023-04-02T10:50:01.483Z,55.43
2023-04-02T10:51:00.425Z,55.46
2023-04-02T10:52:01.413Z,56.20
2023-04-02T10:53:01.402Z,56.63
2023-04-02T10:54:01.408Z,55.83
2023-04-02T10:55:01.407Z,56.99
2023-04-02T10:56:00.390Z,57.61
2023-04-02T10:57:01.420Z,57.36
2023-04-02T10:58:01.381Z,54.97
2023-04-02T10:59:00.367Z,56.76
2023-04-02T11:00:01.363Z,56.03
2023-04-02T11:01:01.362Z,55.09
2023-04-02T11:02:00.445Z,55.29
2023-04-02T11:03:01.441Z,55.53
2023-04-02T11:04:01.408Z,56.46
2023-04-02T11:05:02.086Z,58.64
2023-04-02T11:06:01.358Z,54.37
2023-04-02T11:07:13.206Z,55.16
2023-04-02T11:08:01.324Z,55.54
2023-04-02T11:09:01.319Z,56.66
2023-04-02T11:10:01.303Z,56.70
2023-04-02T11:11:03.977Z,57.14
2023-04-02T11:12:01.284Z,55.50
2023-04-02T11:13:01.391Z,55.76
2023-04-02T11:14:01.301Z,57.35
2023-04-02T11:15:01.282Z,57.38
2023-04-02T11:16:00.270Z,59.53
2023-04-02T11:17:01.260Z,59.90
2023-04-02T11:18:00.328Z,54.10
2023-04-02T11:19:01.241Z,56.36
2023-04-02T11:20:01.259Z,56.09
2023-04-02T11:21:01.213Z,57.05
2023-04-02T11:22:01.986Z,55.95
2023-04-02T11:23:01.207Z,62.27
2023-04-02T11:24:01.237Z,58.12
2023-04-02T11:25:00.200Z,56.33
2023-04-02T11:26:01.178Z,56.28
2023-04-02T11:27:01.180Z,57.60
2023-04-02T11:28:01.174Z,58.29
2023-04-02T11:29:01.185Z,59.33
2023-04-02T11:30:01.163Z,60.23
2023-04-02T11:31:00.196Z,58.37
2023-04-02T11:32:01.144Z,58.49
2023-04-02T11:33:01.246Z,56.08
2023-04-02T11:34:00.127Z,57.67
2023-04-02T11:35:07.262Z,57.78
2023-04-02T11:36:01.137Z,58.06
2023-04-02T11:37:00.174Z,58.33
2023-04-02T11:38:00.196Z,58.40
2023-04-02T11:39:14.585Z,57.28
2023-04-02T11:40:01.139Z,58.20
2023-04-02T11:41:00.075Z,58.90
2023-04-02T11:42:01.092Z,59.02
2023-04-02T11:43:01.144Z,58.25
2023-04-02T11:44:01.121Z,57.99
2023-04-02T11:45:01.064Z,59.83
2023-04-02T11:46:01.049Z,57.09
2023-04-02T11:47:01.162Z,58.95
2023-04-02T11:48:01.226Z,59.14
2023-04-02T11:49:01.030Z,58.63
2023-04-02T11:50:00.018Z,60.02
2023-04-02T11:51:01.024Z,57.60
2023-04-02T11:52:11.424Z,56.79
2023-04-02T11:53:01.058Z,57.31
2023-04-02T11:54:01.005Z,59.01
2023-04-02T11:55:00.002Z,58.42
2023-04-02T11:55:59.966Z,59.66
2023-04-02T11:57:00.960Z,60.30
2023-04-02T11:58:01.034Z,60.19
2023-04-02T11:59:00.942Z,59.69
2023-04-02T12:00:00.939Z,61.52
2023-04-02T12:01:00.926Z,61.95
2023-04-02T12:02:00.959Z,61.18
2023-04-02T12:03:00.968Z,62.94
2023-04-02T12:03:59.920Z,63.55
2023-04-02T12:05:00.935Z,60.43
2023-04-02T12:06:01.291Z,60.43
2023-04-02T12:07:00.880Z,60.57
2023-04-02T12:08:00.883Z,61.14
2023-04-02T12:09:00.875Z,60.92
2023-04-02T12:10:00.880Z,61.21
2023-04-02T12:10:59.856Z,61.31
2023-04-02T12:12:00.852Z,61.83
2023-04-02T12:13:00.850Z,62.70
2023-04-02T12:14:00.844Z,60.13
2023-04-02T12:15:00.839Z,59.73
2023-04-02T12:16:00.840Z,59.97
2023-04-02T12:17:00.883Z,56.95
2023-04-02T12:18:00.828Z,55.91
2023-04-02T12:19:00.804Z,56.17
2023-04-02T12:19:59.800Z,57.85
2023-04-02T12:21:00.775Z,60.94
2023-04-02T12:21:59.784Z,56.83
2023-04-02T12:23:00.779Z,57.95
2023-04-02T12:24:00.788Z,59.48
2023-04-02T12:25:00.757Z,56.27
2023-04-02T12:26:00.771Z,54.83
2023-04-02T12:27:00.733Z,56.14
2023-04-02T12:28:00.819Z,57.03
2023-04-02T12:29:00.720Z,56.03
2023-04-02T12:30:00.729Z,57.86
2023-04-02T12:30:59.725Z,58.80
2023-04-02T12:32:00.701Z,58.14
2023-04-02T12:33:00.714Z,58.64
2023-04-02T12:34:00.682Z,58.77
2023-04-02T12:34:59.676Z,58.52
2023-04-02T12:35:59.751Z,57.30
2023-04-02T12:37:00.673Z,59.25
2023-04-02T12:37:59.669Z,59.22
2023-04-02T12:39:00.661Z,58.27
2023-04-02T12:40:00.666Z,56.63
2023-04-02T12:40:59.640Z,57.94
2023-04-02T12:41:59.664Z,58.00
2023-04-02T12:42:59.626Z,56.91
2023-04-02T12:43:59.611Z,56.16
2023-04-02T12:45:00.629Z,57.64
2023-04-02T12:45:59.639Z,56.77
2023-04-02T12:47:00.608Z,58.58
2023-04-02T12:47:59.638Z,58.26
2023-04-02T12:48:59.594Z,59.02
2023-04-02T12:50:00.600Z,56.42
2023-04-02T12:50:59.593Z,55.05
2023-04-02T12:51:59.579Z,57.05
2023-04-02T12:53:00.771Z,57.80