createdAt,value
2017-07-10T00:00:36.473Z,99.90
2017-07-10T00:03:04.885Z,99.90
2017-07-10T00:05:33.237Z,99.90
2017-07-10T00:08:01.588Z,99.90
2017-07-10T00:10:29.956Z,99.90
2017-07-10T00:12:58.259Z,99.90
2017-07-10T00:15:26.607Z,99.90
2017-07-10T00:17:54.957Z,99.90
2017-07-10T00:20:23.265Z,99.90
2017-07-10T00:22:51.620Z,99.90
2017-07-10T00:25:19.924Z,99.90
2017-07-10T00:27:48.302Z,99.90
2017-07-10T00:30:16.689Z,99.90
2017-07-10T00:32:45.093Z,99.90
2017-07-10T00:35:13.491Z,99.90
2017-07-10T00:37:41.808Z,99.90
2017-07-10T00:40:10.168Z,99.90
2017-07-10T00:42:38.483Z,99.90
2017-07-10T00:45:06.835Z,99.90
2017-07-10T00:47:35.941Z,99.90
2017-07-10T00:50:05.013Z,99.90
2017-07-10T00:52:33.351Z,99.90
2017-07-10T00:55:03.699Z,99.90
2017-07-10T00:57:32.000Z,99.90
2017-07-10T01:00:00.348Z,99.90
2017-07-10T01:02:29.452Z,99.90
2017-07-10T01:04:57.804Z,99.90
2017-07-10T01:07:26.112Z,99.90
2017-07-10T01:10:07.472Z,99.90
2017-07-10T01:12:35.789Z,99.90
2017-07-10T01:15:04.086Z,99.90
2017-07-10T01:17:32.445Z,99.90
2017-07-10T01:20:00.744Z,99.90
2017-07-10T01:22:29.101Z,99.90
2017-07-10T01:24:57.400Z,99.90
2017-07-10T01:27:27.047Z,99.90
2017-07-10T01:29:55.356Z,99.90
2017-07-10T01:32:23.709Z,99.90
2017-07-10T01:34:52.025Z,99.90
2017-07-10T01:37:20.373Z,99.90
2017-07-10T01:39:48.728Z,99.90
2017-07-10T01:42:17.119Z,99.90
2017-07-10T01:44:45.429Z,99.90
2017-07-10T01:47:14.549Z,99.90
2017-07-10T01:49:43.872Z,99.90
2017-07-10T01:52:12.191Z,99.90
2017-07-10T01:54:40.546Z,99.90
2017-07-10T01:57:08.860Z,99.90
2017-07-10T01:59:37.224Z,99.90
2017-07-10T02:02:05.608Z,99.90
2017-07-10T02:04:34.700Z,99.90
2017-07-10T02:07:03.081Z,99.90
2017-07-10T02:09:31.391Z,99.90
2017-07-10T02:12:00.624Z,99.90
2017-07-10T02:14:28.933Z,99.90
2017-07-10T02:16:57.249Z,99.90
2017-07-10T02:19:25.621Z,99.90
2017-07-10T02:21:53.969Z,99.90
2017-07-10T02:24:23.084Z,99.90
2017-07-10T02:26:51.448Z,99.90
2017-07-10T02:29:19.801Z,99.90
2017-07-10T02:31:48.142Z,99.90
2017-07-10T02:34:16.591Z,99.90
2017-07-10T02:36:44.904Z,99.90
2017-07-10T02:39:13.240Z,99.90
2017-07-10T02:41:41.587Z,99.90
2017-07-10T02:44:09.907Z,99.90
2017-07-10T02:46:38.276Z,99.90
2017-07-10T02:49:06.593Z,99.90
2017-07-10T02:51:34.929Z,99.90
2017-07-10T02:54:03.233Z,99.90
2017-07-10T02:56:31.593Z,99.90
2017-07-10T02:58:59.907Z,99.90
2017-07-10T03:01:28.316Z,99.90
2017-07-10T03:03:56.607Z,99.90
2017-07-10T03:06:24.909Z,99.90
2017-07-10T03:08:54.024Z,99.90
2017-07-10T03:11:23.093Z,99.90
2017-07-10T03:13:52.225Z,99.90
2017-07-10T03:16:20.920Z,99.90
2017-07-10T03:18:49.276Z,99.90
2017-07-10T03:21:17.610Z,99.90
2017-07-10T03:23:46.673Z,99.90
2017-07-10T03:26:15.020Z,99.90
2017-07-10T03:28:44.133Z,99.90
2017-07-10T03:31:12.484Z,99.90
2017-07-10T03:33:40.784Z,99.90
2017-07-10T03:36:09.136Z,99.90
2017-07-10T03:38:37.498Z,99.90
2017-07-10T03:41:05.801Z,99.90
2017-07-10T03:43:34.151Z,99.90
2017-07-10T03:46:02.461Z,99.90
2017-07-10T03:48:30.818Z,99.90
2017-07-10T03:50:59.117Z,99.90
2017-07-10T03:53:27.469Z,99.90
2017-07-10T03:55:55.776Z,99.90
2017-07-10T03:58:24.126Z,99.90
2017-07-10T04:00:52.497Z,99.90
2017-07-10T04:03:20.949Z,99.90
2017-07-10T04:05:49.319Z,99.90
2017-07-10T04:08:17.640Z,99.90
2017-07-10T04:10:45.992Z,99.90
2017-07-10T04:13:14.341Z,99.90
2017-07-10T04:15:43.413Z,99.90
2017-07-10T04:18:11.723Z,99.90
2017-07-10T04:20:40.091Z,99.90
2017-07-10T04:23:08.393Z,99.90
2017-07-10T04:25:36.698Z,99.90
2017-07-10T04:28:05.049Z,99.90
2017-07-10T04:30:33.345Z,99.90
2017-07-10T04:33:02.877Z,99.90
2017-07-10T04:35:31.212Z,99.90
2017-07-10T04:37:59.569Z,99.90
2017-07-10T04:40:27.908Z,99.90
2017-07-10T04:42:56.225Z,99.90
2017-07-10T04:45:24.700Z,99.90
2017-07-10T04:47:53.002Z,99.90
2017-07-10T04:50:21.369Z,99.90
2017-07-10T04:52:49.676Z,99.90
2017-07-10T04:55:17.963Z,99.90
2017-07-10T04:57:46.313Z,99.90
2017-07-10T05:00:14.683Z,99.90
2017-07-10T05:02:43.836Z,99.90
2017-07-10T05:05:12.141Z,99.90
2017-07-10T05:07:40.454Z,99.90
2017-07-10T05:10:08.801Z,99.90
2017-07-10T05:12:37.107Z,99.90
2017-07-10T05:15:05.483Z,99.90
2017-07-10T05:17:33.784Z,99.90
2017-07-10T05:20:02.089Z,99.90
2017-07-10T05:22:31.171Z,99.90
2017-07-10T05:24:59.538Z,99.90
2017-07-10T05:27:27.897Z,99.90
2017-07-10T05:29:56.297Z,99.90
2017-07-10T05:32:24.638Z,99.90
2017-07-10T05:34:52.950Z,99.90
2017-07-10T05:37:21.338Z,99.90
2017-07-10T05:39:49.701Z,99.90
2017-07-10T05:42:17.998Z,99.90
2017-07-10T05:44:46.429Z,99.90
2017-07-10T05:47:14.750Z,99.90
2017-07-10T05:49:43.208Z,99.90
2017-07-10T05:52:11.543Z,99.90
2017-07-10T05:54:39.828Z,99.90
2017-07-10T05:57:08.952Z,99.90
2017-07-10T05:59:37.320Z,99.90
2017-07-10T06:02:05.715Z,99.90
2017-07-10T06:04:34.025Z,99.90
2017-07-10T06:07:04.284Z,99.90
2017-07-10T06:09:32.581Z,99.90
2017-07-10T06:12:00.936Z,99.90
2017-07-10T06:14:29.245Z,99.90
2017-07-10T06:16:57.633Z,99.90
2017-07-10T06:19:25.985Z,99.90
2017-07-10T06:21:55.059Z,99.90
2017-07-10T06:24:23.424Z,99.90
2017-07-10T06:26:51.717Z,99.90
2017-07-10T06:29:20.231Z,99.90
2017-07-10T06:31:50.356Z,99.90
2017-07-10T06:34:18.657Z,99.90
2017-07-10T06:36:48.716Z,99.90
2017-07-10T06:39:17.000Z,99.90
2017-07-10T06:41:45.336Z,99.90
2017-07-10T06:44:13.631Z,99.90
2017-07-10T06:46:42.608Z,99.90
2017-07-10T06:49:11.712Z,99.90
2017-07-10T06:51:40.828Z,99.90
2017-07-10T06:54:09.930Z,99.90
2017-07-10T06:56:39.000Z,99.90
2017-07-10T06:59:07.347Z,99.90
2017-07-10T07:01:35.649Z,99.90
2017-07-10T07:04:04.007Z,99.90
2017-07-10T07:06:33.208Z,99.90
2017-07-10T07:09:01.503Z,99.90
2017-07-10T07:11:30.573Z,99.90
2017-07-10T07:13:58.909Z,99.90
2017-07-10T07:16:27.386Z,99.90
2017-07-10T07:18:56.031Z,99.90
2017-07-10T07:21:24.421Z,99.90
2017-07-10T07:23:53.423Z,99.90
2017-07-10T07:26:21.845Z,99.90
2017-07-10T07:28:50.179Z,99.90
2017-07-10T07:31:18.528Z,99.90
2017-07-10T07:33:46.825Z,99.90
2017-07-10T07:36:15.118Z,99.90
2017-07-10T07:38:43.454Z,99.90
2017-07-10T07:41:11.743Z,99.90
2017-07-10T07:43:40.086Z,99.90
2017-07-10T07:46:08.373Z,99.90
2017-07-10T07:48:36.972Z,99.90
2017-07-10T07:51:05.265Z,99.90
2017-07-10T07:53:33.556Z,99.90
2017-07-10T07:56:01.918Z,99.90
2017-07-10T07:58:30.558Z,99.90
2017-07-10T08:00:58.956Z,99.90
2017-07-10T08:03:27.296Z,99.90
2017-07-10T08:05:55.587Z,99.90
2017-07-10T08:08:23.920Z,99.90
2017-07-10T08:10:52.979Z,99.90
2017-07-10T08:13:21.327Z,99.90
2017-07-10T08:15:50.396Z,99.90
2017-07-10T08:18:18.680Z,99.90
2017-07-10T08:20:47.020Z,99.90
2017-07-10T08:23:21.062Z,99.90
2017-07-10T08:25:49.404Z,99.90
2017-07-10T08:28:17.726Z,99.90
2017-07-10T08:30:46.031Z,99.90
2017-07-10T08:33:14.378Z,99.90
2017-07-10T08:35:42.742Z,99.90
2017-07-10T08:38:11.048Z,99.90
2017-07-10T08:40:39.382Z,99.90
2017-07-10T08:43:07.688Z,99.90
2017-07-10T08:45:36.221Z,99.90
2017-07-10T08:48:05.455Z,99.90
2017-07-10T08:50:34.512Z,99.90
2017-07-10T08:53:02.858Z,99.90
2017-07-10T08:55:31.916Z,99.90
2017-07-10T08:58:00.264Z,99.90
2017-07-10T09:00:28.571Z,99.90
2017-07-10T09:02:56.872Z,99.90
2017-07-10T09:05:25.216Z,99.90
2017-07-10T09:07:55.224Z,99.90
2017-07-10T09:10:23.581Z,99.90
2017-07-10T09:12:51.864Z,99.90
2017-07-10T09:15:20.201Z,99.90
2017-07-10T09:17:48.656Z,99.90
2017-07-10T09:20:16.992Z,99.90
2017-07-10T09:22:45.295Z,99.90
2017-07-10T09:25:13.623Z,99.90
2017-07-10T09:27:41.964Z,99.90
2017-07-10T09:30:11.064Z,99.90
2017-07-10T09:32:39.404Z,99.90
2017-07-10T09:35:07.756Z,99.90
2017-07-10T09:37:36.048Z,99.90
2017-07-10T09:40:05.108Z,99.90
2017-07-10T09:42:33.471Z,99.90
2017-07-10T09:45:01.786Z,99.90
2017-07-10T09:47:30.084Z,99.90
2017-07-10T09:49:58.433Z,99.90
2017-07-10T09:52:26.723Z,99.90
2017-07-10T09:54:55.017Z,99.90
2017-07-10T09:57:23.380Z,99.90
2017-07-10T09:59:52.451Z,99.90
2017-07-10T10:02:20.733Z,99.90
2017-07-10T10:04:49.078Z,99.90
2017-07-10T10:07:18.188Z,99.90
2017-07-10T10:09:47.239Z,99.90
2017-07-10T10:12:15.579Z,99.90
2017-07-10T10:14:43.944Z,99.90
2017-07-10T10:17:12.257Z,99.90
2017-07-10T10:19:41.363Z,99.90
2017-07-10T10:22:10.420Z,99.90
2017-07-10T10:24:38.927Z,99.90
2017-07-10T10:27:08.001Z,99.90
2017-07-10T10:29:36.307Z,99.90
2017-07-10T10:32:04.940Z,99.90
2017-07-10T10:34:33.236Z,99.90
2017-07-10T10:37:01.528Z,99.90
2017-07-10T10:39:30.009Z,99.90
2017-07-10T10:41:58.314Z,99.90
2017-07-10T10:44:26.607Z,99.90
2017-07-10T10:46:55.711Z,99.90
2017-07-10T10:49:24.008Z,99.90
2017-07-10T10:51:52.357Z,99.90
2017-07-10T10:54:21.028Z,99.90
2017-07-10T10:56:49.323Z,99.90
2017-07-10T10:59:17.661Z,99.90
2017-07-10T11:01:46.082Z,99.90
2017-07-10T11:04:14.334Z,99.90
2017-07-10T11:06:42.692Z,99.90
2017-07-10T11:09:10.987Z,99.90
2017-07-10T11:11:39.327Z,99.90
2017-07-10T11:14:08.621Z,99.90
2017-07-10T11:16:36.907Z,99.90
2017-07-10T11:19:05.196Z,99.90
2017-07-10T11:21:33.556Z,99.90
2017-07-10T11:24:01.991Z,99.90
2017-07-10T11:26:30.377Z,99.90
2017-07-10T11:28:59.300Z,99.90
2017-07-10T11:31:28.405Z,99.90
2017-07-10T11:33:56.750Z,99.80
2017-07-10T11:36:25.037Z,94.30
2017-07-10T11:38:53.389Z,96.20
2017-07-10T11:41:21.687Z,96.90
2017-07-10T11:43:50.124Z,96.30
2017-07-10T11:46:18.425Z,97.60
2017-07-10T11:48:46.724Z,98.70
2017-07-10T11:51:15.857Z,99.60
2017-07-10T11:53:44.148Z,99.50
2017-07-10T11:56:12.434Z,95.20
2017-07-10T11:58:40.775Z,96.40
2017-07-10T12:01:09.073Z,94.90
2017-07-10T12:03:37.417Z,94.00
2017-07-10T12:06:05.748Z,97.10
2017-07-10T12:08:34.036Z,95.50
2017-07-10T12:11:03.705Z,95.80
2017-07-10T12:13:32.000Z,94.00
2017-07-10T12:16:00.293Z,94.40
2017-07-10T12:18:28.625Z,94.10
2017-07-10T12:20:57.491Z,93.60
2017-07-10T12:23:25.927Z,92.00
2017-07-10T12:25:54.216Z,94.00
2017-07-10T12:28:22.507Z,91.90
2017-07-10T12:30:51.908Z,92.90
2017-07-10T12:33:20.211Z,92.60
2017-07-10T12:35:48.519Z,94.90
2017-07-10T12:38:17.675Z,90.70
2017-07-10T12:40:45.988Z,90.60
2017-07-10T12:43:14.298Z,91.10
2017-07-10T12:45:42.639Z,91.50
2017-07-10T12:48:10.967Z,91.00
2017-07-10T12:50:39.312Z,91.90
2017-07-10T12:53:07.606Z,90.90
2017-07-10T12:55:35.944Z,91.90
2017-07-10T12:58:04.252Z,91.60
2017-07-10T13:00:33.364Z,91.80
2017-07-10T13:03:02.484Z,90.70
2017-07-10T13:05:30.820Z,90.70
2017-07-10T13:07:59.119Z,91.90
2017-07-10T13:10:27.510Z,90.60
2017-07-10T13:12:55.783Z,90.10
2017-07-10T13:15:24.638Z,89.00
2017-07-10T13:17:52.940Z,82.70
2017-07-10T13:20:21.244Z,80.70
2017-07-10T13:22:49.613Z,86.60
2017-07-10T13:25:17.913Z,83.80
2017-07-10T13:27:46.259Z,85.90
2017-07-10T13:30:14.598Z,83.00
2017-07-10T13:32:42.923Z,87.00
2017-07-10T13:35:11.447Z,78.50
2017-07-10T13:37:40.544Z,82.00
2017-07-10T13:40:08.848Z,82.00
2017-07-10T13:42:37.536Z,79.40
2017-07-10T13:45:05.858Z,81.50
2017-07-10T13:47:34.192Z,83.40
2017-07-10T13:50:02.500Z,83.10
2017-07-10T13:52:31.645Z,83.30
2017-07-10T13:54:59.936Z,83.30
2017-07-10T13:57:28.246Z,79.20
2017-07-10T13:59:56.588Z,79.10
2017-07-10T14:02:24.898Z,77.50
2017-07-10T14:04:53.249Z,78.50
2017-07-10T14:07:21.544Z,80.20
2017-07-10T14:09:49.886Z,83.90
2017-07-10T14:12:18.223Z,84.60
2017-07-10T14:14:46.533Z,89.60
2017-07-10T14:17:15.024Z,90.60
2017-07-10T14:19:43.326Z,91.20
2017-07-10T14:22:11.619Z,91.90
2017-07-10T14:24:39.980Z,93.00
2017-07-10T14:27:08.288Z,93.50
2017-07-10T14:29:36.635Z,93.40
2017-07-10T14:32:04.965Z,95.80
2017-07-10T14:34:34.098Z,94.60
2017-07-10T14:37:02.408Z,94.50
2017-07-10T14:39:30.704Z,94.30
2017-07-10T14:41:59.048Z,94.70
2017-07-10T14:44:27.365Z,95.70
2017-07-10T14:46:55.709Z,94.00
2017-07-10T14:49:24.060Z,94.40
2017-07-10T14:51:52.386Z,94.40
2017-07-10T14:54:20.757Z,94.50
2017-07-10T14:56:49.066Z,95.20
2017-07-10T14:59:17.437Z,95.30
2017-07-10T15:01:45.832Z,95.10
2017-07-10T15:04:14.160Z,95.90
2017-07-10T15:06:42.470Z,95.90
2017-07-10T15:09:11.021Z,97.20
2017-07-10T15:11:39.665Z,98.40
2017-07-10T15:14:08.002Z,97.70
2017-07-10T15:16:36.989Z,98.20
2017-07-10T15:19:05.356Z,97.60
2017-07-10T15:21:33.675Z,98.40
2017-07-10T15:24:03.049Z,98.00
2017-07-10T15:26:31.353Z,98.10
2017-07-10T15:28:59.645Z,98.40
2017-07-10T15:31:29.349Z,98.70
2017-07-10T15:33:57.929Z,99.10
2017-07-10T15:36:27.645Z,98.40
2017-07-10T15:38:55.946Z,99.10
2017-07-10T15:41:24.296Z,98.60
2017-07-10T15:43:52.657Z,99.10
2017-07-10T15:46:21.007Z,99.90
2017-07-10T15:48:50.236Z,98.20
2017-07-10T15:51:18.595Z,98.90
2017-07-10T15:53:46.908Z,99.90
2017-07-10T15:56:15.278Z,99.40
2017-07-10T15:58:43.585Z,99.90
2017-07-10T16:01:12.065Z,99.90
2017-07-10T16:03:41.155Z,99.90
2017-07-10T16:06:09.503Z,99.90
2017-07-10T16:08:37.833Z,99.90
2017-07-10T16:11:06.181Z,99.90
2017-07-10T16:13:34.491Z,99.90
2017-07-10T16:16:02.899Z,99.90
2017-07-10T16:18:31.204Z,99.90
2017-07-10T16:20:59.529Z,99.90
2017-07-10T16:23:27.875Z,99.90
2017-07-10T16:25:56.208Z,99.90
2017-07-10T16:28:24.563Z,99.90
2017-07-10T16:30:52.901Z,99.90
2017-07-10T16:33:21.209Z,99.90
2017-07-10T16:35:49.592Z,99.90
2017-07-10T16:38:17.948Z,99.90
2017-07-10T16:40:47.034Z,99.90
2017-07-10T16:43:15.378Z,99.90
2017-07-10T16:45:43.687Z,99.90
2017-07-10T16:48:12.291Z,99.90
2017-07-10T16:50:40.599Z,99.90
2017-07-10T16:53:08.905Z,99.90
2017-07-10T16:55:37.253Z,99.90
2017-07-10T16:58:05.557Z,99.90
2017-07-10T17:00:34.071Z,99.90
2017-07-10T17:03:03.141Z,99.90
2017-07-10T17:05:31.444Z,99.90
2017-07-10T17:10:35.183Z,99.90
2017-07-10T17:13:04.891Z,99.90
2017-07-10T17:15:33.201Z,99.90
2017-07-10T17:18:01.549Z,99.90
2017-07-10T17:20:29.937Z,99.90
2017-07-10T17:22:58.235Z,99.90
2017-07-10T17:25:26.593Z,99.90
2017-07-10T17:27:55.712Z,99.90
2017-07-10T17:30:24.210Z,99.90
2017-07-10T17:32:52.565Z,99.90
2017-07-10T17:35:20.888Z,99.90
2017-07-10T17:37:49.228Z,99.90
2017-07-10T17:40:17.548Z,99.90
2017-07-10T17:42:45.917Z,99.90
2017-07-10T17:45:14.240Z,99.90
2017-07-10T17:47:43.989Z,99.90
2017-07-10T17:50:12.262Z,99.90
2017-07-10T17:52:40.744Z,99.90
2017-07-10T17:55:09.054Z,99.90
2017-07-10T17:57:37.484Z,99.90
2017-07-10T18:00:05.835Z,99.90
2017-07-10T18:02:34.169Z,99.90
2017-07-10T18:05:02.883Z,99.90
2017-07-10T18:07:31.235Z,99.90
2017-07-10T18:09:59.549Z,99.90
2017-07-10T18:12:27.931Z,99.90
2017-07-10T18:14:56.236Z,99.90
2017-07-10T18:17:24.596Z,99.90
2017-07-10T18:19:53.265Z,99.90
2017-07-10T18:22:21.604Z,99.90
2017-07-10T18:24:49.962Z,99.90
2017-07-10T18:27:18.316Z,99.90
2017-07-10T18:29:46.676Z,99.90
2017-07-10T18:32:15.029Z,99.90
2017-07-10T18:34:43.388Z,99.90
2017-07-10T18:37:12.488Z,99.90
2017-07-10T18:39:40.860Z,99.90
2017-07-10T18:42:09.226Z,99.90
2017-07-10T18:44:37.583Z,99.90
2017-07-10T18:47:06.691Z,99.90
2017-07-10T18:49:35.012Z,99.90
2017-07-10T18:52:03.384Z,99.90
2017-07-10T18:54:31.781Z,99.90
2017-07-10T18:57:00.128Z,99.90
2017-07-10T18:59:28.468Z,99.90
2017-07-10T19:01:56.781Z,99.90
2017-07-10T19:04:27.549Z,99.90
2017-07-10T19:06:55.856Z,99.90
2017-07-10T19:09:24.991Z,99.90
2017-07-10T19:11:53.366Z,99.90
2017-07-10T19:14:21.741Z,99.90
2017-07-10T19:16:50.101Z,99.90
2017-07-10T19:19:18.459Z,99.90
2017-07-10T19:21:46.832Z,99.90
2017-07-10T19:24:15.903Z,99.90
2017-07-10T19:26:44.260Z,99.90
2017-07-10T19:29:12.565Z,99.90
2017-07-10T19:31:40.916Z,99.90
2017-07-10T19:34:09.220Z,99.90
2017-07-10T19:36:37.677Z,99.90
2017-07-10T19:39:06.013Z,99.90
2017-07-10T19:41:34.317Z,99.90
2017-07-10T19:44:02.771Z,99.90
2017-07-10T19:46:31.078Z,99.90
2017-07-10T19:48:59.394Z,99.90
2017-07-10T19:51:28.933Z,99.90
2017-07-10T19:53:57.280Z,99.90
2017-07-10T19:56:25.639Z,99.90
2017-07-10T19:58:54.715Z,99.90
2017-07-10T20:01:23.110Z,99.90
2017-07-10T20:03:51.421Z,99.90
2017-07-10T20:06:19.776Z,99.90
2017-07-10T20:08:48.117Z,99.90
2017-07-10T20:11:16.434Z,99.90
2017-07-10T20:13:44.782Z,99.90
2017-07-10T20:16:13.948Z,99.90
2017-07-10T20:18:42.323Z,99.90
2017-07-10T20:21:10.775Z,99.90
2017-07-10T20:23:39.097Z,99.90
2017-07-10T20:26:07.417Z,99.90
2017-07-10T20:28:35.945Z,99.90
2017-07-10T20:31:05.767Z,99.90
2017-07-10T20:33:34.075Z,99.90
2017-07-10T20:36:02.431Z,99.90
2017-07-10T20:38:30.768Z,99.90
2017-07-10T20:40:59.123Z,99.90
2017-07-10T20:43:28.276Z,99.90
2017-07-10T20:45:56.628Z,99.90
2017-07-10T20:48:24.991Z,99.90
2017-07-10T20:50:53.347Z,99.90
2017-07-10T20:53:21.649Z,99.90
2017-07-10T20:55:50.028Z,99.90
2017-07-10T20:58:18.332Z,99.90
2017-07-10T21:00:46.660Z,99.90
2017-07-10T21:03:15.045Z,99.90
2017-07-10T21:05:43.415Z,99.90
2017-07-10T21:08:11.729Z,99.90
2017-07-10T21:10:40.109Z,99.90
2017-07-10T21:13:08.483Z,99.90
2017-07-10T21:15:36.901Z,99.90
2017-07-10T21:18:05.273Z,99.90
2017-07-10T21:20:33.626Z,99.90
2017-07-10T21:23:03.185Z,99.90
2017-07-10T21:25:31.586Z,99.90
2017-07-10T21:27:59.900Z,99.90
2017-07-10T21:30:28.280Z,99.90
2017-07-10T21:32:56.652Z,99.90
2017-07-10T21:35:25.008Z,99.90
2017-07-10T21:37:53.975Z,99.90
2017-07-10T21:40:22.280Z,99.90
2017-07-10T21:42:51.616Z,99.90
2017-07-10T21:45:19.920Z,99.90
2017-07-10T21:47:48.385Z,99.90
2017-07-10T21:50:16.700Z,99.90
2017-07-10T21:52:45.020Z,99.90
2017-07-10T21:55:13.364Z,99.90
2017-07-10T21:57:41.708Z,99.90
2017-07-10T22:00:10.058Z,99.90
2017-07-10T22:02:38.387Z,99.90
2017-07-10T22:05:06.847Z,99.90
2017-07-10T22:07:35.148Z,99.90
2017-07-10T22:10:04.987Z,99.90
2017-07-10T22:12:33.331Z,99.90
2017-07-10T22:15:01.624Z,99.90
2017-07-10T22:17:30.128Z,99.90
2017-07-10T22:19:58.471Z,99.90
2017-07-10T22:22:26.791Z,99.90
2017-07-10T22:24:55.170Z,99.90
2017-07-10T22:27:23.480Z,99.90
2017-07-10T22:29:51.775Z,99.90
2017-07-10T22:32:20.131Z,99.90
2017-07-10T22:34:48.499Z,99.90
2017-07-10T22:37:16.806Z,99.90
2017-07-10T22:39:46.015Z,99.90
2017-07-10T22:42:15.086Z,99.90
2017-07-10T22:44:43.403Z,99.90
2017-07-10T22:47:11.740Z,99.90
2017-07-10T22:49:40.044Z,99.90
2017-07-10T22:52:08.348Z,99.90
2017-07-10T22:54:36.693Z,99.90
2017-07-10T22:57:04.993Z,99.90
2017-07-10T22:59:33.341Z,99.90
2017-07-10T23:02:01.647Z,99.90
2017-07-10T23:04:30.134Z,99.90
2017-07-10T23:06:58.444Z,99.90
2017-07-10T23:09:26.753Z,99.90
2017-07-10T23:11:55.312Z,99.90
2017-07-10T23:14:23.923Z,99.90
2017-07-10T23:16:52.323Z,99.90
2017-07-10T23:19:20.981Z,99.90
2017-07-10T23:21:50.511Z,99.90
2017-07-10T23:24:18.933Z,99.90
2017-07-10T23:26:48.000Z,99.90
2017-07-10T23:29:16.341Z,99.90
2017-07-10T23:31:44.649Z,99.90
2017-07-10T23:34:12.996Z,99.90
2017-07-10T23:36:41.351Z,99.90
2017-07-10T23:39:09.683Z,99.90
2017-07-10T23:41:38.820Z,99.90
2017-07-10T23:44:07.191Z,99.90
2017-07-10T23:46:35.496Z,99.90
2017-07-10T23:49:03.805Z,99.90
2017-07-10T23:51:32.161Z,99.90
2017-07-10T23:54:00.512Z,99.90
2017-07-10T23:56:28.815Z,99.90
2017-07-10T23:58:57.161Z,99.90
