createdAt,value
2019-02-23T00:00:45.676Z,99.90
2019-02-23T00:03:15.118Z,99.90
2019-02-23T00:05:44.653Z,99.90
2019-02-23T00:08:14.131Z,99.90
2019-02-23T00:10:43.562Z,99.90
2019-02-23T00:13:13.005Z,99.90
2019-02-23T00:15:42.564Z,99.90
2019-02-23T00:18:12.779Z,99.90
2019-02-23T00:20:42.382Z,99.90
2019-02-23T00:23:11.799Z,99.90
2019-02-23T00:25:41.594Z,99.90
2019-02-23T00:28:11.022Z,99.90
2019-02-23T00:30:40.455Z,99.90
2019-02-23T00:33:10.271Z,99.90
2019-02-23T00:35:39.736Z,99.90
2019-02-23T00:38:09.230Z,99.90
2019-02-23T00:40:38.655Z,99.90
2019-02-23T00:43:08.077Z,99.90
2019-02-23T00:45:37.882Z,99.90
2019-02-23T00:48:07.348Z,99.90
2019-02-23T00:50:36.841Z,99.90
2019-02-23T00:53:06.280Z,99.90
2019-02-23T00:55:35.705Z,99.90
2019-02-23T00:58:05.133Z,99.90
2019-02-23T01:00:34.579Z,99.90
2019-02-23T01:03:03.983Z,99.90
2019-02-23T01:05:33.421Z,99.90
2019-02-23T01:08:03.134Z,99.90
2019-02-23T01:10:32.634Z,99.90
2019-02-23T01:13:02.404Z,99.90
2019-02-23T01:15:31.790Z,99.90
2019-02-23T01:18:01.251Z,99.90
2019-02-23T01:20:30.748Z,99.90
2019-02-23T01:23:00.251Z,99.90
2019-02-23T01:25:29.995Z,99.90
2019-02-23T01:27:59.475Z,99.90
2019-02-23T01:30:28.955Z,99.90
2019-02-23T01:32:58.821Z,99.90
2019-02-23T01:35:28.292Z,99.90
2019-02-23T01:37:57.731Z,99.90
2019-02-23T01:40:27.620Z,99.90
2019-02-23T01:42:57.232Z,99.90
2019-02-23T01:45:26.801Z,99.90
2019-02-23T01:47:56.231Z,99.90
2019-02-23T01:50:25.697Z,99.90
2019-02-23T01:52:55.095Z,99.90
2019-02-23T01:55:24.904Z,99.90
2019-02-23T01:57:54.311Z,99.90
2019-02-23T02:00:24.247Z,99.90
2019-02-23T02:02:53.827Z,99.90
2019-02-23T02:05:23.316Z,99.90
2019-02-23T02:07:52.812Z,99.90
2019-02-23T02:10:22.293Z,99.90
2019-02-23T02:12:51.758Z,99.90
2019-02-23T02:15:21.264Z,99.90
2019-02-23T02:17:50.832Z,99.90
2019-02-23T02:20:20.308Z,99.90
2019-02-23T02:22:49.725Z,99.90
2019-02-23T02:25:19.163Z,99.90
2019-02-23T02:27:48.579Z,99.90
2019-02-23T02:30:18.115Z,99.90
2019-02-23T02:32:47.604Z,99.90
2019-02-23T02:35:17.037Z,99.90
2019-02-23T02:37:46.496Z,99.90
2019-02-23T02:40:15.986Z,99.90
2019-02-23T02:42:45.434Z,99.90
2019-02-23T02:45:14.955Z,99.90
2019-02-23T02:47:44.356Z,99.90
2019-02-23T02:50:23.969Z,99.90
2019-02-23T02:52:45.348Z,99.90
2019-02-23T02:55:14.943Z,99.90
2019-02-23T02:57:44.387Z,99.90
2019-02-23T03:00:14.230Z,99.90
2019-02-23T03:02:43.678Z,99.90
2019-02-23T03:05:13.168Z,99.90
2019-02-23T03:07:42.714Z,99.90
2019-02-23T03:10:12.210Z,99.90
2019-02-23T03:12:41.700Z,99.90
2019-02-23T03:15:11.294Z,99.90
2019-02-23T03:17:40.702Z,99.90
2019-02-23T03:20:10.315Z,99.90
2019-02-23T03:22:39.739Z,99.90
2019-02-23T03:25:09.311Z,99.90
2019-02-23T03:27:38.761Z,99.90
2019-02-23T03:30:11.660Z,99.90
2019-02-23T03:32:41.130Z,99.90
2019-02-23T03:35:10.758Z,99.90
2019-02-23T03:37:40.262Z,99.90
2019-02-23T03:40:10.444Z,99.90
2019-02-23T03:42:39.879Z,99.90
2019-02-23T03:45:09.492Z,99.90
2019-02-23T03:47:38.947Z,99.90
2019-02-23T03:50:09.070Z,99.90
2019-02-23T03:52:38.661Z,99.90
2019-02-23T03:55:08.145Z,99.90
2019-02-23T03:57:37.575Z,99.90
2019-02-23T04:00:10.180Z,99.90
2019-02-23T04:02:39.649Z,99.90
2019-02-23T04:05:09.198Z,99.90
2019-02-23T04:07:38.624Z,99.90
2019-02-23T04:10:09.206Z,99.90
2019-02-23T04:12:38.646Z,99.90
2019-02-23T04:15:08.935Z,99.90
2019-02-23T04:17:38.361Z,99.90
2019-02-23T04:20:08.732Z,99.90
2019-02-23T04:22:38.184Z,99.90
2019-02-23T04:25:09.357Z,99.90
2019-02-23T04:27:38.866Z,99.90
2019-02-23T04:30:09.728Z,99.90
2019-02-23T04:32:39.206Z,99.90
2019-02-23T04:35:08.763Z,99.90
2019-02-23T04:37:38.265Z,99.90
2019-02-23T04:40:08.429Z,99.90
2019-02-23T04:42:37.884Z,99.90
2019-02-23T04:45:08.424Z,99.90
2019-02-23T04:47:37.894Z,99.90
2019-02-23T04:50:10.787Z,99.90
2019-02-23T04:52:40.529Z,99.90
2019-02-23T04:55:10.984Z,99.90
2019-02-23T04:57:40.423Z,99.90
2019-02-23T05:00:14.739Z,99.90
2019-02-23T05:02:44.149Z,99.90
2019-02-23T05:05:13.663Z,99.90
2019-02-23T05:07:43.148Z,99.90
2019-02-23T05:10:12.668Z,99.90
2019-02-23T05:12:42.151Z,99.90
2019-02-23T05:15:12.037Z,99.90
2019-02-23T05:17:41.480Z,99.90
2019-02-23T05:20:10.974Z,99.90
2019-02-23T05:22:40.421Z,99.90
2019-02-23T05:25:09.996Z,99.90
2019-02-23T05:27:39.466Z,99.90
2019-02-23T05:30:12.448Z,99.90
2019-02-23T05:32:41.940Z,99.90
2019-02-23T05:35:14.446Z,99.90
2019-02-23T05:37:43.942Z,99.90
2019-02-23T05:40:14.269Z,99.90
2019-02-23T05:42:43.836Z,99.90
2019-02-23T05:45:13.326Z,99.90
2019-02-23T05:47:42.766Z,99.90
2019-02-23T05:50:12.337Z,99.90
2019-02-23T05:52:42.082Z,99.90
2019-02-23T05:55:11.581Z,99.90
2019-02-23T05:57:41.018Z,99.90
2019-02-23T06:00:14.372Z,99.90
2019-02-23T06:02:45.078Z,99.90
2019-02-23T06:05:15.322Z,99.90
2019-02-23T06:07:44.752Z,99.90
2019-02-23T06:10:14.675Z,99.90
2019-02-23T06:12:47.753Z,99.90
2019-02-23T06:15:17.147Z,99.90
2019-02-23T06:17:46.584Z,99.90
2019-02-23T06:20:16.064Z,99.90
2019-02-23T06:22:46.819Z,99.90
2019-02-23T06:25:16.522Z,99.90
2019-02-23T06:27:45.948Z,99.90
2019-02-23T06:30:18.353Z,99.90
2019-02-23T06:32:46.881Z,99.90
2019-02-23T06:35:16.337Z,99.90
2019-02-23T06:37:48.688Z,99.90
2019-02-23T06:40:18.141Z,99.90
2019-02-23T06:42:47.877Z,99.90
2019-02-23T06:45:17.435Z,99.90
2019-02-23T06:47:47.186Z,99.90
2019-02-23T06:50:16.609Z,99.90
2019-02-23T06:52:46.054Z,99.90
2019-02-23T06:55:15.485Z,99.90
2019-02-23T06:57:46.531Z,99.90
2019-02-23T07:00:16.813Z,99.90
2019-02-23T07:02:46.245Z,99.90
2019-02-23T07:05:15.923Z,99.90
2019-02-23T07:07:45.351Z,99.90
2019-02-23T07:10:15.201Z,99.90
2019-02-23T07:12:44.642Z,99.90
2019-02-23T07:15:14.498Z,99.90
2019-02-23T07:17:44.086Z,99.90
2019-02-23T07:20:13.811Z,99.90
2019-02-23T07:22:43.252Z,99.90
2019-02-23T07:25:12.929Z,99.90
2019-02-23T07:27:42.738Z,99.90
2019-02-23T07:30:14.506Z,99.90
2019-02-23T07:32:44.469Z,99.90
2019-02-23T07:35:17.314Z,99.90
2019-02-23T07:37:46.756Z,99.90
2019-02-23T07:40:17.395Z,99.90
2019-02-23T07:42:50.027Z,99.90
2019-02-23T07:45:19.441Z,99.90
2019-02-23T07:47:48.970Z,99.90
2019-02-23T07:50:18.668Z,99.90
2019-02-23T07:52:48.355Z,99.90
2019-02-23T07:55:17.917Z,99.90
2019-02-23T07:57:47.621Z,99.90
2019-02-23T08:00:17.241Z,99.90
2019-02-23T08:02:46.668Z,99.90
2019-02-23T08:05:16.172Z,99.90
2019-02-23T08:07:45.998Z,99.90
2019-02-23T08:10:15.615Z,99.90
2019-02-23T08:12:45.050Z,99.90
2019-02-23T08:15:14.691Z,99.90
2019-02-23T08:17:44.121Z,99.90
2019-02-23T08:20:16.566Z,99.90
2019-02-23T08:22:46.024Z,95.50
2019-02-23T08:25:16.384Z,93.00
2019-02-23T08:27:45.908Z,91.60
2019-02-23T08:30:17.181Z,90.20
2019-02-23T08:32:46.619Z,89.40
2019-02-23T08:35:16.305Z,87.30
2019-02-23T08:37:45.766Z,85.90
2019-02-23T08:40:18.490Z,84.60
2019-02-23T08:42:47.939Z,82.10
2019-02-23T08:45:17.441Z,84.10
2019-02-23T08:47:47.050Z,81.90
2019-02-23T08:50:16.862Z,81.40
2019-02-23T08:52:49.901Z,79.30
2019-02-23T08:55:17.468Z,79.10
2019-02-23T08:57:49.441Z,80.00
2019-02-23T09:00:36.803Z,78.90
2019-02-23T09:02:57.532Z,77.30
2019-02-23T09:05:27.209Z,77.70
2019-02-23T09:07:56.611Z,77.30
2019-02-23T09:10:29.145Z,75.70
2019-02-23T09:13:04.029Z,77.90
2019-02-23T09:15:47.072Z,76.90
2019-02-23T09:18:16.815Z,78.70
2019-02-23T09:20:56.769Z,79.70
2019-02-23T09:23:26.332Z,81.00
2019-02-23T09:25:57.808Z,81.50
2019-02-23T09:28:49.524Z,83.60
2019-02-23T09:31:18.936Z,82.70
2019-02-23T09:33:48.606Z,84.40
2019-02-23T09:36:18.073Z,83.50
2019-02-23T09:38:47.493Z,84.20
2019-02-23T09:41:16.991Z,83.20
2019-02-23T09:43:46.457Z,83.80
2019-02-23T09:46:15.960Z,82.90
2019-02-23T09:48:45.430Z,84.50
2019-02-23T09:51:14.932Z,84.50
2019-02-23T09:53:44.360Z,84.60
2019-02-23T09:56:14.206Z,86.00
2019-02-23T09:58:43.642Z,85.90
2019-02-23T10:01:13.110Z,85.70
2019-02-23T10:03:42.616Z,87.90
2019-02-23T10:06:12.060Z,89.40
2019-02-23T10:08:41.508Z,87.00
2019-02-23T10:11:10.940Z,88.90
2019-02-23T10:13:40.381Z,89.90
2019-02-23T10:16:09.809Z,89.40
2019-02-23T10:18:39.625Z,84.40
2019-02-23T10:21:09.123Z,88.50
2019-02-23T10:23:38.554Z,87.50
2019-02-23T10:26:08.016Z,88.60
2019-02-23T10:28:37.446Z,87.10
2019-02-23T10:31:06.994Z,87.00
2019-02-23T10:33:41.393Z,87.20
2019-02-23T10:36:07.640Z,87.10
2019-02-23T10:38:37.099Z,85.50
2019-02-23T10:41:06.575Z,85.90
2019-02-23T10:43:36.029Z,85.00
2019-02-23T10:46:05.533Z,89.00
2019-02-23T10:48:34.962Z,86.40
2019-02-23T10:51:04.431Z,84.80
2019-02-23T10:53:47.597Z,82.20
2019-02-23T10:56:17.411Z,84.10
2019-02-23T10:58:46.824Z,83.90
2019-02-23T11:01:16.353Z,82.50
2019-02-23T11:03:57.924Z,82.50
2019-02-23T11:06:27.448Z,82.90
2019-02-23T11:09:01.390Z,81.70
2019-02-23T11:12:16.888Z,79.50
2019-02-23T11:14:46.809Z,80.50
2019-02-23T11:17:25.871Z,79.80
2019-02-23T11:19:55.371Z,79.80
2019-02-23T11:22:24.905Z,76.00
2019-02-23T11:24:54.485Z,77.30
2019-02-23T11:27:24.287Z,77.50
2019-02-23T11:30:11.910Z,77.80
2019-02-23T11:32:48.602Z,78.00
2019-02-23T11:35:18.044Z,73.80
2019-02-23T11:37:47.545Z,75.70
2019-02-23T11:40:17.555Z,77.20
2019-02-23T11:42:46.994Z,76.00
2019-02-23T11:45:16.526Z,74.80
2019-02-23T11:47:45.961Z,74.10
2019-02-23T11:50:16.151Z,73.50
2019-02-23T11:52:45.928Z,73.90
2019-02-23T11:55:15.497Z,71.60
2019-02-23T11:57:45.015Z,71.00
2019-02-23T12:00:15.675Z,75.20
2019-02-23T12:02:52.382Z,73.00
2019-02-23T12:05:16.349Z,69.20
2019-02-23T12:07:45.777Z,69.50
2019-02-23T12:10:16.828Z,71.00
2019-02-23T12:12:46.372Z,72.40
2019-02-23T12:15:16.080Z,69.40
2019-02-23T12:17:45.507Z,69.90
2019-02-23T12:20:14.944Z,70.40
2019-02-23T12:22:44.393Z,71.90
2019-02-23T12:25:16.088Z,67.30
2019-02-23T12:27:45.062Z,67.70
2019-02-23T12:30:14.633Z,67.00
2019-02-23T12:32:44.214Z,69.30
2019-02-23T12:35:13.756Z,68.30
2019-02-23T12:37:43.193Z,68.90
2019-02-23T12:40:12.790Z,69.10
2019-02-23T12:42:42.291Z,68.30
2019-02-23T12:45:13.573Z,66.50
2019-02-23T12:47:43.071Z,67.10
2019-02-23T12:50:13.750Z,70.10
2019-02-23T12:52:43.202Z,69.70
2019-02-23T12:55:13.060Z,66.50
2019-02-23T12:57:42.525Z,66.50
2019-02-23T13:00:19.706Z,69.10
2019-02-23T13:02:49.208Z,70.30
2019-02-23T13:05:20.906Z,70.10
2019-02-23T13:07:50.349Z,68.80
2019-02-23T13:10:19.948Z,69.40
2019-02-23T13:13:16.796Z,67.00
2019-02-23T13:16:05.617Z,70.70
2019-02-23T13:19:22.204Z,71.70
2019-02-23T13:22:02.126Z,69.70
2019-02-23T13:24:38.900Z,69.60
2019-02-23T13:27:22.178Z,68.30
2019-02-23T13:30:27.752Z,66.90
2019-02-23T13:33:28.919Z,67.50
2019-02-23T13:36:17.899Z,68.30
2019-02-23T13:39:13.319Z,68.90
2019-02-23T13:42:24.542Z,67.70
2019-02-23T13:45:24.855Z,65.20
2019-02-23T13:48:32.279Z,65.30
2019-02-23T13:51:38.513Z,66.30
2019-02-23T13:54:18.147Z,65.90
2019-02-23T13:57:04.250Z,63.30
2019-02-23T14:00:16.092Z,62.90
2019-02-23T14:03:29.635Z,63.40
2019-02-23T14:06:09.337Z,65.20
2019-02-23T14:09:04.707Z,66.20
2019-02-23T14:12:02.207Z,66.80
2019-02-23T14:14:39.287Z,67.20
2019-02-23T14:17:19.021Z,67.50
2019-02-23T14:20:24.874Z,70.00
2019-02-23T14:23:14.036Z,68.80
2019-02-23T14:26:02.788Z,70.10
2019-02-23T14:28:45.698Z,68.10
2019-02-23T14:31:31.489Z,70.50
2019-02-23T14:34:35.748Z,70.50
2019-02-23T14:37:18.395Z,72.70
2019-02-23T14:40:08.727Z,70.80
2019-02-23T14:42:54.513Z,71.20
2019-02-23T14:45:47.055Z,70.30
2019-02-23T14:48:53.252Z,71.90
2019-02-23T14:52:02.497Z,73.70
2019-02-23T14:55:00.706Z,74.30
2019-02-23T14:57:33.148Z,72.70
2019-02-23T15:00:35.610Z,74.20
2019-02-23T15:03:27.914Z,75.80
2019-02-23T15:06:13.604Z,73.50
2019-02-23T15:08:57.330Z,72.70
2019-02-23T15:12:01.831Z,76.60
2019-02-23T15:15:00.363Z,74.40
2019-02-23T15:17:57.931Z,77.10
2019-02-23T15:20:50.299Z,76.60
2019-02-23T15:23:38.799Z,76.00
2019-02-23T15:26:43.429Z,76.80
2019-02-23T15:29:31.926Z,77.40
2019-02-23T15:32:47.337Z,76.70
2019-02-23T15:35:27.931Z,77.20
2019-02-23T15:38:24.712Z,77.50
2019-02-23T15:41:13.163Z,79.70
2019-02-23T15:43:55.893Z,78.70
2019-02-23T15:46:42.920Z,80.30
2019-02-23T15:49:38.387Z,81.00
2019-02-23T15:52:08.219Z,80.70
2019-02-23T15:54:38.112Z,83.10
2019-02-23T15:57:10.800Z,84.10
2019-02-23T15:59:40.266Z,82.10
2019-02-23T16:02:10.073Z,83.80
2019-02-23T16:04:39.517Z,83.80
2019-02-23T16:07:09.083Z,83.60
2019-02-23T16:09:38.561Z,84.50
2019-02-23T16:12:08.155Z,84.40
2019-02-23T16:14:37.592Z,84.50
2019-02-23T16:17:07.085Z,84.70
2019-02-23T16:19:36.510Z,83.30
2019-02-23T16:22:10.874Z,84.10
2019-02-23T16:24:40.398Z,85.30
2019-02-23T16:27:09.940Z,83.60
2019-02-23T16:29:43.417Z,85.10
2019-02-23T16:32:16.743Z,85.70
2019-02-23T16:34:46.777Z,86.10
2019-02-23T16:37:16.404Z,86.90
2019-02-23T16:40:07.657Z,87.30
2019-02-23T16:42:37.125Z,88.40
2019-02-23T16:45:11.360Z,90.50
2019-02-23T16:48:03.462Z,91.20
2019-02-23T16:50:30.773Z,91.70
2019-02-23T16:53:06.298Z,91.50
2019-02-23T16:55:35.707Z,91.20
2019-02-23T16:58:14.680Z,90.90
2019-02-23T17:00:44.433Z,90.60
2019-02-23T17:03:13.855Z,90.50
2019-02-23T17:05:43.550Z,90.70
2019-02-23T17:08:13.307Z,91.10
2019-02-23T17:10:47.774Z,91.10
2019-02-23T17:13:17.196Z,90.80
2019-02-23T17:15:56.205Z,90.90
2019-02-23T17:18:26.073Z,91.20
2019-02-23T17:20:55.515Z,91.70
2019-02-23T17:23:24.957Z,92.00
2019-02-23T17:29:20.059Z,92.30
2019-02-23T17:31:49.497Z,93.90
2019-02-23T17:34:20.468Z,95.70
2019-02-23T17:36:49.982Z,96.80
2019-02-23T17:39:28.400Z,97.00
2019-02-23T17:41:57.994Z,96.90
2019-02-23T17:44:27.433Z,96.50
2019-02-23T17:46:57.048Z,97.50
2019-02-23T17:49:29.553Z,98.30
2019-02-23T17:51:59.051Z,98.00
2019-02-23T17:54:39.244Z,98.20
2019-02-23T17:57:13.034Z,98.80
2019-02-23T17:59:42.486Z,99.20
2019-02-23T18:02:19.711Z,99.30
2019-02-23T18:04:49.136Z,99.70
2019-02-23T18:07:18.582Z,99.50
2019-02-23T18:09:48.006Z,99.40
2019-02-23T18:12:17.412Z,99.00
2019-02-23T18:14:46.851Z,99.00
2019-02-23T18:17:16.283Z,99.50
2019-02-23T18:19:45.762Z,99.90
2019-02-23T18:22:15.324Z,99.90
2019-02-23T18:24:44.800Z,99.90
2019-02-23T18:27:14.256Z,99.90
2019-02-23T18:29:54.966Z,99.90
2019-02-23T18:32:24.469Z,99.90
2019-02-23T18:34:54.003Z,99.90
2019-02-23T18:37:26.411Z,99.90
2019-02-23T18:39:58.511Z,99.90
2019-02-23T18:42:28.123Z,99.90
2019-02-23T18:45:02.555Z,99.90
2019-02-23T18:47:46.220Z,99.90
2019-02-23T18:50:15.843Z,99.90
2019-02-23T18:52:45.292Z,99.90
2019-02-23T18:55:14.817Z,99.90
2019-02-23T18:57:44.259Z,99.90
2019-02-23T19:00:14.225Z,99.90
2019-02-23T19:02:43.675Z,99.90
2019-02-23T19:05:13.847Z,99.90
2019-02-23T19:07:43.377Z,99.90
2019-02-23T19:10:14.447Z,99.90
2019-02-23T19:12:43.899Z,99.90
2019-02-23T19:15:14.356Z,99.90
2019-02-23T19:17:44.138Z,99.90
2019-02-23T19:20:15.255Z,99.90
2019-02-23T19:22:44.690Z,99.90
2019-02-23T19:25:14.208Z,99.90
2019-02-23T19:27:43.774Z,99.90
2019-02-23T19:30:14.712Z,99.90
2019-02-23T19:32:44.192Z,99.90
2019-02-23T19:35:13.697Z,99.90
2019-02-23T19:37:43.169Z,99.90
2019-02-23T19:40:12.604Z,99.90
2019-02-23T19:42:42.038Z,99.90
2019-02-23T19:45:13.121Z,99.90
2019-02-23T19:47:43.098Z,99.90
2019-02-23T19:50:26.134Z,99.90
2019-02-23T19:52:55.652Z,99.90
2019-02-23T19:55:25.183Z,99.90
2019-02-23T19:57:54.607Z,99.90
2019-02-23T20:00:24.043Z,99.90
2019-02-23T20:02:53.499Z,99.90
2019-02-23T20:05:22.923Z,99.90
2019-02-23T20:07:52.823Z,99.90
2019-02-23T20:10:22.248Z,99.90
2019-02-23T20:12:51.682Z,99.90
2019-02-23T20:15:21.208Z,99.90
2019-02-23T20:17:50.620Z,99.90
2019-02-23T20:20:20.127Z,99.90
2019-02-23T20:22:49.555Z,99.90
2019-02-23T20:25:19.060Z,99.90
2019-02-23T20:27:48.570Z,99.90
2019-02-23T20:30:18.056Z,99.90
2019-02-23T20:32:47.502Z,99.90
2019-02-23T20:35:17.019Z,99.90
2019-02-23T20:37:46.425Z,99.90
2019-02-23T20:40:15.895Z,99.90
2019-02-23T20:42:45.340Z,99.90
2019-02-23T20:45:15.240Z,99.90
2019-02-23T20:47:44.746Z,99.90
2019-02-23T20:50:14.244Z,99.90
2019-02-23T20:52:43.834Z,99.90
2019-02-23T20:55:13.336Z,99.90
2019-02-23T20:57:42.824Z,99.90
2019-02-23T21:00:12.980Z,99.90
2019-02-23T21:02:42.433Z,99.90
2019-02-23T21:05:14.036Z,99.90
2019-02-23T21:07:43.783Z,99.90
2019-02-23T21:10:13.230Z,99.90
2019-02-23T21:12:45.266Z,99.90
2019-02-23T21:15:14.780Z,99.90
2019-02-23T21:17:44.224Z,99.90
2019-02-23T21:20:18.770Z,99.90
2019-02-23T21:22:48.209Z,99.90
2019-02-23T21:25:20.974Z,99.90
2019-02-23T21:27:50.428Z,99.90
2019-02-23T21:30:19.875Z,99.90
2019-02-23T21:32:49.297Z,99.90
2019-02-23T21:35:18.763Z,99.90
2019-02-23T21:37:48.177Z,99.90
2019-02-23T21:40:17.611Z,99.90
2019-02-23T21:42:47.044Z,99.90
2019-02-23T21:45:16.584Z,99.90
2019-02-23T21:47:45.982Z,99.90
2019-02-23T21:50:15.450Z,99.90
2019-02-23T21:52:44.891Z,99.90
2019-02-23T21:55:14.312Z,99.90
2019-02-23T21:57:43.865Z,99.90
2019-02-23T22:00:13.352Z,99.90
2019-02-23T22:02:42.859Z,99.90
2019-02-23T22:05:12.884Z,99.90
2019-02-23T22:07:42.613Z,99.90
2019-02-23T22:10:12.115Z,99.90
2019-02-23T22:12:41.843Z,99.90
2019-02-23T22:15:11.395Z,99.90
2019-02-23T22:17:40.819Z,99.90
2019-02-23T22:20:10.327Z,99.90
2019-02-23T22:22:39.757Z,99.90
2019-02-23T22:25:09.167Z,99.90
2019-02-23T22:27:38.629Z,99.90
2019-02-23T22:30:09.263Z,99.90
2019-02-23T22:32:58.036Z,99.90
2019-02-23T22:35:27.744Z,99.90
2019-02-23T22:37:57.170Z,99.90
2019-02-23T22:40:26.618Z,99.90
2019-02-23T22:42:56.041Z,99.90
2019-02-23T22:45:25.810Z,99.90
2019-02-23T22:47:55.213Z,99.90
2019-02-23T22:50:24.628Z,99.90
2019-02-23T22:52:54.074Z,99.90
2019-02-23T22:55:23.581Z,99.90
2019-02-23T22:57:53.001Z,99.90
2019-02-23T23:00:24.748Z,99.90
2019-02-23T23:02:54.251Z,99.90
2019-02-23T23:05:23.687Z,99.90
2019-02-23T23:07:53.137Z,99.90
2019-02-23T23:10:22.968Z,99.90
2019-02-23T23:12:52.384Z,99.90
2019-02-23T23:15:21.813Z,99.90
2019-02-23T23:17:51.260Z,99.90
2019-02-23T23:20:20.684Z,99.90
2019-02-23T23:22:50.165Z,99.90
2019-02-23T23:25:19.570Z,99.90
2019-02-23T23:27:49.620Z,99.90
2019-02-23T23:30:19.281Z,99.90
2019-02-23T23:32:48.683Z,99.90
2019-02-23T23:35:18.141Z,99.90
2019-02-23T23:37:47.578Z,99.90
2019-02-23T23:40:16.994Z,99.90
2019-02-23T23:42:46.797Z,99.90
2019-02-23T23:45:16.209Z,99.90
2019-02-23T23:47:45.634Z,99.90
2019-02-23T23:50:15.071Z,99.90
2019-02-23T23:52:44.599Z,99.90
2019-02-23T23:55:14.013Z,99.90
2019-02-23T23:57:43.918Z,99.90
