createdAt,value
2017-09-10T00:00:46.897Z,996.64
2017-09-10T00:01:57.438Z,996.61
2017-09-10T00:03:07.732Z,996.58
2017-09-10T00:04:17.355Z,996.59
2017-09-10T00:05:27.618Z,996.65
2017-09-10T00:06:37.557Z,996.65
2017-09-10T00:07:47.748Z,996.66
2017-09-10T00:08:57.366Z,996.64
2017-09-10T00:10:07.302Z,996.66
2017-09-10T00:11:17.246Z,996.65
2017-09-10T00:12:27.496Z,996.7
2017-09-10T00:13:38.001Z,996.67
2017-09-10T00:14:47.933Z,996.72
2017-09-10T00:15:58.193Z,996.71
2017-09-10T00:17:08.149Z,996.71
2017-09-10T00:18:18.398Z,996.69
2017-09-10T00:19:28.275Z,996.72
2017-09-10T00:20:38.539Z,996.77
2017-09-10T00:21:48.469Z,996.79
2017-09-10T00:22:58.713Z,996.81
2017-09-10T00:24:08.684Z,996.84
2017-09-10T00:25:19.191Z,996.87
2017-09-10T00:26:29.146Z,996.85
2017-09-10T00:27:39.076Z,996.84
2017-09-10T00:28:49.331Z,996.81
2017-09-10T00:29:59.262Z,996.82
2017-09-10T00:31:09.461Z,996.77
2017-09-10T00:32:19.098Z,996.82
2017-09-10T00:33:29.352Z,996.84
2017-09-10T00:34:39.613Z,996.89
2017-09-10T00:35:49.555Z,996.9
2017-09-10T00:37:00.052Z,996.89
2017-09-10T00:38:10.299Z,996.91
2017-09-10T00:39:20.544Z,996.92
2017-09-10T00:40:30.801Z,996.9
2017-09-10T00:41:41.068Z,996.87
2017-09-10T00:42:51.573Z,996.89
2017-09-10T00:44:01.831Z,996.91
2017-09-10T00:45:12.078Z,996.92
2017-09-10T00:46:22.012Z,996.95
2017-09-10T00:47:32.260Z,996.95
2017-09-10T00:48:42.769Z,996.94
2017-09-10T00:49:53.028Z,996.9
2017-09-10T00:51:02.968Z,996.87
2017-09-10T00:52:13.216Z,996.95
2017-09-10T00:53:23.146Z,997.01
2017-09-10T00:54:33.327Z,997
2017-09-10T00:55:43.267Z,996.98
2017-09-10T00:56:53.251Z,997.01
2017-09-10T00:58:03.530Z,997
2017-09-10T00:59:13.779Z,997.06
2017-09-10T01:00:24.288Z,997.08
2017-09-10T01:01:34.535Z,997.04
2017-09-10T01:02:44.803Z,997.08
2017-09-10T01:03:55.047Z,997.03
2017-09-10T01:05:05.307Z,997.04
2017-09-10T01:06:15.498Z,996.98
2017-09-10T01:07:25.432Z,997.01
2017-09-10T01:08:35.691Z,996.95
2017-09-10T01:09:45.956Z,997.01
2017-09-10T01:10:55.900Z,997.07
2017-09-10T01:12:06.086Z,997.06
2017-09-10T01:13:16.027Z,997.08
2017-09-10T01:14:26.276Z,997.14
2017-09-10T01:15:36.529Z,997.14
2017-09-10T01:16:46.467Z,997.17
2017-09-10T01:17:56.983Z,997.14
2017-09-10T01:19:07.234Z,997.1
2017-09-10T01:20:17.499Z,997.1
2017-09-10T01:21:27.438Z,997.09
2017-09-10T01:22:37.694Z,997.15
2017-09-10T01:23:48.199Z,997.13
2017-09-10T01:24:58.186Z,997.16
2017-09-10T01:26:08.127Z,997.19
2017-09-10T01:27:18.374Z,997.21
2017-09-10T01:28:28.311Z,997.18
2017-09-10T01:29:38.505Z,997.18
2017-09-10T01:30:48.760Z,997.14
2017-09-10T01:31:59.013Z,997.2
2017-09-10T01:33:09.267Z,997.21
2017-09-10T01:34:19.205Z,997.25
2017-09-10T01:35:29.698Z,997.26
2017-09-10T01:36:39.627Z,997.3
2017-09-10T01:37:49.566Z,997.29
2017-09-10T01:38:59.813Z,997.27
2017-09-10T01:40:10.068Z,997.31
2017-09-10T01:41:20.572Z,997.28
2017-09-10T01:42:30.187Z,997.3
2017-09-10T01:43:40.120Z,997.36
2017-09-10T01:44:50.361Z,997.39
2017-09-10T01:46:00.613Z,997.42
2017-09-10T01:47:10.790Z,997.42
2017-09-10T01:48:21.279Z,997.38
2017-09-10T01:49:31.528Z,997.43
2017-09-10T01:50:41.782Z,997.42
2017-09-10T01:51:52.024Z,997.37
2017-09-10T01:53:02.231Z,997.35
2017-09-10T01:54:12.497Z,997.34
2017-09-10T01:55:22.746Z,997.37
2017-09-10T01:56:32.988Z,997.4
2017-09-10T01:57:43.256Z,997.4
2017-09-10T01:58:53.772Z,997.42
2017-09-10T02:00:04.038Z,997.44
2017-09-10T02:01:14.293Z,997.44
2017-09-10T02:02:23.908Z,997.44
2017-09-10T02:03:34.179Z,997.36
2017-09-10T02:04:44.684Z,997.39
2017-09-10T02:05:54.940Z,997.41
2017-09-10T02:07:04.881Z,997.47
2017-09-10T02:08:15.138Z,997.43
2017-09-10T02:09:25.398Z,997.42
2017-09-10T02:10:35.626Z,997.4
2017-09-10T02:11:45.256Z,997.35
2017-09-10T02:12:55.506Z,997.35
2017-09-10T02:14:05.783Z,997.41
2017-09-10T02:15:16.041Z,997.41
2017-09-10T02:16:26.539Z,997.42
2017-09-10T02:17:36.796Z,997.41
2017-09-10T02:18:47.096Z,997.39
2017-09-10T02:19:56.720Z,997.43
2017-09-10T02:21:06.983Z,997.45
2017-09-10T02:22:17.477Z,997.45
2017-09-10T02:23:27.714Z,997.43
2017-09-10T02:24:37.359Z,997.4
2017-09-10T02:25:47.619Z,997.41
2017-09-10T02:26:57.551Z,997.47
2017-09-10T02:28:08.063Z,997.43
2017-09-10T02:29:18.307Z,997.48
2017-09-10T02:30:28.590Z,997.44
2017-09-10T02:31:38.523Z,997.45
2017-09-10T02:32:48.775Z,997.46
2017-09-10T02:33:59.299Z,997.44
2017-09-10T02:35:09.240Z,997.46
2017-09-10T02:36:19.493Z,997.43
2017-09-10T02:37:29.422Z,997.43
2017-09-10T02:38:39.053Z,997.41
2017-09-10T02:39:49.244Z,997.43
2017-09-10T02:40:59.496Z,997.45
2017-09-10T02:42:09.434Z,997.44
2017-09-10T02:43:19.696Z,997.49
2017-09-10T02:44:29.943Z,997.44
2017-09-10T02:45:40.129Z,997.47
2017-09-10T02:46:50.382Z,997.43
2017-09-10T02:48:00.639Z,997.4
2017-09-10T02:49:10.897Z,997.45
2017-09-10T02:50:20.837Z,997.52
2017-09-10T02:51:31.340Z,997.5
2017-09-10T02:52:41.590Z,997.53
2017-09-10T02:53:51.539Z,997.53
2017-09-10T02:55:01.791Z,997.53
2017-09-10T02:56:12.040Z,997.49
2017-09-10T02:57:22.228Z,997.49
2017-09-10T02:58:32.161Z,997.45
2017-09-10T02:59:42.416Z,997.49
2017-09-10T03:00:52.672Z,997.45
2017-09-10T03:02:02.928Z,997.47
2017-09-10T03:03:13.421Z,997.42
2017-09-10T03:04:23.359Z,997.4
2017-09-10T03:05:33.613Z,997.39
2017-09-10T03:06:43.868Z,997.39
2017-09-10T03:07:53.804Z,997.4
2017-09-10T03:09:03.992Z,997.31
2017-09-10T03:10:14.253Z,997.31
2017-09-10T03:11:24.509Z,997.29
2017-09-10T03:12:34.771Z,997.28
2017-09-10T03:13:45.052Z,997.27
2017-09-10T03:14:55.548Z,997.22
2017-09-10T03:16:05.797Z,997.24
2017-09-10T03:17:16.052Z,997.26
2017-09-10T03:18:26.308Z,997.28
2017-09-10T03:19:36.557Z,997.33
2017-09-10T03:20:47.062Z,997.37
2017-09-10T03:21:57.306Z,997.33
2017-09-10T03:23:07.240Z,997.4
2017-09-10T03:24:17.489Z,997.36
2017-09-10T03:25:28.122Z,997.4
2017-09-10T03:26:38.612Z,997.4
2017-09-10T03:27:48.235Z,997.43
2017-09-10T03:28:57.853Z,997.42
2017-09-10T03:30:07.474Z,997.42
2017-09-10T03:31:17.420Z,997.49
2017-09-10T03:32:27.601Z,997.51
2017-09-10T03:33:37.850Z,997.49
2017-09-10T03:34:48.099Z,997.49
2017-09-10T03:35:58.047Z,997.48
2017-09-10T03:37:08.295Z,997.51
2017-09-10T03:38:18.794Z,997.52
2017-09-10T03:39:28.725Z,997.58
2017-09-10T03:40:38.675Z,997.56
2017-09-10T03:41:48.927Z,997.49
2017-09-10T03:42:58.870Z,997.5
2017-09-10T03:44:09.053Z,997.52
2017-09-10T03:45:19.311Z,997.56
2017-09-10T03:46:29.249Z,997.58
2017-09-10T03:47:38.871Z,997.61
2017-09-10T03:48:49.220Z,997.68
2017-09-10T03:49:59.413Z,997.63
2017-09-10T03:51:09.656Z,997.64
2017-09-10T03:52:19.273Z,997.65
2017-09-10T03:53:29.205Z,997.66
2017-09-10T03:54:39.466Z,997.67
2017-09-10T03:55:49.654Z,997.64
2017-09-10T03:56:59.931Z,997.66
2017-09-10T03:58:10.176Z,997.66
2017-09-10T03:59:20.113Z,997.7
2017-09-10T04:00:30.357Z,997.7
2017-09-10T04:01:40.873Z,997.75
2017-09-10T04:02:50.810Z,997.73
2017-09-10T04:04:01.067Z,997.78
2017-09-10T04:05:11.319Z,997.75
2017-09-10T04:06:21.252Z,997.79
2017-09-10T04:07:31.443Z,997.77
2017-09-10T04:08:41.692Z,997.75
2017-09-10T04:09:51.942Z,997.81
2017-09-10T04:11:02.194Z,997.8
2017-09-10T04:12:12.445Z,997.78
2017-09-10T04:13:22.640Z,997.75
2017-09-10T04:14:32.890Z,997.79
2017-09-10T04:15:43.140Z,997.78
2017-09-10T04:16:52.761Z,997.77
2017-09-10T04:18:03.018Z,997.74
2017-09-10T04:19:13.542Z,997.78
2017-09-10T04:20:23.479Z,997.75
2017-09-10T04:21:33.728Z,997.76
2017-09-10T04:22:43.668Z,997.75
2017-09-10T04:23:53.914Z,997.78
2017-09-10T04:25:04.100Z,997.8
2017-09-10T04:26:14.353Z,997.83
2017-09-10T04:27:24.283Z,997.82
2017-09-10T04:28:33.928Z,997.78
2017-09-10T04:29:44.181Z,997.83
2017-09-10T04:30:54.694Z,997.86
2017-09-10T04:32:04.946Z,997.91
2017-09-10T04:33:15.212Z,997.97
2017-09-10T04:34:25.146Z,997.98
2017-09-10T04:35:35.081Z,997.95
2017-09-10T04:36:45.578Z,997.93
2017-09-10T04:37:55.842Z,997.92
2017-09-10T04:39:05.797Z,997.9
2017-09-10T04:40:16.040Z,997.84
2017-09-10T04:41:25.977Z,997.93
2017-09-10T04:42:36.479Z,997.87
2017-09-10T04:43:46.727Z,997.92
2017-09-10T04:44:56.970Z,997.92
2017-09-10T04:46:07.226Z,997.96
2017-09-10T04:47:17.165Z,997.97
2017-09-10T04:48:27.665Z,997.9
2017-09-10T04:49:37.918Z,997.93
2017-09-10T04:50:47.844Z,997.95
2017-09-10T04:51:57.789Z,997.98
2017-09-10T04:53:08.046Z,998.05
2017-09-10T04:54:18.232Z,998.02
2017-09-10T04:55:28.484Z,998.04
2017-09-10T04:56:38.751Z,998.07
2017-09-10T04:57:48.061Z,998.12
2017-09-10T04:58:58.338Z,998.22
2017-09-10T05:00:08.832Z,998.26
2017-09-10T05:01:18.762Z,998.24
2017-09-10T05:02:29.020Z,998.28
2017-09-10T05:03:39.262Z,998.24
2017-09-10T05:04:49.510Z,998.23
2017-09-10T05:06:00.003Z,998.24
2017-09-10T05:07:09.937Z,998.26
2017-09-10T05:08:20.190Z,998.24
2017-09-10T05:09:30.122Z,998.27
2017-09-10T05:10:40.379Z,998.25
2017-09-10T05:11:50.563Z,998.25
2017-09-10T05:13:00.503Z,998.23
2017-09-10T05:14:10.759Z,998.25
2017-09-10T05:15:21.464Z,998.27
2017-09-10T05:16:31.409Z,998.3
2017-09-10T05:17:41.623Z,998.32
2017-09-10T05:18:51.878Z,998.31
2017-09-10T05:20:01.847Z,998.34
2017-09-10T05:21:11.777Z,998.39
2017-09-10T05:22:21.716Z,998.38
2017-09-10T05:23:31.902Z,998.39
2017-09-10T05:24:42.172Z,998.4
2017-09-10T05:25:52.107Z,998.44
2017-09-10T05:27:02.357Z,998.41
2017-09-10T05:28:12.620Z,998.42
2017-09-10T05:29:23.117Z,998.43
2017-09-10T05:30:33.363Z,998.46
2017-09-10T05:31:43.306Z,998.49
2017-09-10T05:32:53.239Z,998.44
2017-09-10T05:34:03.491Z,998.48
2017-09-10T05:35:13.994Z,998.41
2017-09-10T05:36:24.237Z,998.46
2017-09-10T05:37:34.181Z,998.46
2017-09-10T05:38:44.421Z,998.51
2017-09-10T05:39:54.358Z,998.52
2017-09-10T05:41:04.854Z,998.54
2017-09-10T05:42:15.113Z,998.62
2017-09-10T05:43:25.055Z,998.61
2017-09-10T05:44:35.318Z,998.59
2017-09-10T05:45:45.583Z,998.61
2017-09-10T05:46:56.090Z,998.61
2017-09-10T05:48:06.335Z,998.66
2017-09-10T05:49:16.591Z,998.69
2017-09-10T05:50:26.532Z,998.68
2017-09-10T05:51:36.795Z,998.67
2017-09-10T05:52:47.009Z,998.71
2017-09-10T05:53:56.634Z,998.74
2017-09-10T05:55:06.563Z,998.74
2017-09-10T05:56:16.809Z,998.75
2017-09-10T05:57:27.052Z,998.75
2017-09-10T05:58:37.241Z,998.8
2017-09-10T05:59:47.189Z,998.81
2017-09-10T06:00:57.445Z,998.83
2017-09-10T06:02:07.704Z,998.9
2017-09-10T06:03:17.633Z,998.91
2017-09-10T06:04:27.814Z,998.92
2017-09-10T06:05:38.071Z,998.87
2017-09-10T06:06:48.327Z,998.96
2017-09-10T06:07:58.586Z,998.93
2017-09-10T06:09:08.550Z,998.95
2017-09-10T06:10:19.048Z,998.94
2017-09-10T06:11:29.301Z,998.96
2017-09-10T06:12:39.556Z,998.98
2017-09-10T06:13:49.506Z,998.93
2017-09-10T06:14:59.764Z,998.95
2017-09-10T06:16:09.978Z,998.95
2017-09-10T06:17:20.223Z,998.96
2017-09-10T06:18:30.486Z,999
2017-09-10T06:19:40.739Z,999.02
2017-09-10T06:20:50.675Z,999.03
2017-09-10T06:22:01.175Z,999.04
2017-09-10T06:23:11.430Z,999.04
2017-09-10T06:24:21.732Z,999.06
2017-09-10T06:25:31.666Z,999.06
2017-09-10T06:26:41.915Z,999.07
2017-09-10T06:27:52.416Z,999.07
2017-09-10T06:29:02.357Z,999.1
2017-09-10T06:30:11.978Z,999.11
2017-09-10T06:31:22.273Z,999.11
2017-09-10T06:32:32.202Z,999.08
2017-09-10T06:33:42.438Z,999.13
2017-09-10T06:34:52.705Z,999.13
2017-09-10T06:36:02.964Z,999.17
2017-09-10T06:37:13.213Z,999.1
2017-09-10T06:38:23.469Z,999.14
2017-09-10T06:39:33.969Z,999.12
2017-09-10T06:40:43.904Z,999.14
2017-09-10T06:41:54.167Z,999.17
2017-09-10T06:43:04.429Z,999.2
2017-09-10T06:44:14.687Z,999.16
2017-09-10T06:45:25.248Z,999.12
2017-09-10T06:46:34.878Z,999.13
2017-09-10T06:47:44.813Z,999.17
2017-09-10T06:48:55.070Z,999.12
2017-09-10T06:50:05.324Z,999.12
2017-09-10T06:51:15.825Z,999.1
2017-09-10T06:52:25.767Z,999.05
2017-09-10T06:53:36.021Z,999.08
2017-09-10T06:54:46.281Z,999.14
2017-09-10T06:55:56.275Z,999.12
2017-09-10T06:57:06.464Z,999.15
2017-09-10T06:58:16.729Z,999.15
2017-09-10T06:59:27.009Z,999.17
2017-09-10T07:00:37.259Z,999.2
2017-09-10T07:01:47.505Z,999.22
2017-09-10T07:02:58.055Z,999.25
2017-09-10T07:04:08.003Z,999.28
2017-09-10T07:05:18.253Z,999.28
2017-09-10T07:06:28.497Z,999.29
2017-09-10T07:07:38.754Z,999.33
2017-09-10T07:08:49.254Z,999.31
2017-09-10T07:09:59.532Z,999.31
2017-09-10T07:11:09.797Z,999.32
2017-09-10T07:12:19.732Z,999.37
2017-09-10T07:13:29.984Z,999.36
2017-09-10T07:14:40.512Z,999.36
2017-09-10T07:15:50.773Z,999.37
2017-09-10T07:17:00.700Z,999.37
2017-09-10T07:18:10.704Z,999.39
2017-09-10T07:19:20.961Z,999.43
2017-09-10T07:20:30.846Z,999.41
2017-09-10T07:21:40.796Z,999.42
2017-09-10T07:22:51.069Z,999.46
2017-09-10T07:24:01.011Z,999.48
2017-09-10T07:25:10.954Z,999.47
2017-09-10T07:26:21.499Z,999.47
2017-09-10T07:27:31.762Z,999.44
2017-09-10T07:28:41.397Z,999.47
2017-09-10T07:29:51.341Z,999.49
2017-09-10T07:31:01.607Z,999.47
2017-09-10T07:32:12.110Z,999.46
2017-09-10T07:33:22.084Z,999.53
2017-09-10T07:34:32.345Z,999.42
2017-09-10T07:35:42.594Z,999.45
2017-09-10T07:36:52.852Z,999.41
2017-09-10T07:38:03.048Z,999.45
2017-09-10T07:39:12.995Z,999.52
2017-09-10T07:40:23.250Z,999.5
2017-09-10T07:41:33.502Z,999.52
2017-09-10T07:42:43.449Z,999.55
2017-09-10T07:43:53.661Z,999.5
2017-09-10T07:45:03.918Z,999.49
2017-09-10T07:46:13.853Z,999.53
2017-09-10T07:47:23.781Z,999.53
2017-09-10T07:48:33.740Z,999.56
2017-09-10T07:49:43.928Z,999.59
2017-09-10T07:50:54.201Z,999.59
2017-09-10T07:52:04.463Z,999.65
2017-09-10T07:53:14.738Z,999.65
2017-09-10T07:54:25.017Z,999.64
2017-09-10T07:55:35.524Z,999.65
2017-09-10T07:56:45.794Z,999.59
2017-09-10T07:57:56.041Z,999.54
2017-09-10T07:59:06.300Z,999.58
2017-09-10T08:00:16.568Z,999.66
2017-09-10T08:01:27.085Z,999.62
2017-09-10T08:02:37.338Z,999.64
2017-09-10T08:03:47.591Z,999.66
2017-09-10T08:04:57.550Z,999.64
2017-09-10T08:06:07.817Z,999.6
2017-09-10T08:07:18.372Z,999.61
2017-09-10T08:08:27.996Z,999.6
2017-09-10T08:09:37.625Z,999.6
2017-09-10T08:10:47.933Z,999.59
2017-09-10T08:11:58.218Z,999.61
2017-09-10T08:13:08.426Z,999.56
2017-09-10T08:14:18.707Z,999.62
2017-09-10T08:15:28.974Z,999.62
2017-09-10T08:16:39.240Z,999.67
2017-09-10T08:17:49.491Z,999.69
2017-09-10T08:18:59.384Z,999.75
2017-09-10T08:20:09.658Z,999.74
2017-09-10T08:21:19.297Z,999.74
2017-09-10T08:22:29.560Z,999.69
2017-09-10T08:23:39.811Z,999.62
2017-09-10T08:24:50.318Z,999.6
2017-09-10T08:26:00.585Z,999.59
2017-09-10T08:27:10.869Z,999.62
2017-09-10T08:28:20.868Z,999.58
2017-09-10T08:29:31.134Z,999.55
2017-09-10T08:30:41.361Z,999.53
2017-09-10T08:31:51.299Z,999.55
2017-09-10T08:33:01.563Z,999.57
2017-09-10T08:34:11.502Z,999.59
2017-09-10T08:35:21.756Z,999.6
2017-09-10T08:36:31.966Z,999.65
2017-09-10T08:37:42.243Z,999.64
2017-09-10T08:38:51.870Z,999.65
2017-09-10T08:40:02.123Z,999.66
2017-09-10T08:41:12.091Z,999.63
2017-09-10T08:42:22.596Z,999.65
2017-09-10T08:43:32.862Z,999.63
2017-09-10T08:44:43.130Z,999.67
2017-09-10T08:45:53.087Z,999.69
2017-09-10T08:47:03.346Z,999.73
2017-09-10T08:48:13.850Z,999.76
2017-09-10T08:49:24.107Z,999.75
2017-09-10T08:50:34.046Z,999.74
2017-09-10T08:51:44.311Z,999.74
2017-09-10T08:52:54.986Z,999.7
2017-09-10T08:54:05.185Z,999.72
2017-09-10T08:55:15.438Z,999.66
2017-09-10T08:56:25.390Z,999.68
2017-09-10T08:57:35.652Z,999.69
2017-09-10T08:58:45.606Z,999.71
2017-09-10T08:59:56.117Z,999.66
2017-09-10T09:01:05.740Z,999.66
2017-09-10T09:02:15.681Z,999.69
2017-09-10T09:03:25.629Z,999.72
2017-09-10T09:04:35.905Z,999.76
2017-09-10T09:05:46.458Z,999.73
2017-09-10T09:06:56.714Z,999.79
2017-09-10T09:08:06.352Z,999.85
2017-09-10T09:09:16.614Z,999.84
2017-09-10T09:10:26.886Z,999.84
2017-09-10T09:11:37.393Z,999.89
2017-09-10T09:12:47.022Z,999.82
2017-09-10T09:13:57.064Z,999.83
2017-09-10T09:15:07.326Z,999.8
2017-09-10T09:16:17.607Z,999.83
2017-09-10T09:17:28.116Z,999.84
2017-09-10T09:18:38.392Z,999.86
2017-09-10T09:19:48.665Z,999.85
2017-09-10T09:20:58.614Z,999.8
2017-09-10T09:22:08.245Z,999.78
2017-09-10T09:23:18.500Z,999.82
2017-09-10T09:24:28.447Z,999.83
2017-09-10T09:25:38.072Z,999.94
2017-09-10T09:26:48.025Z,999.92
2017-09-10T09:27:58.292Z,999.89
2017-09-10T09:29:08.484Z,999.95
2017-09-10T09:30:18.751Z,999.92
2017-09-10T09:31:29.011Z,999.85
2017-09-10T09:32:38.973Z,999.82
2017-09-10T09:33:48.911Z,999.8
2017-09-10T09:34:59.099Z,999.84
2017-09-10T09:36:09.362Z,999.91
2017-09-10T09:37:19.301Z,999.83
2017-09-10T09:38:29.566Z,999.98
2017-09-10T09:39:39.843Z,999.95
2017-09-10T09:40:50.042Z,1000.02
2017-09-10T09:41:59.983Z,999.96
2017-09-10T09:43:09.940Z,1000.03
2017-09-10T09:44:19.908Z,1000.02
2017-09-10T09:45:29.852Z,1000.03
2017-09-10T09:46:39.786Z,1000.08
2017-09-10T09:47:50.061Z,1000.03
2017-09-10T09:49:00.009Z,1000.03
2017-09-10T09:50:09.961Z,1000.04
2017-09-10T09:51:20.226Z,999.97
2017-09-10T09:52:30.418Z,999.97
2017-09-10T09:53:40.682Z,999.93
2017-09-10T09:54:50.939Z,999.97
2017-09-10T09:56:01.202Z,999.88
2017-09-10T09:57:11.472Z,999.83
2017-09-10T09:58:21.970Z,999.9
2017-09-10T09:59:32.233Z,999.89
2017-09-10T10:00:42.194Z,999.83
2017-09-10T10:01:52.155Z,999.82
2017-09-10T10:03:02.431Z,999.96
2017-09-10T10:04:12.619Z,999.92
2017-09-10T10:05:22.896Z,999.96
2017-09-10T10:06:32.854Z,999.92
2017-09-10T10:07:43.107Z,999.97
2017-09-10T10:08:53.052Z,1000.06
2017-09-10T10:10:03.601Z,1000.03
2017-09-10T10:11:13.866Z,1000.09
2017-09-10T10:12:23.819Z,1000.14
2017-09-10T10:13:34.084Z,1000.2
2017-09-10T10:14:44.345Z,1000.11
2017-09-10T10:15:54.652Z,1000.05
2017-09-10T10:17:04.936Z,1000.11
2017-09-10T10:18:14.887Z,1000.07
2017-09-10T10:19:25.181Z,1000.05
2017-09-10T10:20:35.435Z,1000.01
2017-09-10T10:21:45.960Z,1000.05
2017-09-10T10:22:56.223Z,1000.06
2017-09-10T10:24:06.500Z,1000.05
2017-09-10T10:25:16.761Z,1000.08
2017-09-10T10:26:27.020Z,1000.07
2017-09-10T10:27:37.554Z,1000.09
2017-09-10T10:28:47.179Z,1000
2017-09-10T10:29:57.431Z,999.96
2017-09-10T10:31:07.703Z,999.94
2017-09-10T10:32:17.964Z,999.96
2017-09-10T10:33:28.498Z,999.95
2017-09-10T10:34:38.129Z,999.98
2017-09-10T10:35:48.399Z,999.95
2017-09-10T10:36:58.359Z,999.96
2017-09-10T10:38:08.627Z,999.93
2017-09-10T10:39:19.146Z,999.99
2017-09-10T10:40:29.416Z,1000
2017-09-10T10:41:39.679Z,999.91
2017-09-10T10:42:49.302Z,999.94
2017-09-10T10:43:58.936Z,999.94
2017-09-10T10:45:09.457Z,999.92
2017-09-10T10:46:19.731Z,1000.08
2017-09-10T10:47:29.686Z,1000.06
2017-09-10T10:48:39.945Z,1000.05
2017-09-10T10:49:50.205Z,1000.02
2017-09-10T10:51:00.714Z,999.98
2017-09-10T10:52:10.665Z,1000
2017-09-10T10:53:20.952Z,999.96
2017-09-10T10:54:31.229Z,1000.01
2017-09-10T10:55:41.191Z,999.95
2017-09-10T10:56:51.394Z,999.89
2017-09-10T10:58:01.390Z,999.95
2017-09-10T10:59:11.670Z,999.91
2017-09-10T11:00:21.687Z,999.88
2017-09-10T11:01:31.653Z,999.95
2017-09-10T11:02:42.177Z,999.96
2017-09-10T11:03:52.464Z,1000.04
2017-09-10T11:05:02.766Z,999.91
2017-09-10T11:06:13.037Z,1000.02
2017-09-10T11:07:23.300Z,999.99
2017-09-10T11:08:33.510Z,999.94
2017-09-10T11:09:43.797Z,999.98
2017-09-10T11:10:53.757Z,1000.04
2017-09-10T11:12:04.044Z,1000.04
2017-09-10T11:13:14.009Z,1000.18
2017-09-10T11:14:24.205Z,1000.09
2017-09-10T11:15:34.477Z,1000.04
2017-09-10T11:16:44.756Z,1000.03
2017-09-10T11:17:54.714Z,1000.02
2017-09-10T11:19:04.987Z,1000.11
2017-09-10T11:20:15.522Z,1000.05
2017-09-10T11:21:25.476Z,999.98
2017-09-10T11:22:35.422Z,999.85
2017-09-10T11:23:45.681Z,999.93
2017-09-10T11:24:55.963Z,1000
2017-09-10T11:26:06.480Z,999.98
2017-09-10T11:27:16.769Z,1000.08
2017-09-10T11:28:26.405Z,1000.02
2017-09-10T11:29:36.676Z,999.99
2017-09-10T11:30:46.302Z,999.88
2017-09-10T11:31:56.823Z,999.85
2017-09-10T11:33:07.091Z,999.79
2017-09-10T11:34:17.357Z,999.82
2017-09-10T11:35:27.311Z,999.91
2017-09-10T11:36:37.588Z,999.95
2017-09-10T11:37:48.110Z,999.81
2017-09-10T11:38:58.384Z,999.88
2017-09-10T11:40:08.642Z,999.92
2017-09-10T11:41:18.912Z,999.94
2017-09-10T11:42:29.198Z,999.93
2017-09-10T11:43:39.405Z,999.87
2017-09-10T11:44:49.672Z,999.88
2017-09-10T11:45:59.962Z,999.89
2017-09-10T11:47:09.918Z,999.91
2017-09-10T11:48:20.181Z,999.87
2017-09-10T11:49:30.384Z,999.9
2017-09-10T11:50:40.667Z,999.82
2017-09-10T11:51:50.934Z,999.91
2017-09-10T11:53:01.226Z,999.85
2017-09-10T11:54:11.178Z,999.92
2017-09-10T11:55:21.696Z,999.91
2017-09-10T11:56:31.966Z,999.97
2017-09-10T11:57:42.220Z,1000.05
2017-09-10T11:58:52.485Z,999.99
2017-09-10T12:00:02.752Z,999.96
2017-09-10T12:01:13.192Z,999.95
2017-09-10T12:02:23.448Z,999.96
2017-09-10T12:03:33.712Z,999.94
2017-09-10T12:04:43.368Z,999.93
2017-09-10T12:05:53.630Z,999.92
2017-09-10T12:07:04.141Z,999.92
2017-09-10T12:08:14.398Z,999.94
2017-09-10T12:09:24.674Z,999.9
2017-09-10T12:10:34.940Z,999.91
2017-09-10T12:11:45.197Z,999.94
2017-09-10T12:12:55.402Z,999.94
2017-09-10T12:14:05.674Z,999.87
2017-09-10T12:15:15.945Z,999.91
2017-09-10T12:16:26.215Z,999.95
2017-09-10T12:17:36.493Z,999.97
2017-09-10T12:18:47.014Z,1000.03
2017-09-10T12:19:56.967Z,1000.03
2017-09-10T12:21:07.237Z,1000.1
2017-09-10T12:22:17.195Z,1000.05
2017-09-10T12:23:26.831Z,1000.04
2017-09-10T12:24:37.036Z,1000.04
2017-09-10T12:25:47.308Z,999.98
2017-09-10T12:26:57.593Z,999.92
2017-09-10T12:28:07.536Z,999.88
2017-09-10T12:29:17.531Z,999.87
2017-09-10T12:30:28.069Z,999.88
2017-09-10T12:31:38.332Z,999.82
2017-09-10T12:32:47.965Z,999.83
2017-09-10T12:33:57.599Z,999.82
2017-09-10T12:35:07.550Z,999.82
2017-09-10T12:36:17.428Z,999.75
2017-09-10T12:37:27.412Z,999.82
2017-09-10T12:38:37.349Z,999.82
2017-09-10T12:39:47.304Z,999.85
2017-09-10T12:40:57.292Z,999.85
2017-09-10T12:42:07.460Z,999.8
2017-09-10T12:43:17.094Z,999.81
2017-09-10T12:44:27.363Z,999.81
2017-09-10T12:45:37.624Z,999.84
2017-09-10T12:46:47.279Z,999.85
2017-09-10T12:47:57.484Z,999.78
2017-09-10T12:49:07.736Z,999.78
2017-09-10T12:50:17.999Z,999.73
2017-09-10T12:51:28.259Z,999.72
2017-09-10T12:52:38.225Z,999.71
2017-09-10T12:53:48.430Z,999.72
2017-09-10T12:54:58.062Z,999.69
2017-09-10T12:56:08.322Z,999.69
2017-09-10T12:57:18.593Z,999.63
2017-09-10T12:58:28.850Z,999.61
2017-09-10T12:59:39.373Z,999.52
2017-09-10T13:00:49.638Z,999.54
2017-09-10T13:01:59.896Z,999.52
2017-09-10T13:03:10.162Z,999.53
2017-09-10T13:04:20.433Z,999.48
2017-09-10T13:05:30.631Z,999.52
2017-09-10T13:06:40.890Z,999.51
2017-09-10T13:07:51.176Z,999.51
2017-09-10T13:09:01.434Z,999.52
2017-09-10T13:10:11.695Z,999.55
2017-09-10T13:11:22.235Z,999.57
2017-09-10T13:12:32.508Z,999.52
2017-09-10T13:13:42.790Z,999.52
2017-09-10T13:14:53.045Z,999.5
2017-09-10T13:16:02.994Z,999.48
2017-09-10T13:17:13.506Z,999.39
2017-09-10T13:18:23.454Z,999.39
2017-09-10T13:19:33.710Z,999.33
2017-09-10T13:20:43.989Z,999.41
2017-09-10T13:21:54.248Z,999.36
2017-09-10T13:23:04.461Z,999.37
2017-09-10T13:24:14.410Z,999.39
2017-09-10T13:25:24.684Z,999.35
2017-09-10T13:26:34.642Z,999.34
2017-09-10T13:27:44.926Z,999.29
2017-09-10T13:28:55.438Z,999.33
2017-09-10T13:30:05.402Z,999.38
2017-09-10T13:31:15.683Z,999.42
2017-09-10T13:32:25.953Z,999.41
2017-09-10T13:33:36.219Z,999.42
2017-09-10T13:34:46.751Z,999.36
2017-09-10T13:35:56.710Z,999.45
2017-09-10T13:37:06.669Z,999.43
2017-09-10T13:38:16.632Z,999.44
2017-09-10T13:39:26.906Z,999.48
2017-09-10T13:40:37.106Z,999.47
2017-09-10T13:41:46.738Z,999.43
2017-09-10T13:42:57.205Z,999.39
2017-09-10T13:44:07.151Z,999.42
2017-09-10T13:45:17.096Z,999.4
2017-09-10T13:46:27.299Z,999.37
2017-09-10T13:47:37.241Z,999.3
2017-09-10T13:48:47.512Z,999.31
2017-09-10T13:49:57.775Z,999.34
2017-09-10T13:51:08.039Z,999.26
2017-09-10T13:52:18.553Z,999.3
2017-09-10T13:53:28.514Z,999.33
2017-09-10T13:54:38.473Z,999.35
2017-09-10T13:55:48.759Z,999.39
2017-09-10T13:56:59.026Z,999.37
2017-09-10T13:58:09.535Z,999.42
2017-09-10T13:59:19.813Z,999.43
2017-09-10T14:00:29.751Z,999.42
2017-09-10T14:01:40.020Z,999.42
2017-09-10T14:02:50.283Z,999.44
2017-09-10T14:04:00.807Z,999.41
2017-09-10T14:05:11.232Z,999.38
2017-09-10T14:06:21.513Z,999.37
2017-09-10T14:07:31.797Z,999.34
2017-09-10T14:08:41.763Z,999.33
2017-09-10T14:09:52.290Z,999.41
2017-09-10T14:11:02.272Z,999.36
2017-09-10T14:12:12.560Z,999.39
2017-09-10T14:13:22.827Z,999.35
2017-09-10T14:14:33.109Z,999.32
2017-09-10T14:15:43.327Z,999.29
2017-09-10T14:16:53.613Z,999.31
2017-09-10T14:18:03.890Z,999.36
2017-09-10T14:19:14.195Z,999.34
2017-09-10T14:20:24.153Z,999.37
2017-09-10T14:21:34.711Z,999.38
2017-09-10T14:22:44.995Z,999.32
2017-09-10T14:23:55.283Z,999.38
2017-09-10T14:25:05.240Z,999.38
2017-09-10T14:26:15.515Z,999.36
2017-09-10T14:27:26.033Z,999.45
2017-09-10T14:28:35.980Z,999.5
2017-09-10T14:29:46.265Z,999.51
2017-09-10T14:30:56.225Z,999.51
2017-09-10T14:32:06.173Z,999.46
2017-09-10T14:33:16.695Z,999.52
2017-09-10T14:34:26.997Z,999.5
2017-09-10T14:35:37.009Z,999.47
2017-09-10T14:36:47.287Z,999.46