createdAt,value
2022-12-25T00:00:41.030Z,982.14
2022-12-25T00:01:40.855Z,982.11
2022-12-25T00:02:41.160Z,982.18
2022-12-25T00:03:40.926Z,982.21
2022-12-25T00:04:40.876Z,982.17
2022-12-25T00:05:41.042Z,982.11
2022-12-25T00:06:40.881Z,982.18
2022-12-25T00:07:40.805Z,982.24
2022-12-25T00:08:40.795Z,982.28
2022-12-25T00:09:40.798Z,982.34
2022-12-25T00:10:45.186Z,982.38
2022-12-25T00:11:42.139Z,982.39
2022-12-25T00:12:40.780Z,982.45
2022-12-25T00:13:40.712Z,982.47
2022-12-25T00:14:40.742Z,982.53
2022-12-25T00:15:40.828Z,982.57
2022-12-25T00:16:40.891Z,982.54
2022-12-25T00:17:40.674Z,982.52
2022-12-25T00:18:40.724Z,982.50
2022-12-25T00:19:40.640Z,982.49
2022-12-25T00:20:40.649Z,982.51
2022-12-25T00:21:40.642Z,982.49
2022-12-25T00:22:40.656Z,982.46
2022-12-25T00:23:40.602Z,982.41
2022-12-25T00:24:40.611Z,982.41
2022-12-25T00:25:40.602Z,982.35
2022-12-25T00:26:40.621Z,982.35
2022-12-25T00:27:40.570Z,982.36
2022-12-25T00:28:40.560Z,982.33
2022-12-25T00:29:40.544Z,982.36
2022-12-25T00:30:40.550Z,982.37
2022-12-25T00:31:40.613Z,982.39
2022-12-25T00:32:40.540Z,982.42
2022-12-25T00:33:40.501Z,982.41
2022-12-25T00:34:40.499Z,982.38
2022-12-25T00:35:40.481Z,982.34
2022-12-25T00:36:42.247Z,982.36
2022-12-25T00:37:40.448Z,982.35
2022-12-25T00:38:40.493Z,982.41
2022-12-25T00:39:40.416Z,982.40
2022-12-25T00:40:40.448Z,982.52
2022-12-25T00:41:40.397Z,982.52
2022-12-25T00:42:40.440Z,982.55
2022-12-25T00:43:40.389Z,982.53
2022-12-25T00:44:40.377Z,982.54
2022-12-25T00:45:40.397Z,982.57
2022-12-25T00:46:40.395Z,982.50
2022-12-25T00:47:40.323Z,982.51
2022-12-25T00:48:40.357Z,982.48
2022-12-25T00:49:40.325Z,982.43
2022-12-25T00:50:40.316Z,982.45
2022-12-25T00:51:40.331Z,982.44
2022-12-25T00:52:40.305Z,982.42
2022-12-25T00:53:40.279Z,982.48
2022-12-25T00:54:40.290Z,982.43
2022-12-25T00:55:40.267Z,982.47
2022-12-25T00:56:40.395Z,982.42
2022-12-25T00:57:40.231Z,982.39
2022-12-25T00:58:40.239Z,982.42
2022-12-25T00:59:40.188Z,982.38
2022-12-25T01:00:40.254Z,982.39
2022-12-25T01:01:40.334Z,982.40
2022-12-25T01:02:40.333Z,982.44
2022-12-25T01:03:40.171Z,982.48
2022-12-25T01:04:40.141Z,982.48
2022-12-25T01:05:40.149Z,982.48
2022-12-25T01:06:40.124Z,982.42
2022-12-25T01:07:40.133Z,982.44
2022-12-25T01:08:40.100Z,982.39
2022-12-25T01:09:40.111Z,982.43
2022-12-25T01:10:40.072Z,982.43
2022-12-25T01:11:40.095Z,982.43
2022-12-25T01:12:40.037Z,982.48
2022-12-25T01:13:40.046Z,982.46
2022-12-25T01:14:40.113Z,982.47
2022-12-25T01:15:40.065Z,982.50
2022-12-25T01:16:40.604Z,982.54
2022-12-25T01:17:40.156Z,982.53
2022-12-25T01:18:40.000Z,982.55
2022-12-25T01:19:39.992Z,982.52
2022-12-25T01:20:39.947Z,982.54
2022-12-25T01:21:39.985Z,982.52
2022-12-25T01:22:39.953Z,982.51
2022-12-25T01:23:39.936Z,982.54
2022-12-25T01:24:39.914Z,982.53
2022-12-25T01:25:39.928Z,982.54
2022-12-25T01:26:39.889Z,982.55
2022-12-25T01:27:39.912Z,982.52
2022-12-25T01:28:39.882Z,982.53
2022-12-25T01:29:39.879Z,982.56
2022-12-25T01:30:39.840Z,982.55
2022-12-25T01:31:39.935Z,982.56
2022-12-25T01:32:39.855Z,982.53
2022-12-25T01:33:39.877Z,982.55
2022-12-25T01:34:39.795Z,982.55
2022-12-25T01:35:39.827Z,982.57
2022-12-25T01:36:39.784Z,982.59
2022-12-25T01:37:40.271Z,982.56
2022-12-25T01:38:40.419Z,982.62
2022-12-25T01:39:39.762Z,982.61
2022-12-25T01:40:39.722Z,982.62
2022-12-25T01:41:39.744Z,982.62
2022-12-25T01:42:39.707Z,982.58
2022-12-25T01:43:39.726Z,982.57
2022-12-25T01:44:39.685Z,982.59
2022-12-25T01:45:39.729Z,982.52
2022-12-25T01:46:39.662Z,982.55
2022-12-25T01:47:39.673Z,982.56
2022-12-25T01:48:39.708Z,982.59
2022-12-25T01:49:39.657Z,982.57
2022-12-25T01:50:39.649Z,982.55
2022-12-25T01:51:39.629Z,982.57
2022-12-25T01:52:39.592Z,982.46
2022-12-25T01:53:39.603Z,982.46
2022-12-25T01:54:39.596Z,982.46
2022-12-25T01:55:39.609Z,982.45
2022-12-25T01:56:39.681Z,982.44
2022-12-25T01:57:39.573Z,982.47
2022-12-25T01:58:39.665Z,982.51
2022-12-25T01:59:39.533Z,982.56
2022-12-25T02:00:39.595Z,982.54
2022-12-25T02:01:39.702Z,982.50
2022-12-25T02:02:39.521Z,982.48
2022-12-25T02:03:39.485Z,982.45
2022-12-25T02:04:39.490Z,982.43
2022-12-25T02:05:39.486Z,982.39
2022-12-25T02:06:39.448Z,982.41
2022-12-25T02:07:39.482Z,982.40
2022-12-25T02:08:39.406Z,982.40
2022-12-25T02:09:39.425Z,982.44
2022-12-25T02:10:39.387Z,982.39
2022-12-25T02:11:39.412Z,982.41
2022-12-25T02:12:39.362Z,982.33
2022-12-25T02:13:39.373Z,982.32
2022-12-25T02:14:39.368Z,982.31
2022-12-25T02:15:39.353Z,982.24
2022-12-25T02:16:57.267Z,982.24
2022-12-25T02:17:40.545Z,982.26
2022-12-25T02:18:39.296Z,982.28
2022-12-25T02:19:39.303Z,982.25
2022-12-25T02:20:39.260Z,982.28
2022-12-25T02:21:39.332Z,982.28
2022-12-25T02:22:39.285Z,982.25
2022-12-25T02:23:39.259Z,982.27
2022-12-25T02:24:39.241Z,982.25
2022-12-25T02:25:39.238Z,982.32
2022-12-25T02:26:39.206Z,982.35
2022-12-25T02:27:39.231Z,982.37
2022-12-25T02:28:42.072Z,982.39
2022-12-25T02:29:40.192Z,982.41
2022-12-25T02:30:39.172Z,982.40
2022-12-25T02:31:39.232Z,982.42
2022-12-25T02:32:39.136Z,982.44
2022-12-25T02:33:39.159Z,982.44
2022-12-25T02:34:39.121Z,982.46
2022-12-25T02:35:39.198Z,982.47
2022-12-25T02:36:39.086Z,982.47
2022-12-25T02:37:39.105Z,982.43
2022-12-25T02:38:39.276Z,982.45
2022-12-25T02:39:39.081Z,982.44
2022-12-25T02:40:39.051Z,982.47
2022-12-25T02:41:39.062Z,982.43
2022-12-25T02:42:39.035Z,982.44
2022-12-25T02:43:39.048Z,982.41
2022-12-25T02:44:39.038Z,982.40
2022-12-25T02:45:39.053Z,982.42
2022-12-25T02:46:38.977Z,982.45
2022-12-25T02:47:38.981Z,982.51
2022-12-25T02:48:39.084Z,982.47
2022-12-25T02:49:38.982Z,982.53
2022-12-25T02:50:38.930Z,982.51
2022-12-25T02:51:38.985Z,982.50
2022-12-25T02:52:38.900Z,982.53
2022-12-25T02:53:38.911Z,982.55
2022-12-25T02:54:38.955Z,982.56
2022-12-25T02:55:38.900Z,982.57
2022-12-25T02:56:38.861Z,982.57
2022-12-25T02:57:38.880Z,982.55
2022-12-25T02:58:38.888Z,982.50
2022-12-25T02:59:39.190Z,982.47
2022-12-25T03:00:38.843Z,982.48
2022-12-25T03:01:38.955Z,982.44
2022-12-25T03:02:38.790Z,982.44
2022-12-25T03:03:38.985Z,982.42
2022-12-25T03:04:38.798Z,982.41
2022-12-25T03:05:38.780Z,982.39
2022-12-25T03:06:38.776Z,982.42
2022-12-25T03:07:38.770Z,982.41
2022-12-25T03:08:38.744Z,982.44
2022-12-25T03:09:38.754Z,982.41
2022-12-25T03:10:38.710Z,982.42
2022-12-25T03:11:38.719Z,982.41
2022-12-25T03:12:38.706Z,982.39
2022-12-25T03:13:38.690Z,982.35
2022-12-25T03:14:38.664Z,982.35
2022-12-25T03:15:38.692Z,982.34
2022-12-25T03:16:38.681Z,982.33
2022-12-25T03:17:38.659Z,982.30
2022-12-25T03:18:38.637Z,982.35
2022-12-25T03:19:38.633Z,982.39
2022-12-25T03:20:38.591Z,982.39
2022-12-25T03:21:38.639Z,982.37
2022-12-25T03:22:38.596Z,982.38
2022-12-25T03:23:38.600Z,982.38
2022-12-25T03:24:38.541Z,982.39
2022-12-25T03:25:38.592Z,982.36
2022-12-25T03:26:38.540Z,982.41
2022-12-25T03:27:38.561Z,982.42
2022-12-25T03:28:38.548Z,982.48
2022-12-25T03:29:38.519Z,982.46
2022-12-25T03:30:38.480Z,982.42
2022-12-25T03:31:38.516Z,982.37
2022-12-25T03:32:38.462Z,982.38
2022-12-25T03:33:46.046Z,982.38
2022-12-25T03:34:39.438Z,982.34
2022-12-25T03:35:38.479Z,982.35
2022-12-25T03:36:38.409Z,982.32
2022-12-25T03:37:38.419Z,982.32
2022-12-25T03:38:38.413Z,982.34
2022-12-25T03:39:38.650Z,982.33
2022-12-25T03:40:38.653Z,982.32
2022-12-25T03:41:38.380Z,982.28
2022-12-25T03:42:38.339Z,982.28
2022-12-25T03:43:38.403Z,982.24
2022-12-25T03:44:38.354Z,982.26
2022-12-25T03:45:38.353Z,982.30
2022-12-25T03:46:38.335Z,982.25
2022-12-25T03:47:38.334Z,982.23
2022-12-25T03:48:38.281Z,982.26
2022-12-25T03:49:38.310Z,982.22
2022-12-25T03:50:38.270Z,982.27
2022-12-25T03:51:38.276Z,982.29
2022-12-25T03:52:38.238Z,982.29
2022-12-25T03:53:38.250Z,982.27
2022-12-25T03:54:38.230Z,982.30
2022-12-25T03:55:38.223Z,982.26
2022-12-25T03:56:38.199Z,982.26
2022-12-25T03:57:38.208Z,982.21
2022-12-25T03:58:38.165Z,982.18
2022-12-25T03:59:38.199Z,982.19
2022-12-25T04:00:38.589Z,982.12
2022-12-25T04:01:38.519Z,982.13
2022-12-25T04:02:38.318Z,982.09
2022-12-25T04:03:38.229Z,982.05
2022-12-25T04:04:38.101Z,982.09
2022-12-25T04:05:38.119Z,982.04
2022-12-25T04:06:38.092Z,982.02
2022-12-25T04:07:38.090Z,981.98
2022-12-25T04:08:38.068Z,982.00
2022-12-25T04:09:38.073Z,981.99
2022-12-25T04:10:38.057Z,981.93
2022-12-25T04:11:38.049Z,981.87
2022-12-25T04:12:38.013Z,981.87
2022-12-25T04:13:38.020Z,981.91
2022-12-25T04:14:37.992Z,981.89
2022-12-25T04:15:38.105Z,981.85
2022-12-25T04:16:37.989Z,981.81
2022-12-25T04:17:37.988Z,981.78
2022-12-25T04:18:37.960Z,981.79
2022-12-25T04:19:37.959Z,981.74
2022-12-25T04:20:37.929Z,981.77
2022-12-25T04:21:38.021Z,981.69
2022-12-25T04:22:37.909Z,981.73
2022-12-25T04:23:37.919Z,981.73
2022-12-25T04:24:37.894Z,981.73
2022-12-25T04:25:37.900Z,981.72
2022-12-25T04:26:37.852Z,981.70
2022-12-25T04:27:37.883Z,981.65
2022-12-25T04:28:37.849Z,981.65
2022-12-25T04:29:37.838Z,981.65
2022-12-25T04:30:37.827Z,981.71
2022-12-25T04:31:37.880Z,981.71
2022-12-25T04:32:37.820Z,981.75
2022-12-25T04:33:37.808Z,981.81
2022-12-25T04:34:37.776Z,981.74
2022-12-25T04:35:37.787Z,981.70
2022-12-25T04:36:37.759Z,981.72
2022-12-25T04:37:37.773Z,981.69
2022-12-25T04:38:37.721Z,981.78
2022-12-25T04:39:37.752Z,981.78
2022-12-25T04:40:38.356Z,981.81
2022-12-25T04:41:37.751Z,981.85
2022-12-25T04:42:37.677Z,981.88
2022-12-25T04:43:37.690Z,981.88
2022-12-25T04:44:37.661Z,981.90
2022-12-25T04:45:37.666Z,981.86
2022-12-25T04:46:37.724Z,981.89
2022-12-25T04:47:37.645Z,981.91
2022-12-25T04:48:37.624Z,981.93
2022-12-25T04:49:37.617Z,981.91
2022-12-25T04:50:37.594Z,981.95
2022-12-25T04:51:37.603Z,981.99
2022-12-25T04:52:37.698Z,982.01
2022-12-25T04:53:37.579Z,982.02
2022-12-25T04:54:37.537Z,982.05
2022-12-25T04:55:37.565Z,982.05
2022-12-25T04:56:43.460Z,982.02
2022-12-25T04:57:38.522Z,982.03
2022-12-25T04:58:37.486Z,982.06
2022-12-25T04:59:37.544Z,982.07
2022-12-25T05:00:37.473Z,982.10
2022-12-25T05:01:37.584Z,982.12
2022-12-25T05:02:37.812Z,982.16
2022-12-25T05:03:37.564Z,982.23
2022-12-25T05:04:37.439Z,982.26
2022-12-25T05:05:37.446Z,982.24
2022-12-25T05:06:37.453Z,982.24
2022-12-25T05:07:37.437Z,982.22
2022-12-25T05:08:37.413Z,982.26
2022-12-25T05:09:37.406Z,982.23
2022-12-25T05:10:37.368Z,982.22
2022-12-25T05:11:37.368Z,982.19
2022-12-25T05:12:37.355Z,982.20
2022-12-25T05:13:37.352Z,982.24
2022-12-25T05:14:37.307Z,982.14
2022-12-25T05:15:37.423Z,982.16
2022-12-25T05:16:37.283Z,982.10
2022-12-25T05:17:37.310Z,982.13
2022-12-25T05:18:37.322Z,982.07
2022-12-25T05:19:37.281Z,982.08
2022-12-25T05:20:40.291Z,982.04
2022-12-25T05:21:37.227Z,982.03
2022-12-25T05:22:37.267Z,982.01
2022-12-25T05:23:37.244Z,982.02
2022-12-25T05:24:37.232Z,981.96
2022-12-25T05:25:37.185Z,981.95
2022-12-25T05:26:37.359Z,981.96
2022-12-25T05:27:37.165Z,981.96
2022-12-25T05:28:37.195Z,981.95
2022-12-25T05:29:37.176Z,981.98
2022-12-25T05:30:37.155Z,981.96
2022-12-25T05:31:37.572Z,982.00
2022-12-25T05:32:37.135Z,981.99
2022-12-25T05:33:37.122Z,981.97
2022-12-25T05:34:37.116Z,981.98
2022-12-25T05:35:37.088Z,981.96
2022-12-25T05:36:37.109Z,981.95
2022-12-25T05:37:37.077Z,981.91
2022-12-25T05:38:37.075Z,981.89
2022-12-25T05:39:37.066Z,981.82
2022-12-25T05:40:37.064Z,981.82
2022-12-25T05:41:37.037Z,981.84
2022-12-25T05:42:37.452Z,981.79
2022-12-25T05:43:37.273Z,981.74
2022-12-25T05:44:36.994Z,981.71
2022-12-25T05:45:36.989Z,981.68
2022-12-25T05:46:37.013Z,981.66
2022-12-25T05:47:36.959Z,981.62
2022-12-25T05:48:37.045Z,981.57
2022-12-25T05:49:37.345Z,981.62
2022-12-25T05:50:36.940Z,981.61
2022-12-25T05:51:36.933Z,981.62
2022-12-25T05:52:36.924Z,981.56
2022-12-25T05:53:36.888Z,981.57
2022-12-25T05:54:36.882Z,981.54
2022-12-25T05:55:36.852Z,981.58
2022-12-25T05:56:36.887Z,981.60
2022-12-25T05:57:36.833Z,981.60
2022-12-25T05:58:36.867Z,981.62
2022-12-25T05:59:36.805Z,981.59
2022-12-25T06:00:36.831Z,981.66
2022-12-25T06:01:37.014Z,981.69
2022-12-25T06:02:37.058Z,981.69
2022-12-25T06:03:36.981Z,981.67
2022-12-25T06:04:36.891Z,981.71
2022-12-25T06:05:36.799Z,981.70
2022-12-25T06:06:36.752Z,981.72
2022-12-25T06:07:36.760Z,981.67
2022-12-25T06:08:36.750Z,981.71
2022-12-25T06:09:36.813Z,981.70
2022-12-25T06:10:36.709Z,981.67
2022-12-25T06:11:36.679Z,981.67
2022-12-25T06:12:36.731Z,981.65
2022-12-25T06:13:36.676Z,981.64
2022-12-25T06:14:36.680Z,981.61
2022-12-25T06:15:36.653Z,981.65
2022-12-25T06:16:38.509Z,981.62
2022-12-25T06:17:36.602Z,981.53
2022-12-25T06:18:36.625Z,981.53
2022-12-25T06:19:36.601Z,981.42
2022-12-25T06:20:36.599Z,981.39
2022-12-25T06:21:36.566Z,981.37
2022-12-25T06:22:36.574Z,981.33
2022-12-25T06:23:36.811Z,981.30
2022-12-25T06:24:36.834Z,981.29
2022-12-25T06:25:36.736Z,981.29
2022-12-25T06:26:36.532Z,981.28
2022-12-25T06:27:36.496Z,981.31
2022-12-25T06:28:36.516Z,981.27
2022-12-25T06:29:36.492Z,981.35
2022-12-25T06:30:36.496Z,981.39
2022-12-25T06:31:36.546Z,981.37
2022-12-25T06:32:36.469Z,981.38
2022-12-25T06:33:36.426Z,981.39
2022-12-25T06:34:36.440Z,981.36
2022-12-25T06:35:36.402Z,981.34
2022-12-25T06:36:36.914Z,981.39
2022-12-25T06:37:36.386Z,981.35
2022-12-25T06:38:36.416Z,981.33
2022-12-25T06:39:36.356Z,981.33
2022-12-25T06:40:36.407Z,981.30
2022-12-25T06:41:36.353Z,981.29
2022-12-25T06:42:36.640Z,981.31
2022-12-25T06:43:36.330Z,981.32
2022-12-25T06:44:36.659Z,981.36
2022-12-25T06:45:36.732Z,981.39
2022-12-25T06:46:36.310Z,981.41
2022-12-25T06:47:36.356Z,981.42
2022-12-25T06:48:36.381Z,981.43
2022-12-25T06:49:36.254Z,981.46
2022-12-25T06:50:36.491Z,981.44
2022-12-25T06:51:36.233Z,981.37
2022-12-25T06:52:36.519Z,981.37
2022-12-25T06:53:39.780Z,981.37
2022-12-25T06:54:36.222Z,981.32
2022-12-25T06:55:36.182Z,981.28
2022-12-25T06:56:36.203Z,981.23
2022-12-25T06:57:36.171Z,981.22
2022-12-25T06:58:36.163Z,981.19
2022-12-25T06:59:36.158Z,981.20
2022-12-25T07:00:36.155Z,981.18
2022-12-25T07:01:36.218Z,981.15
2022-12-25T07:02:36.336Z,981.12
2022-12-25T07:03:36.088Z,981.10
2022-12-25T07:04:36.121Z,981.01
2022-12-25T07:05:36.090Z,981.06
2022-12-25T07:06:36.077Z,980.96
2022-12-25T07:07:36.070Z,980.91
2022-12-25T07:08:36.080Z,980.89
2022-12-25T07:09:36.062Z,980.89
2022-12-25T07:10:36.027Z,980.90
2022-12-25T07:11:36.001Z,980.95
2022-12-25T07:12:36.019Z,980.96
2022-12-25T07:13:36.079Z,981.05
2022-12-25T07:14:35.997Z,981.04
2022-12-25T07:15:35.947Z,981.01
2022-12-25T07:16:36.031Z,980.97
2022-12-25T07:17:35.958Z,980.92
2022-12-25T07:18:35.975Z,980.86
2022-12-25T07:19:41.061Z,980.88
2022-12-25T07:20:36.930Z,980.85
2022-12-25T07:21:35.887Z,980.87
2022-12-25T07:22:35.912Z,980.83
2022-12-25T07:23:35.881Z,980.72
2022-12-25T07:24:35.922Z,980.82
2022-12-25T07:25:37.642Z,980.79
2022-12-25T07:26:36.126Z,980.73
2022-12-25T07:27:35.829Z,980.82
2022-12-25T07:28:35.837Z,980.90
2022-12-25T07:29:35.861Z,980.96
2022-12-25T07:30:35.834Z,980.99
2022-12-25T07:31:35.847Z,981.01
2022-12-25T07:32:35.817Z,980.99
2022-12-25T07:33:35.747Z,980.98
2022-12-25T07:34:35.770Z,980.84
2022-12-25T07:35:35.735Z,980.75
2022-12-25T07:36:35.775Z,980.68
2022-12-25T07:37:35.718Z,980.61
2022-12-25T07:38:35.716Z,980.58
2022-12-25T07:39:35.692Z,980.55
2022-12-25T07:40:35.720Z,980.56
2022-12-25T07:41:35.668Z,980.52
2022-12-25T07:42:35.677Z,980.53
2022-12-25T07:43:35.640Z,980.56
2022-12-25T07:44:35.885Z,980.60
2022-12-25T07:45:35.772Z,980.62
2022-12-25T07:46:35.957Z,980.64
2022-12-25T07:47:35.608Z,980.67
2022-12-25T07:48:35.623Z,980.67
2022-12-25T07:49:35.577Z,980.66
2022-12-25T07:50:35.627Z,980.67
2022-12-25T07:51:35.564Z,980.68
2022-12-25T07:52:43.064Z,980.69
2022-12-25T07:53:36.572Z,980.75
2022-12-25T07:54:35.563Z,980.78
2022-12-25T07:55:35.568Z,980.76
2022-12-25T07:56:35.539Z,980.68
2022-12-25T07:57:35.703Z,980.64
2022-12-25T07:58:35.586Z,980.58
2022-12-25T07:59:35.472Z,980.53
2022-12-25T08:00:35.499Z,980.54
2022-12-25T08:01:35.652Z,980.51
2022-12-25T08:02:35.712Z,980.47
2022-12-25T08:03:35.634Z,980.48
2022-12-25T08:04:35.427Z,980.43
2022-12-25T08:05:35.593Z,980.47
2022-12-25T08:06:35.666Z,980.48
2022-12-25T08:07:35.433Z,980.56
2022-12-25T08:08:35.414Z,980.56
2022-12-25T08:09:35.391Z,980.62
2022-12-25T08:10:35.376Z,980.63
2022-12-25T08:11:35.334Z,980.72
2022-12-25T08:12:35.523Z,980.63
2022-12-25T08:13:35.648Z,980.65
2022-12-25T08:14:35.317Z,980.71
2022-12-25T08:15:35.296Z,980.78
2022-12-25T08:16:35.355Z,980.83
2022-12-25T08:17:35.306Z,980.85
2022-12-25T08:18:35.326Z,980.82
2022-12-25T08:19:35.263Z,980.79
2022-12-25T08:20:35.298Z,980.78
2022-12-25T08:21:35.223Z,980.77
2022-12-25T08:22:35.253Z,980.82
2022-12-25T08:23:35.209Z,980.81
2022-12-25T08:24:35.217Z,980.75
2022-12-25T08:25:35.215Z,980.76
2022-12-25T08:26:35.413Z,980.77
2022-12-25T08:27:35.180Z,980.80
2022-12-25T08:28:35.168Z,980.80
2022-12-25T08:29:35.134Z,980.78
2022-12-25T08:30:35.187Z,980.73
2022-12-25T08:31:37.207Z,980.61
2022-12-25T08:32:35.131Z,980.60
2022-12-25T08:33:35.092Z,980.59
2022-12-25T08:34:35.135Z,980.60
2022-12-25T08:35:35.072Z,980.56
2022-12-25T08:36:35.096Z,980.49
2022-12-25T08:37:35.051Z,980.49
2022-12-25T08:38:35.062Z,980.45
2022-12-25T08:39:35.044Z,980.43
2022-12-25T08:40:35.025Z,980.46
2022-12-25T08:41:35.003Z,980.50
2022-12-25T08:42:35.007Z,980.51
2022-12-25T08:43:35.002Z,980.44
2022-12-25T08:44:35.005Z,980.43
2022-12-25T08:45:35.497Z,980.36
2022-12-25T08:46:35.042Z,980.31
2022-12-25T08:47:34.954Z,980.31
2022-12-25T08:48:34.956Z,980.28
2022-12-25T08:49:34.892Z,980.28
2022-12-25T08:50:34.911Z,980.30
2022-12-25T08:51:34.911Z,980.25
2022-12-25T08:52:34.911Z,980.21
2022-12-25T08:53:34.856Z,980.28
2022-12-25T08:54:34.886Z,980.30
2022-12-25T08:55:34.857Z,980.32
2022-12-25T08:56:34.851Z,980.34
2022-12-25T08:57:34.828Z,980.36
2022-12-25T08:58:34.879Z,980.43
2022-12-25T08:59:34.797Z,980.43
2022-12-25T09:00:34.792Z,980.46
2022-12-25T09:01:34.866Z,980.50
2022-12-25T09:02:34.942Z,980.44
2022-12-25T09:03:34.848Z,980.48
2022-12-25T09:04:34.754Z,980.51
2022-12-25T09:05:34.749Z,980.51
2022-12-25T09:06:34.729Z,980.44
2022-12-25T09:07:34.775Z,980.44
2022-12-25T09:08:34.722Z,980.45
2022-12-25T09:09:34.670Z,980.49
2022-12-25T09:10:34.705Z,980.56
2022-12-25T09:11:34.655Z,980.48
2022-12-25T09:12:34.677Z,980.47
2022-12-25T09:13:34.611Z,980.45
2022-12-25T09:14:34.631Z,980.39
2022-12-25T09:15:34.673Z,980.35
2022-12-25T09:16:34.686Z,980.37
2022-12-25T09:17:34.585Z,980.33
2022-12-25T09:18:34.600Z,980.32
2022-12-25T09:19:34.592Z,980.31
2022-12-25T09:20:34.593Z,980.29
2022-12-25T09:21:34.557Z,980.32
2022-12-25T09:22:34.604Z,980.33
2022-12-25T09:23:34.520Z,980.35
2022-12-25T09:24:34.554Z,980.36
2022-12-25T09:25:34.512Z,980.35
2022-12-25T09:26:34.510Z,980.34
2022-12-25T09:27:34.489Z,980.30
2022-12-25T09:28:34.514Z,980.28
2022-12-25T09:29:34.453Z,980.24
2022-12-25T09:30:34.560Z,980.26
2022-12-25T09:31:34.466Z,980.32
2022-12-25T09:32:34.441Z,980.33
2022-12-25T09:33:34.411Z,980.30
2022-12-25T09:34:34.392Z,980.29
2022-12-25T09:35:34.395Z,980.30
2022-12-25T09:36:34.405Z,980.27
2022-12-25T09:37:34.389Z,980.32
2022-12-25T09:38:34.357Z,980.32
2022-12-25T09:39:34.363Z,980.31
2022-12-25T09:40:34.326Z,980.26
2022-12-25T09:41:34.341Z,980.24
2022-12-25T09:42:34.328Z,980.17
2022-12-25T09:43:34.305Z,980.07
2022-12-25T09:44:34.281Z,980.08
2022-12-25T09:45:34.301Z,980.03
2022-12-25T09:46:37.237Z,980.04
2022-12-25T09:47:34.280Z,980.00
2022-12-25T09:48:34.359Z,980.08
2022-12-25T09:49:34.241Z,980.22
2022-12-25T09:50:34.200Z,980.22
2022-12-25T09:51:34.238Z,980.22
2022-12-25T09:52:34.191Z,980.17
2022-12-25T09:53:34.191Z,980.21
2022-12-25T09:54:34.164Z,980.16
2022-12-25T09:55:34.181Z,980.17
2022-12-25T09:56:34.141Z,980.15
2022-12-25T09:57:34.154Z,980.11
2022-12-25T09:58:34.167Z,980.06
2022-12-25T09:59:34.129Z,979.98
2022-12-25T10:00:34.090Z,979.94
2022-12-25T10:01:34.214Z,979.89
2022-12-25T10:02:34.183Z,979.98
2022-12-25T10:03:34.173Z,980.00
2022-12-25T10:04:40.533Z,980.00
2022-12-25T10:05:35.056Z,980.00
2022-12-25T10:06:34.011Z,980.05
2022-12-25T10:07:34.044Z,980.01
2022-12-25T10:08:34.042Z,979.93
2022-12-25T10:09:34.049Z,979.94
2022-12-25T10:10:33.993Z,979.96
2022-12-25T10:11:33.988Z,979.96
2022-12-25T10:12:33.959Z,979.95
2022-12-25T10:13:33.960Z,979.99
2022-12-25T10:14:33.946Z,979.97
2022-12-25T10:15:33.991Z,979.96
2022-12-25T10:16:33.995Z,979.97
2022-12-25T10:17:33.934Z,979.95
2022-12-25T10:18:33.909Z,979.90
2022-12-25T10:19:33.911Z,979.84
2022-12-25T10:20:33.860Z,979.80
2022-12-25T10:21:33.875Z,979.81
2022-12-25T10:22:33.850Z,979.73
2022-12-25T10:23:33.857Z,979.75
2022-12-25T10:24:33.811Z,979.66
2022-12-25T10:25:33.849Z,979.64
2022-12-25T10:26:33.799Z,979.59
2022-12-25T10:27:33.807Z,979.59
2022-12-25T10:28:33.805Z,979.55
2022-12-25T10:29:33.815Z,979.55
2022-12-25T10:30:33.750Z,979.53
2022-12-25T10:31:33.832Z,979.59
2022-12-25T10:32:33.733Z,979.56
2022-12-25T10:33:33.744Z,979.58
2022-12-25T10:34:33.698Z,979.66
2022-12-25T10:35:33.734Z,979.68
2022-12-25T10:36:33.721Z,979.61
2022-12-25T10:37:33.723Z,979.65
2022-12-25T10:38:33.657Z,979.70
2022-12-25T10:39:33.678Z,979.73
2022-12-25T10:40:33.630Z,979.76
2022-12-25T10:41:33.650Z,979.78
2022-12-25T10:42:33.612Z,979.79
2022-12-25T10:43:33.644Z,979.81
2022-12-25T10:44:33.599Z,979.85
2022-12-25T10:45:33.604Z,979.87
2022-12-25T10:46:33.597Z,979.90
2022-12-25T10:47:33.600Z,979.93
2022-12-25T10:48:33.570Z,980.01
2022-12-25T10:49:33.968Z,980.07
2022-12-25T10:50:33.518Z,980.07
2022-12-25T10:51:33.672Z,980.04
2022-12-25T10:52:33.509Z,980.03
2022-12-25T10:53:33.547Z,980.02
2022-12-25T10:54:33.475Z,980.00
2022-12-25T10:55:33.519Z,979.92
2022-12-25T10:56:33.505Z,979.94
2022-12-25T10:57:33.477Z,979.92
2022-12-25T10:58:33.535Z,979.91
2022-12-25T10:59:33.446Z,979.83
2022-12-25T11:00:33.416Z,979.84
2022-12-25T11:01:33.591Z,979.83
2022-12-25T11:02:33.689Z,979.89
2022-12-25T11:03:33.531Z,979.86
2022-12-25T11:04:33.369Z,979.83
2022-12-25T11:05:33.394Z,979.79
2022-12-25T11:06:33.327Z,979.78
2022-12-25T11:07:33.358Z,979.75
2022-12-25T11:08:33.332Z,979.69
2022-12-25T11:09:33.391Z,979.73
2022-12-25T11:10:33.318Z,979.72
2022-12-25T11:11:33.337Z,979.62
2022-12-25T11:12:33.263Z,979.61
2022-12-25T11:13:33.285Z,979.54
2022-12-25T11:14:33.259Z,979.50
2022-12-25T11:15:33.272Z,979.52
2022-12-25T11:16:33.300Z,979.48
2022-12-25T11:17:33.242Z,979.45
2022-12-25T11:18:33.214Z,979.46
2022-12-25T11:19:33.237Z,979.52
2022-12-25T11:20:33.176Z,979.50
2022-12-25T11:21:33.242Z,979.55
2022-12-25T11:22:33.158Z,979.51
2022-12-25T11:23:33.170Z,979.56
2022-12-25T11:24:33.139Z,979.57
2022-12-25T11:25:33.145Z,979.57
2022-12-25T11:26:33.124Z,979.56
2022-12-25T11:27:33.166Z,979.49
2022-12-25T11:28:33.089Z,979.50
2022-12-25T11:29:33.090Z,979.47
2022-12-25T11:30:33.835Z,979.40
2022-12-25T11:31:33.492Z,979.38
2022-12-25T11:32:33.059Z,979.34
2022-12-25T11:33:33.094Z,979.30
2022-12-25T11:34:33.044Z,979.30
2022-12-25T11:35:33.081Z,979.32
2022-12-25T11:36:33.011Z,979.32
2022-12-25T11:37:33.017Z,979.24
2022-12-25T11:38:33.016Z,979.31
2022-12-25T11:39:32.989Z,979.28
2022-12-25T11:40:32.954Z,979.23
2022-12-25T11:41:33.011Z,979.14
2022-12-25T11:42:32.944Z,979.06
2022-12-25T11:43:32.959Z,978.97
2022-12-25T11:44:32.907Z,979.05
2022-12-25T11:45:34.243Z,978.98
2022-12-25T11:46:34.774Z,978.84
2022-12-25T11:47:34.807Z,978.76
2022-12-25T11:48:33.712Z,978.65
2022-12-25T11:49:35.112Z,978.53
2022-12-25T11:50:34.543Z,978.49
2022-12-25T11:51:33.034Z,978.52
2022-12-25T11:52:32.881Z,978.58
2022-12-25T11:53:32.985Z,978.61
2022-12-25T11:54:32.900Z,978.65
2022-12-25T11:55:32.936Z,978.60
2022-12-25T11:56:32.874Z,978.58
2022-12-25T11:57:32.915Z,978.55
2022-12-25T11:58:32.780Z,978.51
2022-12-25T11:59:32.979Z,978.52
2022-12-25T12:00:32.753Z,978.46
2022-12-25T12:01:32.848Z,978.45
2022-12-25T12:02:32.977Z,978.40
2022-12-25T12:03:32.824Z,978.46
2022-12-25T12:04:38.662Z,978.45
2022-12-25T12:05:33.774Z,978.44
2022-12-25T12:06:32.687Z,978.42
2022-12-25T12:07:32.690Z,978.35
2022-12-25T12:08:32.643Z,978.33
2022-12-25T12:09:32.658Z,978.31
2022-12-25T12:10:32.634Z,978.35
2022-12-25T12:11:32.787Z,978.35
2022-12-25T12:12:32.902Z,978.36
2022-12-25T12:13:32.596Z,978.29
2022-12-25T12:14:32.891Z,978.27
2022-12-25T12:15:32.603Z,978.24
2022-12-25T12:16:32.647Z,978.26
2022-12-25T12:17:32.583Z,978.26
2022-12-25T12:18:32.552Z,978.18
2022-12-25T12:19:32.524Z,978.14
2022-12-25T12:20:32.513Z,978.09
2022-12-25T12:21:32.535Z,978.04
2022-12-25T12:22:32.561Z,978.05
2022-12-25T12:23:32.751Z,978.03
2022-12-25T12:24:32.491Z,978.05
2022-12-25T12:25:32.456Z,978.10
2022-12-25T12:26:32.472Z,978.16
2022-12-25T12:27:32.442Z,978.10
2022-12-25T12:28:32.434Z,978.06