createdAt,value
2023-03-23T15:58:35.427Z,15.50
2023-03-23T16:01:11.720Z,15.50
2023-03-23T16:04:05.199Z,15.50
2023-03-23T16:06:34.836Z,15.50
2023-03-23T16:09:04.763Z,15.50
2023-03-23T16:11:33.989Z,15.50
2023-03-23T16:14:01.836Z,15.50
2023-03-23T16:16:37.071Z,15.44
2023-03-23T16:19:05.624Z,15.40
2023-03-23T16:21:33.692Z,15.40
2023-03-23T16:24:01.488Z,15.40
2023-03-23T16:26:29.165Z,15.40
2023-03-23T16:29:06.097Z,15.30
2023-03-23T16:31:37.873Z,15.30
2023-03-23T16:34:05.520Z,15.30
2023-03-23T16:36:34.273Z,15.30
2023-03-23T16:39:02.938Z,15.20
2023-03-23T16:41:30.972Z,15.20
2023-03-23T16:43:59.074Z,15.10
2023-03-23T16:46:26.833Z,15.10
2023-03-23T16:48:54.515Z,15.10
2023-03-23T16:51:22.245Z,15.10
2023-03-23T16:53:49.903Z,15.10
2023-03-23T16:56:17.585Z,15.10
2023-03-23T16:58:45.204Z,15.10
2023-03-23T17:01:13.640Z,15.10
2023-03-23T17:03:43.814Z,15.10
2023-03-23T17:06:11.718Z,15.10
2023-03-23T17:08:39.446Z,15.00
2023-03-23T17:11:07.187Z,14.90
2023-03-23T17:13:34.855Z,14.90
2023-03-23T17:16:02.626Z,14.80
2023-03-23T17:18:30.611Z,14.80
2023-03-23T17:20:58.436Z,14.70
2023-03-23T17:23:26.534Z,14.60
2023-03-23T17:25:54.230Z,14.60
2023-03-23T17:28:22.216Z,14.50
2023-03-23T17:30:53.257Z,14.50
2023-03-23T17:33:21.335Z,14.40
2023-03-23T17:35:52.037Z,14.44
2023-03-23T17:38:20.375Z,14.50
2023-03-23T17:40:48.104Z,14.50
2023-03-23T17:43:16.043Z,14.50
2023-03-23T17:45:46.540Z,14.50
2023-03-23T17:48:15.163Z,14.50
2023-03-23T17:50:47.454Z,14.50
2023-03-23T17:53:15.845Z,14.48
2023-03-23T17:55:43.675Z,14.40
2023-03-23T17:58:12.120Z,14.40
2023-03-23T18:00:39.959Z,14.36
2023-03-23T18:03:07.770Z,14.30
2023-03-23T18:05:38.264Z,14.30
2023-03-23T18:08:07.153Z,14.30
2023-03-23T18:10:38.820Z,14.30
2023-03-23T18:13:08.659Z,14.30
2023-03-23T18:15:37.426Z,14.34
2023-03-23T18:18:06.050Z,14.40
2023-03-23T18:20:34.092Z,14.40
2023-03-23T18:23:03.670Z,14.32
2023-03-23T18:25:31.524Z,14.30
2023-03-23T18:28:04.771Z,14.30
2023-03-23T18:30:35.751Z,14.30
2023-03-23T18:33:03.693Z,14.30
2023-03-23T18:35:31.539Z,14.30
2023-03-23T18:37:59.419Z,14.30
2023-03-23T18:40:27.352Z,14.30
2023-03-23T18:42:55.033Z,14.30
2023-03-23T18:45:22.702Z,14.30
2023-03-23T18:47:51.695Z,14.30
2023-03-23T18:50:20.847Z,14.34
2023-03-23T18:52:48.643Z,14.32
2023-03-23T18:55:16.253Z,14.30
2023-03-23T18:57:44.060Z,14.30
2023-03-23T19:00:13.050Z,14.30
2023-03-23T19:02:41.509Z,14.30
2023-03-23T19:05:10.918Z,14.30
2023-03-23T19:07:38.665Z,14.20
2023-03-23T19:10:06.873Z,14.20
2023-03-23T19:12:34.477Z,14.20
2023-03-23T19:15:02.425Z,14.20
2023-03-23T19:17:30.240Z,14.20
2023-03-23T19:19:58.233Z,14.20
2023-03-23T19:22:25.872Z,14.20
2023-03-23T19:24:53.531Z,14.20
2023-03-23T19:27:21.430Z,14.20
2023-03-23T19:29:49.660Z,14.20
2023-03-23T19:32:17.352Z,14.20
2023-03-23T19:34:50.507Z,14.12
2023-03-23T19:37:18.839Z,14.10
2023-03-23T19:39:47.042Z,14.10
2023-03-23T19:42:16.947Z,14.12
2023-03-23T19:44:44.849Z,14.20
2023-03-23T19:47:13.339Z,14.20
2023-03-23T19:49:41.082Z,14.20
2023-03-23T19:52:12.546Z,14.20
2023-03-23T19:54:41.505Z,14.20
2023-03-23T19:57:10.408Z,14.20
2023-03-23T19:59:39.252Z,14.20
2023-03-23T20:02:08.210Z,14.20
2023-03-23T20:04:36.511Z,14.12
2023-03-23T20:07:07.779Z,14.10
2023-03-23T20:09:36.906Z,14.10
2023-03-23T20:12:06.397Z,14.10
2023-03-23T20:14:35.712Z,14.10
2023-03-23T20:17:05.662Z,14.10
2023-03-23T20:19:36.544Z,14.10
2023-03-23T20:22:04.538Z,14.10
2023-03-23T20:24:32.188Z,14.20
2023-03-23T20:27:03.130Z,14.20
2023-03-23T20:29:31.637Z,14.20
2023-03-23T20:31:59.360Z,14.20
2023-03-23T20:34:30.398Z,14.20
2023-03-23T20:37:00.180Z,14.20
2023-03-23T20:39:30.926Z,14.16
2023-03-23T20:42:02.959Z,14.10
2023-03-23T20:44:33.031Z,14.10
2023-03-23T20:47:03.098Z,14.10
2023-03-23T20:49:31.199Z,14.10
2023-03-23T20:51:59.880Z,14.10
2023-03-23T20:54:27.879Z,14.10
2023-03-23T20:56:58.478Z,14.10
2023-03-23T20:59:27.270Z,14.10
2023-03-23T21:01:55.278Z,14.10
2023-03-23T21:04:27.378Z,14.10
2023-03-23T21:06:56.285Z,14.10
2023-03-23T21:09:25.271Z,14.10
2023-03-23T21:11:53.555Z,14.10
2023-03-23T21:14:21.537Z,14.10
2023-03-23T21:16:50.252Z,14.02
2023-03-23T21:19:19.494Z,14.02
2023-03-23T21:21:55.332Z,14.06
2023-03-23T21:24:29.474Z,14.10
2023-03-23T21:27:01.304Z,14.10
2023-03-23T21:29:29.200Z,14.10
2023-03-23T21:34:28.959Z,14.12
2023-03-23T21:36:56.680Z,14.16
2023-03-23T21:39:24.381Z,14.20
2023-03-23T21:41:52.103Z,14.12
2023-03-23T21:44:19.864Z,14.14
2023-03-23T21:46:47.563Z,14.10
2023-03-23T21:49:15.231Z,14.10
2023-03-23T21:51:43.493Z,14.10
2023-03-23T21:54:11.741Z,14.10
2023-03-23T21:56:39.573Z,14.10
2023-03-23T21:59:07.813Z,14.10
2023-03-23T22:01:37.098Z,14.10
2023-03-23T22:04:06.997Z,14.10
2023-03-23T22:06:35.041Z,14.10
2023-03-23T22:09:05.505Z,14.10
2023-03-23T22:11:33.746Z,14.10
2023-03-23T22:14:01.856Z,14.10
2023-03-23T22:16:30.808Z,14.12
2023-03-23T22:19:00.352Z,14.10
2023-03-23T22:21:29.477Z,14.10
2023-03-23T22:24:00.427Z,14.10
2023-03-23T22:26:30.002Z,14.10
2023-03-23T22:28:59.625Z,14.10
2023-03-23T22:31:33.964Z,14.10
2023-03-23T22:34:02.645Z,14.10
2023-03-23T22:36:31.383Z,14.10
2023-03-23T22:39:01.131Z,14.10
2023-03-23T22:41:34.189Z,14.10
2023-03-23T22:44:01.852Z,14.10
2023-03-23T22:46:30.195Z,14.10
2023-03-23T22:48:58.142Z,14.10
2023-03-23T22:51:25.988Z,14.10
2023-03-23T22:53:53.638Z,14.10
2023-03-23T22:56:21.672Z,14.10
2023-03-23T22:58:49.281Z,14.10
2023-03-23T23:01:22.570Z,14.10
2023-03-23T23:03:50.718Z,14.10
2023-03-23T23:06:20.522Z,14.10
2023-03-23T23:08:49.161Z,14.10
2023-03-23T23:11:19.826Z,14.10
2023-03-23T23:13:48.413Z,14.10
2023-03-23T23:16:17.793Z,14.10
2023-03-23T23:18:49.716Z,14.10
2023-03-23T23:21:20.555Z,14.10
2023-03-23T23:23:49.670Z,14.10
2023-03-23T23:26:18.367Z,14.10
2023-03-23T23:28:47.111Z,14.10
2023-03-23T23:31:26.648Z,14.06
2023-03-23T23:34:00.405Z,14.08
2023-03-23T23:36:30.553Z,14.06
2023-03-23T23:39:01.076Z,14.02
2023-03-23T23:41:30.727Z,14.00
2023-03-23T23:43:59.497Z,14.00
2023-03-23T23:46:30.642Z,14.00
2023-03-23T23:48:59.909Z,14.00
2023-03-23T23:51:28.806Z,14.00
2023-03-23T23:53:58.937Z,14.10
2023-03-23T23:56:28.529Z,14.10
2023-03-23T23:58:57.949Z,14.10
