createdAt,value
2018-06-15T00:02:30.478Z,283.30
2018-06-15T00:19:59.335Z,606.93
2018-06-15T00:22:36.917Z,629.70
2018-06-15T00:25:16.063Z,605.23
2018-06-15T00:27:56.120Z,585.93
2018-06-15T00:30:35.986Z,532.67
2018-06-15T00:33:15.838Z,582.77
2018-06-15T00:35:59.760Z,547.73
2018-06-15T00:38:41.920Z,529.63
2018-06-15T00:41:19.753Z,572.57
2018-06-15T00:44:02.356Z,569.60
2018-06-15T00:46:43.156Z,523.67
2018-06-15T00:49:22.698Z,493.73
2018-06-15T00:52:03.557Z,557.43
2018-06-15T00:54:45.321Z,553.80
2018-06-15T00:57:36.117Z,567.53
2018-06-15T01:00:15.917Z,554.93
2018-06-15T01:02:55.821Z,516.67
2018-06-15T01:05:35.698Z,468.80
2018-06-15T01:08:21.799Z,414.20
2018-06-15T01:11:02.220Z,420.97
2018-06-15T01:13:47.921Z,386.80
2018-06-15T01:16:26.879Z,412.13
2018-06-15T01:19:07.428Z,372.10
2018-06-15T02:36:14.114Z,807.10
2018-06-15T02:38:58.315Z,677.90
2018-06-15T02:41:43.133Z,841.37
2018-06-15T02:44:32.209Z,772.10
2018-06-15T02:47:14.410Z,744.97
2018-06-15T02:49:54.593Z,733.07
2018-06-15T02:52:35.049Z,673.27
2018-06-15T02:55:15.973Z,560.93
2018-06-15T02:57:55.949Z,690.07
2018-06-15T03:00:35.174Z,602.20
2018-06-15T03:03:22.755Z,490.47
2018-06-15T03:06:03.833Z,524.80
2018-06-15T03:08:43.075Z,528.67
2018-06-15T03:11:23.712Z,424.80
2018-06-15T03:14:03.991Z,508.20
2018-06-15T03:16:42.096Z,422.20
2018-06-15T03:19:31.056Z,339.13
2018-06-15T03:22:12.814Z,422.07
2018-06-15T03:24:58.312Z,576.73
2018-06-15T03:27:42.522Z,569.97
2018-06-15T03:30:22.893Z,456.77
2018-06-15T03:33:02.294Z,574.47
2018-06-15T03:35:43.060Z,681.20
2018-06-15T03:38:23.014Z,585.37
2018-06-15T03:41:10.672Z,500.97
2018-06-15T03:43:47.794Z,442.87
2018-06-15T03:46:28.230Z,510.90
2018-06-15T03:49:07.873Z,442.33
2018-06-15T03:51:46.090Z,440.70
2018-06-15T03:54:23.927Z,570.07
2018-06-15T03:57:02.863Z,519.17
2018-06-15T03:59:46.448Z,563.53
2018-06-15T04:02:24.137Z,760.03
2018-06-15T04:05:05.257Z,640.07
2018-06-15T04:07:43.003Z,713.67
2018-06-15T04:10:23.453Z,679.17
2018-06-15T04:13:11.508Z,747.60
2018-06-15T04:15:50.472Z,742.97
2018-06-15T04:18:28.516Z,766.20
2018-06-15T04:21:08.831Z,744.00
2018-06-15T04:23:49.794Z,741.83
2018-06-15T04:26:28.334Z,777.93
2018-06-15T04:29:08.542Z,850.27
2018-06-15T04:31:54.578Z,845.90
2018-06-15T04:34:35.100Z,851.13
2018-06-15T04:37:16.497Z,796.77
2018-06-15T04:39:57.253Z,781.53
2018-06-15T04:42:39.556Z,514.53
2018-06-15T04:45:24.218Z,384.07
2018-06-15T04:48:02.336Z,309.97
2018-06-15T04:50:41.554Z,490.57
2018-06-15T04:53:22.076Z,311.60
2018-06-15T04:56:05.955Z,359.40
2018-06-15T04:58:45.176Z,303.97
2018-06-15T14:10:30.362Z,28.52
2018-06-15T14:13:15.083Z,30.10
2018-06-15T14:15:58.216Z,54.98
2018-06-15T14:18:49.620Z,35.00
2018-06-15T14:21:40.441Z,31.02
2018-06-15T14:24:19.278Z,49.38
2018-06-15T14:27:07.923Z,42.75
2018-06-15T14:29:46.136Z,32.85
2018-06-15T14:32:35.684Z,32.90
2018-06-15T14:35:13.525Z,35.08
2018-06-15T14:54:27.592Z,71.00
2018-06-15T14:57:16.270Z,60.28
2018-06-15T14:59:58.344Z,79.27
2018-06-15T15:02:38.380Z,110.35
2018-06-15T15:05:21.777Z,72.60
2018-06-15T15:08:03.135Z,53.23
2018-06-15T15:10:39.974Z,64.62
2018-06-15T15:13:19.569Z,47.20
2018-06-15T15:15:57.095Z,46.20
2018-06-15T15:18:38.038Z,62.23
2018-06-15T15:21:24.815Z,92.67
2018-06-15T15:24:02.640Z,91.70
2018-06-15T15:26:41.395Z,93.33
2018-06-15T15:29:24.044Z,63.90
2018-06-15T15:32:06.892Z,34.63
2018-06-15T15:34:49.454Z,30.97
2018-06-15T15:37:27.191Z,33.00
2018-06-15T15:40:22.360Z,67.10
2018-06-15T15:43:17.534Z,88.33
2018-06-15T15:46:09.497Z,73.20
2018-06-15T15:49:03.932Z,91.40
2018-06-15T15:51:58.988Z,80.38
2018-06-15T15:54:38.693Z,82.97
2018-06-15T15:57:20.876Z,77.20
2018-06-15T16:00:02.801Z,85.15
2018-06-15T16:02:41.472Z,94.77
2018-06-15T16:05:21.401Z,93.93
2018-06-15T16:08:02.877Z,75.80
2018-06-15T16:10:48.549Z,79.87
2018-06-15T16:13:31.896Z,81.80
2018-06-15T16:16:13.795Z,81.07
2018-06-15T16:18:52.012Z,74.90
2018-06-15T16:21:31.073Z,80.60
2018-06-15T16:24:12.956Z,63.70
2018-06-15T16:29:51.776Z,56.03
2018-06-15T16:32:32.653Z,40.60
2018-06-15T16:35:13.714Z,72.27
2018-06-15T16:37:54.759Z,75.80
2018-06-15T16:40:32.652Z,66.53
2018-06-15T16:43:13.297Z,63.93
2018-06-15T16:45:53.473Z,43.53
2018-06-15T16:48:32.520Z,40.53
2018-06-15T16:51:11.932Z,65.63
2018-06-15T16:53:48.850Z,144.53
2018-06-15T16:56:31.277Z,433.00
2018-06-15T16:59:11.718Z,376.03
2018-06-15T17:01:54.422Z,382.20
2018-06-15T17:04:35.096Z,309.50
2018-06-15T17:36:39.281Z,46.80
2018-06-15T17:39:22.871Z,46.67
2018-06-15T17:42:05.615Z,61.27
2018-06-15T17:44:50.716Z,34.60
2018-06-15T17:47:30.668Z,34.50
2018-06-15T17:50:08.013Z,34.37
2018-06-15T17:52:45.936Z,37.40
2018-06-15T17:55:25.553Z,31.30
2018-06-15T17:58:08.275Z,31.97
2018-06-15T18:00:54.114Z,40.50
2018-06-15T18:03:35.501Z,47.40
2018-06-15T18:06:13.776Z,55.87
2018-06-15T18:08:56.453Z,58.60
2018-06-15T18:11:35.872Z,60.37
2018-06-15T18:14:18.095Z,76.70
2018-06-15T18:16:58.656Z,106.13
2018-06-15T18:19:38.892Z,159.83
2018-06-15T18:22:19.016Z,202.43
2018-06-15T18:24:58.090Z,227.53
2018-06-15T18:27:34.092Z,222.80
2018-06-15T18:30:16.035Z,241.30
2018-06-15T18:32:56.637Z,185.60
2018-06-15T18:35:35.297Z,147.87
2018-06-15T18:38:15.970Z,145.43
2018-06-15T18:40:54.957Z,126.47
2018-06-15T18:43:35.451Z,132.90
2018-06-15T18:46:13.475Z,116.07
2018-06-15T18:48:53.930Z,159.77
2018-06-15T18:51:38.114Z,123.03
2018-06-15T18:54:18.314Z,114.27
2018-06-15T18:57:05.231Z,292.20
2018-06-15T18:59:44.557Z,373.03
2018-06-15T19:02:24.728Z,647.73
2018-06-15T19:05:08.195Z,631.23
2018-06-15T19:07:50.011Z,669.10
2018-06-15T19:10:30.174Z,703.90
2018-06-15T19:13:10.056Z,1016.63
2018-06-15T19:15:48.231Z,1097.80
2018-06-15T19:18:30.036Z,1222.73
2018-06-15T19:21:10.993Z,1436.37
2018-06-15T19:24:00.049Z,1496.90
2018-06-15T19:26:41.312Z,1839.27
2018-06-15T19:29:21.815Z,1994.60
2018-06-15T19:32:01.015Z,1734.80
2018-06-15T19:34:43.103Z,1664.83
2018-06-15T19:37:21.556Z,1653.70
2018-06-15T19:40:00.192Z,1840.27
2018-06-15T19:42:39.883Z,1707.87
2018-06-15T19:45:21.669Z,1812.80
2018-06-15T19:48:01.896Z,1923.03
2018-06-15T19:50:41.533Z,1642.93
2018-06-15T19:53:22.923Z,1551.20
2018-06-15T19:56:00.086Z,1557.20
2018-06-15T19:58:40.717Z,1709.03
2018-06-15T20:01:23.753Z,1741.90
2018-06-15T20:04:04.880Z,1881.20
2018-06-15T20:06:48.971Z,1794.37
2018-06-15T20:09:28.991Z,1917.37
2018-06-15T20:12:06.935Z,1790.93
2018-06-15T20:14:44.319Z,1999.90
2018-06-15T20:17:23.276Z,1999.90
2018-06-15T20:20:00.977Z,1999.90
2018-06-15T20:22:38.475Z,1999.90
2018-06-15T20:25:19.616Z,1999.90
2018-06-15T20:27:58.851Z,1999.90
2018-06-15T20:30:45.751Z,1999.90
2018-06-15T20:33:26.236Z,1999.90
2018-06-15T20:36:06.259Z,1999.90
2018-06-15T20:38:49.332Z,1999.90
2018-06-15T20:41:31.312Z,1999.90
2018-06-15T20:44:11.090Z,1957.00
2018-06-15T20:46:53.994Z,1398.50
2018-06-15T20:49:33.943Z,1126.17
2018-06-15T20:52:15.812Z,976.63
2018-06-15T20:54:56.351Z,672.67
2018-06-15T20:57:40.059Z,586.60
2018-06-15T21:00:19.861Z,591.30
2018-06-15T21:02:58.293Z,377.03
2018-06-15T22:33:13.029Z,147.83
2018-06-15T22:35:53.379Z,164.73
2018-06-15T22:38:34.388Z,161.30
2018-06-15T22:41:18.259Z,140.30
2018-06-15T22:43:56.996Z,169.10
2018-06-15T22:46:38.357Z,218.40
2018-06-15T22:49:18.787Z,241.83
2018-06-15T22:52:03.813Z,270.13
2018-06-15T22:54:43.355Z,367.07
2018-06-15T22:57:25.489Z,562.07
2018-06-15T23:00:07.691Z,481.67
2018-06-15T23:02:47.631Z,605.83
2018-06-15T23:05:27.234Z,478.40
2018-06-15T23:08:06.992Z,391.53
2018-06-15T23:10:50.061Z,439.33
2018-06-15T23:13:32.114Z,542.60
2018-06-15T23:16:15.494Z,425.80
2018-06-15T23:18:56.270Z,443.77
2018-06-15T23:21:38.593Z,536.30
2018-06-15T23:24:20.494Z,515.73
2018-06-15T23:26:58.429Z,597.70
2018-06-15T23:29:39.192Z,452.47
2018-06-15T23:32:22.517Z,456.33
2018-06-15T23:35:03.100Z,459.17
2018-06-15T23:37:51.968Z,384.63
2018-06-15T23:40:39.297Z,381.07
2018-06-15T23:43:26.947Z,486.20
2018-06-15T23:46:06.934Z,413.80
2018-06-15T23:48:48.369Z,328.40
2018-06-15T23:51:33.429Z,265.50
2018-06-15T23:54:14.528Z,276.97
