createdAt,value
2022-11-16T00:01:07.601Z,4.16
2022-11-16T00:03:34.823Z,4.25
2022-11-16T00:06:03.800Z,4.38
2022-11-16T00:08:33.340Z,4.46
2022-11-16T00:11:14.807Z,4.51
2022-11-16T00:13:43.138Z,4.57
2022-11-16T00:16:17.623Z,4.61
2022-11-16T00:18:44.946Z,4.62
2022-11-16T00:21:11.731Z,4.71
2022-11-16T00:23:39.058Z,4.66
2022-11-16T00:26:07.015Z,4.68
2022-11-16T00:28:34.499Z,4.70
2022-11-16T00:31:03.956Z,4.71
2022-11-16T00:33:31.128Z,4.76
2022-11-16T00:35:57.978Z,4.77
2022-11-16T00:38:24.798Z,4.78
2022-11-16T00:40:51.555Z,4.76
2022-11-16T00:43:18.653Z,4.69
2022-11-16T00:45:45.391Z,4.63
2022-11-16T00:48:12.660Z,4.63
2022-11-16T00:50:39.726Z,4.55
2022-11-16T00:53:07.552Z,4.54
2022-11-16T00:55:34.426Z,4.51
2022-11-16T00:58:02.411Z,4.45
2022-11-16T01:00:29.289Z,4.43
2022-11-16T01:02:56.245Z,4.38
2022-11-16T01:05:24.533Z,4.29
2022-11-16T01:07:51.978Z,4.35
2022-11-16T01:10:21.407Z,4.45
2022-11-16T01:12:49.680Z,4.50
2022-11-16T01:15:17.750Z,4.50
2022-11-16T01:17:44.876Z,4.58
2022-11-16T01:20:17.549Z,4.63
2022-11-16T01:22:44.402Z,4.68
2022-11-16T01:25:12.311Z,4.63
2022-11-16T01:27:39.894Z,4.59
2022-11-16T01:30:13.046Z,4.52
2022-11-16T01:32:44.690Z,4.48
2022-11-16T01:35:16.455Z,4.42
2022-11-16T01:37:43.368Z,4.40
2022-11-16T01:40:11.517Z,4.46
2022-11-16T01:42:40.783Z,4.45
2022-11-16T01:45:20.144Z,4.45
2022-11-16T01:47:47.998Z,4.50
2022-11-16T01:50:19.001Z,4.49
2022-11-16T01:52:54.187Z,4.52
2022-11-16T01:55:23.064Z,4.52
2022-11-16T01:58:24.002Z,4.54
2022-11-16T02:00:57.386Z,4.51
2022-11-16T02:03:32.082Z,4.55
2022-11-16T02:06:07.340Z,4.57
2022-11-16T02:09:23.367Z,4.49
2022-11-16T02:12:26.541Z,4.54
2022-11-16T02:15:20.518Z,4.59
2022-11-16T02:18:00.443Z,4.60
2022-11-16T02:20:50.911Z,4.51
2022-11-16T02:23:44.500Z,4.42
2022-11-16T02:26:43.572Z,4.42
2022-11-16T02:29:32.638Z,4.35
2022-11-16T02:32:02.425Z,4.29
2022-11-16T02:34:37.742Z,4.26
2022-11-16T02:37:05.209Z,4.14
2022-11-16T02:39:33.186Z,4.09
2022-11-16T02:42:01.941Z,4.09
2022-11-16T02:44:39.284Z,4.15
2022-11-16T02:47:11.398Z,4.09
2022-11-16T02:49:43.932Z,4.04
2022-11-16T02:52:11.216Z,4.00
2022-11-16T02:54:38.371Z,3.98
2022-11-16T02:57:05.059Z,3.88
2022-11-16T02:59:43.470Z,3.83
2022-11-16T03:02:44.371Z,3.74
2022-11-16T03:05:33.933Z,3.74
2022-11-16T03:08:15.773Z,3.71
2022-11-16T03:11:04.756Z,3.60
2022-11-16T03:13:34.058Z,3.64
2022-11-16T03:16:05.796Z,3.56
2022-11-16T03:18:33.030Z,3.61
2022-11-16T03:21:16.620Z,3.59
2022-11-16T03:23:45.363Z,3.60
2022-11-16T03:26:14.090Z,3.57
2022-11-16T03:28:51.668Z,3.54
2022-11-16T03:31:29.241Z,3.49
2022-11-16T03:33:58.534Z,3.48
2022-11-16T03:36:30.158Z,3.42
2022-11-16T03:39:03.088Z,3.39
2022-11-16T03:41:33.702Z,3.36
2022-11-16T03:44:00.310Z,3.31
2022-11-16T03:46:27.146Z,3.30
2022-11-16T03:48:58.874Z,3.36
2022-11-16T03:51:29.174Z,3.41
2022-11-16T03:53:56.016Z,3.28
2022-11-16T03:56:23.304Z,3.29
2022-11-16T03:58:50.134Z,3.34
2022-11-16T04:01:17.817Z,3.37
2022-11-16T04:03:45.867Z,3.36
2022-11-16T04:06:31.328Z,3.40
2022-11-16T04:09:17.073Z,3.36
2022-11-16T04:12:02.527Z,3.40
2022-11-16T04:14:47.942Z,3.46
2022-11-16T04:17:37.749Z,3.47
2022-11-16T04:20:24.381Z,3.49
2022-11-16T04:23:13.989Z,3.44
2022-11-16T04:25:41.834Z,3.42
2022-11-16T04:28:16.786Z,3.49
2022-11-16T04:31:23.309Z,3.48
2022-11-16T04:34:20.110Z,3.53
2022-11-16T04:37:09.619Z,3.67
2022-11-16T04:39:36.457Z,3.63
2022-11-16T04:42:14.426Z,3.53
2022-11-16T04:45:01.081Z,3.43
2022-11-16T04:47:33.577Z,3.52
2022-11-16T04:50:00.365Z,3.66
2022-11-16T04:52:27.852Z,3.69
2022-11-16T04:54:55.893Z,3.79
2022-11-16T04:57:23.509Z,3.74
2022-11-16T04:59:50.669Z,3.76
2022-11-16T05:02:17.574Z,3.82
2022-11-16T05:04:49.668Z,3.92
2022-11-16T05:07:17.588Z,3.91
2022-11-16T05:09:47.762Z,3.87
2022-11-16T05:12:25.381Z,3.77
2022-11-16T05:14:57.763Z,3.72
2022-11-16T05:17:27.232Z,3.61
2022-11-16T05:20:14.099Z,3.52
2022-11-16T05:22:55.151Z,3.40
2022-11-16T05:25:23.890Z,3.49
2022-11-16T05:27:50.673Z,3.62
2022-11-16T05:30:17.646Z,3.75
2022-11-16T05:32:44.650Z,3.83
2022-11-16T05:35:13.035Z,3.92
2022-11-16T05:37:40.043Z,3.93
2022-11-16T05:40:07.710Z,3.98
2022-11-16T05:42:41.932Z,3.96
2022-11-16T05:45:09.288Z,4.03
2022-11-16T05:47:36.192Z,4.12
2022-11-16T05:50:03.405Z,4.28
2022-11-16T05:52:35.469Z,4.42
2022-11-16T05:55:06.806Z,4.53
2022-11-16T05:57:39.970Z,4.65
2022-11-16T06:00:07.885Z,4.70
2022-11-16T06:02:41.819Z,4.68
2022-11-16T06:05:15.267Z,4.77
2022-11-16T06:07:42.298Z,4.83
2022-11-16T06:10:09.453Z,4.84
2022-11-16T06:12:36.411Z,4.78
2022-11-16T06:15:03.940Z,4.83
2022-11-16T06:17:33.868Z,4.72
2022-11-16T06:20:01.204Z,4.69
2022-11-16T06:22:28.003Z,4.68
2022-11-16T06:24:54.723Z,4.74
2022-11-16T06:27:21.665Z,4.77
2022-11-16T06:29:48.489Z,4.84
2022-11-16T06:32:15.279Z,4.91
2022-11-16T06:34:42.396Z,4.87
2022-11-16T06:37:09.531Z,4.82
2022-11-16T06:39:36.291Z,4.88
2022-11-16T06:42:03.071Z,4.93
2022-11-16T06:44:30.298Z,4.99
2022-11-16T06:47:01.005Z,5.11
2022-11-16T06:49:28.086Z,5.18
2022-11-16T06:51:58.809Z,5.23
2022-11-16T06:54:35.090Z,5.33
2022-11-16T06:57:02.638Z,5.36
2022-11-16T06:59:29.517Z,5.43
2022-11-16T07:01:56.413Z,5.46
2022-11-16T07:04:23.433Z,5.54
2022-11-16T07:06:54.771Z,5.65
2022-11-16T07:09:21.657Z,5.66
2022-11-16T07:11:48.391Z,5.73
2022-11-16T07:14:16.041Z,5.77
2022-11-16T07:16:43.585Z,5.86
2022-11-16T07:19:11.185Z,5.89
2022-11-16T07:21:38.863Z,5.97
2022-11-16T07:24:10.867Z,6.01
2022-11-16T07:26:37.683Z,6.07
2022-11-16T07:29:13.885Z,6.13
2022-11-16T07:31:45.500Z,6.12
2022-11-16T07:34:32.149Z,6.19
2022-11-16T07:37:08.073Z,6.20
2022-11-16T07:39:34.858Z,6.26
2022-11-16T07:42:03.541Z,6.28
2022-11-16T07:44:50.486Z,6.27
2022-11-16T07:47:17.235Z,6.29
2022-11-16T07:49:44.030Z,6.37
2022-11-16T07:52:16.715Z,6.35
2022-11-16T07:54:57.658Z,6.48
2022-11-16T07:57:26.691Z,6.61
2022-11-16T07:59:55.528Z,6.73
2022-11-16T08:02:22.570Z,6.83
2022-11-16T08:04:51.130Z,6.94
2022-11-16T08:07:22.190Z,7.04
2022-11-16T08:09:53.294Z,7.10
2022-11-16T08:12:21.285Z,7.15
2022-11-16T08:14:48.079Z,7.11
2022-11-16T08:17:15.164Z,7.18
2022-11-16T08:19:42.758Z,7.29
2022-11-16T08:22:13.149Z,7.38
2022-11-16T08:24:41.468Z,7.33
2022-11-16T08:27:09.122Z,7.33
2022-11-16T08:29:35.883Z,7.35
2022-11-16T08:32:04.889Z,7.18
2022-11-16T08:34:34.154Z,7.22
2022-11-16T08:37:00.961Z,7.35
2022-11-16T08:39:43.371Z,7.50
2022-11-16T08:42:10.144Z,7.57
2022-11-16T08:44:38.290Z,7.52
2022-11-16T08:47:10.287Z,7.47
2022-11-16T08:49:46.572Z,7.62
2022-11-16T08:52:16.382Z,7.72
2022-11-16T08:54:43.625Z,7.85
2022-11-16T08:57:11.180Z,7.90
2022-11-16T08:59:39.617Z,7.91
2022-11-16T09:02:10.789Z,7.94
2022-11-16T09:04:37.636Z,7.99
2022-11-16T09:07:04.713Z,7.76
2022-11-16T09:09:31.483Z,7.81
2022-11-16T09:11:58.222Z,7.83
2022-11-16T09:14:25.079Z,7.84
2022-11-16T09:16:52.323Z,7.70
2022-11-16T09:19:20.469Z,7.54
2022-11-16T09:21:47.203Z,7.51
2022-11-16T09:24:13.938Z,7.50
2022-11-16T09:26:40.665Z,7.46
2022-11-16T09:29:07.438Z,7.51
2022-11-16T09:31:34.914Z,7.61
2022-11-16T09:34:02.899Z,7.64
2022-11-16T09:36:30.103Z,7.59
2022-11-16T09:42:00.459Z,7.61
2022-11-16T09:44:37.843Z,7.66
2022-11-16T09:47:09.127Z,7.69
2022-11-16T09:49:42.510Z,7.59
2022-11-16T09:52:17.157Z,7.60
2022-11-16T09:54:45.423Z,7.64
2022-11-16T09:57:16.156Z,7.69
2022-11-16T09:59:52.037Z,7.75
2022-11-16T10:02:26.717Z,7.71
2022-11-16T10:05:21.963Z,7.76
2022-11-16T10:07:52.367Z,7.74
2022-11-16T10:10:28.646Z,7.77
2022-11-16T10:13:04.376Z,7.87
2022-11-16T10:15:50.602Z,7.94
2022-11-16T10:18:43.695Z,8.06
2022-11-16T10:22:08.624Z,8.11
2022-11-16T10:24:57.782Z,8.35
2022-11-16T10:27:37.910Z,8.71
2022-11-16T10:30:18.385Z,9.21
2022-11-16T10:33:13.091Z,10.08
2022-11-16T10:35:47.057Z,10.21
2022-11-16T10:38:17.047Z,10.45
2022-11-16T10:40:46.882Z,10.83
2022-11-16T10:43:14.641Z,10.97
2022-11-16T10:46:01.096Z,11.08
2022-11-16T10:48:42.623Z,11.28
2022-11-16T10:51:10.449Z,12.14
2022-11-16T10:53:42.495Z,12.47
2022-11-16T10:56:21.403Z,13.09
2022-11-16T10:59:05.735Z,13.65
2022-11-16T11:01:41.604Z,14.48
2022-11-16T11:04:28.932Z,14.70
2022-11-16T11:07:02.802Z,14.57
2022-11-16T11:09:33.121Z,15.11
2022-11-16T11:12:37.402Z,15.46
2022-11-16T11:15:25.927Z,15.67
2022-11-16T11:18:16.569Z,16.41
2022-11-16T11:20:45.391Z,16.45
2022-11-16T11:23:19.561Z,16.51
2022-11-16T11:25:54.668Z,16.95
2022-11-16T11:28:21.381Z,17.43
2022-11-16T11:31:00.506Z,17.56
2022-11-16T11:33:30.399Z,17.84
2022-11-16T11:36:06.324Z,18.07
2022-11-16T11:38:34.403Z,18.47
2022-11-16T11:41:01.969Z,17.74
2022-11-16T11:43:29.754Z,17.85
2022-11-16T11:46:20.962Z,17.96
2022-11-16T11:48:52.084Z,18.18
2022-11-16T11:51:27.766Z,18.16
2022-11-16T11:53:56.687Z,17.96
2022-11-16T11:56:24.734Z,17.67
2022-11-16T11:58:51.991Z,17.62
2022-11-16T12:01:37.792Z,17.68
2022-11-16T12:04:42.973Z,17.93
2022-11-16T12:07:34.078Z,18.23
2022-11-16T12:10:21.725Z,18.24
2022-11-16T12:13:38.592Z,17.68
2022-11-16T12:16:08.260Z,17.38
2022-11-16T12:18:52.275Z,17.14
2022-11-16T12:21:31.976Z,16.97
2022-11-16T12:24:19.605Z,16.76
2022-11-16T12:27:13.954Z,16.42
2022-11-16T12:29:52.191Z,16.22
2022-11-16T12:32:29.166Z,15.96
2022-11-16T12:35:24.630Z,15.64
2022-11-16T12:38:03.972Z,15.52
2022-11-16T12:40:33.590Z,15.30
2022-11-16T12:43:14.551Z,15.23
2022-11-16T12:45:44.141Z,15.21
2022-11-16T12:48:27.818Z,15.23
2022-11-16T12:50:58.999Z,15.30
2022-11-16T12:54:03.306Z,15.41
2022-11-16T12:56:49.255Z,15.49
2022-11-16T12:59:52.482Z,15.41
2022-11-16T13:02:31.357Z,15.21
2022-11-16T13:05:05.695Z,15.07
2022-11-16T13:07:39.803Z,14.92
2022-11-16T13:10:13.934Z,14.90
2022-11-16T13:12:42.611Z,14.59
2022-11-16T13:15:19.259Z,14.53
2022-11-16T13:18:00.523Z,14.50
2022-11-16T13:20:49.526Z,14.35
2022-11-16T13:23:31.976Z,14.35
2022-11-16T13:26:10.739Z,14.32
2022-11-16T13:28:57.518Z,14.34
2022-11-16T13:32:02.886Z,14.23
2022-11-16T13:34:33.083Z,14.18
2022-11-16T13:36:59.851Z,14.07
2022-11-16T13:39:57.559Z,13.87
2022-11-16T13:42:24.994Z,13.67
2022-11-16T13:44:52.227Z,13.36
2022-11-16T13:47:22.051Z,13.10
2022-11-16T13:49:57.484Z,12.95
2022-11-16T13:53:23.531Z,13.03
2022-11-16T13:55:34.375Z,13.08
2022-11-16T13:58:03.284Z,13.18
2022-11-16T14:00:35.395Z,13.25
2022-11-16T14:03:17.351Z,13.24
2022-11-16T14:05:45.413Z,13.14
2022-11-16T14:08:24.359Z,12.90
2022-11-16T14:10:51.049Z,12.91
2022-11-16T14:13:30.296Z,12.83
2022-11-16T14:16:15.148Z,12.43
2022-11-16T14:18:43.458Z,12.37
2022-11-16T14:21:19.229Z,12.42
2022-11-16T14:23:48.819Z,12.36
2022-11-16T14:26:46.418Z,12.16
2022-11-16T14:29:37.681Z,12.06
2022-11-16T14:32:17.927Z,12.08
2022-11-16T14:34:47.384Z,12.15
2022-11-16T14:37:35.309Z,12.07
2022-11-16T14:40:08.623Z,12.08
2022-11-16T14:43:09.408Z,12.03
2022-11-16T14:45:32.251Z,12.06
2022-11-16T14:48:20.159Z,12.01
2022-11-16T14:51:03.611Z,11.91
2022-11-16T14:53:31.014Z,11.91
2022-11-16T14:56:13.049Z,11.90
2022-11-16T14:58:40.057Z,11.88
2022-11-16T15:01:11.893Z,11.87
2022-11-16T15:03:52.511Z,11.78
2022-11-16T15:06:19.548Z,11.78
2022-11-16T15:08:54.493Z,11.74
2022-11-16T15:11:50.581Z,11.65
2022-11-16T15:14:20.591Z,11.64
2022-11-16T15:16:52.280Z,11.67
2022-11-16T15:19:19.530Z,11.57
2022-11-16T15:21:53.365Z,11.45
2022-11-16T15:24:30.987Z,11.43
2022-11-16T15:27:22.435Z,11.47
2022-11-16T15:29:49.399Z,11.38
2022-11-16T15:32:16.949Z,11.41
2022-11-16T15:34:48.092Z,11.31
2022-11-16T15:37:26.834Z,11.26
2022-11-16T15:39:54.272Z,11.29
2022-11-16T15:42:21.498Z,11.30
2022-11-16T15:44:48.319Z,11.22
2022-11-16T15:47:16.029Z,11.23
2022-11-16T15:49:44.110Z,11.28
2022-11-16T15:52:11.309Z,11.31
2022-11-16T15:54:57.023Z,11.32
2022-11-16T15:57:24.232Z,11.25
2022-11-16T15:59:56.794Z,11.27
2022-11-16T16:02:28.743Z,11.16
2022-11-16T16:04:55.554Z,11.17
2022-11-16T16:07:39.498Z,11.07
2022-11-16T16:10:13.823Z,10.90
2022-11-16T16:12:51.399Z,10.91
2022-11-16T16:15:21.510Z,10.90
2022-11-16T16:17:48.262Z,10.87
2022-11-16T16:20:29.227Z,10.68
2022-11-16T16:23:28.508Z,10.62
2022-11-16T16:25:55.213Z,10.57
2022-11-16T16:28:21.971Z,10.49
2022-11-16T16:30:51.418Z,10.53
2022-11-16T16:33:22.889Z,10.51
2022-11-16T16:35:52.503Z,10.49
2022-11-16T16:38:19.235Z,10.42
2022-11-16T16:40:46.011Z,10.28
2022-11-16T16:43:12.771Z,10.27
2022-11-16T16:45:43.116Z,10.30
2022-11-16T16:48:11.874Z,10.28
2022-11-16T16:50:38.921Z,10.26
2022-11-16T16:53:05.929Z,10.28
2022-11-16T16:55:37.492Z,10.22
2022-11-16T16:58:05.151Z,10.25
2022-11-16T17:00:32.075Z,10.10
2022-11-16T17:02:58.810Z,10.02
2022-11-16T17:05:26.670Z,10.05
2022-11-16T17:07:56.603Z,9.98
2022-11-16T17:10:23.395Z,10.00
2022-11-16T17:12:53.528Z,10.06
2022-11-16T17:15:20.517Z,10.11
2022-11-16T17:17:47.455Z,10.16
2022-11-16T17:20:14.759Z,10.20
2022-11-16T17:22:41.959Z,10.13
2022-11-16T17:25:09.722Z,10.08
2022-11-16T17:27:36.521Z,10.09
2022-11-16T17:30:04.405Z,10.11
2022-11-16T17:32:31.135Z,10.13
2022-11-16T17:34:57.902Z,10.14
2022-11-16T17:37:24.642Z,10.17
2022-11-16T17:39:51.391Z,10.20
2022-11-16T17:42:18.108Z,10.18
2022-11-16T17:44:44.843Z,10.08
2022-11-16T17:47:11.714Z,9.96
2022-11-16T17:49:38.552Z,9.91
2022-11-16T17:52:06.234Z,9.85
2022-11-16T17:54:33.102Z,9.89
2022-11-16T17:56:59.863Z,9.79
2022-11-16T17:59:29.434Z,9.67
2022-11-16T18:01:58.065Z,9.67
2022-11-16T18:04:25.331Z,9.69
2022-11-16T18:06:52.133Z,9.70
2022-11-16T18:09:19.041Z,9.79
2022-11-16T18:11:46.055Z,9.79
2022-11-16T18:14:12.883Z,9.79
2022-11-16T18:16:42.462Z,9.85
2022-11-16T18:19:11.920Z,9.87
2022-11-16T18:21:40.233Z,9.79
2022-11-16T18:24:07.463Z,9.77
2022-11-16T18:26:34.305Z,9.74
2022-11-16T18:29:01.084Z,9.68
2022-11-16T18:31:28.100Z,9.65
2022-11-16T18:33:54.820Z,9.67
2022-11-16T18:36:22.151Z,9.64
2022-11-16T18:38:49.116Z,9.71
2022-11-16T18:41:19.797Z,9.69
2022-11-16T18:43:50.304Z,9.66
2022-11-16T18:46:18.860Z,9.66
2022-11-16T18:48:46.743Z,9.58
2022-11-16T18:51:14.459Z,9.63
2022-11-16T18:53:41.184Z,9.71
2022-11-16T18:56:27.294Z,9.74
2022-11-16T18:58:54.025Z,9.73
2022-11-16T19:01:23.474Z,9.73
2022-11-16T19:03:51.567Z,9.70
2022-11-16T19:06:18.925Z,9.64
2022-11-16T19:08:51.815Z,9.56
2022-11-16T19:11:20.601Z,9.46
2022-11-16T19:13:52.724Z,9.44
2022-11-16T19:16:19.479Z,9.37
2022-11-16T19:18:46.242Z,9.38
2022-11-16T19:21:14.933Z,9.34
2022-11-16T19:23:44.812Z,9.38
2022-11-16T19:26:13.387Z,9.42
2022-11-16T19:28:40.786Z,9.32
2022-11-16T19:31:19.413Z,9.31
2022-11-16T19:33:46.574Z,9.34
2022-11-16T19:36:18.506Z,9.26
2022-11-16T19:38:48.149Z,9.30
2022-11-16T19:41:16.397Z,9.32
2022-11-16T19:43:43.239Z,9.29
2022-11-16T19:46:12.229Z,9.29
2022-11-16T19:48:39.247Z,9.34
2022-11-16T19:51:14.760Z,9.33
2022-11-16T19:53:41.599Z,9.40
2022-11-16T19:56:10.623Z,9.41
2022-11-16T19:58:38.610Z,9.47
2022-11-16T20:01:12.132Z,9.29
2022-11-16T20:03:40.369Z,9.25
2022-11-16T20:06:15.048Z,9.26
2022-11-16T20:08:43.373Z,9.22
2022-11-16T20:11:21.796Z,9.18
2022-11-16T20:13:49.494Z,9.26
2022-11-16T20:16:18.044Z,9.25
2022-11-16T20:18:45.031Z,9.17
2022-11-16T20:21:23.585Z,9.14
2022-11-16T20:23:53.722Z,9.10
2022-11-16T20:26:21.183Z,9.14
2022-11-16T20:28:51.096Z,9.17
2022-11-16T20:31:19.883Z,9.08
2022-11-16T20:33:54.640Z,9.11
2022-11-16T20:36:25.282Z,9.19
2022-11-16T20:38:52.597Z,9.16
2022-11-16T20:41:25.182Z,9.19
2022-11-16T20:43:53.556Z,9.24
2022-11-16T20:46:21.936Z,9.28
2022-11-16T20:48:49.142Z,9.33
2022-11-16T20:51:18.342Z,9.39
2022-11-16T20:53:46.315Z,9.39
2022-11-16T20:56:14.217Z,9.45
2022-11-16T20:58:41.000Z,9.42
2022-11-16T21:01:11.175Z,9.45
2022-11-16T21:03:38.469Z,9.43
2022-11-16T21:06:08.732Z,9.36
2022-11-16T21:08:36.612Z,9.37
2022-11-16T21:11:10.012Z,9.44
2022-11-16T21:13:55.434Z,9.44
2022-11-16T21:16:22.334Z,9.44
2022-11-16T21:18:49.032Z,9.31
2022-11-16T21:21:15.755Z,9.30
2022-11-16T21:23:45.007Z,9.23
2022-11-16T21:26:14.091Z,9.26
2022-11-16T21:28:44.637Z,9.20
2022-11-16T21:31:25.420Z,9.16
2022-11-16T21:33:52.954Z,9.19
2022-11-16T21:36:21.700Z,9.09
2022-11-16T21:38:48.894Z,9.04
2022-11-16T21:41:17.272Z,9.05
2022-11-16T21:43:44.408Z,9.13
2022-11-16T21:46:12.197Z,9.19
2022-11-16T21:48:39.560Z,9.18
2022-11-16T21:51:08.626Z,9.27
2022-11-16T21:53:36.173Z,9.32
2022-11-16T21:56:04.054Z,9.34
2022-11-16T21:58:30.805Z,9.35
2022-11-16T22:00:59.490Z,9.20
2022-11-16T22:03:28.380Z,9.13
2022-11-16T22:06:15.808Z,9.18
2022-11-16T22:08:42.980Z,9.17
2022-11-16T22:11:10.337Z,9.20
2022-11-16T22:13:38.328Z,9.24
2022-11-16T22:16:13.127Z,9.19
2022-11-16T22:18:39.838Z,9.18
2022-11-16T22:21:07.006Z,9.23
2022-11-16T22:23:33.990Z,9.21
2022-11-16T22:26:08.786Z,9.25
2022-11-16T22:28:36.549Z,9.34
2022-11-16T22:31:04.334Z,9.37
2022-11-16T22:33:32.177Z,9.34
2022-11-16T22:35:59.592Z,9.37
2022-11-16T22:38:26.979Z,9.40
2022-11-16T22:40:55.780Z,9.34
2022-11-16T22:43:27.694Z,9.32
2022-11-16T22:45:58.990Z,9.34
2022-11-16T22:48:31.173Z,9.23
2022-11-16T22:51:02.599Z,9.14
2022-11-16T22:53:29.350Z,9.08
2022-11-16T22:55:56.052Z,9.06
2022-11-16T22:58:22.787Z,8.97
2022-11-16T23:00:49.617Z,8.98
2022-11-16T23:03:16.468Z,9.10
2022-11-16T23:05:43.245Z,9.12
2022-11-16T23:08:09.970Z,9.18
2022-11-16T23:10:56.677Z,9.25
2022-11-16T23:13:41.832Z,9.18
2022-11-16T23:16:08.719Z,9.12
2022-11-16T23:18:35.585Z,9.17
2022-11-16T23:21:40.700Z,9.23
2022-11-16T23:24:30.367Z,9.23
2022-11-16T23:27:16.364Z,9.28
2022-11-16T23:29:43.297Z,9.22
2022-11-16T23:32:10.236Z,9.26
2022-11-16T23:34:36.983Z,9.21
2022-11-16T23:37:07.761Z,9.14
2022-11-16T23:39:34.572Z,9.10
2022-11-16T23:42:19.884Z,9.12
2022-11-16T23:44:46.863Z,9.18
2022-11-16T23:47:13.693Z,9.22
2022-11-16T23:49:40.382Z,9.13
2022-11-16T23:52:07.487Z,9.10
2022-11-16T23:54:34.159Z,9.11
2022-11-16T23:57:00.920Z,9.13
2022-11-16T23:59:27.699Z,9.08
