createdAt,value
2023-03-10T00:00:10.557Z,3.70
2023-03-10T00:01:09.549Z,3.60
2023-03-10T00:02:09.580Z,3.90
2023-03-10T00:03:09.577Z,3.70
2023-03-10T00:04:09.621Z,3.60
2023-03-10T00:05:09.570Z,4.00
2023-03-10T00:06:09.546Z,3.70
2023-03-10T00:07:09.485Z,4.30
2023-03-10T00:08:09.520Z,3.80
2023-03-10T00:09:09.476Z,3.50
2023-03-10T00:10:09.476Z,3.90
2023-03-10T00:11:09.548Z,3.50
2023-03-10T00:12:09.457Z,3.40
2023-03-10T00:13:09.470Z,3.60
2023-03-10T00:14:09.440Z,3.80
2023-03-10T00:15:09.423Z,3.70
2023-03-10T00:16:09.461Z,3.60
2023-03-10T00:17:09.357Z,3.70
2023-03-10T00:18:09.388Z,3.80
2023-03-10T00:19:09.419Z,4.00
2023-03-10T00:20:09.335Z,4.10
2023-03-10T00:21:09.353Z,3.50
2023-03-10T00:22:09.340Z,3.70
2023-03-10T00:23:09.324Z,3.60
2023-03-10T00:24:09.332Z,3.90
2023-03-10T00:25:09.295Z,3.60
2023-03-10T00:26:09.277Z,3.80
2023-03-10T00:27:09.299Z,4.00
2023-03-10T00:28:09.233Z,3.90
2023-03-10T00:29:09.321Z,3.90
2023-03-10T00:30:10.210Z,4.10
2023-03-10T00:31:09.262Z,4.10
2023-03-10T00:32:09.826Z,3.80
2023-03-10T00:33:09.177Z,3.90
2023-03-10T00:34:09.884Z,4.30
2023-03-10T00:35:09.177Z,4.50
2023-03-10T00:36:09.318Z,3.70
2023-03-10T00:37:09.126Z,3.70
2023-03-10T00:38:09.141Z,4.10
2023-03-10T00:39:11.712Z,3.90
2023-03-10T00:40:10.131Z,3.60
2023-03-10T00:41:09.118Z,3.70
2023-03-10T00:42:09.643Z,3.90
2023-03-10T00:43:09.113Z,4.00
2023-03-10T00:44:09.120Z,4.10
2023-03-10T00:45:09.084Z,4.00
2023-03-10T00:46:09.107Z,4.00
2023-03-10T00:47:09.050Z,4.00
2023-03-10T00:48:09.048Z,4.10
2023-03-10T00:49:09.110Z,3.80
2023-03-10T00:50:09.071Z,3.70
2023-03-10T00:51:09.060Z,3.90
2023-03-10T00:52:09.057Z,4.00
2023-03-10T00:53:09.049Z,3.90
2023-03-10T00:54:09.218Z,3.90
2023-03-10T00:55:09.013Z,3.60
2023-03-10T00:56:08.982Z,3.90
2023-03-10T00:57:08.959Z,3.50
2023-03-10T00:58:08.966Z,3.90
2023-03-10T00:59:11.590Z,3.40
2023-03-10T01:00:14.652Z,3.40
2023-03-10T01:01:10.868Z,3.60
2023-03-10T01:02:14.699Z,4.30
2023-03-10T01:03:11.835Z,3.40
2023-03-10T01:04:10.445Z,3.60
2023-03-10T01:05:11.026Z,3.50
2023-03-10T01:06:14.018Z,3.80
2023-03-10T01:07:11.522Z,3.40
2023-03-10T01:08:13.066Z,3.50
2023-03-10T01:09:12.150Z,3.30
2023-03-10T01:10:12.492Z,3.20
2023-03-10T01:11:11.903Z,3.60
2023-03-10T01:12:11.994Z,3.10
2023-03-10T01:13:12.871Z,3.40
2023-03-10T01:14:13.534Z,3.20
2023-03-10T01:15:10.691Z,3.40
2023-03-10T01:16:11.495Z,3.20
2023-03-10T01:17:12.045Z,3.30
2023-03-10T01:18:09.531Z,3.50
2023-03-10T01:19:12.970Z,3.30
2023-03-10T01:20:42.530Z,3.30
2023-03-10T01:21:11.126Z,3.10
2023-03-10T01:22:09.090Z,3.30
2023-03-10T01:23:10.223Z,3.00
2023-03-10T01:24:08.758Z,3.20
2023-03-10T01:25:11.573Z,2.70
2023-03-10T01:26:08.672Z,3.00
2023-03-10T01:27:10.539Z,2.70
2023-03-10T01:28:08.610Z,3.10
2023-03-10T01:29:10.849Z,3.20
2023-03-10T01:30:08.621Z,3.00
2023-03-10T01:31:09.736Z,3.00
2023-03-10T01:32:09.844Z,3.10
2023-03-10T01:33:08.504Z,2.90
2023-03-10T01:34:08.590Z,3.00
2023-03-10T01:35:09.350Z,2.90
2023-03-10T01:36:09.725Z,2.90
2023-03-10T01:37:08.498Z,2.70
2023-03-10T01:38:09.630Z,2.70
2023-03-10T01:39:08.512Z,2.70
2023-03-10T01:40:08.598Z,2.80
2023-03-10T01:41:08.450Z,2.80
2023-03-10T01:42:08.431Z,2.70
2023-03-10T01:43:08.468Z,2.70
2023-03-10T01:44:08.463Z,2.90
2023-03-10T01:45:08.472Z,2.70
2023-03-10T01:46:08.500Z,2.60
2023-03-10T01:47:08.393Z,2.70
2023-03-10T01:48:08.375Z,2.50
2023-03-10T01:49:08.336Z,2.50
2023-03-10T01:50:08.316Z,2.60
2023-03-10T01:51:08.342Z,2.60
2023-03-10T01:52:08.287Z,2.40
2023-03-10T01:53:08.294Z,2.30
2023-03-10T01:54:08.352Z,2.50
2023-03-10T01:55:08.280Z,2.60
2023-03-10T01:56:08.282Z,2.70
2023-03-10T01:57:08.249Z,2.40
2023-03-10T01:58:08.235Z,2.40
2023-03-10T01:59:08.256Z,2.70
2023-03-10T02:00:09.377Z,2.90
2023-03-10T02:01:08.986Z,2.40
2023-03-10T02:02:08.234Z,2.60
2023-03-10T02:03:08.176Z,2.40
2023-03-10T02:04:08.146Z,2.40
2023-03-10T02:05:08.115Z,2.30
2023-03-10T02:06:08.194Z,2.70
2023-03-10T02:07:08.114Z,2.10
2023-03-10T02:08:08.175Z,2.30
2023-03-10T02:09:08.114Z,2.30
2023-03-10T02:10:08.162Z,2.30
2023-03-10T02:11:08.108Z,2.30
2023-03-10T02:12:08.076Z,2.30
2023-03-10T02:13:08.086Z,2.30
2023-03-10T02:14:08.152Z,2.10
2023-03-10T02:15:08.043Z,2.30
2023-03-10T02:16:08.141Z,2.20
2023-03-10T02:17:08.398Z,2.10
2023-03-10T02:18:08.037Z,2.40
2023-03-10T02:19:07.990Z,2.10
2023-03-10T02:20:08.163Z,2.20
2023-03-10T02:21:08.027Z,2.50
2023-03-10T02:22:08.352Z,2.20
2023-03-10T02:23:08.583Z,2.40
2023-03-10T02:24:08.028Z,2.60
2023-03-10T02:25:07.960Z,2.30
2023-03-10T02:26:08.828Z,2.80
2023-03-10T02:27:07.917Z,2.60
2023-03-10T02:28:07.958Z,2.50
2023-03-10T02:29:07.891Z,2.30
2023-03-10T02:30:07.833Z,2.70
2023-03-10T02:31:08.992Z,2.60
2023-03-10T02:32:07.866Z,2.50
2023-03-10T02:33:07.920Z,2.40
2023-03-10T02:34:07.852Z,2.40
2023-03-10T02:35:07.807Z,2.30
2023-03-10T02:36:07.867Z,2.50
2023-03-10T02:37:07.921Z,2.50
2023-03-10T02:38:07.822Z,2.70
2023-03-10T02:39:07.947Z,2.70
2023-03-10T02:40:07.799Z,2.80
2023-03-10T02:41:07.742Z,2.60
2023-03-10T02:42:07.726Z,2.50
2023-03-10T02:43:08.692Z,2.40
2023-03-10T02:44:07.782Z,2.70
2023-03-10T02:45:07.719Z,2.70
2023-03-10T02:46:07.768Z,2.40
2023-03-10T02:47:07.857Z,2.30
2023-03-10T02:48:07.647Z,2.40
2023-03-10T02:49:07.662Z,2.40
2023-03-10T02:50:07.999Z,2.40
2023-03-10T02:51:07.601Z,2.10
2023-03-10T02:52:07.645Z,2.40
2023-03-10T02:53:07.637Z,2.60
2023-03-10T02:54:07.600Z,2.60
2023-03-10T02:55:07.561Z,2.30
2023-03-10T02:56:08.171Z,2.30
2023-03-10T02:57:07.564Z,2.10
2023-03-10T02:58:07.757Z,2.30
2023-03-10T02:59:07.562Z,2.50
2023-03-10T03:00:07.546Z,2.10
2023-03-10T03:01:07.530Z,2.20
2023-03-10T03:02:10.367Z,2.30
2023-03-10T03:03:07.543Z,2.30
2023-03-10T03:04:07.559Z,2.30
2023-03-10T03:05:08.361Z,2.00
2023-03-10T03:06:07.480Z,2.20
2023-03-10T03:07:07.421Z,2.40
2023-03-10T03:08:07.425Z,2.10
2023-03-10T03:09:07.467Z,2.20
2023-03-10T03:10:07.414Z,2.10
2023-03-10T03:11:07.412Z,2.30
2023-03-10T03:12:07.389Z,2.30
2023-03-10T03:13:07.403Z,2.30
2023-03-10T03:14:07.367Z,2.20
2023-03-10T03:15:07.335Z,2.30
2023-03-10T03:16:07.792Z,2.10
2023-03-10T03:17:07.328Z,2.20
2023-03-10T03:18:07.348Z,2.30
2023-03-10T03:19:07.349Z,2.10
2023-03-10T03:20:07.272Z,1.90
2023-03-10T03:21:07.308Z,2.20
2023-03-10T03:22:07.316Z,1.90
2023-03-10T03:23:07.298Z,1.80
2023-03-10T03:24:07.302Z,2.10
2023-03-10T03:25:07.223Z,2.20
2023-03-10T03:26:07.213Z,2.10
2023-03-10T03:27:08.208Z,2.30
2023-03-10T03:28:07.191Z,2.10
2023-03-10T03:29:07.146Z,2.10
2023-03-10T03:30:07.200Z,2.30
2023-03-10T03:31:07.134Z,2.50
2023-03-10T03:32:07.236Z,2.40
2023-03-10T03:33:07.118Z,2.40
2023-03-10T03:34:07.144Z,2.50
2023-03-10T03:35:07.103Z,2.30
2023-03-10T03:36:07.171Z,2.60
2023-03-10T03:37:07.072Z,2.30
2023-03-10T03:38:07.135Z,2.60
2023-03-10T03:39:07.085Z,2.60
2023-03-10T03:40:08.046Z,2.50
2023-03-10T03:41:07.077Z,2.50
2023-03-10T03:42:07.008Z,2.70
2023-03-10T03:43:06.994Z,2.60
2023-03-10T03:44:08.063Z,2.50
2023-03-10T03:45:06.972Z,2.40
2023-03-10T03:46:07.062Z,2.60
2023-03-10T03:47:07.108Z,2.70
2023-03-10T03:48:06.979Z,2.50
2023-03-10T03:49:06.952Z,2.70
2023-03-10T03:50:06.955Z,2.70
2023-03-10T03:51:06.941Z,2.90
2023-03-10T03:52:06.935Z,2.70
2023-03-10T03:53:06.912Z,3.10
2023-03-10T03:54:07.324Z,3.00
2023-03-10T03:55:06.921Z,3.10
2023-03-10T03:56:06.832Z,3.40
2023-03-10T03:57:06.894Z,2.90
2023-03-10T03:58:06.837Z,3.20
2023-03-10T03:59:06.858Z,3.10
2023-03-10T04:00:06.877Z,3.40
2023-03-10T04:01:06.845Z,3.40
2023-03-10T04:02:07.031Z,3.30
2023-03-10T04:03:06.818Z,3.50
2023-03-10T04:04:06.808Z,3.70
2023-03-10T04:05:07.881Z,3.80
2023-03-10T04:06:06.735Z,3.80
2023-03-10T04:07:06.803Z,3.80
2023-03-10T04:08:06.696Z,4.40
2023-03-10T04:09:06.697Z,4.40
2023-03-10T04:10:06.713Z,4.00
2023-03-10T04:11:07.356Z,4.10
2023-03-10T04:12:06.688Z,3.90
2023-03-10T04:13:06.675Z,4.10
2023-03-10T04:14:06.637Z,4.40
2023-03-10T04:15:06.689Z,4.70
2023-03-10T04:16:06.713Z,4.40
2023-03-10T04:17:06.662Z,4.80
2023-03-10T04:18:07.626Z,4.80
2023-03-10T04:19:06.579Z,5.00
2023-03-10T04:20:07.999Z,5.00
2023-03-10T04:21:07.630Z,4.60
2023-03-10T04:22:07.328Z,4.70
2023-03-10T04:23:06.579Z,5.20
2023-03-10T04:24:06.512Z,5.40
2023-03-10T04:25:06.550Z,4.70
2023-03-10T04:26:06.502Z,4.70
2023-03-10T04:27:06.493Z,5.10
2023-03-10T04:28:06.514Z,5.60
2023-03-10T04:29:06.531Z,4.90
2023-03-10T04:30:06.508Z,4.90
2023-03-10T04:31:06.535Z,5.00
2023-03-10T04:32:06.485Z,5.00
2023-03-10T04:33:06.462Z,4.80
2023-03-10T04:34:06.448Z,4.40
2023-03-10T04:35:06.409Z,5.10
2023-03-10T04:36:06.520Z,4.40
2023-03-10T04:37:07.318Z,4.70
2023-03-10T04:38:06.413Z,4.80
2023-03-10T04:39:06.366Z,4.10
2023-03-10T04:40:06.454Z,4.20
2023-03-10T04:41:06.378Z,4.40
2023-03-10T04:42:06.391Z,4.10
2023-03-10T04:43:06.339Z,4.30
2023-03-10T04:44:06.368Z,4.40
2023-03-10T04:45:06.328Z,4.80
2023-03-10T04:46:07.346Z,4.80
2023-03-10T04:47:06.333Z,4.20
2023-03-10T04:48:06.407Z,4.40
2023-03-10T04:49:06.284Z,4.20
2023-03-10T04:50:06.290Z,3.60
2023-03-10T04:51:06.237Z,3.90
2023-03-10T04:52:06.252Z,3.90
2023-03-10T04:53:06.200Z,4.00
2023-03-10T04:54:07.210Z,3.60
2023-03-10T04:55:06.202Z,3.80
2023-03-10T04:56:06.161Z,4.00
2023-03-10T04:57:06.214Z,3.90
2023-03-10T04:58:06.202Z,3.80
2023-03-10T04:59:07.382Z,3.90
2023-03-10T05:00:06.264Z,3.50
2023-03-10T05:01:06.170Z,3.30
2023-03-10T05:02:06.261Z,3.30
2023-03-10T05:03:06.121Z,3.60
2023-03-10T05:04:06.225Z,3.10
2023-03-10T05:05:06.039Z,3.00
2023-03-10T05:06:06.963Z,2.90
2023-03-10T05:07:06.150Z,2.70
2023-03-10T05:08:06.076Z,2.80
2023-03-10T05:09:06.100Z,3.60
2023-03-10T05:10:06.080Z,2.70
2023-03-10T05:11:06.078Z,3.00
2023-03-10T05:12:06.603Z,3.30
2023-03-10T05:13:07.061Z,3.00
2023-03-10T05:14:06.014Z,3.00
2023-03-10T05:15:05.952Z,3.20
2023-03-10T05:16:05.989Z,3.40
2023-03-10T05:17:06.026Z,3.10
2023-03-10T05:18:05.982Z,3.00
2023-03-10T05:19:05.954Z,2.90
2023-03-10T05:20:05.941Z,3.00
2023-03-10T05:21:05.917Z,3.40
2023-03-10T05:22:05.968Z,2.90
2023-03-10T05:23:05.938Z,2.80
2023-03-10T05:24:05.889Z,3.30
2023-03-10T05:25:05.906Z,3.10
2023-03-10T05:26:05.937Z,2.90
2023-03-10T05:27:05.889Z,3.10
2023-03-10T05:28:05.922Z,3.40
2023-03-10T05:29:05.843Z,3.20
2023-03-10T05:30:05.813Z,3.40
2023-03-10T05:31:05.833Z,3.80
2023-03-10T05:32:05.789Z,3.90
2023-03-10T05:33:05.819Z,3.60
2023-03-10T05:34:05.769Z,4.00
2023-03-10T05:35:05.761Z,3.90
2023-03-10T05:36:06.918Z,3.90
2023-03-10T05:37:05.815Z,3.70
2023-03-10T05:38:05.713Z,3.30
2023-03-10T05:39:05.723Z,3.90
2023-03-10T05:40:06.313Z,3.50
2023-03-10T05:41:05.658Z,3.80
2023-03-10T05:42:05.783Z,3.60
2023-03-10T05:43:05.664Z,3.50
2023-03-10T05:44:05.677Z,3.40
2023-03-10T05:45:05.660Z,3.40
2023-03-10T05:46:05.690Z,3.60
2023-03-10T05:47:05.833Z,3.80
2023-03-10T05:48:05.647Z,3.60
2023-03-10T05:49:05.619Z,3.30
2023-03-10T05:50:05.605Z,3.50
2023-03-10T05:51:05.567Z,3.40
2023-03-10T05:52:05.523Z,3.30
2023-03-10T05:53:05.564Z,3.40
2023-03-10T05:54:05.554Z,2.90
2023-03-10T05:55:06.544Z,2.90
2023-03-10T05:56:05.520Z,2.90
2023-03-10T05:57:05.551Z,2.60
2023-03-10T05:58:05.575Z,3.00
2023-03-10T05:59:05.515Z,2.60
2023-03-10T06:00:05.473Z,2.80
2023-03-10T06:01:06.268Z,2.90
2023-03-10T06:02:05.468Z,2.80
2023-03-10T06:03:05.550Z,2.20
2023-03-10T06:04:05.456Z,2.50
2023-03-10T06:05:05.421Z,2.40
2023-03-10T06:06:05.412Z,2.10
2023-03-10T06:07:05.370Z,2.10
2023-03-10T06:08:05.388Z,2.70
2023-03-10T06:09:05.349Z,2.40
2023-03-10T06:10:05.398Z,2.70
2023-03-10T06:11:05.366Z,2.80
2023-03-10T06:12:05.341Z,2.60
2023-03-10T06:13:05.316Z,2.40
2023-03-10T06:14:05.354Z,2.80
2023-03-10T06:15:05.316Z,2.80
2023-03-10T06:16:05.339Z,2.50
2023-03-10T06:17:05.304Z,2.60
2023-03-10T06:18:05.273Z,2.50
2023-03-10T06:19:05.954Z,2.70
2023-03-10T06:20:05.278Z,2.90
2023-03-10T06:21:06.285Z,2.70
2023-03-10T06:22:05.221Z,2.80
2023-03-10T06:23:05.220Z,2.40
2023-03-10T06:24:05.226Z,2.50
2023-03-10T06:25:05.802Z,2.70
2023-03-10T06:26:05.197Z,2.80
2023-03-10T06:27:05.151Z,2.80
2023-03-10T06:28:05.660Z,2.70
2023-03-10T06:29:05.129Z,2.90
2023-03-10T06:30:05.145Z,3.90
2023-03-10T06:31:05.826Z,2.60
2023-03-10T06:32:05.135Z,2.60
2023-03-10T06:33:05.199Z,2.60
2023-03-10T06:34:05.085Z,2.70
2023-03-10T06:35:05.120Z,2.50
2023-03-10T06:36:05.369Z,2.50
2023-03-10T06:37:05.326Z,2.50
2023-03-10T06:38:05.031Z,2.40
2023-03-10T06:39:05.034Z,2.40
2023-03-10T06:40:05.120Z,2.30
2023-03-10T06:41:05.026Z,2.30
2023-03-10T06:42:05.030Z,2.40
2023-03-10T06:43:05.028Z,2.40
2023-03-10T06:44:04.942Z,2.50
2023-03-10T06:45:04.973Z,2.40
2023-03-10T06:46:05.413Z,2.50
2023-03-10T06:47:04.914Z,2.60
2023-03-10T06:48:04.987Z,2.20
2023-03-10T06:49:04.944Z,2.30
2023-03-10T06:50:05.265Z,2.60
2023-03-10T06:51:04.939Z,2.60
2023-03-10T06:52:05.838Z,2.40
2023-03-10T06:53:04.845Z,2.30
2023-03-10T06:54:04.868Z,2.50
2023-03-10T06:55:04.897Z,2.40
2023-03-10T06:56:04.807Z,2.10
2023-03-10T06:57:04.869Z,2.20
2023-03-10T06:58:04.865Z,2.20
2023-03-10T06:59:04.804Z,2.10
2023-03-10T07:00:04.803Z,2.20
2023-03-10T07:01:04.830Z,2.50
2023-03-10T07:02:05.760Z,2.50
2023-03-10T07:03:04.736Z,2.40
2023-03-10T07:04:04.789Z,2.50
2023-03-10T07:05:04.798Z,2.50
2023-03-10T07:06:04.702Z,2.30
2023-03-10T07:07:04.721Z,2.40
2023-03-10T07:08:05.011Z,2.40
2023-03-10T07:09:04.763Z,2.40
2023-03-10T07:10:07.007Z,2.80
2023-03-10T07:11:04.662Z,2.50
2023-03-10T07:12:04.658Z,2.50
2023-03-10T07:13:04.638Z,2.40
2023-03-10T07:14:04.672Z,2.60
2023-03-10T07:15:04.633Z,2.50
2023-03-10T07:16:04.607Z,2.60
2023-03-10T07:17:04.668Z,2.50
2023-03-10T07:18:04.621Z,2.30
2023-03-10T07:19:04.593Z,2.50
2023-03-10T07:20:04.543Z,2.30
2023-03-10T07:21:04.572Z,2.30
2023-03-10T07:22:04.584Z,2.40
2023-03-10T07:23:04.511Z,2.30
2023-03-10T07:24:04.517Z,2.40
2023-03-10T07:25:04.451Z,2.20
2023-03-10T07:26:04.796Z,2.30
2023-03-10T07:27:04.829Z,2.40
2023-03-10T07:28:04.452Z,2.50
2023-03-10T07:29:04.505Z,2.40
2023-03-10T07:30:04.457Z,2.40
2023-03-10T07:31:04.517Z,2.40
2023-03-10T07:32:04.436Z,2.20
2023-03-10T07:33:04.423Z,2.30
2023-03-10T07:34:04.355Z,2.30
2023-03-10T07:35:05.738Z,2.30
2023-03-10T07:36:04.482Z,2.50
2023-03-10T07:37:04.541Z,2.20
2023-03-10T07:38:04.360Z,2.40
2023-03-10T07:39:04.401Z,2.30
2023-03-10T07:40:04.335Z,2.40
2023-03-10T07:41:04.346Z,2.30
2023-03-10T07:42:04.298Z,2.20
2023-03-10T07:43:04.398Z,2.40
2023-03-10T07:44:04.262Z,2.70
2023-03-10T07:45:04.318Z,2.70
2023-03-10T07:46:04.271Z,2.70
2023-03-10T07:47:04.240Z,2.70
2023-03-10T07:48:04.235Z,3.00
2023-03-10T07:49:04.315Z,3.10
2023-03-10T07:50:04.217Z,3.40
2023-03-10T07:51:04.379Z,3.60
2023-03-10T07:52:04.171Z,3.70
2023-03-10T07:53:04.176Z,3.60
2023-03-10T07:54:04.286Z,3.40
2023-03-10T07:55:04.179Z,3.50
2023-03-10T07:56:04.195Z,4.00
2023-03-10T07:57:04.127Z,4.30
2023-03-10T07:58:04.113Z,4.30
2023-03-10T07:59:04.136Z,4.10
2023-03-10T08:00:04.151Z,4.10
2023-03-10T08:01:04.088Z,4.40
2023-03-10T08:02:04.040Z,4.30
2023-03-10T08:03:04.076Z,4.00
2023-03-10T08:04:04.207Z,4.10
2023-03-10T08:05:04.113Z,4.10
2023-03-10T08:06:04.004Z,4.30
2023-03-10T08:07:04.009Z,4.40
2023-03-10T08:08:03.987Z,4.90
2023-03-10T08:09:04.053Z,4.80
2023-03-10T08:10:04.604Z,4.70
2023-03-10T08:11:04.215Z,4.60
2023-03-10T08:12:04.075Z,4.20
2023-03-10T08:13:04.135Z,4.40
2023-03-10T08:14:06.710Z,4.50
2023-03-10T08:15:04.475Z,4.60
2023-03-10T08:16:08.276Z,5.00
2023-03-10T08:17:05.668Z,4.30
2023-03-10T08:18:04.656Z,5.20
2023-03-10T08:19:04.848Z,4.70
2023-03-10T08:20:07.251Z,5.10
2023-03-10T08:21:05.365Z,4.40
2023-03-10T08:22:05.052Z,4.10
2023-03-10T08:23:06.047Z,4.60
2023-03-10T08:24:04.837Z,4.20
2023-03-10T08:25:04.333Z,5.20
2023-03-10T08:26:04.003Z,4.90
2023-03-10T08:27:04.308Z,4.10
2023-03-10T08:28:07.097Z,4.30
2023-03-10T08:29:04.988Z,4.80
2023-03-10T08:30:03.743Z,4.90
2023-03-10T08:31:05.561Z,4.10
2023-03-10T08:32:04.841Z,4.50
2023-03-10T08:33:03.811Z,4.30
2023-03-10T08:34:03.683Z,4.20
2023-03-10T08:35:04.068Z,4.10
2023-03-10T08:36:04.019Z,3.80
2023-03-10T08:37:05.148Z,4.90
2023-03-10T08:38:03.772Z,3.80
2023-03-10T08:39:05.922Z,3.90
2023-03-10T08:40:03.972Z,3.80
2023-03-10T08:41:05.761Z,4.00
2023-03-10T08:42:04.949Z,3.90
2023-03-10T08:43:04.920Z,4.10
2023-03-10T08:44:04.921Z,4.30
2023-03-10T08:45:03.563Z,3.80
2023-03-10T08:46:08.376Z,4.00
2023-03-10T08:47:03.629Z,3.90
2023-03-10T08:48:04.597Z,3.90
2023-03-10T08:49:03.557Z,3.90
2023-03-10T08:50:05.554Z,4.00
2023-03-10T08:51:04.497Z,4.00
2023-03-10T08:52:04.568Z,3.90
2023-03-10T08:53:05.623Z,3.70
2023-03-10T08:54:03.553Z,3.50
2023-03-10T08:55:03.472Z,3.60
2023-03-10T08:56:03.431Z,4.00
2023-03-10T08:57:03.488Z,3.60
2023-03-10T08:58:03.447Z,3.70
2023-03-10T08:59:03.455Z,3.50
2023-03-10T09:00:03.465Z,3.60
2023-03-10T09:01:04.340Z,3.30
2023-03-10T09:02:03.594Z,3.90
2023-03-10T09:03:03.428Z,3.50
2023-03-10T09:04:03.348Z,3.60
2023-03-10T09:05:03.376Z,3.80
2023-03-10T09:06:03.398Z,3.40
2023-03-10T09:07:03.365Z,3.60
2023-03-10T09:08:03.502Z,3.60
2023-03-10T09:09:03.314Z,3.90
2023-03-10T09:10:03.278Z,3.90
2023-03-10T09:11:03.273Z,3.40
2023-03-10T09:12:03.324Z,3.90
2023-03-10T09:13:13.764Z,3.70
2023-03-10T09:14:05.289Z,3.60
2023-03-10T09:15:03.775Z,3.90
2023-03-10T09:16:03.302Z,3.60
2023-03-10T09:17:03.219Z,3.30
2023-03-10T09:18:03.208Z,3.50
2023-03-10T09:19:03.245Z,3.50
2023-03-10T09:20:03.202Z,3.30
2023-03-10T09:21:03.806Z,3.20
2023-03-10T09:22:03.126Z,3.30
2023-03-10T09:23:03.127Z,3.60
2023-03-10T09:24:03.168Z,3.50
2023-03-10T09:25:03.135Z,3.40
2023-03-10T09:26:03.827Z,3.60
2023-03-10T09:27:03.128Z,2.80
2023-03-10T09:28:03.137Z,3.10
2023-03-10T09:29:03.056Z,3.30
2023-03-10T09:30:03.040Z,3.00
2023-03-10T09:31:03.036Z,3.20
2023-03-10T09:32:03.085Z,3.30
2023-03-10T09:33:03.024Z,3.70
2023-03-10T09:34:03.277Z,3.30
2023-03-10T09:35:02.992Z,3.10
2023-03-10T09:36:07.374Z,2.90
2023-03-10T09:37:03.964Z,2.70
2023-03-10T09:38:03.017Z,3.00
2023-03-10T09:39:02.992Z,2.70
2023-03-10T09:40:05.226Z,3.20
2023-03-10T09:41:02.938Z,2.60
2023-03-10T09:42:02.926Z,2.70
2023-03-10T09:43:02.900Z,2.70
2023-03-10T09:44:02.914Z,2.70
2023-03-10T09:45:02.880Z,2.60
2023-03-10T09:46:02.925Z,3.00
2023-03-10T09:47:03.104Z,2.80
2023-03-10T09:48:04.823Z,3.00
2023-03-10T09:49:02.840Z,2.60
2023-03-10T09:50:02.790Z,2.60
2023-03-10T09:51:02.944Z,2.70
2023-03-10T09:52:02.845Z,2.50
2023-03-10T09:53:05.330Z,2.50
2023-03-10T09:54:03.257Z,2.20
2023-03-10T09:55:02.931Z,2.70
2023-03-10T09:56:02.861Z,2.30
2023-03-10T09:57:03.491Z,2.30
2023-03-10T09:58:04.082Z,2.50
2023-03-10T09:59:04.926Z,2.20
2023-03-10T10:00:02.836Z,2.40
2023-03-10T10:01:02.666Z,2.30
2023-03-10T10:02:02.746Z,2.60
2023-03-10T10:03:02.876Z,2.40
2023-03-10T10:04:03.804Z,2.50
2023-03-10T10:05:04.035Z,2.20
2023-03-10T10:06:03.703Z,2.00
2023-03-10T10:07:02.699Z,2.40
2023-03-10T10:08:02.706Z,1.90
2023-03-10T10:09:04.955Z,2.20
2023-03-10T10:10:03.622Z,1.90
2023-03-10T10:11:02.670Z,2.00
2023-03-10T10:12:02.630Z,2.10
2023-03-10T10:13:02.582Z,1.90
2023-03-10T10:14:02.632Z,2.10
2023-03-10T10:15:02.867Z,2.20
2023-03-10T10:16:21.299Z,2.20
2023-03-10T10:17:04.784Z,2.00
2023-03-10T10:18:12.131Z,2.00
2023-03-10T10:19:04.546Z,2.10
2023-03-10T10:20:02.589Z,2.00
2023-03-10T10:21:02.513Z,2.10
2023-03-10T10:22:03.443Z,2.20
2023-03-10T10:23:02.869Z,1.70
2023-03-10T10:24:02.516Z,1.80
2023-03-10T10:25:02.448Z,2.10
2023-03-10T10:26:02.788Z,2.00
2023-03-10T10:27:03.443Z,2.10
2023-03-10T10:28:02.831Z,1.90
2023-03-10T10:29:02.373Z,1.90
2023-03-10T10:30:02.444Z,1.90
2023-03-10T10:31:02.538Z,1.80
2023-03-10T10:32:02.358Z,1.90
2023-03-10T10:33:02.354Z,2.00
2023-03-10T10:34:02.391Z,2.10
2023-03-10T10:35:02.365Z,2.10
2023-03-10T10:36:02.409Z,2.00
2023-03-10T10:37:02.299Z,2.30
2023-03-10T10:38:02.322Z,2.60
2023-03-10T10:39:02.300Z,2.30
2023-03-10T10:40:02.352Z,2.50
2023-03-10T10:41:03.203Z,2.00
2023-03-10T10:42:02.349Z,2.30
2023-03-10T10:43:02.274Z,2.40
2023-03-10T10:44:02.954Z,2.60
2023-03-10T10:45:02.301Z,2.70
2023-03-10T10:46:02.359Z,2.30
2023-03-10T10:47:02.264Z,2.70
2023-03-10T10:48:02.195Z,2.90
2023-03-10T10:49:02.189Z,3.00
2023-03-10T10:50:02.259Z,3.20
2023-03-10T10:51:02.164Z,2.60
2023-03-10T10:52:02.268Z,2.80
2023-03-10T10:53:02.176Z,2.90
2023-03-10T10:54:02.647Z,2.70
2023-03-10T10:55:02.308Z,2.30
2023-03-10T10:56:02.190Z,2.60
2023-03-10T10:57:02.095Z,2.80
2023-03-10T10:58:02.143Z,2.10
2023-03-10T10:59:02.158Z,2.40
2023-03-10T11:00:02.308Z,2.30
2023-03-10T11:01:02.788Z,2.50
2023-03-10T11:02:02.439Z,2.70
2023-03-10T11:03:02.059Z,2.20
2023-03-10T11:04:02.004Z,2.20
2023-03-10T11:05:02.126Z,2.00
2023-03-10T11:06:03.211Z,2.70
2023-03-10T11:07:02.333Z,2.50
2023-03-10T11:08:02.142Z,2.20
2023-03-10T11:09:01.961Z,2.20
2023-03-10T11:10:02.023Z,1.90
2023-03-10T11:11:01.926Z,2.00
2023-03-10T11:12:02.075Z,2.00
2023-03-10T11:13:02.661Z,1.90
2023-03-10T11:14:02.834Z,2.00
2023-03-10T11:15:02.110Z,2.00
2023-03-10T11:16:02.430Z,2.20
2023-03-10T11:17:02.542Z,1.80
2023-03-10T11:18:02.157Z,1.90
2023-03-10T11:19:01.894Z,2.30
2023-03-10T11:20:02.034Z,2.30
2023-03-10T11:21:01.879Z,1.90
2023-03-10T11:22:01.846Z,2.20
2023-03-10T11:23:01.943Z,2.30
2023-03-10T11:24:01.895Z,2.00
2023-03-10T11:25:01.824Z,2.00
2023-03-10T11:26:01.923Z,2.00
2023-03-10T11:27:03.288Z,2.20
2023-03-10T11:28:03.268Z,2.10
2023-03-10T11:29:01.846Z,2.10
2023-03-10T11:30:01.895Z,2.00
2023-03-10T11:31:01.856Z,1.80
2023-03-10T11:32:01.744Z,2.00
2023-03-10T11:33:01.791Z,1.80
2023-03-10T11:34:01.722Z,2.10
2023-03-10T11:35:01.763Z,2.00
2023-03-10T11:36:02.028Z,2.00
2023-03-10T11:37:02.791Z,2.10
2023-03-10T11:38:01.709Z,1.80
2023-03-10T11:39:01.748Z,2.10
2023-03-10T11:40:01.732Z,2.20
2023-03-10T11:41:01.633Z,1.90
2023-03-10T11:42:01.691Z,1.80
2023-03-10T11:43:01.649Z,2.00
2023-03-10T11:44:01.807Z,2.00
2023-03-10T11:45:01.581Z,2.20
2023-03-10T11:46:01.662Z,2.20
2023-03-10T11:47:01.626Z,2.20
2023-03-10T11:48:02.753Z,2.20
2023-03-10T11:49:03.549Z,2.20
2023-03-10T11:50:04.675Z,2.10
2023-03-10T11:51:02.368Z,1.90
2023-03-10T11:52:01.539Z,2.30
2023-03-10T11:53:01.516Z,2.10
2023-03-10T11:54:01.510Z,2.30
2023-03-10T11:55:01.495Z,2.20
2023-03-10T11:56:01.536Z,2.20
2023-03-10T11:57:03.311Z,2.00
2023-03-10T11:58:01.474Z,2.10
2023-03-10T11:59:01.422Z,2.20
2023-03-10T12:00:01.471Z,2.20
2023-03-10T12:01:01.361Z,2.10
2023-03-10T12:02:01.423Z,2.20
2023-03-10T12:03:01.642Z,2.20
2023-03-10T12:04:01.443Z,2.10
2023-03-10T12:05:01.420Z,2.20
2023-03-10T12:06:01.519Z,2.30
2023-03-10T12:07:01.383Z,2.40
2023-03-10T12:08:01.329Z,2.40
2023-03-10T12:09:01.366Z,2.50
2023-03-10T12:10:02.582Z,2.30
2023-03-10T12:11:02.226Z,2.10
2023-03-10T12:12:01.263Z,2.50
2023-03-10T12:13:02.006Z,2.10
2023-03-10T12:14:01.307Z,2.20
2023-03-10T12:15:01.306Z,2.10
2023-03-10T12:16:01.264Z,2.40
2023-03-10T12:17:01.239Z,2.30
2023-03-10T12:18:01.207Z,2.20
2023-03-10T12:19:01.178Z,2.00
2023-03-10T12:20:01.160Z,2.60
2023-03-10T12:21:02.296Z,2.10
2023-03-10T12:22:01.119Z,2.50
2023-03-10T12:23:01.164Z,2.50
2023-03-10T12:24:01.312Z,2.10
2023-03-10T12:25:01.098Z,2.30
2023-03-10T12:26:01.077Z,2.20
2023-03-10T12:27:01.140Z,2.50
2023-03-10T12:28:01.078Z,2.20
2023-03-10T12:29:01.046Z,2.50
2023-03-10T12:30:01.147Z,2.70
2023-03-10T12:31:01.142Z,2.30
2023-03-10T12:32:01.152Z,2.20
2023-03-10T12:33:01.042Z,2.40
2023-03-10T12:34:01.083Z,2.20
2023-03-10T12:35:01.034Z,2.20
2023-03-10T12:36:01.110Z,2.30
2023-03-10T12:37:01.022Z,2.20
2023-03-10T12:38:00.982Z,2.30
2023-03-10T12:39:01.667Z,2.30
2023-03-10T12:40:00.983Z,2.60
2023-03-10T12:41:00.961Z,2.40
2023-03-10T12:42:00.968Z,2.20
2023-03-10T12:43:00.914Z,2.30
2023-03-10T12:44:00.908Z,2.40
2023-03-10T12:45:00.938Z,2.20
2023-03-10T12:46:01.020Z,2.30
2023-03-10T12:47:00.952Z,2.30
2023-03-10T12:48:00.863Z,2.40
2023-03-10T12:49:00.852Z,2.50
2023-03-10T12:50:00.837Z,2.20
2023-03-10T12:51:00.828Z,2.30
2023-03-10T12:52:01.624Z,2.30
2023-03-10T12:53:01.853Z,2.10
2023-03-10T12:55:51.604Z,2.80
2023-03-10T12:56:33.930Z,2.20
2023-03-10T12:57:33.547Z,1.90
2023-03-10T12:58:33.854Z,2.40
2023-03-10T12:59:34.981Z,2.10
2023-03-10T13:00:55.263Z,2.00
2023-03-10T13:01:35.198Z,2.10
2023-03-10T13:02:33.943Z,1.90
2023-03-10T13:03:34.500Z,2.30
2023-03-10T13:06:18.232Z,2.00
2023-03-10T13:06:45.249Z,2.10
2023-03-10T13:08:18.354Z,1.90
2023-03-10T13:08:45.087Z,2.00
2023-03-10T13:09:45.005Z,1.80
2023-03-10T13:10:44.823Z,1.70
2023-03-10T13:11:44.624Z,1.90
2023-03-10T13:12:44.635Z,1.90
2023-03-10T13:13:44.622Z,2.20
2023-03-10T13:14:44.602Z,2.00
2023-03-10T13:15:44.501Z,2.20
2023-03-10T13:17:17.918Z,1.90
2023-03-10T13:17:46.180Z,2.30
2023-03-10T13:20:18.312Z,1.70
2023-03-10T13:20:24.535Z,1.90
2023-03-10T13:21:29.628Z,1.90