createdAt,value
2023-06-11T00:00:40.908Z,101439.63
2023-06-11T00:03:07.748Z,101443.34
2023-06-11T00:05:34.462Z,101446.09
2023-06-11T00:08:00.991Z,101448.09
2023-06-11T00:10:27.924Z,101445.59
2023-06-11T00:12:54.601Z,101453.66
2023-06-11T00:15:21.155Z,101448.59
2023-06-11T00:17:47.729Z,101446.09
2023-06-11T00:20:14.993Z,101451.50
2023-06-11T00:22:43.424Z,101441.13
2023-06-11T00:25:11.625Z,101430.84
2023-06-11T00:27:38.640Z,101436.88
2023-06-11T00:30:07.595Z,101434.31
2023-06-11T00:32:37.184Z,101427.38
2023-06-11T00:35:04.606Z,101430.84
2023-06-11T00:37:31.180Z,101423.97
2023-06-11T00:39:57.762Z,101440.56
2023-06-11T00:42:24.299Z,101429.25
2023-06-11T00:44:52.055Z,101432.78
2023-06-11T00:47:19.016Z,101428.53
2023-06-11T00:49:45.771Z,101425.06
2023-06-11T00:52:16.236Z,101423.38
2023-06-11T00:54:43.212Z,101428.75
2023-06-11T00:57:09.788Z,101422.66
2023-06-11T00:59:37.012Z,101424.53
2023-06-11T01:02:10.811Z,101428.19
2023-06-11T01:04:41.381Z,101431.78
2023-06-11T01:07:10.329Z,101420.50
2023-06-11T01:09:38.242Z,101416.25
2023-06-11T01:12:05.273Z,101417.25
2023-06-11T01:14:31.946Z,101406.94
2023-06-11T01:17:10.644Z,101416.69
2023-06-11T01:19:53.754Z,101411.69
2023-06-11T01:22:29.569Z,101413.59
2023-06-11T01:25:15.103Z,101412.84
2023-06-11T01:27:45.061Z,101418.28
2023-06-11T01:30:13.678Z,101419.31
2023-06-11T01:32:40.416Z,101412.38
2023-06-11T01:35:09.732Z,101416.91
2023-06-11T01:37:41.597Z,101416.19
2023-06-11T01:40:08.976Z,101412.84
2023-06-11T01:42:45.665Z,101409.50
2023-06-11T01:45:12.665Z,101414.00
2023-06-11T01:47:39.521Z,101411.50
2023-06-11T01:50:07.750Z,101412.50
2023-06-11T01:52:34.380Z,101415.22
2023-06-11T01:55:00.989Z,101406.59
2023-06-11T01:57:27.521Z,101414.59
2023-06-11T01:59:54.142Z,101412.97
2023-06-11T02:02:21.020Z,101407.91
2023-06-11T02:04:47.674Z,101400.94
2023-06-11T02:07:14.225Z,101410.69
2023-06-11T02:09:40.806Z,101413.41
2023-06-11T02:12:07.964Z,101406.53
2023-06-11T02:14:34.869Z,101411.88
2023-06-11T02:17:01.540Z,101414.56
2023-06-11T02:19:34.590Z,101418.19
2023-06-11T02:22:01.175Z,101411.22
2023-06-11T02:24:27.765Z,101419.09
2023-06-11T02:26:54.355Z,101423.50
2023-06-11T02:29:21.223Z,101419.16
2023-06-11T02:31:48.157Z,101425.34
2023-06-11T02:34:15.052Z,101411.41
2023-06-11T02:36:41.692Z,101413.97
2023-06-11T02:39:08.313Z,101404.28
2023-06-11T02:41:34.981Z,101416.50
2023-06-11T02:44:01.583Z,101414.75
2023-06-11T02:46:28.146Z,101409.53
2023-06-11T02:48:54.746Z,101416.44
2023-06-11T02:51:21.293Z,101406.81
2023-06-11T02:53:47.878Z,101407.63
2023-06-11T02:56:14.524Z,101414.56
2023-06-11T02:58:41.052Z,101412.75
2023-06-11T03:01:07.779Z,101419.75
2023-06-11T03:03:34.370Z,101406.59
2023-06-11T03:06:02.344Z,101413.56
2023-06-11T03:08:29.855Z,101409.19
2023-06-11T03:10:56.425Z,101410.03
2023-06-11T03:13:23.073Z,101412.69
2023-06-11T03:15:52.611Z,101409.25
2023-06-11T03:18:19.281Z,101408.44
2023-06-11T03:20:45.830Z,101408.47
2023-06-11T03:23:15.296Z,101405.91
2023-06-11T03:25:44.047Z,101415.56
2023-06-11T03:28:11.455Z,101417.38
2023-06-11T03:30:38.031Z,101424.47
2023-06-11T03:33:05.129Z,101415.78
2023-06-11T03:35:32.723Z,101417.63
2023-06-11T03:38:08.263Z,101420.31
2023-06-11T03:40:35.407Z,101424.75
2023-06-11T03:43:01.990Z,101422.19
2023-06-11T03:45:31.606Z,101422.25
2023-06-11T03:47:59.003Z,101425.78
2023-06-11T03:50:25.707Z,101418.81
2023-06-11T03:52:52.246Z,101426.66
2023-06-11T03:55:18.916Z,101417.06
2023-06-11T03:57:45.961Z,101422.31
2023-06-11T04:00:13.309Z,101418.88
2023-06-11T04:02:43.306Z,101418.03
2023-06-11T04:05:14.430Z,101422.44
2023-06-11T04:07:43.990Z,101419.03
2023-06-11T04:10:10.986Z,101425.16
2023-06-11T04:12:37.685Z,101424.31
2023-06-11T04:15:04.732Z,101427.78
2023-06-11T04:17:31.495Z,101419.13
2023-06-11T04:19:58.377Z,101432.22
2023-06-11T04:22:25.250Z,101422.56
2023-06-11T04:24:51.798Z,101426.94
2023-06-11T04:27:18.329Z,101426.91
2023-06-11T04:29:44.957Z,101416.44
2023-06-11T04:32:11.957Z,101412.94
2023-06-11T04:34:38.618Z,101412.94
2023-06-11T04:37:06.320Z,101419.94
2023-06-11T04:39:33.236Z,101419.06
2023-06-11T04:42:01.520Z,101422.59
2023-06-11T04:44:28.672Z,101410.38
2023-06-11T04:46:55.471Z,101421.78
2023-06-11T04:49:22.222Z,101424.41
2023-06-11T04:51:51.302Z,101420.97
2023-06-11T04:54:17.898Z,101413.25
2023-06-11T04:56:46.314Z,101424.53
2023-06-11T04:59:14.036Z,101428.00
2023-06-11T05:01:41.859Z,101423.66
2023-06-11T05:04:08.483Z,101427.16
2023-06-11T05:06:35.152Z,101430.59
2023-06-11T05:09:04.464Z,101428.84
2023-06-11T05:11:31.524Z,101437.53
2023-06-11T05:13:58.088Z,101431.38
2023-06-11T05:16:24.775Z,101427.88
2023-06-11T05:18:51.474Z,101428.72
2023-06-11T05:21:18.462Z,101431.28
2023-06-11T05:23:45.182Z,101435.56
2023-06-11T05:26:13.033Z,101445.09
2023-06-11T05:28:42.720Z,101444.97
2023-06-11T05:31:09.480Z,101441.28
2023-06-11T05:33:37.103Z,101442.03
2023-06-11T05:36:05.008Z,101440.97
2023-06-11T05:38:31.706Z,101443.44
2023-06-11T05:40:58.668Z,101442.41
2023-06-11T05:43:26.170Z,101443.97
2023-06-11T05:45:52.723Z,101436.00
2023-06-11T05:48:20.962Z,101437.59
2023-06-11T05:50:48.311Z,101432.25
2023-06-11T05:53:15.555Z,101429.53
2023-06-11T05:55:43.300Z,101433.81
2023-06-11T05:58:13.073Z,101427.59
2023-06-11T06:00:40.036Z,101433.69
2023-06-11T06:03:06.626Z,101422.22
2023-06-11T06:05:35.407Z,101433.53
2023-06-11T06:08:01.955Z,101431.72
2023-06-11T06:10:28.649Z,101434.31
2023-06-11T06:12:55.862Z,101436.03
2023-06-11T06:15:22.526Z,101426.31
2023-06-11T06:17:49.128Z,101432.38
2023-06-11T06:20:24.819Z,101434.88
2023-06-11T06:22:52.668Z,101439.16
2023-06-11T06:25:19.244Z,101432.94
2023-06-11T06:27:46.829Z,101430.22
2023-06-11T06:30:15.097Z,101428.41
2023-06-11T06:32:41.903Z,101433.56
2023-06-11T06:35:09.039Z,101431.78
2023-06-11T06:37:36.898Z,101437.75
2023-06-11T06:40:03.666Z,101438.50
2023-06-11T06:42:30.901Z,101446.25
2023-06-11T06:45:01.497Z,101440.75
2023-06-11T06:47:28.750Z,101443.22
2023-06-11T06:49:55.562Z,101443.91
2023-06-11T06:52:22.259Z,101442.81
2023-06-11T06:54:48.840Z,101448.81
2023-06-11T06:57:15.418Z,101444.28
2023-06-11T06:59:42.102Z,101447.56
2023-06-11T07:02:10.279Z,101440.41
2023-06-11T07:04:37.821Z,101436.78
2023-06-11T07:07:04.544Z,101441.94
2023-06-11T07:09:31.336Z,101445.28
2023-06-11T07:11:58.174Z,101448.63
2023-06-11T07:14:24.955Z,101450.28
2023-06-11T07:16:51.848Z,101447.50
2023-06-11T07:19:19.061Z,101437.66
2023-06-11T07:21:45.620Z,101435.75
2023-06-11T07:24:12.258Z,101444.34
2023-06-11T07:26:39.741Z,101447.78
2023-06-11T07:29:12.517Z,101451.13
2023-06-11T07:31:40.537Z,101442.09
2023-06-11T07:34:07.538Z,101448.91
2023-06-11T07:36:34.898Z,101444.41
2023-06-11T07:39:01.469Z,101457.38
2023-06-11T07:41:28.084Z,101448.44
2023-06-11T07:43:54.768Z,101456.00
2023-06-11T07:46:22.603Z,101447.75
2023-06-11T07:48:49.280Z,101454.41
2023-06-11T07:51:20.064Z,101457.56
2023-06-11T07:53:49.244Z,101458.91
2023-06-11T07:56:15.810Z,101453.34
2023-06-11T07:58:42.468Z,101461.69
2023-06-11T08:01:09.394Z,101461.25
2023-06-11T08:03:36.093Z,101462.53
2023-06-11T08:06:02.823Z,101460.34
2023-06-11T08:08:29.500Z,101458.94
2023-06-11T08:10:56.044Z,101457.59
2023-06-11T08:13:22.622Z,101459.72
2023-06-11T08:15:49.161Z,101455.59
2023-06-11T08:18:17.910Z,101459.47
2023-06-11T08:20:46.336Z,101455.53
2023-06-11T08:23:13.029Z,101458.72
2023-06-11T08:25:40.199Z,101458.28
2023-06-11T08:28:06.832Z,101446.31
2023-06-11T08:30:33.406Z,101445.16
2023-06-11T08:33:00.068Z,101448.19
2023-06-11T08:35:26.751Z,101440.69
2023-06-11T08:37:53.349Z,101427.03
2023-06-11T08:40:22.161Z,101439.47
2023-06-11T08:42:48.873Z,101444.78
2023-06-11T08:45:15.462Z,101440.31
2023-06-11T08:47:49.181Z,101440.25
2023-06-11T08:50:15.836Z,101433.44
2023-06-11T08:52:43.902Z,101428.03
2023-06-11T08:55:10.544Z,101432.47
2023-06-11T08:57:37.424Z,101431.38
2023-06-11T09:00:04.523Z,101434.75
2023-06-11T09:02:31.460Z,101427.63
2023-06-11T09:04:58.285Z,101428.44
2023-06-11T09:07:25.190Z,101420.25
2023-06-11T09:10:06.698Z,101424.38
2023-06-11T09:12:33.359Z,101432.16
2023-06-11T09:15:00.801Z,101418.84
2023-06-11T09:17:41.481Z,101417.91
2023-06-11T09:20:11.183Z,101424.91
2023-06-11T09:22:41.422Z,101412.63
2023-06-11T09:25:10.357Z,101421.25
2023-06-11T09:27:38.593Z,101415.72
2023-06-11T09:30:13.261Z,101419.91
2023-06-11T09:32:42.434Z,101422.22
2023-06-11T09:35:10.430Z,101416.81
2023-06-11T09:37:53.031Z,101419.94
2023-06-11T09:40:22.024Z,101415.38
2023-06-11T09:42:49.480Z,101409.72
2023-06-11T09:45:20.862Z,101415.56
2023-06-11T09:47:48.589Z,101407.19
2023-06-11T09:50:16.960Z,101419.38
2023-06-11T09:52:45.600Z,101417.91
2023-06-11T09:55:12.830Z,101415.28
2023-06-11T09:57:40.742Z,101424.13
2023-06-11T10:00:09.443Z,101413.44
2023-06-11T10:02:40.581Z,101407.97
2023-06-11T10:05:09.579Z,101416.38
2023-06-11T10:07:49.829Z,101409.00
2023-06-11T10:10:20.768Z,101420.75
2023-06-11T10:12:54.700Z,101420.47
2023-06-11T10:15:25.259Z,101427.28
2023-06-11T10:17:53.031Z,101421.09
2023-06-11T10:20:38.822Z,101423.13
2023-06-11T10:23:07.688Z,101428.16
2023-06-11T10:25:40.650Z,101428.94
2023-06-11T10:28:08.911Z,101426.47
2023-06-11T10:30:35.618Z,101417.25
2023-06-11T10:33:02.557Z,101424.03
2023-06-11T10:35:32.698Z,101423.38
2023-06-11T10:38:06.071Z,101428.50
2023-06-11T10:40:37.374Z,101425.13
2023-06-11T10:43:15.361Z,101413.88
2023-06-11T10:45:42.341Z,101411.34
2023-06-11T10:48:09.164Z,101413.19
2023-06-11T10:50:36.335Z,101419.88
2023-06-11T10:53:09.718Z,101410.25
2023-06-11T10:55:36.562Z,101410.34
2023-06-11T10:58:03.376Z,101411.91
2023-06-11T11:00:30.681Z,101406.81
2023-06-11T11:02:59.007Z,101405.38
2023-06-11T11:05:27.162Z,101401.97
2023-06-11T11:07:54.018Z,101411.84
2023-06-11T11:10:28.123Z,101407.50
2023-06-11T11:12:55.349Z,101416.38
2023-06-11T11:15:22.220Z,101408.13
2023-06-11T11:17:49.483Z,101411.78
2023-06-11T11:20:18.083Z,101415.19
2023-06-11T11:22:55.005Z,101399.28
2023-06-11T11:25:23.314Z,101414.00
2023-06-11T11:27:49.888Z,101411.41
2023-06-11T11:30:17.716Z,101410.38
2023-06-11T11:32:44.501Z,101415.34
2023-06-11T11:35:13.630Z,101401.09
2023-06-11T11:37:40.490Z,101410.41
2023-06-11T11:40:08.331Z,101407.19
2023-06-11T11:42:47.136Z,101399.28
2023-06-11T11:45:14.437Z,101396.25
2023-06-11T11:47:42.833Z,101404.97
2023-06-11T11:50:19.001Z,101399.47
2023-06-11T11:52:45.904Z,101399.66
2023-06-11T11:55:12.481Z,101391.19
2023-06-11T11:57:40.028Z,101396.44
2023-06-11T12:00:07.586Z,101397.84
2023-06-11T12:02:34.599Z,101398.56
2023-06-11T12:05:01.214Z,101393.69
2023-06-11T12:07:27.796Z,101388.78
2023-06-11T12:09:54.334Z,101391.97
2023-06-11T12:12:20.896Z,101383.31
2023-06-11T12:14:47.436Z,101385.63
2023-06-11T12:17:14.022Z,101385.28
2023-06-11T12:19:40.601Z,101376.75
2023-06-11T12:22:07.302Z,101375.28
2023-06-11T12:24:34.077Z,101377.84
2023-06-11T12:27:03.189Z,101377.59
2023-06-11T12:29:31.988Z,101372.25
2023-06-11T12:31:58.593Z,101367.56
2023-06-11T12:34:25.173Z,101368.34
2023-06-11T12:36:51.697Z,101369.69
2023-06-11T12:39:18.251Z,101361.94
2023-06-11T12:41:45.030Z,101360.00
2023-06-11T12:44:11.582Z,101358.75
2023-06-11T12:46:38.198Z,101356.28
2023-06-11T12:49:04.849Z,101357.19
2023-06-11T12:51:31.535Z,101352.66
2023-06-11T12:53:58.090Z,101359.78
2023-06-11T12:56:24.741Z,101357.53
2023-06-11T12:58:51.462Z,101352.44
2023-06-11T13:01:18.451Z,101354.16
2023-06-11T13:03:45.094Z,101354.41
2023-06-11T13:06:11.670Z,101359.94
2023-06-11T13:08:38.417Z,101358.25
2023-06-11T13:11:04.981Z,101353.03
2023-06-11T13:13:31.604Z,101356.41
2023-06-11T13:15:58.491Z,101351.72
2023-06-11T13:18:25.353Z,101354.16
2023-06-11T13:20:51.916Z,101355.81
2023-06-11T13:23:18.724Z,101347.34
2023-06-11T13:25:47.500Z,101356.97
2023-06-11T13:28:15.137Z,101340.81
2023-06-11T13:30:41.734Z,101348.22
2023-06-11T13:33:08.362Z,101352.44
2023-06-11T13:35:34.977Z,101348.19
2023-06-11T13:38:01.611Z,101345.22
2023-06-11T13:40:28.187Z,101349.03
2023-06-11T13:42:54.738Z,101349.56
2023-06-11T13:45:21.296Z,101351.91
2023-06-11T13:47:47.944Z,101356.44
2023-06-11T13:50:14.685Z,101349.47
2023-06-11T13:52:41.347Z,101353.38
2023-06-11T13:55:08.212Z,101354.72
2023-06-11T13:57:34.784Z,101351.78
2023-06-11T14:00:01.324Z,101341.97
2023-06-11T14:02:38.351Z,101349.06
2023-06-11T14:05:05.566Z,101354.50
2023-06-11T14:07:32.156Z,101353.78
2023-06-11T14:09:58.777Z,101351.91
2023-06-11T14:12:25.323Z,101341.88
2023-06-11T14:14:51.884Z,101346.66
2023-06-11T14:17:18.412Z,101341.28
2023-06-11T14:19:44.996Z,101345.66
2023-06-11T14:22:11.528Z,101339.09
2023-06-11T14:24:38.070Z,101339.38
2023-06-11T14:27:04.902Z,101341.28
2023-06-11T14:29:31.577Z,101335.91
2023-06-11T14:32:02.110Z,101345.41
2023-06-11T14:34:29.381Z,101353.91
2023-06-11T14:36:56.154Z,101343.50
2023-06-11T14:39:22.748Z,101347.88
2023-06-11T14:41:49.272Z,101355.34
2023-06-11T14:44:15.914Z,101349.94
2023-06-11T14:46:42.550Z,101350.72
2023-06-11T14:49:11.915Z,101340.84
2023-06-11T14:51:38.731Z,101339.38
2023-06-11T14:54:05.373Z,101334.19
2023-06-11T14:56:31.930Z,101326.03
2023-06-11T14:58:58.531Z,101322.75
2023-06-11T15:01:25.121Z,101327.06
2023-06-11T15:03:51.762Z,101326.59
2023-06-11T15:06:18.374Z,101317.63
2023-06-11T15:08:44.958Z,101318.50
2023-06-11T15:11:11.504Z,101315.00
2023-06-11T15:13:38.169Z,101313.72
2023-06-11T15:16:04.941Z,101312.66
2023-06-11T15:18:31.773Z,101315.19
2023-06-11T15:20:58.330Z,101321.19
2023-06-11T15:23:25.016Z,101316.31
2023-06-11T15:25:52.261Z,101312.47
2023-06-11T15:28:19.159Z,101313.19
2023-06-11T15:30:45.816Z,101311.31
2023-06-11T15:33:13.102Z,101316.63
2023-06-11T15:35:39.762Z,101308.69
2023-06-11T15:38:06.321Z,101297.81
2023-06-11T15:40:32.969Z,101302.81
2023-06-11T15:42:59.720Z,101301.84
2023-06-11T15:45:26.280Z,101302.31
2023-06-11T15:47:53.599Z,101302.59
2023-06-11T15:50:20.272Z,101294.19
2023-06-11T15:52:46.908Z,101289.84
2023-06-11T15:55:13.672Z,101294.78
2023-06-11T15:57:40.823Z,101290.25
2023-06-11T16:00:09.526Z,101303.38
2023-06-11T16:02:36.698Z,101307.31
2023-06-11T16:05:03.448Z,101303.84
2023-06-11T16:07:30.057Z,101307.13
2023-06-11T16:09:57.452Z,101295.63
2023-06-11T16:12:24.027Z,101297.50
2023-06-11T16:14:50.572Z,101306.72
2023-06-11T16:18:38.436Z,101298.25
2023-06-11T16:21:04.992Z,101301.47
2023-06-11T16:23:31.607Z,101297.06
2023-06-11T16:25:58.136Z,101294.75
2023-06-11T16:28:25.033Z,101291.75
2023-06-11T16:30:51.575Z,101303.16
2023-06-11T16:33:18.299Z,101297.63
2023-06-11T16:35:45.002Z,101305.69
2023-06-11T16:38:11.599Z,101305.34
2023-06-11T16:40:38.154Z,101308.75
2023-06-11T16:43:04.716Z,101318.41
2023-06-11T16:45:31.434Z,101304.56
2023-06-11T16:47:58.506Z,101311.72
2023-06-11T16:50:25.188Z,101307.25
2023-06-11T16:52:51.821Z,101304.09
2023-06-11T16:55:20.687Z,101311.25
2023-06-11T16:57:51.083Z,101308.09
2023-06-11T17:00:18.167Z,101305.91
2023-06-11T17:02:45.935Z,101304.69
2023-06-11T17:05:12.612Z,101305.63
2023-06-11T17:07:39.553Z,101312.16
2023-06-11T17:10:08.237Z,101303.25
2023-06-11T17:12:34.975Z,101307.00
2023-06-11T17:15:01.603Z,101310.22
2023-06-11T17:17:28.304Z,101298.50
2023-06-11T17:19:54.956Z,101305.22
2023-06-11T17:22:21.501Z,101299.59
2023-06-11T17:24:48.098Z,101311.75
2023-06-11T17:27:14.761Z,101309.81
2023-06-11T17:29:41.362Z,101313.94
2023-06-11T17:32:08.514Z,101319.53
2023-06-11T17:34:36.797Z,101316.34
2023-06-11T17:37:05.695Z,101325.38
2023-06-11T17:39:32.237Z,101326.69
2023-06-11T17:41:58.817Z,101325.22
2023-06-11T17:44:25.610Z,101325.94
2023-06-11T17:46:52.241Z,101336.91
2023-06-11T17:49:19.004Z,101343.31
2023-06-11T17:51:45.633Z,101338.00
2023-06-11T17:54:12.206Z,101338.84
2023-06-11T17:56:38.766Z,101343.00
2023-06-11T17:59:05.328Z,101344.44
2023-06-11T18:01:32.238Z,101346.69
2023-06-11T18:03:58.863Z,101346.31
2023-06-11T18:06:25.642Z,101346.88
2023-06-11T18:08:52.518Z,101349.06
2023-06-11T18:11:19.094Z,101352.28
2023-06-11T18:13:45.658Z,101361.69
2023-06-11T18:16:12.543Z,101354.03
2023-06-11T18:18:39.161Z,101361.31
2023-06-11T18:21:05.712Z,101362.53
2023-06-11T18:23:32.310Z,101369.81
2023-06-11T18:25:58.913Z,101368.94
2023-06-11T18:28:26.547Z,101372.44
2023-06-11T18:30:53.982Z,101371.53
2023-06-11T18:33:20.640Z,101375.06
2023-06-11T18:35:47.268Z,101377.69
2023-06-11T18:38:13.889Z,101380.31
2023-06-11T18:40:40.477Z,101379.38
2023-06-11T18:43:07.006Z,101379.44
2023-06-11T18:45:33.548Z,101380.34
2023-06-11T18:48:00.548Z,101380.28
2023-06-11T18:50:27.322Z,101377.53
2023-06-11T18:52:54.183Z,101380.81
2023-06-11T18:55:20.896Z,101379.91
2023-06-11T18:57:48.182Z,101379.81
2023-06-11T19:00:15.167Z,101380.59
2023-06-11T19:02:42.333Z,101376.09
2023-06-11T19:05:09.400Z,101376.75
2023-06-11T19:07:36.154Z,101380.13
2023-06-11T19:10:02.779Z,101387.16
2023-06-11T19:12:29.504Z,101379.25
2023-06-11T19:14:56.005Z,101377.34
2023-06-11T19:17:22.725Z,101383.38
2023-06-11T19:19:49.312Z,101374.34
2023-06-11T19:22:15.912Z,101379.53
2023-06-11T19:24:42.468Z,101374.94
2023-06-11T19:27:09.077Z,101377.44
2023-06-11T19:29:35.662Z,101374.63
2023-06-11T19:32:02.192Z,101373.63
2023-06-11T19:34:28.813Z,101378.44
2023-06-11T19:36:55.390Z,101380.78
2023-06-11T19:39:21.977Z,101376.00
2023-06-11T19:41:48.714Z,101373.94
2023-06-11T19:44:15.298Z,101384.13
2023-06-11T19:46:41.959Z,101384.59
2023-06-11T19:49:08.557Z,101386.91
2023-06-11T19:51:35.103Z,101395.34
2023-06-11T19:54:01.902Z,101395.97
2023-06-11T19:56:28.501Z,101402.78
2023-06-11T19:58:55.043Z,101405.94
2023-06-11T20:01:21.620Z,101410.06
2023-06-11T20:03:48.175Z,101410.69
2023-06-11T20:06:14.916Z,101416.56
2023-06-11T20:08:41.585Z,101417.06
2023-06-11T20:11:08.680Z,101415.81
2023-06-11T20:13:36.108Z,101416.34
2023-06-11T20:16:03.296Z,101431.78
2023-06-11T20:18:30.008Z,101427.00
2023-06-11T20:20:56.704Z,101428.53
2023-06-11T20:23:23.342Z,101434.28
2023-06-11T20:25:50.033Z,101433.88
2023-06-11T20:28:16.622Z,101442.28
2023-06-11T20:30:43.219Z,101442.63
2023-06-11T20:33:09.790Z,101452.81
2023-06-11T20:35:36.363Z,101451.44
2023-06-11T20:38:02.966Z,101453.63
2023-06-11T20:40:29.662Z,101453.19
2023-06-11T20:42:56.279Z,101459.75
2023-06-11T20:45:22.839Z,101467.25
2023-06-11T20:47:49.539Z,101471.19
2023-06-11T20:50:16.182Z,101472.41
2023-06-11T20:52:43.806Z,101473.66
2023-06-11T20:55:10.480Z,101472.25
2023-06-11T20:57:36.988Z,101471.78
2023-06-11T21:00:04.453Z,101473.91
2023-06-11T21:02:31.457Z,101478.66
2023-06-11T21:04:58.047Z,101483.38
2023-06-11T21:07:24.616Z,101483.69
2023-06-11T21:09:52.952Z,101489.28
2023-06-11T21:12:19.700Z,101479.91
2023-06-11T21:14:46.287Z,101483.78
2023-06-11T21:17:13.093Z,101477.94
2023-06-11T21:19:39.761Z,101475.56
2023-06-11T21:22:06.496Z,101476.78
2023-06-11T21:24:33.133Z,101481.47
2023-06-11T21:26:59.720Z,101478.31
2023-06-11T21:29:26.357Z,101483.03
2023-06-11T21:31:53.160Z,101469.16
2023-06-11T21:34:19.852Z,101482.69
2023-06-11T21:36:46.368Z,101484.75
2023-06-11T21:39:12.955Z,101484.03
2023-06-11T21:41:39.498Z,101494.84
2023-06-11T21:44:06.040Z,101486.16
2023-06-11T21:46:32.643Z,101481.97
2023-06-11T21:48:59.219Z,101486.63
2023-06-11T21:51:25.769Z,101485.19
2023-06-11T21:53:52.417Z,101481.13
2023-06-11T21:56:19.001Z,101484.75
2023-06-11T21:58:45.600Z,101483.22
2023-06-11T22:01:12.170Z,101490.44
2023-06-11T22:03:38.764Z,101487.22
2023-06-11T22:06:05.711Z,101481.19
2023-06-11T22:08:32.291Z,101482.47
2023-06-11T22:10:58.822Z,101486.16
2023-06-11T22:13:25.405Z,101484.56
2023-06-11T22:15:51.941Z,101481.25
2023-06-11T22:18:18.513Z,101481.41
2023-06-11T22:20:45.069Z,101478.06
2023-06-11T22:23:11.802Z,101478.25
2023-06-11T22:25:38.314Z,101475.81
2023-06-11T22:28:05.150Z,101473.41
2023-06-11T22:30:38.036Z,101475.41
2023-06-11T22:33:14.580Z,101479.09
2023-06-11T22:35:41.123Z,101481.06
2023-06-11T22:38:07.695Z,101476.03
2023-06-11T22:40:34.233Z,101474.44
2023-06-11T22:43:00.778Z,101468.53
2023-06-11T22:45:27.302Z,101467.81
2023-06-11T22:47:53.930Z,101465.31
2023-06-11T22:50:20.494Z,101464.59
2023-06-11T22:52:47.175Z,101468.28
2023-06-11T22:55:13.737Z,101472.84
2023-06-11T22:57:40.307Z,101480.03
2023-06-11T23:00:07.701Z,101477.53
2023-06-11T23:02:37.109Z,101470.66
2023-06-11T23:05:04.694Z,101476.13
2023-06-11T23:07:31.453Z,101473.66
2023-06-11T23:09:58.254Z,101476.38
2023-06-11T23:12:24.857Z,101481.88
2023-06-11T23:14:51.373Z,101491.63
2023-06-11T23:17:17.932Z,101487.31
2023-06-11T23:19:44.451Z,101489.22
2023-06-11T23:22:11.023Z,101478.91
2023-06-11T23:24:37.554Z,101480.72
2023-06-11T23:27:04.493Z,101479.94
2023-06-11T23:29:31.042Z,101485.31
2023-06-11T23:31:57.709Z,101487.09
2023-06-11T23:34:24.237Z,101475.81
2023-06-11T23:36:51.075Z,101481.22
2023-06-11T23:39:17.634Z,101478.81
2023-06-11T23:41:44.208Z,101483.38
2023-06-11T23:44:11.027Z,101491.47
2023-06-11T23:46:38.068Z,101482.75
2023-06-11T23:49:04.740Z,101473.28
2023-06-11T23:51:31.596Z,101469.94
2023-06-11T23:53:58.125Z,101481.56
2023-06-11T23:56:24.820Z,101484.34
2023-06-11T23:58:51.528Z,101488.84
