createdAt,value
2018-03-04T00:00:16.531Z,86.45
2018-03-04T00:02:44.129Z,86.66
2018-03-04T00:05:11.768Z,86.63
2018-03-04T00:07:39.425Z,86.66
2018-03-04T00:10:07.076Z,86.71
2018-03-04T00:12:34.669Z,87.02
2018-03-04T00:15:02.299Z,87.15
2018-03-04T00:17:29.951Z,87.16
2018-03-04T00:19:57.627Z,87.34
2018-03-04T00:22:37.089Z,87.49
2018-03-04T00:25:04.717Z,87.48
2018-03-04T00:27:32.287Z,87.65
2018-03-04T00:29:59.943Z,87.66
2018-03-04T00:32:27.583Z,87.59
2018-03-04T00:34:55.152Z,87.63
2018-03-04T00:37:22.782Z,87.68
2018-03-04T00:39:50.443Z,87.56
2018-03-04T00:42:18.006Z,87.46
2018-03-04T00:44:45.606Z,87.38
2018-03-04T00:47:13.226Z,87.49
2018-03-04T00:49:40.823Z,87.73
2018-03-04T00:52:08.462Z,87.68
2018-03-04T00:54:36.086Z,87.95
2018-03-04T00:57:03.653Z,88.21
2018-03-04T00:59:31.227Z,88.28
2018-03-04T01:01:58.810Z,88.32
2018-03-04T01:04:26.387Z,88.29
2018-03-04T01:06:54.272Z,88.13
2018-03-04T01:09:21.838Z,88.09
2018-03-04T01:11:49.514Z,88.17
2018-03-04T01:14:17.143Z,88.20
2018-03-04T01:16:44.777Z,88.24
2018-03-04T01:19:12.429Z,88.04
2018-03-04T01:21:40.071Z,87.81
2018-03-04T01:24:08.496Z,87.81
2018-03-04T01:26:36.067Z,87.91
2018-03-04T01:29:03.677Z,87.95
2018-03-04T01:31:31.254Z,88.23
2018-03-04T01:33:58.905Z,88.39
2018-03-04T01:36:26.513Z,88.60
2018-03-04T01:38:54.207Z,88.54
2018-03-04T01:41:21.814Z,88.51
2018-03-04T01:43:49.433Z,88.58
2018-03-04T01:46:17.008Z,88.56
2018-03-04T01:48:44.688Z,88.60
2018-03-04T01:51:12.528Z,88.53
2018-03-04T01:53:40.163Z,88.49
2018-03-04T01:56:07.787Z,88.47
2018-03-04T01:58:35.457Z,88.42
2018-03-04T02:01:03.122Z,88.45
2018-03-04T02:03:30.719Z,88.46
2018-03-04T02:05:58.443Z,88.47
2018-03-04T02:08:26.167Z,88.84
2018-03-04T02:10:53.794Z,89.05
2018-03-04T02:13:21.394Z,89.27
2018-03-04T02:15:49.095Z,89.49
2018-03-04T02:18:16.750Z,89.56
2018-03-04T02:20:44.367Z,89.56
2018-03-04T02:23:12.051Z,89.73
2018-03-04T02:25:40.663Z,90.21
2018-03-04T02:28:08.313Z,90.30
2018-03-04T02:30:35.890Z,90.38
2018-03-04T02:33:03.504Z,90.54
2018-03-04T02:35:31.154Z,90.42
2018-03-04T02:37:58.732Z,90.36
2018-03-04T02:40:26.536Z,90.59
2018-03-04T02:42:54.194Z,90.54
2018-03-04T02:45:21.802Z,90.30
2018-03-04T02:47:49.375Z,90.39
2018-03-04T02:50:16.992Z,90.88
2018-03-04T02:52:44.559Z,91.06
2018-03-04T02:55:12.200Z,91.39
2018-03-04T02:57:39.767Z,91.37
2018-03-04T03:00:07.443Z,91.49
2018-03-04T03:02:35.122Z,91.67
2018-03-04T03:05:02.728Z,91.82
2018-03-04T03:07:30.308Z,91.88
2018-03-04T03:09:57.894Z,91.88
2018-03-04T03:12:25.534Z,92.08
2018-03-04T03:14:53.114Z,92.07
2018-03-04T03:17:20.735Z,91.84
2018-03-04T03:19:48.294Z,91.88
2018-03-04T03:22:16.050Z,91.97
2018-03-04T03:24:43.699Z,91.90
2018-03-04T03:27:11.325Z,91.98
2018-03-04T03:29:38.891Z,91.97
2018-03-04T03:32:06.578Z,91.80
2018-03-04T03:34:34.252Z,91.77
2018-03-04T03:37:01.822Z,91.63
2018-03-04T03:39:29.415Z,91.55
2018-03-04T03:41:57.056Z,91.33
2018-03-04T03:44:24.608Z,91.10
2018-03-04T03:46:52.402Z,91.15
2018-03-04T03:49:19.998Z,91.27
2018-03-04T03:51:47.613Z,91.11
2018-03-04T03:54:15.174Z,90.94
2018-03-04T03:56:42.772Z,90.84
2018-03-04T03:59:10.482Z,90.89
2018-03-04T04:01:38.058Z,90.89
2018-03-04T04:04:05.759Z,91.01
2018-03-04T04:06:33.468Z,91.09
2018-03-04T04:09:01.169Z,91.00
2018-03-04T04:11:28.741Z,90.88
2018-03-04T04:13:56.371Z,90.76
2018-03-04T04:16:23.980Z,90.95
2018-03-04T04:18:51.714Z,91.36
2018-03-04T04:21:19.342Z,91.59
2018-03-04T04:23:46.949Z,91.99
2018-03-04T04:26:14.651Z,92.26
2018-03-04T04:28:42.344Z,92.33
2018-03-04T04:31:09.986Z,92.43
2018-03-04T04:33:37.594Z,92.42
2018-03-04T04:36:05.180Z,92.45
2018-03-04T04:38:32.870Z,92.53
2018-03-04T04:41:00.493Z,92.55
2018-03-04T04:43:28.124Z,92.45
2018-03-04T04:45:55.778Z,92.47
2018-03-04T04:48:23.531Z,92.42
2018-03-04T04:50:51.169Z,92.55
2018-03-04T04:53:18.823Z,92.65
2018-03-04T04:55:46.454Z,92.94
2018-03-04T04:58:14.036Z,93.07
2018-03-04T05:00:41.614Z,93.01
2018-03-04T05:03:09.183Z,93.11
2018-03-04T05:05:36.841Z,93.17
2018-03-04T05:08:04.533Z,93.13
2018-03-04T05:10:32.154Z,92.90
2018-03-04T05:12:59.795Z,92.85
2018-03-04T05:15:27.382Z,92.96
2018-03-04T05:17:55.024Z,92.92
2018-03-04T05:20:22.629Z,92.86
2018-03-04T05:22:50.253Z,92.78
2018-03-04T05:25:17.880Z,92.64
2018-03-04T05:27:45.560Z,92.77
2018-03-04T05:30:13.217Z,92.75
2018-03-04T05:32:40.781Z,92.78
2018-03-04T05:35:08.399Z,92.64
2018-03-04T05:37:35.981Z,92.31
2018-03-04T05:40:03.610Z,92.20
2018-03-04T05:42:31.253Z,92.07
2018-03-04T05:44:58.911Z,92.11
2018-03-04T05:47:26.623Z,92.09
2018-03-04T05:49:54.197Z,92.04
2018-03-04T05:52:21.761Z,92.13
2018-03-04T05:54:50.206Z,92.25
2018-03-04T05:57:17.856Z,92.13
2018-03-04T05:59:45.487Z,92.01
2018-03-04T06:02:13.072Z,92.11
2018-03-04T06:04:40.700Z,91.88
2018-03-04T06:07:08.327Z,91.51
2018-03-04T06:09:35.976Z,91.41
2018-03-04T06:12:03.618Z,91.57
2018-03-04T06:14:31.182Z,91.59
2018-03-04T06:16:58.874Z,91.34
2018-03-04T06:19:26.484Z,91.11
2018-03-04T06:21:54.044Z,90.87
2018-03-04T06:24:21.613Z,91.03
2018-03-04T06:26:49.174Z,90.78
2018-03-04T06:29:16.751Z,90.92
2018-03-04T06:31:44.342Z,90.57
2018-03-04T06:34:12.016Z,90.37
2018-03-04T06:36:39.688Z,90.21
2018-03-04T06:39:07.295Z,90.09
2018-03-04T06:41:34.864Z,89.86
2018-03-04T06:44:02.492Z,89.47
2018-03-04T06:46:30.097Z,89.34
2018-03-04T06:48:57.751Z,89.43
2018-03-04T06:51:25.414Z,89.10
2018-03-04T06:53:53.095Z,89.00
2018-03-04T06:56:20.745Z,89.41
2018-03-04T06:58:48.329Z,89.59
2018-03-04T07:01:16.048Z,89.41
2018-03-04T07:03:43.665Z,89.35
2018-03-04T07:06:11.423Z,89.13
2018-03-04T07:08:39.110Z,89.15
2018-03-04T07:11:06.710Z,88.79
2018-03-04T07:13:34.274Z,89.30
2018-03-04T07:16:01.911Z,89.33
2018-03-04T07:18:29.598Z,89.46
2018-03-04T07:20:57.170Z,89.32
2018-03-04T07:23:24.738Z,88.93
2018-03-04T07:25:52.384Z,88.41
2018-03-04T07:28:19.963Z,88.01
2018-03-04T07:30:47.583Z,87.79
2018-03-04T07:33:15.243Z,88.16
2018-03-04T07:35:42.805Z,87.96
2018-03-04T07:38:10.478Z,87.74
2018-03-04T07:40:38.175Z,88.07
2018-03-04T07:43:05.783Z,88.23
2018-03-04T07:45:33.353Z,88.83
2018-03-04T07:48:00.916Z,89.18
2018-03-04T07:50:28.578Z,89.50
2018-03-04T07:52:56.197Z,89.56
2018-03-04T07:55:23.807Z,89.60
2018-03-04T07:57:51.377Z,89.39
2018-03-04T08:00:19.107Z,89.55
2018-03-04T08:02:46.695Z,89.58
2018-03-04T08:05:15.019Z,90.26
2018-03-04T08:07:42.586Z,90.74
2018-03-04T08:10:10.166Z,90.60
2018-03-04T08:12:37.796Z,90.58
2018-03-04T08:15:06.537Z,90.62
2018-03-04T08:17:34.123Z,90.76
2018-03-04T08:20:01.756Z,90.97
2018-03-04T08:22:29.347Z,90.81
2018-03-04T08:25:08.839Z,90.45
2018-03-04T08:27:48.118Z,90.17
2018-03-04T08:30:15.814Z,90.10
2018-03-04T08:32:43.446Z,89.90
2018-03-04T08:35:11.018Z,89.33
2018-03-04T08:37:38.601Z,89.19
2018-03-04T08:40:06.562Z,88.72
2018-03-04T08:42:34.207Z,87.93
2018-03-04T08:45:01.789Z,87.33
2018-03-04T08:47:29.466Z,87.50
2018-03-04T08:49:57.071Z,87.56
2018-03-04T08:52:24.695Z,86.98
2018-03-04T08:54:52.294Z,87.37
2018-03-04T08:57:20.943Z,86.99
2018-03-04T08:59:48.703Z,86.57
2018-03-04T09:02:16.380Z,86.24
2018-03-04T09:04:44.804Z,86.47
2018-03-04T09:07:12.431Z,86.41
2018-03-04T09:09:40.049Z,86.66
2018-03-04T09:12:07.691Z,86.62
2018-03-04T09:14:35.350Z,87.32
2018-03-04T09:17:02.998Z,87.64
2018-03-04T09:19:30.646Z,88.18
2018-03-04T09:21:58.366Z,88.34
2018-03-04T09:24:25.963Z,88.26
2018-03-04T09:26:54.404Z,88.74
2018-03-04T09:29:22.098Z,88.24
2018-03-04T09:31:49.682Z,88.64
2018-03-04T09:34:17.984Z,88.74
2018-03-04T09:36:45.674Z,88.17
2018-03-04T09:39:13.347Z,87.96
2018-03-04T09:41:41.031Z,87.33
2018-03-04T09:44:08.628Z,87.00
2018-03-04T09:46:36.189Z,87.50
2018-03-04T09:49:03.869Z,87.35
2018-03-04T09:51:31.479Z,87.47
2018-03-04T09:53:59.163Z,87.60
2018-03-04T09:56:26.836Z,87.44
2018-03-04T09:58:54.483Z,87.06
2018-03-04T10:01:22.094Z,87.50
2018-03-04T10:03:49.801Z,87.83
2018-03-04T10:06:17.422Z,87.42
2018-03-04T10:08:45.077Z,87.26
2018-03-04T10:11:12.654Z,87.45
2018-03-04T10:13:40.348Z,88.30
2018-03-04T10:16:07.971Z,88.41
2018-03-04T10:18:35.609Z,88.46
2018-03-04T10:21:03.190Z,88.29
2018-03-04T10:23:30.763Z,88.00
2018-03-04T10:25:58.405Z,87.61
2018-03-04T10:28:25.968Z,87.69
2018-03-04T10:30:53.648Z,87.57
2018-03-04T10:33:21.216Z,87.50
2018-03-04T10:35:48.802Z,87.45
2018-03-04T10:38:16.388Z,87.08
2018-03-04T10:40:43.955Z,87.40
2018-03-04T10:43:11.598Z,87.97
2018-03-04T10:45:39.623Z,88.29
2018-03-04T10:48:07.320Z,87.94
2018-03-04T10:50:34.942Z,87.38
2018-03-04T10:53:02.584Z,87.21
2018-03-04T10:55:30.169Z,86.91
2018-03-04T10:57:57.762Z,86.19
2018-03-04T11:00:25.350Z,85.79
2018-03-04T11:02:52.958Z,86.19
2018-03-04T11:05:20.615Z,86.55
2018-03-04T11:07:48.240Z,86.28
2018-03-04T11:10:15.860Z,86.67
2018-03-04T11:12:43.491Z,87.07
2018-03-04T11:15:11.072Z,86.34
2018-03-04T11:17:38.744Z,86.47
2018-03-04T11:20:06.313Z,86.50
2018-03-04T11:22:33.997Z,86.55
2018-03-04T11:25:01.679Z,85.94
2018-03-04T11:27:29.244Z,85.68
2018-03-04T11:29:56.825Z,85.25
2018-03-04T11:32:24.465Z,84.88
2018-03-04T11:34:52.038Z,84.93
2018-03-04T11:37:19.612Z,84.41
2018-03-04T11:39:47.304Z,84.99
2018-03-04T11:42:14.862Z,85.50
2018-03-04T11:44:42.510Z,85.49
2018-03-04T11:47:10.160Z,85.67
2018-03-04T11:49:37.737Z,86.45
2018-03-04T11:52:05.315Z,86.17
2018-03-04T11:54:32.895Z,85.78
2018-03-04T11:57:00.565Z,86.27
2018-03-04T11:59:28.141Z,86.13
2018-03-04T12:01:55.812Z,85.53
2018-03-04T12:04:23.381Z,85.34
2018-03-04T12:06:50.981Z,86.32
2018-03-04T12:09:18.627Z,86.18
2018-03-04T12:11:46.185Z,86.42
2018-03-04T12:14:13.875Z,86.45
2018-03-04T12:16:41.503Z,86.77
2018-03-04T12:19:09.126Z,85.88
2018-03-04T12:21:36.719Z,86.49
2018-03-04T12:24:04.290Z,86.82
2018-03-04T12:26:31.865Z,87.10
2018-03-04T12:28:59.429Z,87.41
2018-03-04T12:31:27.052Z,87.13
2018-03-04T12:33:54.680Z,87.29
2018-03-04T12:36:22.314Z,86.76
2018-03-04T12:38:49.891Z,86.35
2018-03-04T12:41:17.546Z,85.82
2018-03-04T12:45:40.690Z,86.41
2018-03-04T12:48:08.313Z,85.84
2018-03-04T12:50:35.890Z,85.70
2018-03-04T12:53:03.508Z,85.04
2018-03-04T12:55:31.175Z,84.92
2018-03-04T12:57:58.748Z,85.46
2018-03-04T13:00:26.345Z,85.49
2018-03-04T13:02:53.914Z,85.20
2018-03-04T13:05:21.526Z,84.43
2018-03-04T13:07:49.127Z,85.23
2018-03-04T13:10:16.766Z,84.82
2018-03-04T13:12:44.379Z,85.57
2018-03-04T13:15:11.954Z,85.90
2018-03-04T13:17:39.535Z,86.53
2018-03-04T13:20:07.163Z,86.69
2018-03-04T13:22:34.795Z,86.65
2018-03-04T13:25:02.393Z,86.59
2018-03-04T13:27:29.965Z,86.58
2018-03-04T13:29:57.607Z,86.58
2018-03-04T13:32:25.231Z,86.54
2018-03-04T13:34:52.810Z,86.66
2018-03-04T13:37:20.366Z,86.75
2018-03-04T13:39:47.986Z,87.00
2018-03-04T13:42:15.562Z,87.24
2018-03-04T13:44:43.114Z,87.04
2018-03-04T13:47:10.695Z,87.14
2018-03-04T13:49:38.268Z,87.28
2018-03-04T13:52:05.849Z,87.19
2018-03-04T13:54:33.415Z,87.37
2018-03-04T13:57:01.042Z,87.61
2018-03-04T13:59:28.622Z,87.93
2018-03-04T14:01:56.202Z,87.73
2018-03-04T14:04:23.783Z,87.77
2018-03-04T14:06:51.412Z,87.43
2018-03-04T14:09:18.971Z,87.51
2018-03-04T14:11:46.597Z,87.20
2018-03-04T14:14:14.218Z,87.15
2018-03-04T14:16:41.792Z,87.35
2018-03-04T14:19:09.369Z,87.00
2018-03-04T14:21:36.942Z,87.22
2018-03-04T14:24:04.511Z,87.39
2018-03-04T14:26:32.207Z,87.44
2018-03-04T14:28:59.772Z,87.71
2018-03-04T14:31:27.398Z,87.58
2018-03-04T14:33:55.024Z,87.21
2018-03-04T14:36:22.592Z,87.34
2018-03-04T14:38:50.224Z,86.91
2018-03-04T14:41:17.869Z,86.63
2018-03-04T14:43:45.442Z,86.56
2018-03-04T14:46:12.999Z,86.08
2018-03-04T14:48:40.566Z,86.29
2018-03-04T14:51:08.196Z,86.80
2018-03-04T14:53:35.760Z,86.45
2018-03-04T14:56:03.345Z,86.16
2018-03-04T14:58:30.931Z,86.03
2018-03-04T15:00:58.500Z,86.26
2018-03-04T15:03:26.138Z,86.70
2018-03-04T15:05:53.711Z,87.17
2018-03-04T15:08:21.344Z,86.79
2018-03-04T15:10:48.922Z,86.64
2018-03-04T15:13:16.521Z,87.09
2018-03-04T15:15:44.109Z,86.77
2018-03-04T15:18:11.685Z,86.80
2018-03-04T15:20:39.302Z,86.87
2018-03-04T15:23:06.937Z,86.84
2018-03-04T15:25:34.497Z,86.92
2018-03-04T15:28:02.141Z,86.77
2018-03-04T15:30:29.769Z,86.50
2018-03-04T15:32:57.416Z,86.87
2018-03-04T15:35:24.979Z,86.32
2018-03-04T15:37:52.603Z,86.32
2018-03-04T15:40:20.176Z,86.12
2018-03-04T15:42:47.745Z,86.50
2018-03-04T15:45:15.312Z,86.52
2018-03-04T15:47:42.905Z,86.25
2018-03-04T15:50:10.514Z,86.51
2018-03-04T15:52:38.181Z,86.58
2018-03-04T15:55:05.835Z,86.73
2018-03-04T15:57:33.420Z,87.04
2018-03-04T16:00:01.009Z,87.23
2018-03-04T16:02:28.602Z,87.25
2018-03-04T16:04:56.197Z,87.00
2018-03-04T16:07:23.799Z,87.44
2018-03-04T16:09:51.370Z,87.63
2018-03-04T16:12:19.049Z,87.96
2018-03-04T16:14:46.626Z,88.15
2018-03-04T16:17:14.204Z,88.26
2018-03-04T16:19:41.842Z,87.87
2018-03-04T16:22:09.410Z,88.02
2018-03-04T16:24:36.999Z,87.84
2018-03-04T16:27:04.633Z,87.43
2018-03-04T16:29:32.253Z,87.32
2018-03-04T16:31:59.844Z,87.31
2018-03-04T16:34:27.474Z,87.18
2018-03-04T16:36:55.052Z,87.29
2018-03-04T16:39:22.778Z,87.30
2018-03-04T16:41:50.425Z,87.48
2018-03-04T16:44:18.068Z,87.36
2018-03-04T16:46:45.695Z,87.40
2018-03-04T16:49:13.283Z,87.36
2018-03-04T16:51:40.851Z,87.42
2018-03-04T16:54:08.487Z,87.31
2018-03-04T16:56:36.111Z,87.46
2018-03-04T16:59:03.748Z,87.28
2018-03-04T17:01:31.429Z,87.07
2018-03-04T17:03:59.118Z,87.29
2018-03-04T17:06:26.697Z,87.32
2018-03-04T17:08:54.288Z,87.33
2018-03-04T17:11:21.940Z,87.74
2018-03-04T17:13:49.518Z,87.58
2018-03-04T17:16:17.085Z,87.60
2018-03-04T17:18:44.711Z,87.67
2018-03-04T17:21:12.334Z,87.56
2018-03-04T17:23:39.963Z,87.50
2018-03-04T17:26:07.546Z,87.37
2018-03-04T17:28:35.112Z,87.25
2018-03-04T17:31:02.673Z,87.19
2018-03-04T17:33:30.271Z,87.33
2018-03-04T17:35:59.174Z,87.38
2018-03-04T17:38:26.859Z,87.51
2018-03-04T17:40:54.426Z,87.74
2018-03-04T17:43:22.046Z,87.80
2018-03-04T17:45:49.722Z,87.77
2018-03-04T17:48:17.367Z,88.15
2018-03-04T17:50:44.972Z,88.27
2018-03-04T17:53:12.615Z,88.15
2018-03-04T17:55:40.349Z,88.27
2018-03-04T17:58:07.934Z,88.54
2018-03-04T18:00:35.516Z,88.50
2018-03-04T18:03:03.169Z,88.60
2018-03-04T18:05:30.837Z,88.80
2018-03-04T18:07:58.414Z,88.61
2018-03-04T18:10:25.988Z,88.52
2018-03-04T18:12:53.616Z,88.46
2018-03-04T18:15:21.191Z,88.05
2018-03-04T18:17:48.837Z,88.04
2018-03-04T18:20:16.411Z,88.01
2018-03-04T18:22:43.979Z,87.92
2018-03-04T18:25:11.646Z,87.92
2018-03-04T18:27:39.227Z,87.75
2018-03-04T18:30:06.855Z,88.11
2018-03-04T18:32:34.488Z,88.04
2018-03-04T18:35:02.172Z,88.04
2018-03-04T18:37:29.759Z,87.99
2018-03-04T18:39:57.344Z,87.97
2018-03-04T18:42:24.993Z,87.67
2018-03-04T18:44:52.539Z,87.25
2018-03-04T18:47:20.187Z,87.35
2018-03-04T18:49:47.762Z,87.55
2018-03-04T18:52:15.341Z,87.71
2018-03-04T18:54:42.979Z,87.61
2018-03-04T18:57:10.552Z,87.30
2018-03-04T18:59:38.131Z,87.35
2018-03-04T19:02:05.699Z,87.39
2018-03-04T19:04:33.347Z,87.09
2018-03-04T19:07:00.911Z,87.23
2018-03-04T19:09:28.475Z,87.45
2018-03-04T19:11:56.054Z,87.43
2018-03-04T19:14:23.637Z,87.82
2018-03-04T19:16:51.210Z,87.92
2018-03-04T19:19:18.798Z,87.81
2018-03-04T19:21:46.362Z,87.69
2018-03-04T19:24:13.949Z,87.55
2018-03-04T19:26:41.523Z,87.27
2018-03-04T19:29:09.197Z,87.36
2018-03-04T19:31:36.828Z,87.40
2018-03-04T19:34:04.398Z,87.51
2018-03-04T19:36:32.031Z,87.58
2018-03-04T19:38:59.604Z,87.55
2018-03-04T19:41:27.256Z,87.34
2018-03-04T19:43:54.823Z,87.23
2018-03-04T19:46:22.453Z,87.15
2018-03-04T19:48:50.045Z,87.40
2018-03-04T19:51:17.678Z,87.38
2018-03-04T19:53:45.254Z,87.26
2018-03-04T19:56:12.822Z,87.15
2018-03-04T19:58:40.440Z,87.18
2018-03-04T20:01:08.068Z,87.09
2018-03-04T20:03:35.694Z,87.19
2018-03-04T20:06:03.331Z,87.35
2018-03-04T20:08:30.973Z,87.33
2018-03-04T20:10:58.666Z,87.29
2018-03-04T20:13:26.293Z,87.38
2018-03-04T20:15:53.922Z,87.38
2018-03-04T20:18:21.555Z,87.34
2018-03-04T20:20:49.140Z,86.99
2018-03-04T20:23:16.714Z,87.12
2018-03-04T20:25:44.360Z,87.27
2018-03-04T20:28:11.971Z,87.53
2018-03-04T20:30:39.603Z,87.56
2018-03-04T20:33:07.281Z,87.77
2018-03-04T20:35:34.852Z,87.92
2018-03-04T20:38:02.497Z,87.79
2018-03-04T20:40:30.183Z,87.84
2018-03-04T20:42:57.758Z,88.04
2018-03-04T20:45:25.400Z,88.12
2018-03-04T20:47:53.043Z,88.05
2018-03-04T20:50:20.629Z,88.21
2018-03-04T20:52:48.275Z,88.49
2018-03-04T20:55:15.909Z,88.58
2018-03-04T20:57:43.532Z,88.68
2018-03-04T21:00:11.263Z,88.74
2018-03-04T21:02:38.887Z,88.90
2018-03-04T21:05:06.523Z,88.78
2018-03-04T21:07:34.080Z,88.74
2018-03-04T21:10:01.716Z,88.71
2018-03-04T21:12:29.287Z,88.93
2018-03-04T21:14:57.022Z,88.89
2018-03-04T21:17:24.582Z,88.84
2018-03-04T21:19:52.149Z,88.71
2018-03-04T21:22:19.737Z,88.66
2018-03-04T21:24:47.353Z,88.68
2018-03-04T21:27:14.924Z,88.75
2018-03-04T21:29:42.496Z,88.80
2018-03-04T21:32:10.110Z,88.59
2018-03-04T21:34:37.747Z,88.40
2018-03-04T21:37:05.376Z,88.52
2018-03-04T21:39:33.019Z,88.74
2018-03-04T21:42:00.642Z,88.55
2018-03-04T21:44:28.263Z,88.45
2018-03-04T21:46:55.822Z,88.33
2018-03-04T21:49:23.516Z,88.25
2018-03-04T21:51:51.078Z,88.35
2018-03-04T21:54:18.647Z,88.61
2018-03-04T21:56:46.231Z,88.61
2018-03-04T21:59:13.796Z,88.51
2018-03-04T22:01:41.391Z,88.48
2018-03-04T22:04:08.962Z,88.47
2018-03-04T22:06:36.592Z,88.46
2018-03-04T22:09:04.292Z,88.44
2018-03-04T22:11:31.859Z,88.50
2018-03-04T22:13:59.415Z,88.39
2018-03-04T22:16:26.974Z,88.38
2018-03-04T22:18:54.614Z,88.36
2018-03-04T22:21:22.243Z,88.35
2018-03-04T22:23:49.859Z,88.26
2018-03-04T22:26:17.422Z,88.10
2018-03-04T22:28:44.993Z,88.01
2018-03-04T22:31:12.581Z,87.93
2018-03-04T22:33:40.151Z,87.93
2018-03-04T22:36:07.784Z,88.02
2018-03-04T22:38:35.414Z,88.03
2018-03-04T22:41:03.052Z,88.17
2018-03-04T22:43:30.622Z,88.20
2018-03-04T22:45:58.191Z,88.21
2018-03-04T22:48:25.814Z,88.17
2018-03-04T22:50:53.382Z,88.13
2018-03-04T22:53:20.956Z,88.36
2018-03-04T22:55:48.518Z,88.30
2018-03-04T22:58:16.139Z,88.41
2018-03-04T23:00:43.715Z,88.24
2018-03-04T23:03:11.283Z,88.16
2018-03-04T23:05:38.860Z,88.22
2018-03-04T23:08:06.440Z,88.42
2018-03-04T23:10:34.021Z,88.31
2018-03-04T23:13:01.638Z,88.62
2018-03-04T23:15:29.254Z,88.59
2018-03-04T23:17:56.821Z,88.79
2018-03-04T23:20:24.444Z,88.80
2018-03-04T23:22:52.036Z,88.83
2018-03-04T23:25:19.602Z,88.77
2018-03-04T23:27:47.295Z,88.71
2018-03-04T23:30:14.860Z,88.78
2018-03-04T23:32:42.431Z,88.78
2018-03-04T23:35:10.076Z,88.57
2018-03-04T23:37:37.706Z,88.41
2018-03-04T23:40:05.399Z,88.29
2018-03-04T23:42:32.965Z,88.07
2018-03-04T23:45:00.532Z,88.16
2018-03-04T23:47:28.105Z,88.17
2018-03-04T23:49:55.702Z,88.00
2018-03-04T23:52:23.382Z,87.97
2018-03-04T23:54:50.947Z,87.89
2018-03-04T23:57:18.590Z,87.81
2018-03-04T23:59:46.222Z,87.78
