createdAt,value
2022-09-05T00:00:19.607Z,8.50
2022-09-05T00:03:05.948Z,4.43
2022-09-05T00:05:54.078Z,5.90
2022-09-05T00:08:33.697Z,6.10
2022-09-05T00:11:41.933Z,8.40
2022-09-05T00:13:54.822Z,7.43
2022-09-05T00:16:30.499Z,6.97
2022-09-05T00:22:48.344Z,5.07
2022-09-05T00:24:29.346Z,4.80
2022-09-05T00:25:00.898Z,5.43
2022-09-05T00:27:40.344Z,5.47
2022-09-05T00:31:07.421Z,6.20
2022-09-05T00:33:18.194Z,7.00
2022-09-05T00:36:01.582Z,4.33
2022-09-05T00:38:36.637Z,4.17
2022-09-05T00:41:06.213Z,5.17
2022-09-05T00:43:35.021Z,5.77
2022-09-05T00:46:04.179Z,5.37
2022-09-05T00:48:35.792Z,5.40
2022-09-05T00:51:14.910Z,4.87
2022-09-05T00:53:46.281Z,3.97
2022-09-05T00:56:23.750Z,5.90
2022-09-05T00:59:13.280Z,5.47
2022-09-05T01:01:43.850Z,7.23
2022-09-05T01:04:16.585Z,8.07
2022-09-05T01:06:49.628Z,6.07
2022-09-05T01:09:28.485Z,6.87
2022-09-05T01:12:06.955Z,7.30
2022-09-05T01:14:44.993Z,6.33
2022-09-05T01:17:19.004Z,6.93
2022-09-05T01:19:52.795Z,5.47
2022-09-05T01:22:30.730Z,4.60
2022-09-05T01:25:07.813Z,4.50
2022-09-05T01:29:14.527Z,5.63
2022-09-05T01:30:33.225Z,5.63
2022-09-05T01:33:06.091Z,6.17
2022-09-05T01:35:54.976Z,4.83
2022-09-05T01:38:34.931Z,5.87
2022-09-05T01:41:18.366Z,5.00
2022-09-05T01:43:54.429Z,6.07
2022-09-05T01:46:24.844Z,6.07
2022-09-05T01:48:56.365Z,7.10
2022-09-05T01:51:31.518Z,4.87
2022-09-05T01:54:02.393Z,5.93
2022-09-05T01:56:35.410Z,7.97
2022-09-05T01:59:15.586Z,6.30
2022-09-05T02:01:50.182Z,7.47
2022-09-05T02:04:25.687Z,7.10
2022-09-05T02:06:57.057Z,6.33
2022-09-05T02:09:52.196Z,6.17
2022-09-05T02:12:27.846Z,6.30
2022-09-05T02:14:58.607Z,5.57
2022-09-05T02:17:50.667Z,8.20
2022-09-05T02:20:23.852Z,4.93
2022-09-05T02:22:53.640Z,4.93
2022-09-05T02:26:00.640Z,7.37
2022-09-05T02:28:15.724Z,6.27
2022-09-05T02:30:57.640Z,8.37
2022-09-05T02:33:36.286Z,8.87
2022-09-05T02:36:07.421Z,6.73
2022-09-05T02:41:58.779Z,8.60
2022-09-05T02:45:11.750Z,7.37
2022-09-05T02:45:24.321Z,7.83
2022-09-05T02:47:12.272Z,5.03
2022-09-05T02:51:04.142Z,5.83
2022-09-05T02:57:37.435Z,6.43
2022-09-05T02:57:41.940Z,6.77
2022-09-05T02:58:20.141Z,8.27
2022-09-05T03:00:50.958Z,5.50
2022-09-05T03:03:24.373Z,7.33
2022-09-05T03:05:53.997Z,6.30
2022-09-05T03:08:41.025Z,6.47
2022-09-05T03:11:39.693Z,6.60
2022-09-05T03:14:29.522Z,6.43
2022-09-05T03:17:16.178Z,12.17
2022-09-05T03:19:59.476Z,7.10
2022-09-05T03:22:47.656Z,5.93
2022-09-05T03:25:34.380Z,7.70
2022-09-05T03:28:26.719Z,6.97
2022-09-05T03:31:01.647Z,8.03
2022-09-05T03:33:40.505Z,7.53
2022-09-05T03:36:41.831Z,6.77
2022-09-05T03:39:25.228Z,5.27
2022-09-05T03:42:03.273Z,7.17
2022-09-05T03:44:38.680Z,7.13
2022-09-05T03:47:27.442Z,7.20
2022-09-05T03:53:40.715Z,6.30
2022-09-05T03:57:13.435Z,8.60
2022-09-05T03:57:19.055Z,9.73
2022-09-05T03:58:59.083Z,9.03
2022-09-05T04:03:10.548Z,8.33
2022-09-05T04:08:17.042Z,7.17
2022-09-05T04:08:31.291Z,7.57
2022-09-05T04:10:01.646Z,8.30
2022-09-05T04:12:32.374Z,9.83
2022-09-05T04:15:01.649Z,8.10
2022-09-05T04:17:32.018Z,9.00
2022-09-05T04:20:01.954Z,9.37
2022-09-05T04:22:32.814Z,10.90
2022-09-05T04:25:03.549Z,8.27
2022-09-05T04:27:37.029Z,9.20
2022-09-05T04:30:39.095Z,8.53
2022-09-05T04:32:55.397Z,8.60
2022-09-05T04:35:34.599Z,11.43
2022-09-05T04:38:07.323Z,12.43
2022-09-05T04:40:45.274Z,10.10
2022-09-05T04:43:21.285Z,12.70
2022-09-05T04:45:51.124Z,8.50
2022-09-05T04:48:21.452Z,9.97
2022-09-05T04:50:56.482Z,8.50
2022-09-05T04:53:29.273Z,9.37
2022-09-05T04:55:58.225Z,7.50
2022-09-05T04:58:53.480Z,10.87
2022-09-05T05:06:01.444Z,10.23
2022-09-05T05:06:10.850Z,10.97
2022-09-05T05:07:06.102Z,10.63
2022-09-05T05:09:37.102Z,10.23
2022-09-05T05:17:54.028Z,9.90
2022-09-05T05:18:09.265Z,11.63
2022-09-05T05:18:12.790Z,8.87
2022-09-05T05:20:44.040Z,8.27
2022-09-05T05:23:13.811Z,11.47
2022-09-05T05:25:47.141Z,7.67
2022-09-05T05:28:24.600Z,11.47
2022-09-05T05:31:01.780Z,13.23
2022-09-05T05:33:31.573Z,10.37
2022-09-05T05:36:00.456Z,14.80
2022-09-05T05:38:34.066Z,10.80
2022-09-05T05:41:04.179Z,12.50
2022-09-05T05:43:35.273Z,12.43
2022-09-05T05:46:05.277Z,11.30
2022-09-05T05:48:38.063Z,9.67
2022-09-05T05:51:35.373Z,16.80
2022-09-05T05:54:12.864Z,17.27
2022-09-05T05:56:42.693Z,10.47
2022-09-05T05:59:31.957Z,10.53
2022-09-05T06:02:11.764Z,10.67
2022-09-05T06:04:55.126Z,13.03
2022-09-05T06:07:25.464Z,11.93
2022-09-05T06:14:48.174Z,10.57
2022-09-05T06:14:58.418Z,15.63
2022-09-05T06:16:18.623Z,9.93
2022-09-05T06:19:11.781Z,8.27
2022-09-05T06:22:10.315Z,11.47
2022-09-05T06:24:53.705Z,15.03
2022-09-05T06:28:18.115Z,12.23
2022-09-05T06:30:34.248Z,7.43
2022-09-05T06:33:09.683Z,7.53
2022-09-05T06:35:42.817Z,11.13
2022-09-05T06:38:18.504Z,9.57
2022-09-05T06:40:49.614Z,14.00
2022-09-05T06:43:23.011Z,6.80
2022-09-05T06:46:03.375Z,8.33
2022-09-05T06:48:45.849Z,11.10
2022-09-05T06:51:31.948Z,7.97
2022-09-05T06:54:13.641Z,10.17
2022-09-05T06:56:43.974Z,8.23
2022-09-05T06:59:19.704Z,9.60
2022-09-05T07:02:00.529Z,10.90
2022-09-05T07:05:24.708Z,13.70
2022-09-05T07:07:23.862Z,9.90
2022-09-05T07:10:02.156Z,7.00
2022-09-05T07:12:38.965Z,12.40
2022-09-05T07:15:11.930Z,7.77
2022-09-05T07:18:06.477Z,8.43
2022-09-05T07:21:18.159Z,5.23
2022-09-05T07:24:05.572Z,9.03
2022-09-05T07:26:35.029Z,10.83
2022-09-05T07:29:07.360Z,4.83
2022-09-05T07:31:39.259Z,6.73
2022-09-05T07:34:21.342Z,5.50
2022-09-05T07:36:51.529Z,6.53
2022-09-05T07:40:25.315Z,10.27
2022-09-05T07:43:09.758Z,9.20
2022-09-05T07:45:41.855Z,6.03
2022-09-05T07:48:17.104Z,10.43
2022-09-05T07:55:20.445Z,11.23
2022-09-05T07:56:55.563Z,10.83
2022-09-05T07:57:06.273Z,5.33
2022-09-05T07:59:30.584Z,5.30
2022-09-05T08:01:58.991Z,8.63
2022-09-05T08:04:28.159Z,5.60
2022-09-05T08:07:47.021Z,3.40
2022-09-05T08:10:06.372Z,3.40
2022-09-05T08:12:51.897Z,4.60
2022-09-05T08:15:54.764Z,10.30
2022-09-05T08:18:23.978Z,8.57
2022-09-05T08:21:05.696Z,3.27
2022-09-05T08:23:37.315Z,7.57
2022-09-05T08:26:06.843Z,4.80
2022-09-05T08:28:39.168Z,5.97
2022-09-05T08:31:11.602Z,6.03
2022-09-05T08:33:40.360Z,5.73
2022-09-05T08:36:10.153Z,4.27
2022-09-05T08:38:41.202Z,7.37
2022-09-05T08:41:10.977Z,7.07
2022-09-05T08:46:37.434Z,5.43
2022-09-05T08:46:43.693Z,8.57
2022-09-05T08:49:40.343Z,4.30
2022-09-05T08:52:12.240Z,5.87
2022-09-05T08:54:44.588Z,7.50
2022-09-05T08:57:14.733Z,4.10
2022-09-05T08:59:59.219Z,4.90
2022-09-05T09:02:48.967Z,13.00
2022-09-05T09:05:22.042Z,5.90
2022-09-05T09:07:52.642Z,7.13
2022-09-05T09:10:26.818Z,3.53
2022-09-05T09:13:07.473Z,5.77
2022-09-05T09:15:37.179Z,5.17
2022-09-05T09:18:10.243Z,5.77
2022-09-05T09:20:45.150Z,4.93
2022-09-05T09:23:31.851Z,7.73
2022-09-05T09:26:04.883Z,7.47
2022-09-05T09:28:49.595Z,4.93
2022-09-05T09:31:24.024Z,6.03
2022-09-05T09:33:55.437Z,5.57
2022-09-05T09:36:30.071Z,5.27
2022-09-05T09:39:11.862Z,8.23
2022-09-05T09:41:53.846Z,5.60
2022-09-05T09:44:37.176Z,4.50
2022-09-05T09:47:06.657Z,3.07
2022-09-05T09:49:41.931Z,7.37
2022-09-05T09:52:21.201Z,5.23
2022-09-05T09:55:21.271Z,3.50
2022-09-05T09:57:55.971Z,5.00
2022-09-05T10:00:24.376Z,4.53
2022-09-05T10:07:22.863Z,8.13
2022-09-05T10:10:35.191Z,6.33
2022-09-05T10:10:52.198Z,8.10
2022-09-05T10:12:05.060Z,4.20
2022-09-05T10:14:49.672Z,2.77
2022-09-05T10:17:31.015Z,7.27
2022-09-05T10:20:09.370Z,4.07
2022-09-05T10:22:46.157Z,4.63
2022-09-05T10:25:21.769Z,3.53
2022-09-05T10:27:55.732Z,4.97
2022-09-05T10:30:39.074Z,4.97
2022-09-05T10:35:08.086Z,5.43
2022-09-05T10:36:23.460Z,5.50
2022-09-05T10:38:53.596Z,3.10
2022-09-05T10:41:23.626Z,3.93
2022-09-05T10:43:53.812Z,5.70
2022-09-05T10:46:49.758Z,6.70
2022-09-05T10:49:16.410Z,5.27
2022-09-05T10:51:51.792Z,4.53
2022-09-05T10:54:24.834Z,5.03
2022-09-05T10:56:56.822Z,4.73
2022-09-05T11:02:21.266Z,3.93
2022-09-05T11:02:27.235Z,6.90
2022-09-05T11:05:04.677Z,6.73
2022-09-05T11:07:36.287Z,5.97
2022-09-05T11:10:06.680Z,5.77
2022-09-05T11:12:44.252Z,5.87
2022-09-05T11:15:22.246Z,6.23
2022-09-05T11:17:51.878Z,3.10
2022-09-05T11:20:35.831Z,3.55
2022-09-05T11:23:05.194Z,3.80
2022-09-05T11:25:40.644Z,3.03
2022-09-05T11:28:14.526Z,6.20
2022-09-05T11:30:43.794Z,3.97
2022-09-05T11:39:46.455Z,5.25
2022-09-05T11:39:57.507Z,4.32
2022-09-05T11:39:58.552Z,4.32
2022-09-05T11:42:09.169Z,5.03
2022-09-05T11:44:39.998Z,5.18
2022-09-05T11:47:29.729Z,3.15
2022-09-05T11:50:09.391Z,2.50
2022-09-05T11:52:53.766Z,2.90
2022-09-05T11:55:34.282Z,4.75
2022-09-05T11:58:43.896Z,3.47
2022-09-05T12:01:42.654Z,3.78
2022-09-05T12:04:10.026Z,4.35
2022-09-05T12:06:50.999Z,4.75
2022-09-05T12:09:23.623Z,6.50
2022-09-05T12:11:56.609Z,4.15
2022-09-05T12:14:28.803Z,6.80
2022-09-05T12:17:02.027Z,8.05
2022-09-05T12:19:35.891Z,5.15
2022-09-05T12:22:08.851Z,6.22
2022-09-05T12:25:24.331Z,6.22
2022-09-05T12:27:40.716Z,7.65
2022-09-05T12:30:15.156Z,5.13
2022-09-05T12:35:19.770Z,3.72
2022-09-05T12:36:03.852Z,3.88
2022-09-05T12:40:57.600Z,4.05
2022-09-05T12:42:08.222Z,3.30
2022-09-05T12:44:45.159Z,4.90
2022-09-05T12:47:16.804Z,3.55
2022-09-05T12:49:52.006Z,7.20
2022-09-05T12:52:23.877Z,6.82
2022-09-05T12:54:57.003Z,4.00
2022-09-05T13:02:45.370Z,6.00
2022-09-05T13:03:06.813Z,4.50
2022-09-05T13:03:27.003Z,6.60
2022-09-05T13:05:59.846Z,10.20
2022-09-05T13:08:29.908Z,3.80
2022-09-05T13:14:47.215Z,3.88
2022-09-05T13:14:53.535Z,5.63
2022-09-05T13:16:39.467Z,5.03
2022-09-05T13:19:08.429Z,2.97
2022-09-05T13:21:40.522Z,4.65
2022-09-05T13:24:12.263Z,6.93
2022-09-05T13:26:41.368Z,5.13
2022-09-05T13:29:13.190Z,4.75
2022-09-05T13:37:58.330Z,3.83
2022-09-05T13:38:11.399Z,3.10
2022-09-05T13:38:19.332Z,3.15
2022-09-05T13:40:29.016Z,9.07
2022-09-05T13:42:59.482Z,4.80
2022-09-05T13:45:29.596Z,4.28
2022-09-05T13:48:06.586Z,7.28
2022-09-05T13:50:37.477Z,5.53
2022-09-05T13:53:13.422Z,6.90
2022-09-05T13:55:44.964Z,4.27
2022-09-05T13:58:15.485Z,7.57
2022-09-05T14:00:59.460Z,5.10
2022-09-05T14:03:40.370Z,5.47
2022-09-05T14:06:47.154Z,7.17
2022-09-05T14:12:07.026Z,4.37
2022-09-05T14:17:51.563Z,6.60
2022-09-05T14:20:37.946Z,6.67
2022-09-05T14:23:13.483Z,5.93
2022-09-05T14:25:44.309Z,9.07
2022-09-05T14:28:14.083Z,6.30
2022-09-05T14:33:19.182Z,6.10
2022-09-05T14:37:43.461Z,8.90
2022-09-05T14:38:00.489Z,7.40
2022-09-05T14:39:35.555Z,8.70
2022-09-05T14:42:11.949Z,8.20
2022-09-05T14:45:01.701Z,11.33
2022-09-05T14:47:36.463Z,5.40
2022-09-05T14:50:20.776Z,6.90
2022-09-05T14:57:10.215Z,7.37
2022-09-05T15:02:52.810Z,6.50
2022-09-05T15:02:54.992Z,7.07
2022-09-05T15:04:44.586Z,5.10
2022-09-05T15:07:16.815Z,4.43
2022-09-05T15:12:17.096Z,7.13
2022-09-05T15:12:45.940Z,5.90
2022-09-05T15:15:22.838Z,5.00
2022-09-05T15:17:51.964Z,5.10
2022-09-05T15:20:30.229Z,9.93
2022-09-05T15:22:58.584Z,6.87
2022-09-05T15:25:44.594Z,7.10
2022-09-05T15:28:18.901Z,6.83
2022-09-05T15:30:58.748Z,6.10
2022-09-05T15:33:28.690Z,5.80
2022-09-05T15:35:58.510Z,3.70
2022-09-05T15:38:28.069Z,5.57
2022-09-05T15:41:03.730Z,5.50
2022-09-05T15:43:32.425Z,6.67
2022-09-05T15:46:03.946Z,4.67
2022-09-05T15:48:34.981Z,6.40
2022-09-05T15:51:05.455Z,8.47
2022-09-05T15:53:34.589Z,5.23
2022-09-05T15:56:05.067Z,5.87
2022-09-05T15:58:53.490Z,8.27
2022-09-05T16:01:48.503Z,3.63
2022-09-05T16:09:06.096Z,3.60
2022-09-05T16:10:34.103Z,7.10
2022-09-05T16:10:41.557Z,3.70
2022-09-05T16:12:47.024Z,3.83
2022-09-05T16:19:06.541Z,6.10
2022-09-05T16:23:15.174Z,2.70
2022-09-05T16:23:30.080Z,2.93
2022-09-05T16:23:46.515Z,3.63
2022-09-05T16:26:25.022Z,5.20
2022-09-05T16:28:55.972Z,4.93
2022-09-05T16:31:28.350Z,7.70
2022-09-05T16:33:58.041Z,7.90
2022-09-05T16:36:29.464Z,10.00
2022-09-05T16:38:58.732Z,5.87
2022-09-05T16:41:29.022Z,5.40
2022-09-05T16:43:58.660Z,5.40
2022-09-05T16:46:28.183Z,5.87
2022-09-05T16:49:02.081Z,6.47
2022-09-05T16:51:39.242Z,14.07
2022-09-05T16:54:12.634Z,10.20
2022-09-05T16:56:41.421Z,8.67
2022-09-05T16:59:10.492Z,15.30
2022-09-05T17:01:43.980Z,9.83
2022-09-05T17:04:15.972Z,8.87
2022-09-05T17:06:45.995Z,8.13
2022-09-05T17:09:20.616Z,7.77
2022-09-05T17:12:00.855Z,9.53
2022-09-05T17:14:32.695Z,9.00
2022-09-05T17:17:01.542Z,6.23
2022-09-05T17:20:05.867Z,11.10
2022-09-05T17:24:49.266Z,10.70
2022-09-05T17:29:24.244Z,5.83
2022-09-05T17:29:44.202Z,9.07
2022-09-05T17:34:32.974Z,11.53
2022-09-05T17:37:13.755Z,8.67
2022-09-05T17:39:47.217Z,9.13
2022-09-05T17:42:17.484Z,7.90
2022-09-05T17:44:48.768Z,8.97
2022-09-05T17:47:35.754Z,12.50
2022-09-05T17:50:11.668Z,7.10
2022-09-05T17:52:56.177Z,11.83
2022-09-05T17:55:29.698Z,10.50
2022-09-05T17:57:58.275Z,8.70
2022-09-05T18:00:48.663Z,9.80
2022-09-05T18:03:35.713Z,7.47
2022-09-05T18:06:05.029Z,10.17
2022-09-05T18:08:50.158Z,5.00
2022-09-05T18:11:44.752Z,8.10
2022-09-05T18:14:34.852Z,8.33
2022-09-05T18:17:36.070Z,9.30
2022-09-05T18:20:00.339Z,12.87
2022-09-05T18:22:41.665Z,9.63
2022-09-05T18:25:15.646Z,9.30
2022-09-05T18:28:03.879Z,11.47
2022-09-05T18:34:03.488Z,12.67
2022-09-05T18:36:16.748Z,14.80
2022-09-05T18:38:50.787Z,14.33
2022-09-05T18:41:22.203Z,10.53
2022-09-05T18:44:12.490Z,15.53
2022-09-05T18:46:43.646Z,18.73
2022-09-05T18:50:21.393Z,15.47
2022-09-05T18:52:04.162Z,15.80
2022-09-05T18:54:35.663Z,9.40
2022-09-05T18:57:26.437Z,7.80
2022-09-05T18:59:53.776Z,13.23
2022-09-05T19:02:49.989Z,12.40
2022-09-05T19:05:15.976Z,11.30
2022-09-05T19:07:48.155Z,7.10
2022-09-05T19:10:34.603Z,9.53
2022-09-05T19:13:05.552Z,6.37
2022-09-05T19:15:36.379Z,7.00
2022-09-05T19:18:27.207Z,6.93
2022-09-05T19:21:11.853Z,5.43
2022-09-05T19:23:43.592Z,6.83
2022-09-05T19:26:11.976Z,8.83
2022-09-05T19:36:37.686Z,4.47
2022-09-05T19:36:47.220Z,7.07
2022-09-05T19:36:52.297Z,8.00
2022-09-05T19:44:47.544Z,8.67
2022-09-05T19:47:42.043Z,8.47
2022-09-05T19:47:44.913Z,8.70
2022-09-05T19:50:58.224Z,9.67
2022-09-05T19:53:28.108Z,7.93
2022-09-05T19:55:56.774Z,13.20
2022-09-05T19:58:26.182Z,11.40
2022-09-05T20:01:04.683Z,9.70
2022-09-05T20:03:39.350Z,10.47
2022-09-05T20:06:24.760Z,10.00
2022-09-05T20:09:09.581Z,11.87
2022-09-05T20:11:45.560Z,9.93
2022-09-05T20:14:18.684Z,9.80
2022-09-05T20:16:49.686Z,10.53
2022-09-05T20:19:28.609Z,10.27
2022-09-05T20:21:58.326Z,12.83
2022-09-05T20:24:28.654Z,13.60
2022-09-05T20:27:04.051Z,11.60
2022-09-05T20:29:49.325Z,12.83
2022-09-05T20:32:27.827Z,11.40
2022-09-05T20:39:49.607Z,12.37
2022-09-05T20:43:09.379Z,9.23
2022-09-05T20:43:31.553Z,12.33
2022-09-05T20:43:52.889Z,9.57
2022-09-05T20:50:26.033Z,9.33
2022-09-05T20:54:05.483Z,9.43
2022-09-05T20:54:19.242Z,14.50
2022-09-05T20:55:38.866Z,9.03
2022-09-05T20:58:09.599Z,8.90
2022-09-05T21:00:38.041Z,5.47
2022-09-05T21:03:08.891Z,13.83
2022-09-05T21:05:38.988Z,7.30
2022-09-05T21:08:19.498Z,7.60
2022-09-05T21:10:55.862Z,4.30
2022-09-05T21:13:27.024Z,4.23
2022-09-05T21:15:55.685Z,5.23
2022-09-05T21:18:29.995Z,5.53
2022-09-05T21:21:02.823Z,3.83
2022-09-05T21:23:37.913Z,4.67
2022-09-05T21:26:08.333Z,5.13
2022-09-05T21:28:39.648Z,5.37
2022-09-05T21:31:16.022Z,4.23
2022-09-05T21:33:46.700Z,4.27
2022-09-05T21:36:16.189Z,5.60
2022-09-05T21:38:44.887Z,7.47
2022-09-05T21:41:16.066Z,6.87
2022-09-05T21:47:44.821Z,3.83
2022-09-05T21:47:47.980Z,4.87
2022-09-05T21:49:27.218Z,3.80
2022-09-05T21:51:55.669Z,5.27
2022-09-05T21:59:14.322Z,2.93
2022-09-05T21:59:18.136Z,3.63
2022-09-05T22:00:10.735Z,5.10
2022-09-05T22:02:39.785Z,6.00
2022-09-05T22:05:08.292Z,4.90
2022-09-05T22:07:36.662Z,2.97
2022-09-05T22:10:05.257Z,2.73
2022-09-05T22:12:38.968Z,2.20
2022-09-05T22:15:28.106Z,3.07
2022-09-05T22:18:16.765Z,2.77
2022-09-05T22:20:46.293Z,4.27
2022-09-05T22:23:22.895Z,2.67
2022-09-05T22:25:51.337Z,3.57
2022-09-05T22:28:20.618Z,2.80
2022-09-05T22:30:56.202Z,3.70
2022-09-05T22:33:25.064Z,3.43
2022-09-05T22:35:54.474Z,2.57
2022-09-05T22:38:23.887Z,3.17
2022-09-05T22:40:52.278Z,3.50
2022-09-05T22:43:20.681Z,3.50
2022-09-05T22:45:57.699Z,3.13
2022-09-05T22:48:26.312Z,2.43
2022-09-05T22:50:55.247Z,3.53
2022-09-05T22:53:23.679Z,2.97
2022-09-05T22:55:56.981Z,2.27
2022-09-05T22:58:25.606Z,3.20
2022-09-05T23:00:54.547Z,2.47
2022-09-05T23:03:24.460Z,2.43
2022-09-05T23:05:52.871Z,1.90
2022-09-05T23:08:21.446Z,4.40
2022-09-05T23:10:49.975Z,2.03
2022-09-05T23:13:18.484Z,2.53
2022-09-05T23:15:47.110Z,2.83
2022-09-05T23:18:15.494Z,3.27
2022-09-05T23:20:45.215Z,2.67
2022-09-05T23:23:13.644Z,1.90
2022-09-05T23:25:42.171Z,2.70
2022-09-05T23:28:10.757Z,2.83
2022-09-05T23:30:39.227Z,2.70
2022-09-05T23:33:07.912Z,1.77
2022-09-05T23:35:36.591Z,2.50
2022-09-05T23:38:09.576Z,2.30
2022-09-05T23:40:38.004Z,3.43
2022-09-05T23:43:06.466Z,3.27
2022-09-05T23:45:35.103Z,1.53
2022-09-05T23:48:03.719Z,3.80
2022-09-05T23:50:32.142Z,2.20
2022-09-05T23:53:03.736Z,1.83
2022-09-05T23:55:33.979Z,4.60
2022-09-05T23:58:02.645Z,2.17
