createdAt,value
2023-02-08T00:00:57.149Z,27.20
2023-02-08T00:03:24.748Z,27.03
2023-02-08T00:05:51.402Z,26.63
2023-02-08T00:08:18.303Z,26.57
2023-02-08T00:10:45.319Z,26.33
2023-02-08T00:13:11.946Z,26.20
2023-02-08T00:15:43.373Z,27.07
2023-02-08T00:18:10.247Z,26.40
2023-02-08T00:20:41.808Z,24.63
2023-02-08T00:23:08.843Z,26.03
2023-02-08T00:25:36.173Z,26.20
2023-02-08T00:28:04.718Z,22.63
2023-02-08T00:30:31.952Z,25.40
2023-02-08T00:32:58.813Z,25.30
2023-02-08T00:35:25.630Z,25.30
2023-02-08T00:37:52.610Z,24.80
2023-02-08T00:40:19.313Z,25.53
2023-02-08T00:42:46.167Z,24.23
2023-02-08T00:45:12.986Z,25.27
2023-02-08T00:47:39.658Z,25.10
2023-02-08T00:50:07.111Z,25.50
2023-02-08T00:52:36.374Z,25.40
2023-02-08T00:55:04.977Z,25.57
2023-02-08T00:57:34.967Z,24.87
2023-02-08T01:00:02.296Z,23.30
2023-02-08T01:02:29.379Z,25.60
2023-02-08T01:04:56.057Z,25.43
2023-02-08T01:07:23.182Z,25.97
2023-02-08T01:09:49.784Z,25.13
2023-02-08T01:12:16.503Z,25.10
2023-02-08T01:14:43.214Z,24.73
2023-02-08T01:17:10.060Z,25.50
2023-02-08T01:19:36.686Z,25.67
2023-02-08T01:22:03.436Z,25.10
2023-02-08T01:24:30.050Z,25.17
2023-02-08T01:26:57.043Z,25.07
2023-02-08T01:29:23.694Z,25.10
2023-02-08T01:31:50.491Z,25.77
2023-02-08T01:34:17.160Z,26.23
2023-02-08T01:36:43.987Z,26.70
2023-02-08T01:39:11.289Z,25.27
2023-02-08T01:41:41.925Z,25.87
2023-02-08T01:44:11.345Z,24.17
2023-02-08T01:46:39.216Z,23.97
2023-02-08T01:49:31.949Z,24.87
2023-02-08T01:52:16.124Z,24.43
2023-02-08T01:54:51.607Z,26.60
2023-02-08T01:57:20.878Z,26.03
2023-02-08T01:59:50.045Z,27.53
2023-02-08T02:02:20.903Z,27.43
2023-02-08T02:04:50.179Z,26.17
2023-02-08T02:07:18.798Z,27.27
2023-02-08T02:10:04.106Z,26.23
2023-02-08T02:12:33.014Z,26.60
2023-02-08T02:15:00.908Z,27.40
2023-02-08T02:17:27.722Z,26.57
2023-02-08T02:20:13.097Z,26.87
2023-02-08T02:22:39.923Z,26.07
2023-02-08T02:25:09.480Z,28.37
2023-02-08T02:28:00.765Z,26.63
2023-02-08T02:30:33.292Z,26.27
2023-02-08T02:33:10.285Z,25.73
2023-02-08T02:35:39.855Z,26.63
2023-02-08T02:38:41.644Z,26.90
2023-02-08T02:41:17.866Z,26.03
2023-02-08T02:43:55.179Z,26.47
2023-02-08T02:46:48.094Z,26.77
2023-02-08T02:49:17.916Z,26.93
2023-02-08T02:52:12.268Z,26.77
2023-02-08T02:54:44.997Z,26.17
2023-02-08T02:57:17.448Z,25.27
2023-02-08T02:59:45.110Z,24.60
2023-02-08T03:02:12.834Z,24.67
2023-02-08T03:04:39.480Z,23.27
2023-02-08T03:07:20.701Z,23.70
2023-02-08T03:10:24.861Z,23.23
2023-02-08T03:12:54.612Z,23.57
2023-02-08T03:15:35.324Z,22.77
2023-02-08T03:18:11.012Z,22.83
2023-02-08T03:21:03.086Z,23.77
2023-02-08T03:24:01.967Z,22.03
2023-02-08T03:26:34.492Z,23.13
2023-02-08T03:29:36.433Z,22.57
2023-02-08T03:32:16.952Z,23.13
2023-02-08T03:34:54.278Z,23.03
2023-02-08T03:37:28.795Z,22.43
2023-02-08T03:40:16.791Z,23.50
2023-02-08T03:42:46.322Z,22.90
2023-02-08T03:45:19.886Z,23.47
2023-02-08T03:47:50.827Z,23.60
2023-02-08T03:50:20.567Z,23.93
2023-02-08T03:52:49.129Z,23.90
2023-02-08T03:55:20.258Z,24.80
2023-02-08T03:58:08.550Z,23.57
2023-02-08T04:00:40.665Z,22.60
2023-02-08T04:03:19.752Z,24.93
2023-02-08T04:05:46.479Z,21.87
2023-02-08T04:08:13.140Z,24.40
2023-02-08T04:10:40.216Z,23.37
2023-02-08T04:13:06.948Z,23.17
2023-02-08T04:15:33.709Z,23.90
2023-02-08T04:18:00.736Z,23.57
2023-02-08T04:20:27.586Z,24.47
2023-02-08T04:22:54.290Z,22.83
2023-02-08T04:25:21.090Z,25.00
2023-02-08T04:27:47.766Z,24.30
2023-02-08T04:30:14.779Z,24.03
2023-02-08T04:32:41.417Z,25.73
2023-02-08T04:35:08.280Z,26.40
2023-02-08T04:37:35.299Z,25.03
2023-02-08T04:40:02.232Z,25.17
2023-02-08T04:42:28.841Z,25.10
2023-02-08T04:44:55.617Z,26.43
2023-02-08T04:47:22.392Z,25.73
2023-02-08T04:49:49.119Z,25.33
2023-02-08T04:52:15.722Z,24.47
2023-02-08T04:54:42.501Z,24.13
2023-02-08T04:57:13.240Z,25.53
2023-02-08T04:59:40.047Z,24.40
2023-02-08T05:02:06.770Z,24.00
2023-02-08T05:04:33.578Z,24.43
2023-02-08T05:07:00.334Z,24.30
2023-02-08T05:09:27.053Z,22.73
2023-02-08T05:11:53.682Z,24.37
2023-02-08T05:14:20.368Z,24.00
2023-02-08T05:16:47.013Z,24.03
2023-02-08T05:19:14.460Z,25.03
2023-02-08T05:21:41.074Z,25.27
2023-02-08T05:24:07.997Z,25.10
2023-02-08T05:26:34.584Z,23.73
2023-02-08T05:29:01.272Z,24.57
2023-02-08T05:31:28.320Z,24.93
2023-02-08T05:33:55.069Z,24.57
2023-02-08T05:36:23.076Z,25.23
2023-02-08T05:38:50.377Z,24.83
2023-02-08T05:41:17.456Z,24.60
2023-02-08T05:43:44.244Z,24.37
2023-02-08T05:46:11.055Z,23.70
2023-02-08T05:48:37.978Z,22.87
2023-02-08T05:51:04.653Z,24.10
2023-02-08T05:53:31.686Z,23.33
2023-02-08T05:55:59.198Z,21.93
2023-02-08T05:58:26.543Z,21.50
2023-02-08T06:00:53.304Z,19.67
2023-02-08T06:03:20.169Z,20.40
2023-02-08T06:05:46.839Z,20.20
2023-02-08T06:08:13.726Z,18.93
2023-02-08T06:10:40.589Z,18.80
2023-02-08T06:13:07.523Z,18.43
2023-02-08T06:15:34.170Z,18.93
2023-02-08T06:18:00.930Z,18.77
2023-02-08T06:20:27.617Z,18.40
2023-02-08T06:22:55.077Z,18.30
2023-02-08T06:25:21.677Z,17.40
2023-02-08T06:27:48.829Z,19.10
2023-02-08T06:30:15.883Z,18.90
2023-02-08T06:32:42.676Z,18.43
2023-02-08T06:35:09.932Z,19.20
2023-02-08T06:37:36.879Z,19.20
2023-02-08T06:40:05.001Z,19.60
2023-02-08T06:42:31.720Z,18.63
2023-02-08T06:44:58.410Z,19.70
2023-02-08T06:47:26.289Z,18.87
2023-02-08T06:49:53.086Z,19.03
2023-02-08T06:52:21.027Z,18.63
2023-02-08T06:54:48.105Z,19.47
2023-02-08T06:57:14.868Z,20.43
2023-02-08T06:59:42.242Z,21.43
2023-02-08T07:02:18.442Z,19.63
2023-02-08T07:04:45.790Z,21.13
2023-02-08T07:07:13.592Z,20.77
2023-02-08T07:09:40.276Z,21.43
2023-02-08T07:12:08.377Z,21.20
2023-02-08T07:14:42.479Z,22.03
2023-02-08T07:17:09.772Z,21.80
2023-02-08T07:19:36.552Z,22.40
2023-02-08T07:22:03.482Z,23.27
2023-02-08T07:24:31.035Z,23.93
2023-02-08T07:26:57.712Z,24.73
2023-02-08T07:29:24.297Z,23.43
2023-02-08T07:31:51.192Z,25.13
2023-02-08T07:34:17.823Z,25.70
2023-02-08T07:36:44.526Z,27.10
2023-02-08T07:39:11.492Z,26.83
2023-02-08T07:41:38.140Z,26.50
2023-02-08T07:44:04.823Z,27.07
2023-02-08T07:46:31.531Z,26.93
2023-02-08T07:48:58.181Z,29.67
2023-02-08T07:51:24.935Z,28.67
2023-02-08T07:53:52.023Z,28.00
2023-02-08T07:56:18.869Z,28.37
2023-02-08T07:58:45.443Z,29.63
2023-02-08T08:01:21.829Z,27.97
2023-02-08T08:03:50.504Z,27.27
2023-02-08T08:06:19.029Z,28.20
2023-02-08T08:08:45.678Z,27.50
2023-02-08T08:11:12.245Z,27.17
2023-02-08T08:13:39.289Z,26.37
2023-02-08T08:16:06.238Z,26.07
2023-02-08T08:18:32.894Z,25.57
2023-02-08T08:20:59.654Z,25.90
2023-02-08T08:23:26.390Z,26.43
2023-02-08T08:26:08.441Z,26.13
2023-02-08T08:28:35.675Z,25.70
2023-02-08T08:31:02.614Z,26.70
2023-02-08T08:33:29.332Z,26.43
2023-02-08T08:35:56.040Z,25.53
2023-02-08T08:38:22.728Z,25.83
2023-02-08T08:40:49.339Z,26.17
2023-02-08T08:43:16.377Z,25.10
2023-02-08T08:45:42.957Z,24.80
2023-02-08T08:48:09.664Z,24.10
2023-02-08T08:50:36.364Z,23.87
2023-02-08T08:53:03.325Z,24.83
2023-02-08T08:55:29.950Z,23.77
2023-02-08T08:57:56.652Z,22.67
2023-02-08T09:00:23.377Z,23.10
2023-02-08T09:02:50.137Z,22.17
2023-02-08T09:05:17.397Z,22.37
2023-02-08T09:07:44.084Z,21.37
2023-02-08T09:10:10.676Z,22.97
2023-02-08T09:12:37.525Z,22.23
2023-02-08T09:15:04.338Z,21.20
2023-02-08T09:17:30.976Z,22.00
2023-02-08T09:19:57.733Z,23.30
2023-02-08T09:22:24.366Z,24.53
2023-02-08T09:24:52.916Z,25.13
2023-02-08T09:27:20.028Z,24.83
2023-02-08T09:29:46.634Z,24.77
2023-02-08T09:32:13.648Z,24.03
2023-02-08T09:34:40.404Z,24.33
2023-02-08T09:37:07.118Z,25.03
2023-02-08T09:39:34.060Z,25.13
2023-02-08T09:42:32.827Z,26.00
2023-02-08T09:45:20.237Z,25.33
2023-02-08T09:47:58.249Z,25.33
2023-02-08T09:50:45.469Z,26.57
2023-02-08T09:53:21.569Z,25.37
2023-02-08T09:55:53.516Z,25.67
2023-02-08T09:58:26.474Z,26.33
2023-02-08T10:00:54.801Z,24.93
2023-02-08T10:03:31.253Z,26.77
2023-02-08T10:05:58.337Z,25.70
2023-02-08T10:08:34.909Z,25.07
2023-02-08T10:11:20.860Z,26.47
2023-02-08T10:14:16.230Z,25.77
2023-02-08T10:17:15.422Z,25.57
2023-02-08T10:19:45.060Z,24.57
2023-02-08T10:22:35.346Z,25.73
2023-02-08T10:25:36.103Z,26.00
2023-02-08T10:28:28.756Z,26.20
2023-02-08T10:31:15.815Z,23.53
2023-02-08T10:33:47.482Z,25.00
2023-02-08T10:36:25.832Z,25.53
2023-02-08T10:38:55.435Z,25.43
2023-02-08T10:41:28.332Z,26.50
2023-02-08T10:44:21.517Z,25.50
2023-02-08T10:46:52.228Z,25.37
2023-02-08T10:49:31.156Z,25.23
2023-02-08T10:51:57.844Z,25.63
2023-02-08T10:54:24.530Z,25.80
2023-02-08T10:56:55.911Z,26.03
2023-02-08T10:59:27.437Z,22.00
2023-02-08T11:01:56.369Z,20.87
2023-02-08T11:04:23.166Z,20.03
2023-02-08T11:06:51.044Z,21.43
2023-02-08T11:09:20.754Z,20.73
2023-02-08T11:11:48.719Z,19.53
2023-02-08T11:14:18.312Z,20.13
2023-02-08T11:16:56.754Z,20.10
2023-02-08T11:19:29.761Z,20.70
2023-02-08T11:21:56.800Z,20.73
2023-02-08T11:24:39.777Z,18.97
2023-02-08T11:27:36.622Z,19.80
2023-02-08T11:30:09.446Z,20.47
2023-02-08T11:32:36.186Z,19.00
2023-02-08T11:35:18.285Z,18.33
2023-02-08T11:37:50.916Z,18.40
2023-02-08T11:40:34.581Z,17.23
2023-02-08T11:43:02.102Z,17.13
2023-02-08T11:45:35.106Z,17.27
2023-02-08T11:48:03.528Z,17.30
2023-02-08T11:50:36.765Z,17.90
2023-02-08T11:53:17.536Z,18.10
2023-02-08T11:55:44.676Z,14.70
2023-02-08T11:58:14.574Z,14.90
2023-02-08T12:00:41.436Z,13.80
2023-02-08T12:03:16.948Z,14.73
2023-02-08T12:06:09.406Z,14.80
2023-02-08T12:08:40.859Z,12.97
2023-02-08T12:11:43.372Z,12.67
2023-02-08T12:14:31.486Z,11.83
2023-02-08T12:17:26.244Z,12.40
2023-02-08T12:20:13.000Z,12.10
2023-02-08T12:22:47.342Z,11.63
2023-02-08T12:25:40.315Z,12.13
2023-02-08T12:28:25.256Z,11.73
2023-02-08T12:31:03.340Z,13.17
2023-02-08T12:33:36.097Z,12.40
2023-02-08T12:36:04.998Z,11.83
2023-02-08T12:38:50.256Z,11.73
2023-02-08T12:41:23.206Z,12.30
2023-02-08T12:44:12.898Z,12.40
2023-02-08T12:47:09.376Z,11.47
2023-02-08T12:49:55.880Z,11.47
2023-02-08T12:52:36.118Z,11.93
2023-02-08T12:55:28.976Z,11.13
2023-02-08T12:58:24.938Z,10.53
2023-02-08T13:00:53.912Z,10.87
2023-02-08T13:03:41.763Z,11.13
2023-02-08T13:06:15.924Z,12.93
2023-02-08T13:08:52.613Z,11.63
2023-02-08T13:11:34.654Z,11.47
2023-02-08T13:14:18.297Z,12.53
2023-02-08T13:16:52.314Z,13.00
2023-02-08T13:19:32.900Z,12.83
2023-02-08T13:22:00.992Z,13.50
2023-02-08T13:24:34.189Z,12.20
2023-02-08T13:27:01.036Z,12.43
2023-02-08T13:29:29.411Z,12.03
2023-02-08T13:32:06.581Z,12.47
2023-02-08T13:34:56.868Z,11.33
2023-02-08T13:37:30.192Z,11.33
2023-02-08T13:40:16.875Z,10.40
2023-02-08T13:42:49.568Z,11.23
2023-02-08T13:45:30.671Z,11.00
2023-02-08T13:48:00.711Z,11.03
2023-02-08T13:50:29.152Z,11.27
2023-02-08T13:52:56.296Z,11.23
2023-02-08T13:55:29.052Z,11.20
2023-02-08T13:58:01.996Z,10.17
2023-02-08T14:00:29.688Z,11.97
2023-02-08T14:03:14.910Z,10.80
2023-02-08T14:06:20.894Z,11.03
2023-02-08T14:09:14.862Z,10.03
2023-02-08T14:11:44.541Z,9.87
2023-02-08T14:14:32.262Z,10.10
2023-02-08T14:17:05.072Z,10.60
2023-02-08T14:19:43.695Z,10.83
2023-02-08T14:22:13.403Z,10.77
2023-02-08T14:24:49.360Z,11.47
2023-02-08T14:27:27.050Z,11.10
2023-02-08T14:30:18.003Z,11.57
2023-02-08T14:32:48.654Z,11.40
2023-02-08T14:35:15.196Z,11.90
2023-02-08T14:37:43.641Z,12.00
2023-02-08T14:40:19.449Z,13.30
2023-02-08T14:43:01.615Z,13.00
2023-02-08T14:45:37.482Z,12.70
2023-02-08T14:48:32.575Z,13.90
2023-02-08T14:51:08.395Z,13.50
2023-02-08T14:53:47.244Z,15.43
2023-02-08T14:56:44.266Z,15.67
2023-02-08T14:59:16.814Z,15.57
2023-02-08T15:01:47.908Z,15.77
2023-02-08T15:04:15.737Z,17.50
2023-02-08T15:10:19.120Z,15.70
2023-02-08T15:12:50.503Z,14.80
2023-02-08T15:15:32.555Z,14.50
2023-02-08T15:18:02.066Z,13.80
2023-02-08T15:20:32.130Z,13.40
2023-02-08T15:23:03.371Z,15.00
2023-02-08T15:25:36.078Z,14.70
2023-02-08T15:28:24.692Z,15.17
2023-02-08T15:31:09.785Z,14.63
2023-02-08T15:33:40.805Z,15.73
2023-02-08T15:36:17.666Z,16.13
2023-02-08T15:38:45.029Z,14.80
2023-02-08T15:41:24.090Z,15.90
2023-02-08T15:43:50.867Z,14.57
2023-02-08T15:46:25.522Z,14.53
2023-02-08T15:48:53.649Z,15.03
2023-02-08T15:51:21.378Z,14.63
2023-02-08T15:54:17.998Z,14.03
2023-02-08T15:57:19.672Z,15.00
2023-02-08T15:59:47.979Z,15.37
2023-02-08T16:02:28.407Z,15.43
2023-02-08T16:04:56.373Z,16.00
2023-02-08T16:07:34.754Z,16.57
2023-02-08T16:10:01.899Z,16.90
2023-02-08T16:12:28.957Z,16.77
2023-02-08T16:14:56.041Z,17.13
2023-02-08T16:17:28.868Z,17.20
2023-02-08T16:19:55.731Z,17.37
2023-02-08T16:22:22.258Z,17.50
2023-02-08T16:24:49.029Z,18.43
2023-02-08T16:27:22.961Z,18.17
2023-02-08T16:29:50.047Z,18.33
2023-02-08T16:32:32.988Z,19.93
2023-02-08T16:35:00.286Z,18.17
2023-02-08T16:37:30.370Z,18.97
2023-02-08T16:40:07.947Z,19.23
2023-02-08T16:42:36.898Z,17.57
2023-02-08T16:45:09.501Z,18.67
2023-02-08T16:47:37.441Z,19.67
2023-02-08T16:50:05.805Z,19.77
2023-02-08T16:52:33.595Z,19.03
2023-02-08T16:55:00.461Z,18.40
2023-02-08T16:57:48.649Z,18.43
2023-02-08T17:00:30.680Z,18.43
2023-02-08T17:02:57.959Z,18.33
2023-02-08T17:05:28.450Z,19.07
2023-02-08T17:07:55.290Z,18.93
2023-02-08T17:10:32.527Z,18.97
2023-02-08T17:13:18.636Z,19.73
2023-02-08T17:15:48.703Z,19.93
2023-02-08T17:18:16.668Z,20.17
2023-02-08T17:20:46.294Z,19.53
2023-02-08T17:23:18.241Z,20.37
2023-02-08T17:29:21.141Z,19.23
2023-02-08T17:32:20.993Z,20.77
2023-02-08T17:35:22.272Z,21.57
2023-02-08T17:38:07.674Z,20.30
2023-02-08T17:40:57.850Z,19.97
2023-02-08T17:43:56.099Z,20.50
2023-02-08T17:46:38.953Z,20.73
2023-02-08T17:49:46.169Z,20.57
2023-02-08T17:52:58.689Z,21.30
2023-02-08T17:55:44.226Z,21.40
2023-02-08T18:01:57.206Z,22.37
2023-02-08T18:05:07.720Z,22.50
2023-02-08T18:11:22.146Z,22.60
2023-02-08T18:14:04.851Z,23.40
2023-02-08T18:16:31.661Z,22.93
2023-02-08T18:18:59.226Z,21.87
2023-02-08T18:21:32.134Z,23.73
2023-02-08T18:24:04.858Z,22.70
2023-02-08T18:26:33.901Z,24.67
2023-02-08T18:29:03.816Z,23.97
2023-02-08T18:31:35.138Z,23.27
2023-02-08T18:34:02.072Z,24.40
2023-02-08T18:36:34.919Z,23.90
2023-02-08T18:39:21.712Z,25.27
2023-02-08T18:42:19.246Z,23.23
2023-02-08T18:44:58.079Z,25.07
2023-02-08T18:47:24.847Z,24.07
2023-02-08T18:49:57.320Z,25.03
2023-02-08T18:52:45.657Z,23.97
2023-02-08T18:55:15.761Z,23.97
2023-02-08T18:57:42.640Z,24.20
2023-02-08T19:00:13.688Z,23.97
2023-02-08T19:02:40.628Z,24.53
2023-02-08T19:05:18.128Z,23.70
2023-02-08T19:07:45.026Z,25.30
2023-02-08T19:10:12.620Z,23.97
2023-02-08T19:12:39.458Z,23.77
2023-02-08T19:15:06.550Z,24.87
2023-02-08T19:17:33.279Z,24.93
2023-02-08T19:20:35.421Z,26.00
2023-02-08T19:23:03.404Z,24.67
2023-02-08T19:25:30.430Z,24.57
2023-02-08T19:27:57.697Z,25.00
2023-02-08T19:30:25.635Z,25.17
2023-02-08T19:32:55.102Z,25.37
2023-02-08T19:35:22.176Z,25.47
2023-02-08T19:37:50.368Z,25.53
2023-02-08T19:40:18.784Z,25.70
2023-02-08T19:42:46.262Z,26.33
2023-02-08T19:45:13.840Z,26.83
2023-02-08T19:47:51.449Z,26.83
2023-02-08T19:50:18.732Z,26.07
2023-02-08T19:52:45.334Z,26.90
2023-02-08T19:55:21.796Z,26.17
2023-02-08T19:57:50.145Z,24.30
2023-02-08T20:00:23.433Z,25.30
2023-02-08T20:02:51.615Z,24.47
2023-02-08T20:05:20.172Z,26.17
2023-02-08T20:07:50.099Z,25.23
2023-02-08T20:10:21.301Z,25.13
2023-02-08T20:12:49.325Z,26.30
2023-02-08T20:22:57.143Z,24.60
2023-02-08T20:25:37.085Z,24.07
2023-02-08T20:31:43.218Z,25.30
2023-02-08T20:34:15.247Z,26.33
2023-02-08T20:36:49.677Z,24.53
2023-02-08T20:39:21.703Z,26.17
2023-02-08T20:41:51.534Z,24.23
2023-02-08T20:44:20.748Z,25.70
2023-02-08T20:46:47.516Z,25.97
2023-02-08T20:49:14.455Z,25.60
2023-02-08T20:51:44.339Z,24.23
2023-02-08T20:54:13.667Z,25.20
2023-02-08T20:56:40.503Z,25.27
2023-02-08T20:59:11.125Z,25.87
2023-02-08T21:01:38.060Z,25.10
2023-02-08T21:07:16.564Z,22.80
2023-02-08T21:12:48.239Z,25.20
2023-02-08T21:15:27.730Z,25.70
2023-02-08T21:17:54.701Z,23.60
2023-02-08T21:20:22.078Z,24.47
2023-02-08T21:23:24.756Z,24.60
2023-02-08T21:25:53.051Z,24.13
2023-02-08T21:28:21.633Z,24.50
2023-02-08T21:31:04.472Z,24.50
2023-02-08T21:33:31.458Z,24.53
2023-02-08T21:36:02.782Z,22.37
2023-02-08T21:38:29.895Z,24.13
2023-02-08T21:40:56.670Z,24.10
2023-02-08T21:43:23.620Z,23.87
2023-02-08T21:45:50.459Z,21.97
2023-02-08T21:48:17.269Z,22.80
2023-02-08T21:50:44.305Z,23.40
2023-02-08T21:53:15.771Z,23.73
2023-02-08T21:55:46.670Z,22.93
2023-02-08T21:58:13.674Z,23.73
2023-02-08T22:00:40.639Z,22.87
2023-02-08T22:03:07.415Z,21.67
2023-02-08T22:05:34.212Z,21.87
2023-02-08T22:08:01.467Z,21.17
2023-02-08T22:10:30.850Z,21.93
2023-02-08T22:12:58.499Z,21.07
2023-02-08T22:15:28.194Z,21.33
2023-02-08T22:17:57.732Z,21.00
2023-02-08T22:20:25.594Z,19.37
2023-02-08T22:22:55.322Z,21.50
2023-02-08T22:25:22.690Z,20.53
2023-02-08T22:27:50.704Z,20.37
2023-02-08T22:30:18.672Z,19.43
2023-02-08T22:32:48.540Z,21.23
2023-02-08T22:35:17.072Z,21.47
2023-02-08T22:37:44.267Z,20.67
2023-02-08T22:40:11.660Z,19.90
2023-02-08T22:42:39.887Z,19.80
2023-02-08T22:45:06.914Z,19.77
2023-02-08T22:47:34.623Z,19.70
2023-02-08T22:50:01.458Z,18.73
2023-02-08T22:52:28.262Z,19.00
2023-02-08T22:54:54.891Z,18.37
2023-02-08T22:57:22.044Z,18.47
2023-02-08T22:59:48.899Z,18.50
2023-02-08T23:02:15.561Z,18.57
2023-02-08T23:04:42.283Z,18.13
2023-02-08T23:07:09.190Z,19.47
2023-02-08T23:09:35.879Z,18.80
2023-02-08T23:12:02.892Z,18.83
2023-02-08T23:14:29.892Z,20.43
2023-02-08T23:16:56.660Z,18.67
2023-02-08T23:19:23.497Z,18.73
2023-02-08T23:21:50.357Z,18.37
2023-02-08T23:24:17.125Z,18.93
2023-02-08T23:26:43.938Z,20.30
2023-02-08T23:29:10.548Z,19.10
2023-02-08T23:31:40.216Z,19.57
2023-02-08T23:34:06.913Z,18.13
2023-02-08T23:36:33.702Z,18.60
2023-02-08T23:39:01.149Z,18.70
2023-02-08T23:41:27.876Z,17.30
2023-02-08T23:43:54.590Z,17.53
2023-02-08T23:46:24.374Z,16.30
2023-02-08T23:48:51.819Z,16.97
2023-02-08T23:51:21.072Z,16.77
2023-02-08T23:53:48.276Z,16.40
2023-02-08T23:56:16.669Z,17.03
2023-02-08T23:58:50.384Z,17.13
