createdAt,value
2022-08-11T00:03:43.360Z,2.13
2022-08-11T00:08:51.071Z,2.45
2022-08-11T00:13:52.984Z,2.58
2022-08-11T00:18:56.921Z,2.25
2022-08-11T00:24:01.185Z,2.25
2022-08-11T00:29:10.813Z,2.65
2022-08-11T00:34:13.422Z,2.15
2022-08-11T00:39:16.507Z,2.38
2022-08-11T00:44:40.264Z,2.70
2022-08-11T00:50:01.440Z,2.45
2022-08-11T00:55:17.815Z,2.70
2022-08-11T01:00:23.404Z,2.45
2022-08-11T01:05:43.909Z,2.38
2022-08-11T01:10:58.531Z,2.80
2022-08-11T01:16:14.273Z,2.60
2022-08-11T01:21:46.768Z,2.13
2022-08-11T01:27:18.908Z,2.38
2022-08-11T01:32:43.328Z,2.63
2022-08-11T01:38:12.888Z,2.42
2022-08-11T01:43:46.630Z,2.45
2022-08-11T01:50:08.549Z,2.28
2022-08-11T01:54:49.093Z,2.30
2022-08-11T02:00:00.848Z,3.03
2022-08-11T02:05:21.284Z,2.78
2022-08-11T02:11:06.298Z,3.05
2022-08-11T02:16:13.673Z,2.37
2022-08-11T02:21:42.743Z,2.38
2022-08-11T02:26:50.491Z,2.72
2022-08-11T02:32:35.849Z,2.47
2022-08-11T02:37:50.351Z,2.80
2022-08-11T02:43:05.718Z,2.50
2022-08-11T02:48:44.079Z,3.45
2022-08-11T02:54:13.807Z,3.30
2022-08-11T02:59:39.120Z,3.70
2022-08-11T03:04:55.950Z,3.95
2022-08-11T03:10:13.351Z,3.78
2022-08-11T03:15:47.125Z,5.63
2022-08-11T03:21:02.595Z,6.05
2022-08-11T03:26:46.116Z,4.75
2022-08-11T03:32:00.606Z,5.15
2022-08-11T03:37:42.661Z,5.80
2022-08-11T03:42:50.633Z,6.28
2022-08-11T03:48:11.800Z,6.40
2022-08-11T03:53:32.415Z,6.55
2022-08-11T03:58:50.256Z,5.88
2022-08-11T04:04:24.287Z,6.13
2022-08-11T04:10:05.295Z,6.95
2022-08-11T04:15:44.286Z,6.25
2022-08-11T04:21:00.433Z,5.82
2022-08-11T04:26:50.905Z,6.00
2022-08-11T04:32:09.259Z,6.28
2022-08-11T04:37:43.160Z,5.93
2022-08-11T04:43:21.969Z,6.30
2022-08-11T04:49:04.409Z,5.70
2022-08-11T04:54:34.189Z,6.55
2022-08-11T05:00:16.458Z,7.20
2022-08-11T05:05:54.669Z,7.00
2022-08-11T05:11:17.103Z,7.57
2022-08-11T05:16:46.099Z,7.32
2022-08-11T05:22:15.435Z,6.40
2022-08-11T05:27:38.780Z,5.25
2022-08-11T05:33:02.607Z,4.53
2022-08-11T05:38:28.986Z,4.05
2022-08-11T05:44:19.737Z,4.57
2022-08-11T05:49:31.862Z,5.45
2022-08-11T05:54:54.393Z,7.45
2022-08-11T06:00:10.418Z,5.28
2022-08-11T06:05:13.104Z,3.38
2022-08-11T06:10:26.452Z,3.63
2022-08-11T06:15:31.015Z,3.00
2022-08-11T06:20:37.370Z,2.67
2022-08-11T06:30:44.242Z,1.77
2022-08-11T06:36:04.017Z,1.92
2022-08-11T06:41:32.092Z,2.05
2022-08-11T06:46:39.479Z,2.22
2022-08-11T06:51:41.783Z,1.95
2022-08-11T06:57:28.871Z,1.80
2022-08-11T07:02:34.423Z,1.88
2022-08-11T07:08:33.803Z,1.90
2022-08-11T07:13:56.272Z,1.45
2022-08-11T07:19:21.955Z,1.63
2022-08-11T07:25:02.121Z,1.70
2022-08-11T07:30:08.553Z,1.63
2022-08-11T07:35:13.627Z,1.88
2022-08-11T07:40:23.118Z,1.77
2022-08-11T07:45:43.845Z,1.90
2022-08-11T07:51:05.121Z,1.40
2022-08-11T07:56:08.040Z,1.83
2022-08-11T08:01:36.680Z,1.80
2022-08-11T08:06:57.972Z,1.30
2022-08-11T08:12:20.911Z,1.50
2022-08-11T08:17:42.148Z,1.40
2022-08-11T08:22:47.948Z,1.75
2022-08-11T08:27:51.864Z,1.45
2022-08-11T08:32:57.646Z,1.17
2022-08-11T08:38:02.388Z,1.00
2022-08-11T08:43:10.181Z,1.30
2022-08-11T08:48:15.999Z,1.40
2022-08-11T08:53:29.657Z,1.20
2022-08-11T08:58:34.839Z,1.20
2022-08-11T09:04:05.355Z,1.65
2022-08-11T09:09:00.240Z,1.45
2022-08-11T09:14:05.646Z,1.38
2022-08-11T09:19:08.987Z,1.40
2022-08-11T09:24:30.717Z,1.33
2022-08-11T09:29:33.256Z,2.17
2022-08-11T09:34:37.375Z,1.40
2022-08-11T09:40:00.609Z,1.10
2022-08-11T09:45:02.870Z,0.95
2022-08-11T09:50:06.595Z,1.10
2022-08-11T09:55:12.123Z,1.17
2022-08-11T10:00:15.279Z,1.00
2022-08-11T10:05:39.486Z,1.40
2022-08-11T10:10:41.923Z,1.20
2022-08-11T10:16:00.175Z,1.30
2022-08-11T10:21:12.867Z,1.00
2022-08-11T10:26:37.054Z,1.10
2022-08-11T10:32:00.113Z,1.10
2022-08-11T10:37:07.277Z,1.30
2022-08-11T10:42:57.259Z,1.20
2022-08-11T10:47:59.941Z,1.10
2022-08-11T10:53:21.939Z,1.13
2022-08-11T10:58:43.219Z,0.77
2022-08-11T11:03:46.685Z,0.80
2022-08-11T11:08:58.763Z,0.82
2022-08-11T11:14:22.223Z,0.90
2022-08-11T11:19:30.010Z,0.70
2022-08-11T11:24:50.355Z,0.82
2022-08-11T11:30:07.332Z,0.80
2022-08-11T11:35:31.390Z,0.90
2022-08-11T11:40:34.156Z,0.70
2022-08-11T11:45:35.998Z,0.93
2022-08-11T11:50:38.400Z,0.70
2022-08-11T11:55:41.210Z,1.00
2022-08-11T12:01:03.013Z,0.73
2022-08-11T12:06:07.003Z,0.73
2022-08-11T12:11:30.932Z,0.60
2022-08-11T12:16:36.804Z,0.70
2022-08-11T12:22:00.917Z,0.50
2022-08-11T12:27:24.255Z,0.50
2022-08-11T12:32:42.652Z,0.68
2022-08-11T12:37:48.342Z,0.63
2022-08-11T12:43:38.128Z,0.40
2022-08-11T12:49:08.331Z,0.60
2022-08-11T12:54:18.159Z,0.50
2022-08-11T12:59:38.665Z,0.60
2022-08-11T13:04:56.233Z,0.40
2022-08-11T13:10:05.987Z,0.70
2022-08-11T13:15:17.305Z,0.50
2022-08-11T13:20:22.161Z,0.60
2022-08-11T13:25:27.117Z,0.63
2022-08-11T13:30:49.694Z,0.80
2022-08-11T13:35:54.392Z,0.57
2022-08-11T13:40:56.649Z,0.90
2022-08-11T13:46:18.457Z,0.65
2022-08-11T13:51:35.115Z,0.63
2022-08-11T13:56:39.927Z,0.80
2022-08-11T14:02:20.729Z,0.70
2022-08-11T14:07:11.737Z,0.70
2022-08-11T14:12:36.436Z,0.60
2022-08-11T14:17:48.987Z,0.77
2022-08-11T14:22:52.508Z,0.70
2022-08-11T14:28:32.156Z,0.90
2022-08-11T14:33:20.236Z,0.70
2022-08-11T14:38:23.288Z,0.80
2022-08-11T14:44:13.127Z,0.82
2022-08-11T14:49:06.732Z,0.90
2022-08-11T14:54:28.645Z,1.00
2022-08-11T14:59:30.750Z,0.73
2022-08-11T15:04:35.326Z,0.80
2022-08-11T15:10:09.808Z,0.80
2022-08-11T15:15:25.429Z,1.10
2022-08-11T15:20:48.479Z,1.00
2022-08-11T15:26:11.731Z,0.90
2022-08-11T15:31:42.060Z,0.70
2022-08-11T15:37:15.844Z,0.55
2022-08-11T15:42:36.153Z,0.70
2022-08-11T15:47:42.718Z,0.77
2022-08-11T15:52:52.653Z,0.90
2022-08-11T15:58:15.895Z,0.90
2022-08-11T16:04:06.614Z,0.82
2022-08-11T16:09:08.170Z,1.10
2022-08-11T16:14:41.706Z,1.00
2022-08-11T16:19:45.961Z,0.90
2022-08-11T16:27:05.192Z,1.00
2022-08-11T16:30:11.995Z,1.10
2022-08-11T16:35:36.461Z,1.00
2022-08-11T16:40:40.059Z,1.10
2022-08-11T16:46:01.793Z,1.30
2022-08-11T16:51:05.529Z,1.00
2022-08-11T16:56:09.203Z,1.23
2022-08-11T17:01:12.832Z,1.20
2022-08-11T17:06:33.952Z,1.00
2022-08-11T17:12:11.129Z,0.85
2022-08-11T17:17:18.359Z,0.70
2022-08-11T17:22:40.073Z,0.90
2022-08-11T17:27:43.325Z,0.73
2022-08-11T17:33:10.194Z,1.00
2022-08-11T17:38:15.637Z,0.80
2022-08-11T17:43:35.544Z,1.00
2022-08-11T17:48:47.899Z,0.73
2022-08-11T17:54:23.848Z,0.80
2022-08-11T17:59:48.899Z,1.00
2022-08-11T18:04:52.900Z,0.70
2022-08-11T18:10:13.226Z,0.70
2022-08-11T18:15:33.386Z,0.70
2022-08-11T18:20:55.330Z,0.70
2022-08-11T18:26:18.595Z,0.80
2022-08-11T18:31:40.233Z,0.90
2022-08-11T18:37:07.641Z,0.70
2022-08-11T18:42:33.589Z,1.08
2022-08-11T18:47:57.184Z,1.10
2022-08-11T18:53:19.210Z,1.00
2022-08-11T18:58:43.495Z,1.13
2022-08-11T19:04:11.847Z,1.10
2022-08-11T19:09:38.414Z,1.52
2022-08-11T19:15:00.353Z,1.10
2022-08-11T19:20:27.893Z,1.20
2022-08-11T19:25:50.675Z,1.02
2022-08-11T19:31:13.583Z,1.40
2022-08-11T19:36:35.012Z,1.52
2022-08-11T19:41:57.933Z,1.10
2022-08-11T19:47:20.347Z,1.80
2022-08-11T19:52:42.494Z,1.60
2022-08-11T19:58:04.170Z,2.78
2022-08-11T20:03:29.586Z,2.70
2022-08-11T20:08:55.136Z,1.80
2022-08-11T20:14:19.880Z,1.02
2022-08-11T20:19:55.711Z,1.65
2022-08-11T20:25:16.986Z,1.40
2022-08-11T20:30:37.931Z,1.50
2022-08-11T20:35:58.439Z,1.98
2022-08-11T20:41:20.166Z,1.50
2022-08-11T20:46:42.017Z,1.20
2022-08-11T20:52:06.255Z,1.30
2022-08-11T20:57:46.000Z,2.03
2022-08-11T21:03:10.364Z,1.73
2022-08-11T21:08:35.051Z,1.40
2022-08-11T21:13:59.419Z,1.13
2022-08-11T21:20:01.259Z,1.20
2022-08-11T21:25:10.752Z,1.30
2022-08-11T21:30:31.477Z,1.10
2022-08-11T21:35:52.282Z,1.20
2022-08-11T21:41:13.381Z,1.20
2022-08-11T21:46:36.727Z,1.23
2022-08-11T21:51:56.915Z,1.42
2022-08-11T21:57:18.311Z,1.63
2022-08-11T22:02:39.638Z,1.50
2022-08-11T22:08:00.731Z,1.20
2022-08-11T22:13:21.322Z,1.20
2022-08-11T22:18:43.146Z,1.33
2022-08-11T22:24:05.480Z,1.10
2022-08-11T22:29:38.144Z,1.27
2022-08-11T22:35:12.101Z,1.20
2022-08-11T22:40:32.871Z,1.30
2022-08-11T22:45:53.018Z,1.35
2022-08-11T22:51:16.358Z,1.10
2022-08-11T22:56:38.058Z,1.58
2022-08-11T23:01:59.235Z,1.38
2022-08-11T23:07:50.143Z,1.40
2022-08-11T23:13:02.298Z,1.45
2022-08-11T23:18:23.790Z,1.40
2022-08-11T23:23:47.657Z,1.30
2022-08-11T23:29:07.880Z,1.50
2022-08-11T23:35:03.332Z,1.63
2022-08-11T23:40:17.793Z,1.80
2022-08-11T23:45:40.759Z,1.95
2022-08-11T23:51:02.928Z,1.95
2022-08-11T23:56:23.056Z,1.50
