createdAt,value
2019-04-11T00:00:53.141Z,101183.00
2019-04-11T00:03:25.754Z,101187.23
2019-04-11T00:05:59.297Z,101176.98
2019-04-11T00:08:32.190Z,101178.94
2019-04-11T00:11:06.004Z,101179.78
2019-04-11T00:13:39.254Z,101185.36
2019-04-11T00:16:13.102Z,101183.63
2019-04-11T00:18:47.059Z,101180.25
2019-04-11T00:21:20.445Z,101176.02
2019-04-11T00:23:54.524Z,101181.83
2019-04-11T00:26:28.460Z,101180.94
2019-04-11T00:29:01.800Z,101181.77
2019-04-11T00:31:34.763Z,101172.02
2019-04-11T00:34:08.774Z,101168.08
2019-04-11T00:36:41.931Z,101169.73
2019-04-11T00:39:15.217Z,101163.30
2019-04-11T00:41:48.313Z,101165.84
2019-04-11T00:44:20.981Z,101159.20
2019-04-11T00:46:53.476Z,101165.34
2019-04-11T00:49:28.621Z,101164.36
2019-04-11T00:52:01.130Z,101162.45
2019-04-11T00:54:35.169Z,101160.00
2019-04-11T00:57:08.488Z,101152.52
2019-04-11T00:59:41.266Z,101160.05
2019-04-11T01:02:15.618Z,101149.47
2019-04-11T01:04:48.864Z,101146.94
2019-04-11T01:07:22.773Z,101149.72
2019-04-11T01:09:56.814Z,101142.16
2019-04-11T01:12:29.924Z,101143.56
2019-04-11T01:15:03.171Z,101146.94
2019-04-11T01:17:37.093Z,101152.27
2019-04-11T01:20:11.380Z,101144.53
2019-04-11T01:22:44.555Z,101148.20
2019-04-11T01:25:17.756Z,101151.33
2019-04-11T01:27:51.227Z,101143.26
2019-04-11T01:30:33.599Z,101139.96
2019-04-11T01:33:06.676Z,101138.90
2019-04-11T01:35:39.510Z,101144.78
2019-04-11T01:38:13.728Z,101140.67
2019-04-11T01:40:47.733Z,101146.00
2019-04-11T01:43:21.883Z,101149.37
2019-04-11T01:45:54.265Z,101151.91
2019-04-11T01:48:31.273Z,101143.54
2019-04-11T01:51:03.696Z,101138.27
2019-04-11T01:53:37.254Z,101140.83
2019-04-11T01:56:09.871Z,101139.19
2019-04-11T01:58:42.690Z,101132.21
2019-04-11T02:01:39.053Z,101138.59
2019-04-11T02:04:18.116Z,101132.25
2019-04-11T02:06:51.056Z,101125.70
2019-04-11T02:09:24.193Z,101124.05
2019-04-11T02:11:56.849Z,101129.63
2019-04-11T02:14:29.774Z,101128.48
2019-04-11T02:17:02.750Z,101127.34
2019-04-11T02:19:36.307Z,101119.53
2019-04-11T02:22:33.424Z,101121.18
2019-04-11T02:25:18.473Z,101122.83
2019-04-11T02:27:52.544Z,101126.42
2019-04-11T02:30:27.683Z,101121.94
2019-04-11T02:33:00.393Z,101116.62
2019-04-11T02:35:35.357Z,101129.42
2019-04-11T02:38:09.565Z,101124.09
2019-04-11T02:40:43.178Z,101127.70
2019-04-11T02:43:17.659Z,101131.30
2019-04-11T02:46:04.870Z,101129.09
2019-04-11T02:48:26.739Z,101134.92
2019-04-11T02:51:00.993Z,101132.94
2019-04-11T02:53:36.608Z,101129.02
2019-04-11T02:56:11.686Z,101125.67
2019-04-11T02:58:46.264Z,101128.13
2019-04-11T03:01:20.053Z,101131.72
2019-04-11T03:03:54.214Z,101118.95
2019-04-11T03:06:28.502Z,101121.48
2019-04-11T03:09:02.509Z,101122.29
2019-04-11T03:11:36.062Z,101117.86
2019-04-11T03:14:09.768Z,101113.67
2019-04-11T03:16:56.798Z,101111.77
2019-04-11T03:19:35.651Z,101114.00
2019-04-11T03:21:54.580Z,101110.38
2019-04-11T03:24:30.817Z,101116.80
2019-04-11T03:27:05.030Z,101119.00
2019-04-11T03:29:38.966Z,101130.16
2019-04-11T03:32:48.871Z,101123.17
2019-04-11T03:37:50.012Z,101132.94
2019-04-11T03:40:18.660Z,101131.80
2019-04-11T03:42:45.267Z,101128.45
2019-04-11T03:45:27.610Z,101133.95
2019-04-11T03:48:00.987Z,101134.72
2019-04-11T03:50:18.924Z,101133.58
2019-04-11T03:52:51.861Z,101140.47
2019-04-11T03:55:25.969Z,101142.67
2019-04-11T03:58:01.299Z,101144.86
2019-04-11T04:00:37.118Z,101142.58
2019-04-11T04:03:11.224Z,101145.92
2019-04-11T04:05:44.609Z,101155.94
2019-04-11T04:08:18.220Z,101166.80
2019-04-11T04:11:23.156Z,101168.49
2019-04-11T04:14:14.722Z,101166.03
2019-04-11T04:17:06.938Z,101167.94
2019-04-11T04:20:17.200Z,101173.10
2019-04-11T04:22:56.683Z,101184.19
2019-04-11T04:25:29.943Z,101182.74
2019-04-11T04:28:05.899Z,101181.60
2019-04-11T04:30:41.035Z,101187.99
2019-04-11T04:33:14.672Z,101190.45
2019-04-11T04:35:47.704Z,101197.38
2019-04-11T04:38:23.358Z,101198.44
2019-04-11T04:41:16.874Z,101201.15
2019-04-11T04:43:36.409Z,101192.95
2019-04-11T04:46:28.019Z,101185.59
2019-04-11T04:48:45.444Z,101187.41
2019-04-11T04:51:20.587Z,101197.27
2019-04-11T04:53:52.628Z,101198.23
2019-04-11T04:56:29.525Z,101204.91
2019-04-11T04:59:02.572Z,101195.96
2019-04-11T05:01:37.201Z,101193.40
2019-04-11T05:04:11.226Z,101193.17
2019-04-11T05:06:47.761Z,101203.52
2019-04-11T05:09:18.947Z,101194.23
2019-04-11T05:11:53.084Z,101193.05
2019-04-11T05:14:27.489Z,101195.39
2019-04-11T05:17:00.427Z,101192.98
2019-04-11T05:19:34.148Z,101193.19
2019-04-11T05:22:08.477Z,101195.97
2019-04-11T05:24:41.560Z,101194.11
2019-04-11T05:27:14.704Z,101194.98
2019-04-11T05:29:47.247Z,101188.73
2019-04-11T05:32:21.810Z,101192.38
2019-04-11T05:34:54.619Z,101187.47
2019-04-11T05:37:27.449Z,101197.65
2019-04-11T05:40:00.903Z,101203.81
2019-04-11T05:42:33.508Z,101204.09
2019-04-11T05:45:08.536Z,101205.58
2019-04-11T05:47:40.355Z,101209.61
2019-04-11T05:50:26.351Z,101208.60
2019-04-11T05:53:03.230Z,101205.06
2019-04-11T05:55:43.125Z,101211.12
2019-04-11T05:58:14.390Z,101212.06
2019-04-11T06:01:05.413Z,101219.34
2019-04-11T06:03:40.979Z,101217.42
2019-04-11T06:06:31.908Z,101216.87
2019-04-11T06:09:10.332Z,101218.34
2019-04-11T06:12:07.373Z,101219.97
2019-04-11T06:14:49.284Z,101219.00
2019-04-11T06:17:23.917Z,101222.14
2019-04-11T06:20:19.821Z,101220.95
2019-04-11T06:23:17.348Z,101223.36
2019-04-11T06:26:18.833Z,101222.99
2019-04-11T06:28:55.875Z,101221.36
2019-04-11T06:31:45.903Z,101225.07
2019-04-11T06:34:19.349Z,101222.14
2019-04-11T06:37:21.147Z,101224.75
2019-04-11T06:40:09.665Z,101227.97
2019-04-11T06:42:53.875Z,101227.16
2019-04-11T06:45:43.999Z,101227.93
2019-04-11T06:48:31.675Z,101231.20
2019-04-11T06:51:32.451Z,101230.30
2019-04-11T06:54:21.157Z,101227.30
2019-04-11T06:56:53.901Z,101232.36
2019-04-11T06:59:30.312Z,101237.55
2019-04-11T07:02:24.414Z,101241.41
2019-04-11T07:04:58.802Z,101239.27
2019-04-11T07:07:34.681Z,101242.48
2019-04-11T07:10:09.509Z,101234.38
2019-04-11T07:12:49.346Z,101234.74
2019-04-11T07:15:40.904Z,101232.30
2019-04-11T07:18:31.240Z,101231.42
2019-04-11T07:21:10.521Z,101231.75
2019-04-11T07:24:00.780Z,101229.45
2019-04-11T07:26:55.242Z,101228.88
2019-04-11T07:29:44.801Z,101238.25
2019-04-11T07:32:20.209Z,101238.70
2019-04-11T07:35:10.938Z,101235.05
2019-04-11T07:37:47.139Z,101231.33
2019-04-11T07:40:36.878Z,101238.33
2019-04-11T07:43:36.946Z,101229.23
2019-04-11T07:46:28.936Z,101236.30
2019-04-11T07:49:06.254Z,101234.94
2019-04-11T07:51:45.058Z,101233.77
2019-04-11T07:54:20.290Z,101232.50
2019-04-11T07:57:00.228Z,101236.39
2019-04-11T07:59:39.688Z,101235.30
2019-04-11T08:02:31.270Z,101241.52
2019-04-11T08:05:21.500Z,101237.19
2019-04-11T08:08:13.384Z,101237.56
2019-04-11T08:10:55.927Z,101233.22
2019-04-11T08:13:45.019Z,101235.94
2019-04-11T08:16:51.812Z,101241.94
2019-04-11T08:19:42.858Z,101232.45
2019-04-11T08:22:32.861Z,101238.52
2019-04-11T08:25:35.953Z,101232.08
2019-04-11T08:28:13.865Z,101233.81
2019-04-11T08:30:53.008Z,101234.09
2019-04-11T08:33:26.782Z,101226.67
2019-04-11T08:36:24.148Z,101230.04
2019-04-11T08:38:58.485Z,101224.73
2019-04-11T08:41:50.034Z,101221.05
2019-04-11T08:44:30.067Z,101219.63
2019-04-11T08:47:07.877Z,101214.88
2019-04-11T08:49:46.021Z,101219.19
2019-04-11T08:52:38.238Z,101208.06
2019-04-11T08:55:27.560Z,101210.62
2019-04-11T08:58:09.550Z,101210.69
2019-04-11T09:00:59.320Z,101212.95
2019-04-11T09:03:39.958Z,101212.02
2019-04-11T09:06:16.616Z,101215.06
2019-04-11T09:09:07.012Z,101209.19
2019-04-11T09:11:51.936Z,101210.14
2019-04-11T09:14:41.586Z,101205.84
2019-04-11T09:17:54.979Z,101204.95
2019-04-11T09:20:54.155Z,101202.89
2019-04-11T09:23:28.080Z,101200.79
2019-04-11T09:26:31.980Z,101200.08
2019-04-11T09:29:06.001Z,101192.56
2019-04-11T09:32:10.068Z,101199.50
2019-04-11T09:34:52.278Z,101191.13
2019-04-11T09:37:33.684Z,101195.85
2019-04-11T09:40:26.543Z,101194.91
2019-04-11T09:43:22.515Z,101202.05
2019-04-11T09:46:14.467Z,101190.88
2019-04-11T09:48:59.170Z,101185.47
2019-04-11T09:51:49.909Z,101185.84
2019-04-11T09:54:42.047Z,101181.30
2019-04-11T09:57:34.541Z,101189.42
2019-04-11T10:00:28.684Z,101180.03
2019-04-11T10:03:23.471Z,101178.34
2019-04-11T10:06:09.356Z,101169.89
2019-04-11T10:08:44.037Z,101171.77
2019-04-11T10:11:34.513Z,101168.72
2019-04-11T10:14:13.514Z,101161.81
2019-04-11T10:17:04.546Z,101159.80
2019-04-11T10:19:46.458Z,101149.72
2019-04-11T10:22:44.308Z,101150.55
2019-04-11T10:25:51.644Z,101155.91
2019-04-11T10:28:41.930Z,101153.92
2019-04-11T10:31:20.351Z,101145.95
2019-04-11T10:34:11.818Z,101145.27
2019-04-11T10:37:03.627Z,101143.75
2019-04-11T10:39:55.019Z,101142.20
2019-04-11T10:42:28.937Z,101141.91
2019-04-11T10:45:26.830Z,101143.55
2019-04-11T10:48:05.493Z,101146.58
2019-04-11T10:51:02.837Z,101137.98
2019-04-11T10:53:35.788Z,101145.97
2019-04-11T10:56:18.074Z,101151.20
2019-04-11T10:58:53.540Z,101148.29
2019-04-11T11:01:44.345Z,101151.02
2019-04-11T11:04:19.935Z,101148.91
2019-04-11T11:06:55.873Z,101148.68
2019-04-11T11:09:50.378Z,101147.84
2019-04-11T11:12:35.126Z,101139.04
2019-04-11T11:15:28.830Z,101143.41
2019-04-11T11:18:53.906Z,101146.22
2019-04-11T11:20:58.508Z,101144.95
2019-04-11T11:23:46.169Z,101146.75
2019-04-11T11:26:29.774Z,101145.48
2019-04-11T11:29:21.617Z,101144.78
2019-04-11T11:31:57.894Z,101142.48
2019-04-11T11:34:34.683Z,101140.93
2019-04-11T11:37:25.198Z,101135.16
2019-04-11T11:40:16.755Z,101137.98
2019-04-11T11:43:06.611Z,101138.11
2019-04-11T11:46:01.050Z,101141.07
2019-04-11T11:48:56.667Z,101141.17
2019-04-11T11:51:51.864Z,101137.70
2019-04-11T11:54:31.407Z,101140.98
2019-04-11T11:57:08.715Z,101147.45
2019-04-11T11:59:58.723Z,101149.47
2019-04-11T12:02:36.902Z,101148.70
2019-04-11T12:05:32.712Z,101144.63
2019-04-11T12:08:22.303Z,101146.83
2019-04-11T12:10:59.768Z,101136.28
2019-04-11T12:13:57.864Z,101137.22
2019-04-11T12:16:43.956Z,101147.50
2019-04-11T12:19:22.678Z,101135.20
2019-04-11T12:21:56.716Z,101131.92
2019-04-11T12:24:52.412Z,101139.43
2019-04-11T12:27:43.959Z,101129.02
2019-04-11T12:30:39.863Z,101134.73
2019-04-11T12:33:43.741Z,101125.83
2019-04-11T12:36:19.428Z,101130.52
2019-04-11T12:39:25.862Z,101125.73
2019-04-11T12:42:05.243Z,101125.36
2019-04-11T12:44:55.112Z,101122.08
2019-04-11T12:47:46.506Z,101128.78
2019-04-11T12:50:40.845Z,101124.55
2019-04-11T12:53:15.790Z,101122.91
2019-04-11T12:56:13.401Z,101113.77
2019-04-11T12:58:55.933Z,101122.22
2019-04-11T13:01:49.648Z,101119.41
2019-04-11T13:04:36.761Z,101117.77
2019-04-11T13:07:34.404Z,101111.91
2019-04-11T13:10:30.280Z,101106.05
2019-04-11T13:13:24.948Z,101112.04
2019-04-11T13:16:21.940Z,101104.30
2019-04-11T13:19:25.919Z,101106.55
2019-04-11T13:22:01.263Z,101101.05
2019-04-11T13:25:07.264Z,101107.92
2019-04-11T13:27:46.189Z,101101.63
2019-04-11T13:30:52.466Z,101105.05
2019-04-11T13:33:27.151Z,101106.12
2019-04-11T13:36:18.986Z,101106.48
2019-04-11T13:38:52.797Z,101107.66
2019-04-11T13:41:59.071Z,101103.34
2019-04-11T13:44:33.873Z,101101.13
2019-04-11T13:47:24.066Z,101106.17
2019-04-11T13:49:59.038Z,101109.32
2019-04-11T13:52:41.057Z,101100.55
2019-04-11T13:55:27.675Z,101109.32
2019-04-11T13:58:18.312Z,101108.65
2019-04-11T14:00:51.736Z,101108.52
2019-04-11T14:03:48.881Z,101098.83
2019-04-11T14:06:27.925Z,101095.20
2019-04-11T14:09:25.100Z,101100.14
2019-04-11T14:12:00.364Z,101101.86
2019-04-11T14:14:40.902Z,101104.69
2019-04-11T14:17:26.832Z,101102.70
2019-04-11T14:20:28.289Z,101101.98
2019-04-11T14:23:14.922Z,101108.42
2019-04-11T14:26:10.140Z,101106.80
2019-04-11T14:28:50.396Z,101100.35
2019-04-11T14:31:40.719Z,101108.55
2019-04-11T14:34:30.795Z,101110.05
2019-04-11T14:37:11.345Z,101098.34
2019-04-11T14:39:46.117Z,101102.29
2019-04-11T14:42:49.288Z,101102.98
2019-04-11T14:45:46.079Z,101102.50
2019-04-11T14:48:26.640Z,101100.98
2019-04-11T14:51:10.789Z,101107.98
2019-04-11T14:54:02.288Z,101096.41
2019-04-11T14:56:36.127Z,101091.95
2019-04-11T14:59:30.112Z,101092.08
2019-04-11T15:02:10.739Z,101097.45
2019-04-11T15:05:02.295Z,101097.58
2019-04-11T15:07:36.632Z,101093.00
2019-04-11T15:10:29.044Z,101093.00
2019-04-11T15:13:01.519Z,101093.80
2019-04-11T15:15:39.642Z,101091.67
2019-04-11T15:18:12.550Z,101091.52
2019-04-11T15:20:55.280Z,101078.09
2019-04-11T15:23:31.955Z,101087.30
2019-04-11T15:26:20.121Z,101080.25
2019-04-11T15:28:57.977Z,101085.24
2019-04-11T15:32:04.567Z,101078.75
2019-04-11T15:34:46.992Z,101077.82
2019-04-11T15:37:44.529Z,101073.60
2019-04-11T15:40:20.420Z,101069.23
2019-04-11T15:43:11.776Z,101074.72
2019-04-11T15:46:09.436Z,101070.63
2019-04-11T15:49:03.321Z,101066.85
2019-04-11T15:52:00.755Z,101068.48
2019-04-11T15:54:54.985Z,101070.91
2019-04-11T15:57:32.789Z,101063.53
2019-04-11T16:00:31.296Z,101062.56
2019-04-11T16:03:08.890Z,101063.83
2019-04-11T16:06:01.633Z,101063.69
2019-04-11T16:08:38.793Z,101059.01
2019-04-11T16:11:37.020Z,101053.63
2019-04-11T16:14:23.465Z,101059.66
2019-04-11T16:17:16.227Z,101057.52
2019-04-11T16:19:57.044Z,101062.67
2019-04-11T16:22:46.916Z,101066.38
2019-04-11T16:25:21.470Z,101075.10
2019-04-11T16:28:13.176Z,101065.73
2019-04-11T16:30:51.069Z,101073.29
2019-04-11T16:33:39.684Z,101071.44
2019-04-11T16:36:34.336Z,101078.19
2019-04-11T16:39:43.326Z,101077.45
2019-04-11T16:42:21.853Z,101074.77
2019-04-11T16:45:24.756Z,101080.54
2019-04-11T16:48:04.121Z,101089.05
2019-04-11T16:50:37.367Z,101082.71
2019-04-11T16:53:11.531Z,101093.59
2019-04-11T16:55:45.186Z,101085.76
2019-04-11T16:58:19.642Z,101083.30
2019-04-11T17:00:53.332Z,101087.16
2019-04-11T17:03:25.991Z,101098.70
2019-04-11T17:06:04.992Z,101099.27
2019-04-11T17:08:47.083Z,101103.21
2019-04-11T17:11:21.384Z,101108.01
2019-04-11T17:13:57.062Z,101108.91
2019-04-11T17:16:30.846Z,101106.46
2019-04-11T17:19:05.557Z,101113.22
2019-04-11T17:21:43.435Z,101114.61
2019-04-11T17:24:16.768Z,101113.31
2019-04-11T17:26:47.964Z,101121.22
2019-04-11T17:29:24.700Z,101120.17
2019-04-11T17:31:56.146Z,101119.09
2019-04-11T17:34:32.108Z,101126.08
2019-04-11T17:37:03.569Z,101133.67
2019-04-11T17:39:37.352Z,101134.23
2019-04-11T17:42:10.902Z,101137.27
2019-04-11T17:44:44.397Z,101133.18
2019-04-11T17:47:17.543Z,101137.12
2019-04-11T17:49:50.314Z,101143.31
2019-04-11T17:52:22.812Z,101143.39
2019-04-11T17:54:55.745Z,101152.97
2019-04-11T17:57:28.706Z,101149.92
2019-04-11T18:00:03.283Z,101154.68
2019-04-11T18:02:35.910Z,101149.33
2019-04-11T18:05:09.208Z,101152.13
2019-04-11T18:07:42.060Z,101158.87
2019-04-11T18:10:15.349Z,101159.22
2019-04-11T18:12:48.081Z,101167.62
2019-04-11T18:15:21.026Z,101162.92
2019-04-11T18:17:54.380Z,101170.27
2019-04-11T18:20:27.460Z,101177.82
2019-04-11T18:23:00.199Z,101170.92
2019-04-11T18:25:33.846Z,101173.22
2019-04-11T18:28:06.592Z,101177.42
2019-04-11T18:30:39.567Z,101177.42
2019-04-11T18:33:12.527Z,101169.37
2019-04-11T18:35:45.418Z,101179.72
2019-04-11T18:38:18.580Z,101184.86
2019-04-11T18:40:51.839Z,101191.60
2019-04-11T18:43:25.571Z,101189.95
2019-04-11T18:45:58.206Z,101194.70
2019-04-11T18:48:31.064Z,101193.66
2019-04-11T18:51:05.151Z,101199.34
2019-04-11T18:53:37.640Z,101204.94
2019-04-11T18:56:10.255Z,101203.30
2019-04-11T18:58:45.037Z,101210.84
2019-04-11T19:01:19.483Z,101209.23
2019-04-11T19:03:52.261Z,101210.03
2019-04-11T19:06:27.999Z,101217.62
2019-04-11T19:08:59.703Z,101217.62
2019-04-11T19:11:32.457Z,101220.63
2019-04-11T19:14:05.249Z,101224.61
2019-04-11T19:16:38.183Z,101227.16
2019-04-11T19:19:11.017Z,101221.22
2019-04-11T19:21:43.583Z,101222.38
2019-04-11T19:24:16.960Z,101219.33
2019-04-11T19:26:49.587Z,101224.92
2019-04-11T19:29:24.733Z,101230.52
2019-04-11T19:31:56.701Z,101233.91
2019-04-11T19:34:29.745Z,101233.31
2019-04-11T19:37:03.875Z,101228.56
2019-04-11T19:39:36.932Z,101232.51
2019-04-11T19:42:10.292Z,101237.02
2019-04-11T19:44:42.984Z,101239.09
2019-04-11T19:47:15.894Z,101241.36
2019-04-11T19:49:48.524Z,101237.72
2019-04-11T19:52:21.070Z,101228.27
2019-04-11T19:54:55.532Z,101222.34
2019-04-11T19:57:28.405Z,101225.14
2019-04-11T20:00:01.530Z,101225.98
2019-04-11T20:02:34.587Z,101222.12
2019-04-11T20:05:07.695Z,101215.69
2019-04-11T20:07:40.598Z,101212.64
2019-04-11T20:10:13.553Z,101216.34
2019-04-11T20:12:45.982Z,101214.95
2019-04-11T20:15:18.766Z,101215.28
2019-04-11T20:17:51.905Z,101206.65
2019-04-11T20:20:24.768Z,101204.44
2019-04-11T20:22:59.204Z,101208.64
2019-04-11T20:25:31.952Z,101203.35
2019-04-11T20:28:04.700Z,101202.89
2019-04-11T20:30:37.211Z,101200.41
2019-04-11T20:33:10.421Z,101196.55
2019-04-11T20:35:43.020Z,101190.95
2019-04-11T20:38:16.155Z,101196.30
2019-04-11T20:40:52.121Z,101196.05
2019-04-11T20:43:25.431Z,101196.64
2019-04-11T20:45:58.734Z,101193.50
2019-04-11T20:48:34.863Z,101195.16
2019-04-11T20:51:06.039Z,101186.67
2019-04-11T20:53:38.506Z,101190.21
2019-04-11T20:56:23.376Z,101195.21
2019-04-11T20:58:45.816Z,101188.47
2019-04-11T21:01:18.395Z,101194.91
2019-04-11T21:03:52.204Z,101200.72
2019-04-11T21:06:24.650Z,101200.72
2019-04-11T21:08:58.139Z,101188.22
2019-04-11T21:11:30.995Z,101189.87
2019-04-11T21:14:03.433Z,101193.01
2019-04-11T21:16:36.138Z,101188.56
2019-04-11T21:19:09.067Z,101200.31
2019-04-11T21:21:41.969Z,101199.25
2019-04-11T21:24:15.131Z,101188.41
2019-04-11T21:26:47.755Z,101173.69
2019-04-11T21:29:20.213Z,101171.14
2019-04-11T21:31:53.234Z,101175.67
2019-04-11T21:34:26.331Z,101179.27
2019-04-11T21:37:01.811Z,101175.17
2019-04-11T21:39:33.560Z,101175.17
2019-04-11T21:42:06.718Z,101177.47
2019-04-11T21:44:39.660Z,101171.88
2019-04-11T21:47:12.306Z,101170.83
2019-04-11T21:49:44.926Z,101165.54
2019-04-11T21:52:17.779Z,101165.54
2019-04-11T21:54:50.524Z,101163.89
2019-04-11T21:57:23.577Z,101163.09
2019-04-11T21:59:56.511Z,101156.44
2019-04-11T22:02:29.524Z,101152.56
2019-04-11T22:05:02.055Z,101151.41
2019-04-11T22:07:34.733Z,101156.19
2019-04-11T22:10:08.507Z,101153.64
2019-04-11T22:12:41.224Z,101150.84
2019-04-11T22:15:13.834Z,101151.16
2019-04-11T22:17:46.876Z,101158.48
2019-04-11T22:20:19.393Z,101155.45
2019-04-11T22:22:51.848Z,101155.54
2019-04-11T22:25:24.316Z,101151.91
2019-04-11T22:27:56.663Z,101144.45
2019-04-11T22:30:29.134Z,101142.30
2019-04-11T22:33:06.301Z,101138.20
2019-04-11T22:35:38.905Z,101141.30
2019-04-11T22:38:11.468Z,101140.25
2019-04-11T22:40:44.420Z,101147.14
2019-04-11T22:43:24.415Z,101145.19
2019-04-11T22:45:51.561Z,101147.05
2019-04-11T22:48:24.512Z,101149.84
2019-04-11T22:50:57.385Z,101151.00
2019-04-11T22:53:29.814Z,101150.78
2019-04-11T22:56:02.570Z,101146.09
2019-04-11T22:58:34.920Z,101148.30
2019-04-11T23:01:08.153Z,101142.20
2019-04-11T23:03:47.683Z,101150.59
2019-04-11T23:06:20.231Z,101136.62
2019-04-11T23:08:52.633Z,101137.70
2019-04-11T23:11:26.363Z,101128.73
2019-04-11T23:13:58.997Z,101134.32
2019-04-11T23:16:31.711Z,101133.52
2019-04-11T23:19:04.381Z,101131.03
2019-04-11T23:21:36.996Z,101129.41
2019-04-11T23:24:12.078Z,101133.11
2019-04-11T23:26:45.536Z,101138.45
2019-04-11T23:29:18.090Z,101137.95
2019-04-11T23:31:51.314Z,101136.05
2019-04-11T23:34:23.721Z,101131.95
2019-04-11T23:36:56.691Z,101123.16
2019-04-11T23:39:29.266Z,101128.25
2019-04-11T23:42:03.516Z,101121.36
2019-04-11T23:44:35.923Z,101120.30
2019-04-11T23:47:08.577Z,101120.05
2019-04-11T23:49:41.149Z,101123.73
2019-04-11T23:52:14.247Z,101124.89
2019-04-11T23:54:46.880Z,101121.03
2019-04-11T23:57:19.511Z,101126.93
2019-04-11T23:59:51.998Z,101124.48
