createdAt,value
2019-01-17T00:00:00.406Z,69.70
2019-01-17T00:02:55.143Z,69.60
2019-01-17T00:05:43.160Z,69.50
2019-01-17T00:08:43.622Z,69.60
2019-01-17T00:11:30.336Z,69.70
2019-01-17T00:14:17.330Z,69.80
2019-01-17T00:17:11.413Z,69.70
2019-01-17T00:19:56.385Z,69.60
2019-01-17T00:22:43.026Z,69.70
2019-01-17T00:25:25.757Z,69.70
2019-01-17T00:28:23.012Z,69.80
2019-01-17T00:31:09.874Z,69.90
2019-01-17T00:34:05.614Z,70.00
2019-01-17T00:37:12.385Z,70.20
2019-01-17T00:40:06.409Z,70.30
2019-01-17T00:43:07.088Z,70.60
2019-01-17T00:45:53.333Z,70.50
2019-01-17T00:48:54.536Z,70.50
2019-01-17T00:51:41.106Z,70.40
2019-01-17T00:54:29.780Z,70.60
2019-01-17T00:57:17.605Z,70.70
2019-01-17T01:00:11.811Z,70.70
2019-01-17T01:02:59.818Z,70.70
2019-01-17T01:05:37.466Z,70.70
2019-01-17T01:08:22.871Z,70.90
2019-01-17T01:11:10.234Z,70.90
2019-01-17T01:14:13.273Z,71.00
2019-01-17T01:17:32.704Z,71.00
2019-01-17T01:20:14.025Z,71.10
2019-01-17T01:22:58.949Z,71.10
2019-01-17T01:25:45.930Z,71.20
2019-01-17T01:28:40.134Z,71.40
2019-01-17T01:31:19.588Z,71.40
2019-01-17T01:34:01.446Z,71.30
2019-01-17T01:36:48.173Z,71.30
2019-01-17T01:39:28.841Z,71.30
2019-01-17T01:42:10.760Z,71.40
2019-01-17T01:45:17.826Z,71.40
2019-01-17T01:48:23.938Z,71.20
2019-01-17T01:51:11.107Z,71.40
2019-01-17T01:53:40.171Z,71.40
2019-01-17T01:56:09.451Z,71.30
2019-01-17T01:58:39.627Z,71.30
2019-01-17T02:01:08.602Z,71.40
2019-01-17T02:03:37.668Z,71.30
2019-01-17T02:06:07.198Z,71.40
2019-01-17T02:08:36.191Z,71.30
2019-01-17T02:11:05.259Z,71.50
2019-01-17T02:13:34.675Z,71.50
2019-01-17T02:16:03.729Z,71.50
2019-01-17T02:18:32.725Z,71.60
2019-01-17T02:21:02.385Z,71.50
2019-01-17T02:23:31.460Z,71.30
2019-01-17T02:26:00.510Z,71.50
2019-01-17T02:28:29.592Z,71.30
2019-01-17T02:30:58.660Z,71.20
2019-01-17T02:33:27.944Z,71.30
2019-01-17T02:35:57.575Z,71.40
2019-01-17T02:38:26.859Z,71.10
2019-01-17T02:40:55.929Z,71.10
2019-01-17T02:43:25.288Z,71.10
2019-01-17T02:45:54.340Z,71.10
2019-01-17T02:48:23.403Z,71.00
2019-01-17T02:50:52.767Z,71.00
2019-01-17T02:53:21.884Z,71.20
2019-01-17T02:55:51.125Z,71.40
2019-01-17T02:58:20.454Z,71.50
2019-01-17T03:00:49.511Z,71.00
2019-01-17T03:03:18.564Z,71.00
2019-01-17T03:05:47.798Z,71.20
2019-01-17T03:08:16.766Z,71.20
2019-01-17T03:10:45.823Z,71.20
2019-01-17T03:13:15.214Z,71.20
2019-01-17T03:15:44.266Z,71.20
2019-01-17T03:18:13.323Z,71.20
2019-01-17T03:20:42.427Z,71.10
2019-01-17T03:23:11.394Z,71.10
2019-01-17T03:25:40.474Z,71.20
2019-01-17T03:28:10.220Z,71.20
2019-01-17T03:30:39.288Z,71.20
2019-01-17T03:33:08.562Z,71.20
2019-01-17T03:35:38.193Z,71.10
2019-01-17T03:38:07.264Z,71.10
2019-01-17T03:40:36.306Z,71.00
2019-01-17T03:43:05.780Z,71.00
2019-01-17T03:45:34.838Z,71.00
2019-01-17T03:48:03.887Z,71.10
2019-01-17T03:50:33.265Z,71.00
2019-01-17T03:53:02.328Z,71.00
2019-01-17T03:55:31.682Z,70.80
2019-01-17T03:58:01.265Z,70.80
2019-01-17T04:00:31.227Z,70.90
2019-01-17T04:03:00.266Z,71.00
2019-01-17T04:05:29.507Z,71.00
2019-01-17T04:07:58.562Z,71.70
2019-01-17T04:10:27.538Z,71.20
2019-01-17T04:12:57.774Z,71.10
2019-01-17T04:15:26.794Z,71.10
2019-01-17T04:17:55.858Z,71.10
2019-01-17T04:20:25.007Z,71.20
2019-01-17T04:22:53.983Z,71.00
2019-01-17T04:25:23.051Z,71.00
2019-01-17T04:27:52.340Z,71.10
2019-01-17T04:30:21.392Z,71.20
2019-01-17T04:32:50.432Z,71.20
2019-01-17T04:35:20.549Z,71.30
2019-01-17T04:37:50.727Z,71.30
2019-01-17T04:40:19.797Z,71.40
2019-01-17T04:42:49.110Z,71.50
2019-01-17T04:45:18.167Z,71.50
2019-01-17T04:47:47.262Z,71.30
2019-01-17T04:50:16.668Z,71.40
2019-01-17T04:52:45.718Z,71.30
2019-01-17T04:55:15.047Z,71.30
2019-01-17T04:57:44.444Z,71.10
2019-01-17T05:00:16.473Z,71.30
2019-01-17T05:02:46.066Z,71.30
2019-01-17T05:05:15.520Z,71.40
2019-01-17T05:07:44.590Z,71.30
2019-01-17T05:10:14.058Z,71.50
2019-01-17T05:12:43.182Z,71.40
2019-01-17T05:15:12.359Z,71.50
2019-01-17T05:17:41.442Z,71.40
2019-01-17T05:20:13.667Z,71.30
2019-01-17T05:22:42.742Z,71.20
2019-01-17T05:25:12.849Z,71.40
2019-01-17T05:27:42.704Z,71.50
2019-01-17T05:30:14.595Z,71.50
2019-01-17T05:32:43.644Z,71.40
2019-01-17T05:35:13.367Z,71.40
2019-01-17T05:37:42.811Z,71.10
2019-01-17T05:40:14.919Z,71.40
2019-01-17T05:42:44.049Z,71.40
2019-01-17T05:45:13.099Z,71.30
2019-01-17T05:47:42.162Z,72.00
2019-01-17T05:50:13.170Z,71.40
2019-01-17T05:52:42.146Z,71.50
2019-01-17T05:55:11.238Z,71.60
2019-01-17T05:57:40.449Z,71.40
2019-01-17T06:00:14.825Z,71.20
2019-01-17T06:02:43.878Z,71.30
2019-01-17T06:05:14.777Z,71.30
2019-01-17T06:07:43.832Z,71.20
2019-01-17T06:10:13.567Z,71.00
2019-01-17T06:12:42.662Z,71.10
2019-01-17T06:15:12.468Z,71.10
2019-01-17T06:17:41.435Z,71.20
2019-01-17T06:20:12.635Z,71.10
2019-01-17T06:22:41.699Z,71.10
2019-01-17T06:25:10.795Z,70.90
2019-01-17T06:27:40.123Z,70.80
2019-01-17T06:30:11.123Z,70.70
2019-01-17T06:32:40.691Z,70.70
2019-01-17T06:35:10.669Z,70.70
2019-01-17T06:37:39.721Z,70.70
2019-01-17T06:40:15.204Z,70.80
2019-01-17T06:42:44.207Z,70.70
2019-01-17T06:45:13.267Z,70.50
2019-01-17T06:47:43.099Z,70.60
2019-01-17T06:50:12.165Z,70.40
2019-01-17T06:52:41.227Z,71.00
2019-01-17T06:55:10.694Z,70.30
2019-01-17T06:57:40.166Z,70.50
2019-01-17T07:00:12.835Z,70.30
2019-01-17T07:02:42.274Z,70.30
2019-01-17T07:05:11.812Z,70.30
2019-01-17T07:07:40.868Z,70.30
2019-01-17T07:10:13.555Z,70.20
2019-01-17T07:12:42.623Z,70.00
2019-01-17T07:15:11.751Z,70.00
2019-01-17T07:17:40.846Z,70.20
2019-01-17T07:20:11.559Z,69.90
2019-01-17T07:22:40.637Z,70.00
2019-01-17T07:25:10.171Z,69.90
2019-01-17T07:27:39.231Z,69.80
2019-01-17T07:30:12.229Z,69.80
2019-01-17T07:32:41.328Z,69.80
2019-01-17T07:35:10.571Z,66.90
2019-01-17T07:37:39.614Z,66.70
2019-01-17T07:40:08.771Z,67.50
2019-01-17T07:42:37.831Z,67.60
2019-01-17T07:45:11.079Z,67.90
2019-01-17T07:47:40.186Z,67.60
2019-01-17T07:50:09.650Z,67.40
2019-01-17T07:52:38.686Z,67.40
2019-01-17T07:55:08.306Z,67.20
2019-01-17T07:57:37.364Z,67.20
2019-01-17T08:00:09.462Z,67.10
2019-01-17T08:02:41.095Z,67.20
2019-01-17T08:05:10.065Z,67.20
2019-01-17T08:07:39.115Z,67.30
2019-01-17T08:10:10.557Z,67.30
2019-01-17T08:12:39.611Z,67.30
2019-01-17T08:15:09.236Z,67.40
2019-01-17T08:17:38.334Z,67.30
2019-01-17T08:20:13.397Z,67.40
2019-01-17T08:22:42.614Z,67.40
2019-01-17T08:25:12.371Z,68.00
2019-01-17T08:27:41.421Z,68.80
2019-01-17T08:30:13.763Z,68.10
2019-01-17T08:32:42.819Z,68.70
2019-01-17T08:35:13.125Z,70.00
2019-01-17T08:37:42.678Z,70.30
2019-01-17T08:40:20.440Z,70.20
2019-01-17T08:42:48.803Z,70.20
2019-01-17T08:45:17.854Z,70.20
2019-01-17T08:47:46.827Z,69.80
2019-01-17T08:50:15.959Z,69.50
2019-01-17T08:52:45.022Z,69.40
2019-01-17T08:55:14.096Z,69.20
2019-01-17T08:57:43.113Z,69.40
2019-01-17T09:00:15.643Z,69.60
2019-01-17T09:02:44.906Z,69.60
2019-01-17T09:05:13.994Z,69.80
2019-01-17T09:07:43.051Z,69.80
2019-01-17T09:10:15.474Z,70.10
2019-01-17T09:12:44.791Z,69.70
2019-01-17T09:15:15.231Z,69.30
2019-01-17T09:17:44.218Z,69.10
2019-01-17T09:20:14.609Z,69.10
2019-01-17T09:22:43.667Z,69.40
2019-01-17T09:25:14.343Z,69.50
2019-01-17T09:27:43.410Z,69.40
2019-01-17T09:30:15.057Z,69.10
2019-01-17T09:32:44.138Z,69.00
2019-01-17T09:35:14.113Z,69.10
2019-01-17T09:37:45.156Z,69.10
2019-01-17T09:40:19.218Z,69.10
2019-01-17T09:42:48.284Z,69.00
2019-01-17T09:45:17.514Z,69.20
2019-01-17T09:47:48.278Z,69.10
2019-01-17T09:50:22.239Z,69.00
2019-01-17T09:52:51.776Z,69.20
2019-01-17T09:55:20.839Z,69.10
2019-01-17T09:57:49.890Z,69.30
2019-01-17T10:00:21.639Z,69.30
2019-01-17T10:02:50.867Z,69.30
2019-01-17T10:05:20.337Z,69.30
2019-01-17T10:07:49.737Z,69.40
2019-01-17T10:10:20.124Z,69.50
2019-01-17T10:12:49.113Z,70.10
2019-01-17T10:15:21.331Z,69.90
2019-01-17T10:18:31.727Z,69.20
2019-01-17T10:21:37.826Z,68.40
2019-01-17T10:24:47.029Z,67.80
2019-01-17T10:28:09.291Z,66.90
2019-01-17T10:31:18.549Z,64.80
2019-01-17T10:34:17.931Z,63.00
2019-01-17T10:37:37.890Z,61.40
2019-01-17T10:40:51.462Z,60.80
2019-01-17T10:43:41.002Z,60.60
2019-01-17T10:46:46.572Z,60.60
2019-01-17T10:49:38.639Z,60.70
2019-01-17T10:52:36.563Z,61.00
2019-01-17T10:55:46.619Z,61.20
2019-01-17T10:58:47.782Z,60.90
2019-01-17T11:01:51.511Z,61.10
2019-01-17T11:05:06.652Z,61.40
2019-01-17T11:08:30.723Z,61.10
2019-01-17T11:11:29.554Z,60.90
2019-01-17T11:14:33.006Z,69.20
2019-01-17T11:17:31.137Z,68.30
2019-01-17T11:20:36.734Z,66.00
2019-01-17T11:23:37.638Z,64.40
2019-01-17T11:26:21.238Z,63.50
2019-01-17T11:29:03.858Z,62.80
2019-01-17T11:32:14.854Z,61.80
2019-01-17T11:35:08.787Z,62.40
2019-01-17T11:38:16.474Z,61.90
2019-01-17T11:41:00.055Z,61.40
2019-01-17T11:43:59.619Z,62.00
2019-01-17T11:46:58.246Z,62.80
2019-01-17T11:49:58.735Z,62.90
2019-01-17T11:53:10.848Z,62.70
2019-01-17T11:56:02.466Z,62.30
2019-01-17T11:59:00.867Z,62.10
2019-01-17T12:01:56.469Z,62.40
2019-01-17T12:04:31.301Z,62.30
2019-01-17T12:07:02.441Z,62.60
2019-01-17T12:09:31.504Z,62.90
2019-01-17T12:12:00.593Z,62.90
2019-01-17T12:14:29.541Z,62.80
2019-01-17T12:16:58.587Z,62.80
2019-01-17T12:19:27.884Z,62.40
2019-01-17T12:21:56.923Z,61.60
2019-01-17T12:24:25.976Z,61.60
2019-01-17T12:26:55.004Z,62.20
2019-01-17T12:29:24.099Z,62.60
2019-01-17T12:31:53.158Z,63.30
2019-01-17T12:34:22.241Z,63.80
2019-01-17T12:36:51.286Z,64.50
2019-01-17T12:39:20.350Z,64.50
2019-01-17T12:41:49.554Z,64.70
2019-01-17T12:44:18.529Z,64.90
2019-01-17T12:46:47.596Z,64.70
2019-01-17T12:49:16.641Z,64.70
2019-01-17T12:51:45.699Z,64.70
2019-01-17T12:54:14.662Z,64.30
2019-01-17T12:56:43.838Z,63.90
2019-01-17T12:59:13.196Z,63.80
2019-01-17T13:01:42.577Z,63.70
2019-01-17T13:04:11.826Z,63.90
2019-01-17T13:06:40.862Z,64.30
2019-01-17T13:09:09.973Z,64.20
2019-01-17T13:11:39.166Z,64.10
2019-01-17T13:14:08.133Z,64.10
2019-01-17T13:16:37.279Z,64.10
2019-01-17T13:19:06.486Z,64.40
2019-01-17T13:21:35.493Z,64.30
2019-01-17T13:24:04.674Z,64.20
2019-01-17T13:26:33.751Z,64.10
2019-01-17T13:29:02.794Z,64.00
2019-01-17T13:31:31.834Z,64.00
2019-01-17T13:34:00.960Z,64.10
2019-01-17T13:36:30.066Z,63.90
2019-01-17T13:38:59.138Z,63.70
2019-01-17T13:41:28.329Z,63.00
2019-01-17T13:43:57.390Z,62.60
2019-01-17T13:46:26.431Z,62.50
2019-01-17T13:48:55.647Z,62.30
2019-01-17T13:51:24.674Z,62.50
2019-01-17T13:53:53.766Z,62.60
2019-01-17T13:56:22.813Z,62.40
2019-01-17T13:58:52.870Z,62.30
2019-01-17T14:01:22.995Z,62.30
2019-01-17T14:03:52.265Z,62.10
2019-01-17T14:06:21.357Z,62.40
2019-01-17T14:08:50.558Z,62.20
2019-01-17T14:11:19.701Z,62.00
2019-01-17T14:13:48.763Z,62.00
2019-01-17T14:16:17.839Z,61.60
2019-01-17T14:18:46.800Z,61.60
2019-01-17T14:21:15.840Z,61.40
2019-01-17T14:23:45.182Z,61.50
2019-01-17T14:26:14.217Z,61.50
2019-01-17T14:28:43.266Z,61.50
2019-01-17T14:31:12.454Z,61.70
2019-01-17T14:33:41.636Z,61.50
2019-01-17T14:36:10.804Z,61.50
2019-01-17T14:38:40.898Z,61.70
2019-01-17T14:41:09.878Z,62.00
2019-01-17T14:43:38.941Z,62.10
2019-01-17T14:46:08.554Z,62.10
2019-01-17T14:48:37.605Z,62.30
2019-01-17T14:51:06.638Z,62.40
2019-01-17T14:53:35.661Z,62.30
2019-01-17T14:56:04.855Z,61.90
2019-01-17T14:58:33.916Z,62.00
2019-01-17T15:01:03.114Z,61.80
2019-01-17T15:03:32.755Z,61.90
2019-01-17T15:06:01.802Z,61.80
2019-01-17T15:08:31.112Z,61.60
2019-01-17T15:11:00.128Z,61.80
2019-01-17T15:13:29.158Z,61.70
2019-01-17T15:15:58.209Z,61.70
2019-01-17T15:18:27.326Z,61.90
2019-01-17T15:20:56.445Z,61.90
2019-01-17T15:23:25.495Z,61.70
2019-01-17T15:25:54.479Z,61.60
2019-01-17T15:28:23.471Z,61.50
2019-01-17T15:30:52.528Z,61.40
2019-01-17T15:33:21.989Z,61.60
2019-01-17T15:35:51.000Z,61.40
2019-01-17T15:38:20.029Z,61.40
2019-01-17T15:40:49.209Z,61.40
2019-01-17T15:43:18.260Z,61.40
2019-01-17T15:45:47.220Z,61.30
2019-01-17T15:48:16.739Z,61.40
2019-01-17T15:50:45.710Z,61.30
2019-01-17T15:53:14.756Z,61.10
2019-01-17T15:55:43.836Z,60.80
2019-01-17T15:58:12.883Z,61.10
2019-01-17T16:00:41.930Z,61.20
2019-01-17T16:03:11.130Z,61.10
2019-01-17T16:05:40.558Z,61.00
2019-01-17T16:08:10.031Z,60.70
2019-01-17T16:10:39.102Z,60.90
2019-01-17T16:13:08.153Z,60.60
2019-01-17T16:15:37.308Z,60.50
2019-01-17T16:18:06.377Z,60.50
2019-01-17T16:20:35.439Z,60.50
2019-01-17T16:23:04.483Z,60.80
2019-01-17T16:25:33.903Z,61.20
2019-01-17T16:28:02.982Z,61.40
2019-01-17T16:30:33.135Z,61.50
2019-01-17T16:33:02.243Z,61.90
2019-01-17T16:35:31.362Z,61.80
2019-01-17T16:38:00.408Z,61.90
2019-01-17T16:40:29.642Z,62.20
2019-01-17T16:42:58.808Z,62.20
2019-01-17T16:45:27.885Z,62.10
2019-01-17T16:47:57.156Z,62.30
2019-01-17T16:50:27.013Z,62.30
2019-01-17T16:52:55.982Z,62.50
2019-01-17T16:55:25.325Z,62.40
2019-01-17T16:57:54.397Z,62.40
2019-01-17T17:00:32.369Z,62.40
2019-01-17T17:03:01.404Z,62.70
2019-01-17T17:05:30.749Z,62.90
2019-01-17T17:08:01.137Z,62.80
2019-01-17T17:10:30.581Z,62.60
2019-01-17T17:12:59.648Z,62.50
2019-01-17T17:15:28.793Z,62.40
2019-01-17T17:17:58.013Z,62.80
2019-01-17T17:20:27.086Z,62.90
2019-01-17T17:22:56.199Z,62.80
2019-01-17T17:25:25.235Z,62.80
2019-01-17T17:27:55.688Z,62.90
2019-01-17T17:30:26.631Z,62.80
2019-01-17T17:32:55.718Z,62.80
2019-01-17T17:35:24.815Z,63.00
2019-01-17T17:37:54.233Z,63.00
2019-01-17T17:40:30.590Z,62.90
2019-01-17T17:43:00.311Z,62.80
2019-01-17T17:45:30.330Z,62.70
2019-01-17T17:48:01.653Z,63.00
2019-01-17T17:50:30.967Z,63.10
2019-01-17T17:53:00.119Z,63.00
2019-01-17T17:55:29.094Z,62.90
2019-01-17T17:58:02.115Z,62.90
2019-01-17T18:00:43.053Z,62.90
2019-01-17T18:03:13.225Z,62.70
2019-01-17T18:05:42.446Z,62.50
2019-01-17T18:08:12.898Z,62.50
2019-01-17T18:10:42.459Z,62.50
2019-01-17T18:13:11.518Z,62.60
2019-01-17T18:15:40.561Z,62.80
2019-01-17T18:18:09.658Z,62.60
2019-01-17T18:20:38.718Z,62.20
2019-01-17T18:23:07.798Z,62.20
2019-01-17T18:25:36.899Z,62.30
2019-01-17T18:28:08.909Z,62.20
2019-01-17T18:30:36.738Z,62.40
2019-01-17T18:33:06.833Z,62.30
2019-01-17T18:35:35.826Z,61.80
2019-01-17T18:38:04.886Z,61.80
2019-01-17T18:40:34.549Z,62.20
2019-01-17T18:43:04.623Z,62.40
2019-01-17T18:45:33.750Z,62.30
2019-01-17T18:48:03.523Z,62.10
2019-01-17T18:50:33.102Z,62.10
2019-01-17T18:53:02.171Z,62.50
2019-01-17T18:55:31.479Z,61.90
2019-01-17T18:58:00.826Z,62.10
2019-01-17T19:00:32.515Z,62.30
2019-01-17T19:03:02.147Z,62.40
2019-01-17T19:05:31.705Z,62.40
2019-01-17T19:08:01.292Z,62.00
2019-01-17T19:10:30.970Z,62.10
2019-01-17T19:13:00.056Z,62.20
2019-01-17T19:15:31.414Z,62.40
2019-01-17T19:18:00.926Z,62.50
2019-01-17T19:20:29.990Z,62.30
2019-01-17T19:22:59.051Z,62.20
2019-01-17T19:25:28.116Z,62.00
2019-01-17T19:27:57.149Z,62.00
2019-01-17T19:30:27.967Z,62.30
2019-01-17T19:32:57.181Z,62.60
2019-01-17T19:35:26.279Z,62.00
2019-01-17T19:37:55.346Z,61.90
2019-01-17T19:40:26.212Z,62.20
2019-01-17T19:42:55.633Z,62.40
2019-01-17T19:45:24.640Z,62.50
2019-01-17T19:47:53.741Z,62.70
2019-01-17T19:50:41.427Z,62.80
2019-01-17T19:53:10.935Z,63.00
2019-01-17T19:55:40.012Z,63.40
2019-01-17T19:58:09.062Z,63.30
2019-01-17T20:00:38.506Z,63.20
2019-01-17T20:03:07.592Z,63.00
2019-01-17T20:05:36.812Z,63.00
2019-01-17T20:08:07.874Z,63.20
2019-01-17T20:10:37.323Z,63.30
2019-01-17T20:13:07.018Z,63.50
2019-01-17T20:15:36.141Z,63.80
2019-01-17T20:18:05.315Z,64.00
2019-01-17T20:20:34.457Z,64.00
2019-01-17T20:23:03.782Z,64.70
2019-01-17T20:25:32.862Z,64.20
2019-01-17T20:28:01.914Z,64.40
2019-01-17T20:30:32.863Z,64.50
2019-01-17T20:33:04.834Z,64.90
2019-01-17T20:35:33.809Z,65.00
2019-01-17T20:38:04.427Z,65.50
2019-01-17T20:40:34.750Z,65.40
2019-01-17T20:43:03.807Z,65.10
2019-01-17T20:45:33.626Z,64.60
2019-01-17T20:48:02.868Z,64.40
2019-01-17T20:50:33.542Z,64.40
2019-01-17T20:53:03.127Z,64.00
2019-01-17T20:55:32.212Z,63.80
2019-01-17T20:58:01.250Z,63.90
2019-01-17T21:01:11.695Z,64.00
2019-01-17T21:03:40.746Z,63.80
2019-01-17T21:06:10.059Z,63.40
2019-01-17T21:08:39.793Z,63.10
2019-01-17T21:11:08.836Z,63.10
2019-01-17T21:13:37.890Z,63.10
2019-01-17T21:16:07.078Z,63.60
2019-01-17T21:18:36.114Z,63.30
2019-01-17T21:21:05.172Z,63.50
2019-01-17T21:23:34.264Z,63.20
2019-01-17T21:26:03.342Z,63.00
2019-01-17T21:28:32.330Z,62.60
2019-01-17T21:31:01.450Z,62.60
2019-01-17T21:33:30.519Z,62.80
2019-01-17T21:35:59.579Z,62.60
2019-01-17T21:38:28.822Z,62.30
2019-01-17T21:40:57.877Z,61.80
2019-01-17T21:43:26.927Z,61.30
2019-01-17T21:45:56.152Z,61.10
2019-01-17T21:48:25.131Z,60.80
2019-01-17T21:50:54.189Z,60.60
2019-01-17T21:53:23.268Z,60.10
2019-01-17T21:55:52.318Z,59.90
2019-01-17T21:58:21.385Z,59.80
2019-01-17T22:00:50.810Z,59.90
2019-01-17T22:03:19.854Z,59.60
2019-01-17T22:05:48.936Z,59.30
2019-01-17T22:08:18.038Z,59.20
2019-01-17T22:10:47.670Z,59.30
2019-01-17T22:13:16.810Z,59.30
2019-01-17T22:15:45.921Z,59.10
2019-01-17T22:18:14.966Z,59.20
2019-01-17T22:20:43.968Z,59.40
2019-01-17T22:23:12.988Z,59.30
2019-01-17T22:25:42.131Z,59.10
2019-01-17T22:28:11.121Z,59.10
2019-01-17T22:30:40.211Z,59.30
2019-01-17T22:33:09.334Z,59.60
2019-01-17T22:35:38.393Z,59.50
2019-01-17T22:38:07.527Z,59.60
2019-01-17T22:40:36.648Z,59.80
2019-01-17T22:43:05.706Z,59.90
2019-01-17T22:45:36.149Z,59.80
2019-01-17T22:48:05.205Z,59.60
2019-01-17T22:50:34.355Z,59.40
2019-01-17T22:53:03.619Z,59.70
2019-01-17T22:55:32.663Z,59.70
2019-01-17T22:58:01.697Z,59.80
2019-01-17T23:00:58.283Z,60.20
2019-01-17T23:03:37.117Z,60.30
2019-01-17T23:06:06.151Z,60.50
2019-01-17T23:08:36.313Z,60.50
2019-01-17T23:11:05.451Z,60.40
2019-01-17T23:13:34.442Z,60.20
2019-01-17T23:16:03.526Z,60.10
2019-01-17T23:18:32.593Z,59.90
2019-01-17T23:21:01.644Z,59.90
2019-01-17T23:23:30.710Z,59.80
2019-01-17T23:25:59.662Z,59.80
2019-01-17T23:28:28.706Z,59.90
2019-01-17T23:30:57.775Z,60.20
2019-01-17T23:33:26.827Z,60.00
2019-01-17T23:35:55.931Z,58.50
2019-01-17T23:38:25.429Z,59.00
2019-01-17T23:40:54.561Z,60.00
2019-01-17T23:43:23.607Z,60.10
2019-01-17T23:45:52.694Z,60.20
2019-01-17T23:48:22.511Z,60.30
2019-01-17T23:50:51.494Z,60.30
2019-01-17T23:53:20.549Z,60.40
2019-01-17T23:55:49.582Z,60.40
2019-01-17T23:58:18.777Z,60.20
