createdAt,value
2019-05-15T00:01:16.430Z,77.45
2019-05-15T00:03:51.963Z,77.70
2019-05-15T00:06:24.762Z,77.66
2019-05-15T00:08:59.018Z,77.97
2019-05-15T00:11:32.886Z,77.84
2019-05-15T00:14:08.692Z,77.52
2019-05-15T00:16:42.592Z,77.35
2019-05-15T00:19:15.626Z,77.25
2019-05-15T00:24:44.797Z,77.71
2019-05-15T00:27:20.389Z,77.75
2019-05-15T00:29:58.325Z,77.48
2019-05-15T00:32:29.293Z,76.82
2019-05-15T00:35:01.321Z,76.87
2019-05-15T00:37:33.157Z,76.29
2019-05-15T00:40:05.489Z,76.10
2019-05-15T00:42:39.297Z,76.48
2019-05-15T00:45:13.209Z,76.99
2019-05-15T00:47:44.806Z,76.97
2019-05-15T00:50:18.222Z,77.36
2019-05-15T00:52:49.889Z,77.78
2019-05-15T00:55:21.166Z,77.99
2019-05-15T00:58:13.577Z,78.09
2019-05-15T01:00:48.628Z,77.47
2019-05-15T01:03:22.141Z,77.38
2019-05-15T01:05:55.103Z,77.39
2019-05-15T01:08:29.791Z,77.26
2019-05-15T01:11:04.073Z,77.23
2019-05-15T01:13:38.612Z,77.12
2019-05-15T01:16:11.051Z,77.56
2019-05-15T01:18:44.547Z,77.23
2019-05-15T01:21:18.792Z,77.08
2019-05-15T01:23:52.216Z,76.78
2019-05-15T01:26:24.362Z,77.30
2019-05-15T01:28:59.104Z,77.17
2019-05-15T01:31:34.257Z,76.78
2019-05-15T01:34:09.036Z,75.71
2019-05-15T01:36:44.968Z,75.12
2019-05-15T01:39:18.415Z,74.13
2019-05-15T01:41:51.071Z,74.88
2019-05-15T01:44:23.591Z,75.19
2019-05-15T01:46:59.073Z,75.02
2019-05-15T01:49:33.502Z,74.76
2019-05-15T01:52:08.051Z,74.94
2019-05-15T02:00:49.743Z,74.94
2019-05-15T02:03:25.576Z,75.06
2019-05-15T02:05:58.650Z,75.67
2019-05-15T02:08:32.143Z,76.03
2019-05-15T02:11:03.814Z,75.52
2019-05-15T02:13:38.718Z,75.62
2019-05-15T02:16:09.909Z,75.51
2019-05-15T02:18:44.035Z,75.17
2019-05-15T02:21:18.329Z,75.59
2019-05-15T02:23:51.629Z,75.64
2019-05-15T02:26:23.268Z,75.19
2019-05-15T02:28:57.038Z,75.39
2019-05-15T02:31:30.173Z,75.29
2019-05-15T02:34:05.421Z,73.26
2019-05-15T02:36:40.060Z,73.81
2019-05-15T02:39:13.141Z,74.76
2019-05-15T02:41:44.423Z,74.77
2019-05-15T02:44:19.608Z,75.06
2019-05-15T02:46:53.600Z,75.35
2019-05-15T02:49:29.928Z,75.48
2019-05-15T02:52:00.362Z,75.69
2019-05-15T02:54:40.029Z,75.07
2019-05-15T02:57:15.050Z,75.33
2019-05-15T02:59:50.555Z,74.41
2019-05-15T03:02:22.521Z,74.64
2019-05-15T03:04:55.620Z,74.01
2019-05-15T03:07:30.874Z,74.82
2019-05-15T03:10:04.192Z,75.08
2019-05-15T03:12:40.775Z,75.18
2019-05-15T03:15:14.619Z,74.62
2019-05-15T03:17:49.492Z,74.16
2019-05-15T03:20:21.706Z,74.21
2019-05-15T03:22:59.754Z,74.91
2019-05-15T03:28:19.036Z,74.39
2019-05-15T03:33:30.058Z,73.62
2019-05-15T03:36:03.023Z,73.94
2019-05-15T03:38:33.292Z,74.51
2019-05-15T03:41:04.688Z,74.93
2019-05-15T03:43:39.384Z,75.06
2019-05-15T03:46:11.729Z,75.10
2019-05-15T03:48:43.724Z,75.13
2019-05-15T03:51:15.573Z,75.58
2019-05-15T03:53:49.688Z,74.95
2019-05-15T03:56:23.536Z,75.70
2019-05-15T03:58:55.803Z,74.76
2019-05-15T04:01:37.140Z,74.68
2019-05-15T04:04:00.442Z,74.51
2019-05-15T04:06:32.071Z,74.10
2019-05-15T04:09:05.891Z,73.12
2019-05-15T04:11:38.831Z,72.52
2019-05-15T04:14:10.394Z,72.62
2019-05-15T04:16:42.937Z,73.45
2019-05-15T04:19:14.436Z,73.11
2019-05-15T04:21:49.139Z,72.75
2019-05-15T04:24:20.207Z,72.58
2019-05-15T04:26:53.178Z,72.20
2019-05-15T04:29:25.324Z,71.63
2019-05-15T04:32:02.473Z,72.20
2019-05-15T04:34:30.841Z,71.17
2019-05-15T04:37:02.442Z,71.01
2019-05-15T04:39:33.827Z,70.92
2019-05-15T04:42:08.102Z,70.75
2019-05-15T04:44:39.499Z,71.45
2019-05-15T04:47:12.439Z,71.17
2019-05-15T04:49:44.731Z,71.65
2019-05-15T04:52:19.354Z,71.59
2019-05-15T04:54:49.969Z,71.65
2019-05-15T04:57:21.302Z,71.34
2019-05-15T04:59:52.679Z,70.93
2019-05-15T05:02:27.191Z,69.57
2019-05-15T05:04:58.804Z,68.49
2019-05-15T05:07:30.727Z,63.26
2019-05-15T05:10:02.294Z,60.68
2019-05-15T05:12:33.502Z,58.39
2019-05-15T05:15:09.823Z,57.44
2019-05-15T05:17:44.717Z,59.43
2019-05-15T05:20:17.863Z,61.29
2019-05-15T05:22:50.138Z,61.52
2019-05-15T05:25:23.908Z,62.89
2019-05-15T05:27:58.035Z,60.96
2019-05-15T05:30:31.339Z,62.67
2019-05-15T05:33:08.336Z,63.87
2019-05-15T05:35:40.628Z,64.44
2019-05-15T05:38:13.389Z,65.39
2019-05-15T05:40:49.149Z,66.61
2019-05-15T05:43:20.282Z,67.21
2019-05-15T05:45:53.575Z,66.48
2019-05-15T05:48:26.318Z,65.76
2019-05-15T05:50:58.544Z,66.51
2019-05-15T05:53:32.632Z,66.69
2019-05-15T05:56:04.030Z,67.09
2019-05-15T05:58:38.926Z,66.29
2019-05-15T06:01:23.266Z,66.85
2019-05-15T06:03:54.724Z,66.46
2019-05-15T06:06:29.248Z,65.09
2019-05-15T06:09:05.270Z,65.31
2019-05-15T06:11:38.485Z,67.12
2019-05-15T06:14:13.693Z,67.82
2019-05-15T06:16:45.052Z,67.61
2019-05-15T06:19:18.721Z,68.01
2019-05-15T06:21:57.393Z,69.20
2019-05-15T06:24:30.621Z,68.79
2019-05-15T06:27:02.142Z,67.42
2019-05-15T06:29:33.797Z,68.63
2019-05-15T06:32:08.552Z,67.89
2019-05-15T06:34:57.766Z,67.51
2019-05-15T06:37:28.891Z,67.35
2019-05-15T06:40:02.393Z,66.72
2019-05-15T06:42:39.478Z,66.85
2019-05-15T06:45:14.973Z,67.31
2019-05-15T06:47:48.307Z,66.12
2019-05-15T06:50:38.250Z,65.47
2019-05-15T06:53:11.195Z,65.82
2019-05-15T06:55:42.539Z,67.57
2019-05-15T06:58:14.524Z,65.65
2019-05-15T07:00:49.227Z,65.15
2019-05-15T07:03:25.676Z,66.44
2019-05-15T07:06:09.491Z,65.30
2019-05-15T07:08:40.693Z,64.78
2019-05-15T07:11:12.053Z,63.90
2019-05-15T07:13:48.476Z,63.16
2019-05-15T07:16:20.913Z,62.16
2019-05-15T07:18:52.906Z,61.57
2019-05-15T07:21:25.382Z,60.60
2019-05-15T07:23:58.402Z,60.19
2019-05-15T07:26:31.241Z,59.83
2019-05-15T07:29:04.382Z,59.29
2019-05-15T07:31:38.381Z,59.36
2019-05-15T07:34:15.610Z,62.07
2019-05-15T07:36:49.394Z,61.25
2019-05-15T07:39:21.415Z,59.46
2019-05-15T07:41:53.182Z,56.57
2019-05-15T07:47:14.637Z,57.04
2019-05-15T07:49:49.137Z,55.53
2019-05-15T07:52:20.884Z,55.45
2019-05-15T07:54:52.948Z,55.74
2019-05-15T07:57:24.389Z,53.10
2019-05-15T07:59:58.788Z,51.87
2019-05-15T08:02:32.430Z,50.93
2019-05-15T08:05:05.649Z,51.53
2019-05-15T08:07:39.093Z,49.52
2019-05-15T08:10:11.707Z,49.91
2019-05-15T08:12:43.338Z,49.26
2019-05-15T08:15:18.393Z,48.26
2019-05-15T08:18:03.957Z,50.10
2019-05-15T08:20:24.617Z,50.45
2019-05-15T08:22:59.080Z,48.92
2019-05-15T08:25:35.309Z,48.49
2019-05-15T08:28:25.847Z,50.45
2019-05-15T08:30:59.083Z,51.88
2019-05-15T08:39:49.634Z,50.91
2019-05-15T08:45:24.824Z,47.11
2019-05-15T08:47:59.084Z,46.66
2019-05-15T08:50:30.623Z,46.55
2019-05-15T08:53:02.349Z,43.85
2019-05-15T08:55:39.042Z,44.77
2019-05-15T08:58:14.093Z,41.47
2019-05-15T09:00:51.747Z,42.30
2019-05-15T09:03:18.431Z,41.57
2019-05-15T09:05:50.802Z,40.29
2019-05-15T09:08:22.669Z,41.16
2019-05-15T09:10:54.101Z,41.08
2019-05-15T09:13:25.476Z,41.69
2019-05-15T09:16:01.688Z,41.20
2019-05-15T09:18:34.333Z,42.47
2019-05-15T09:21:08.763Z,40.55
2019-05-15T09:23:40.326Z,40.31
2019-05-15T09:26:13.172Z,42.27
2019-05-15T09:28:44.897Z,41.28
2019-05-15T09:31:19.026Z,40.50
2019-05-15T09:33:50.088Z,39.26
2019-05-15T09:36:21.842Z,38.94
2019-05-15T09:38:53.220Z,38.86
2019-05-15T09:41:28.551Z,39.86
2019-05-15T09:43:59.821Z,42.26
2019-05-15T09:46:31.445Z,42.87
2019-05-15T09:49:03.618Z,43.24
2019-05-15T09:51:38.535Z,44.78
2019-05-15T09:54:12.153Z,47.27
2019-05-15T09:56:43.608Z,48.90
2019-05-15T09:59:18.397Z,47.75
2019-05-15T10:01:48.457Z,47.48
2019-05-15T10:04:21.453Z,46.49
2019-05-15T10:06:52.832Z,47.99
2019-05-15T10:09:28.529Z,47.11
2019-05-15T10:12:00.014Z,46.01
2019-05-15T10:14:34.073Z,47.42
2019-05-15T10:17:05.383Z,45.99
2019-05-15T10:19:37.741Z,45.68
2019-05-15T10:22:10.538Z,45.52
2019-05-15T10:24:42.222Z,45.32
2019-05-15T10:27:18.103Z,42.88
2019-05-15T10:29:49.683Z,44.19
2019-05-15T10:32:21.189Z,44.69
2019-05-15T10:34:53.308Z,44.35
2019-05-15T10:37:24.801Z,43.69
2019-05-15T10:39:58.450Z,44.51
2019-05-15T10:42:30.129Z,43.82
2019-05-15T10:45:04.775Z,43.50
2019-05-15T10:47:38.859Z,44.26
2019-05-15T10:50:12.436Z,45.03
2019-05-15T10:52:44.072Z,44.85
2019-05-15T10:55:18.821Z,45.13
2019-05-15T10:57:49.087Z,45.70
2019-05-15T11:00:21.725Z,44.47
2019-05-15T11:02:53.455Z,45.49
2019-05-15T11:05:38.411Z,45.59
2019-05-15T11:07:59.817Z,46.30
2019-05-15T11:10:34.405Z,46.53
2019-05-15T11:13:05.929Z,46.40
2019-05-15T11:15:40.529Z,47.36
2019-05-15T11:18:13.102Z,47.86
2019-05-15T11:20:48.773Z,48.08
2019-05-15T11:23:20.500Z,47.56
2019-05-15T11:25:52.116Z,50.61
2019-05-15T11:28:24.736Z,50.48
2019-05-15T11:30:59.173Z,50.66
2019-05-15T11:33:29.553Z,52.69
2019-05-15T11:36:05.896Z,53.15
2019-05-15T11:38:33.888Z,54.67
2019-05-15T11:41:08.634Z,57.60
2019-05-15T11:43:39.988Z,59.53
2019-05-15T11:46:12.031Z,58.07
2019-05-15T11:48:43.203Z,58.21
2019-05-15T11:51:14.772Z,63.49
2019-05-15T11:53:49.042Z,64.86
2019-05-15T11:59:09.976Z,63.17
2019-05-15T12:01:41.121Z,62.00
2019-05-15T12:04:26.727Z,60.24
2019-05-15T12:06:58.761Z,62.33
2019-05-15T12:09:21.791Z,62.44
2019-05-15T12:11:57.421Z,64.46
2019-05-15T12:14:30.441Z,65.68
2019-05-15T12:17:10.882Z,67.18
2019-05-15T12:19:35.351Z,65.95
2019-05-15T12:22:09.768Z,62.75
2019-05-15T12:24:41.063Z,64.76
2019-05-15T12:27:18.151Z,67.25
2019-05-15T12:29:49.123Z,68.19
2019-05-15T12:34:53.239Z,67.74
2019-05-15T12:37:28.506Z,67.10
2019-05-15T13:00:35.444Z,71.98
2019-05-15T13:03:09.268Z,71.95
2019-05-15T13:05:41.518Z,73.76
2019-05-15T13:08:12.941Z,74.21
2019-05-15T13:10:44.228Z,73.18
2019-05-15T13:13:18.735Z,69.31
2019-05-15T13:15:50.070Z,72.19
2019-05-15T13:18:23.763Z,71.75
2019-05-15T13:20:56.810Z,72.53
2019-05-15T13:23:28.708Z,73.69
2019-05-15T13:26:00.697Z,74.12
2019-05-15T13:28:32.855Z,72.48
2019-05-15T13:31:09.187Z,73.96
2019-05-15T13:33:43.782Z,73.73
2019-05-15T13:36:15.244Z,74.10
2019-05-15T13:38:48.597Z,76.23
2019-05-15T13:41:20.499Z,78.14
2019-05-15T13:43:52.215Z,72.39
2019-05-15T13:46:25.072Z,73.81
2019-05-15T13:48:59.530Z,73.87
2019-05-15T13:51:33.176Z,74.21
2019-05-15T13:54:04.766Z,74.45
2019-05-15T13:56:38.054Z,75.05
2019-05-15T13:59:09.604Z,74.31
2019-05-15T14:01:42.297Z,74.21
2019-05-15T14:04:14.796Z,74.57
2019-05-15T14:06:48.734Z,76.52
2019-05-15T14:09:20.355Z,73.29
2019-05-15T14:11:52.285Z,73.61
2019-05-15T14:14:24.799Z,71.22
2019-05-15T14:16:59.201Z,69.08
2019-05-15T14:19:30.563Z,68.50
2019-05-15T14:22:02.783Z,70.26
2019-05-15T14:24:34.572Z,72.21
2019-05-15T14:27:08.698Z,69.74
2019-05-15T14:29:42.702Z,67.29
2019-05-15T14:32:14.360Z,68.37
2019-05-15T14:34:48.390Z,68.32
2019-05-15T14:37:19.256Z,68.74
2019-05-15T14:39:53.453Z,70.01
2019-05-15T14:42:25.002Z,70.01
2019-05-15T14:44:59.210Z,72.64
2019-05-15T14:47:31.884Z,72.16
2019-05-15T14:50:03.944Z,72.29
2019-05-15T14:52:35.705Z,70.90
2019-05-15T14:55:09.270Z,70.97
2019-05-15T14:57:42.606Z,72.60
2019-05-15T15:00:19.918Z,71.44
2019-05-15T15:02:51.056Z,71.83
2019-05-15T15:05:23.283Z,72.34
2019-05-15T15:07:58.509Z,73.44
2019-05-15T15:10:29.713Z,74.35
2019-05-15T15:13:04.319Z,75.63
2019-05-15T15:15:38.119Z,75.96
2019-05-15T15:18:12.210Z,75.33
2019-05-15T15:20:45.318Z,75.66
2019-05-15T15:23:18.603Z,75.49
2019-05-15T15:25:52.456Z,76.06
2019-05-15T15:28:25.340Z,71.97
2019-05-15T15:31:00.385Z,73.76
2019-05-15T15:33:34.742Z,74.72
2019-05-15T15:36:09.460Z,76.31
2019-05-15T15:38:44.013Z,72.35
2019-05-15T15:41:17.389Z,72.07
2019-05-15T15:43:52.141Z,74.37
2019-05-15T15:46:22.242Z,73.61
2019-05-15T15:48:55.380Z,72.16
2019-05-15T15:51:28.708Z,70.93
2019-05-15T15:54:01.513Z,72.60
2019-05-15T15:56:34.716Z,73.75
2019-05-15T15:59:08.773Z,73.49
2019-05-15T16:01:42.355Z,72.99
2019-05-15T16:04:15.518Z,72.87
2019-05-15T16:06:48.421Z,73.80
2019-05-15T16:09:40.621Z,73.65
2019-05-15T16:12:12.261Z,74.46
2019-05-15T16:14:50.329Z,75.02
2019-05-15T16:17:28.461Z,74.76
2019-05-15T16:20:02.961Z,74.46
2019-05-15T16:22:38.599Z,74.29
2019-05-15T16:25:12.714Z,74.02
2019-05-15T16:27:48.729Z,74.21
2019-05-15T16:30:21.075Z,73.63
2019-05-15T16:32:54.733Z,73.59
2019-05-15T16:35:28.825Z,74.17
2019-05-15T16:38:02.763Z,74.11
2019-05-15T16:40:38.215Z,71.99
2019-05-15T16:43:10.604Z,71.19
2019-05-15T16:45:43.456Z,71.35
2019-05-15T16:48:15.472Z,72.04
2019-05-15T16:50:48.855Z,71.06
2019-05-15T16:53:21.732Z,71.40
2019-05-15T16:55:55.223Z,70.45
2019-05-15T16:58:29.657Z,71.42
2019-05-15T17:01:01.842Z,71.78
2019-05-15T17:03:34.774Z,71.49
2019-05-15T17:06:09.426Z,72.18
2019-05-15T17:08:43.751Z,71.44
2019-05-15T17:11:19.686Z,71.81
2019-05-15T17:13:52.532Z,71.79
2019-05-15T17:16:26.234Z,71.54
2019-05-15T17:18:58.267Z,71.92
2019-05-15T17:21:30.133Z,71.85
2019-05-15T17:24:01.905Z,71.27
2019-05-15T17:26:33.935Z,71.93
2019-05-15T17:29:08.991Z,72.86
2019-05-15T17:31:43.110Z,73.10
2019-05-15T17:34:15.107Z,72.67
2019-05-15T17:37:02.302Z,72.80
2019-05-15T17:39:41.396Z,72.80
2019-05-15T17:42:10.753Z,72.07
2019-05-15T17:44:42.675Z,72.29
2019-05-15T17:47:14.299Z,72.56
2019-05-15T17:49:48.879Z,71.30
2019-05-15T17:52:20.783Z,71.68
2019-05-15T17:54:53.323Z,71.01
2019-05-15T17:57:28.464Z,69.94
2019-05-15T17:59:59.280Z,68.56
2019-05-15T18:02:32.486Z,67.75
2019-05-15T18:05:05.606Z,67.50
2019-05-15T18:07:38.970Z,68.28
2019-05-15T18:10:12.702Z,68.95
2019-05-15T18:12:46.058Z,69.73
2019-05-15T18:15:17.980Z,69.81
2019-05-15T18:17:50.466Z,68.82
2019-05-15T18:20:31.180Z,68.91
2019-05-15T18:23:02.998Z,67.95
2019-05-15T18:25:35.400Z,67.74
2019-05-15T18:28:08.541Z,67.62
2019-05-15T18:30:42.102Z,67.70
2019-05-15T18:33:13.895Z,67.19
2019-05-15T18:35:48.492Z,66.91
2019-05-15T18:38:21.090Z,66.23
2019-05-15T18:40:55.087Z,66.58
2019-05-15T18:43:28.590Z,66.70
2019-05-15T18:46:01.204Z,66.96
2019-05-15T18:48:33.101Z,66.37
2019-05-15T18:51:08.072Z,66.03
2019-05-15T18:53:40.475Z,67.11
2019-05-15T18:56:12.231Z,67.75
2019-05-15T18:58:48.513Z,66.14
2019-05-15T19:01:23.067Z,65.62
2019-05-15T19:03:55.103Z,66.46
2019-05-15T19:06:29.202Z,66.90
2019-05-15T19:09:02.605Z,66.88
2019-05-15T19:11:38.390Z,68.94
2019-05-15T19:14:11.868Z,68.39
2019-05-15T19:16:43.872Z,69.52
2019-05-15T19:19:18.574Z,71.64
2019-05-15T19:21:51.625Z,70.19
2019-05-15T19:24:24.486Z,70.24
2019-05-15T19:27:08.015Z,71.98
2019-05-15T19:29:43.195Z,71.93
2019-05-15T19:32:17.762Z,69.68
2019-05-15T19:34:52.097Z,70.21
2019-05-15T19:37:28.773Z,69.11
2019-05-15T19:40:03.309Z,67.70
2019-05-15T19:42:38.475Z,68.22
2019-05-15T19:45:13.513Z,69.89
2019-05-15T19:47:47.848Z,69.86
2019-05-15T19:50:22.013Z,70.56
2019-05-15T19:52:53.686Z,70.87
2019-05-15T19:55:29.259Z,70.61
2019-05-15T19:58:04.173Z,70.32
2019-05-15T20:00:38.759Z,70.64
2019-05-15T20:03:17.702Z,71.84
2019-05-15T20:05:52.134Z,71.33
2019-05-15T20:08:27.849Z,69.86
2019-05-15T20:11:03.407Z,69.48
2019-05-15T20:13:40.262Z,69.90
2019-05-15T20:16:20.587Z,69.25
2019-05-15T20:18:54.865Z,70.53
2019-05-15T20:21:29.830Z,72.48
2019-05-15T20:24:03.176Z,72.84
2019-05-15T20:26:38.124Z,73.17
2019-05-15T20:29:13.588Z,73.27
2019-05-15T20:31:48.354Z,73.62
2019-05-15T20:34:28.542Z,74.59
2019-05-15T20:37:02.751Z,74.54
2019-05-15T20:39:38.646Z,75.40
2019-05-15T20:42:13.841Z,75.25
2019-05-15T20:44:48.602Z,75.64
2019-05-15T20:47:21.780Z,75.27
2019-05-15T20:49:55.407Z,75.55
2019-05-15T20:52:28.543Z,75.87
2019-05-15T20:55:01.150Z,76.12
2019-05-15T20:57:34.198Z,76.16
2019-05-15T21:00:13.555Z,75.81
2019-05-15T21:02:45.613Z,75.33
2019-05-15T21:05:18.698Z,75.52
2019-05-15T21:07:53.652Z,76.43
2019-05-15T21:10:27.649Z,76.60
2019-05-15T21:13:02.078Z,77.12
2019-05-15T21:15:34.111Z,76.98
2019-05-15T21:18:14.295Z,76.75
2019-05-15T21:21:00.092Z,76.78
2019-05-15T21:23:32.439Z,76.90
2019-05-15T21:26:07.798Z,76.97
2019-05-15T21:28:42.920Z,77.55
2019-05-15T21:31:15.429Z,77.36
2019-05-15T21:33:50.457Z,77.58
2019-05-15T21:36:24.132Z,77.84
2019-05-15T21:38:58.615Z,78.35
2019-05-15T21:41:32.394Z,77.65
2019-05-15T21:44:05.387Z,77.82
2019-05-15T21:46:39.475Z,77.91
2019-05-15T21:49:12.695Z,77.49
2019-05-15T21:51:47.799Z,77.46
2019-05-15T21:54:21.757Z,77.43
2019-05-15T21:57:06.788Z,77.37
2019-05-15T21:59:30.453Z,77.55
2019-05-15T22:02:05.358Z,77.03
2019-05-15T22:04:51.795Z,77.66
2019-05-15T22:07:17.793Z,77.90
2019-05-15T22:10:10.972Z,78.14
2019-05-15T22:12:48.199Z,78.41
2019-05-15T22:15:21.878Z,78.74
2019-05-15T22:17:54.532Z,78.66
2019-05-15T22:20:30.556Z,79.05
2019-05-15T22:23:03.650Z,79.47
2019-05-15T22:25:38.544Z,79.68
2019-05-15T22:28:11.751Z,79.14
2019-05-15T22:30:48.790Z,79.49
2019-05-15T22:33:23.668Z,79.76
2019-05-15T22:35:59.328Z,79.32
2019-05-15T22:38:33.065Z,79.00
2019-05-15T22:41:10.261Z,79.18
2019-05-15T22:43:43.662Z,79.31
2019-05-15T22:46:18.443Z,78.75
2019-05-15T22:48:53.362Z,79.05
2019-05-15T22:51:28.885Z,78.78
2019-05-15T22:54:05.301Z,77.94
2019-05-15T22:56:38.252Z,78.20
2019-05-15T22:59:11.087Z,78.30
2019-05-15T23:01:45.866Z,78.52
2019-05-15T23:04:22.104Z,78.86
2019-05-15T23:06:56.529Z,78.86
2019-05-15T23:09:30.306Z,78.87
2019-05-15T23:12:04.263Z,79.06
2019-05-15T23:14:37.920Z,79.33
2019-05-15T23:17:10.432Z,79.10
2019-05-15T23:19:44.331Z,79.19
2019-05-15T23:22:18.549Z,79.47
2019-05-15T23:24:50.615Z,79.39
2019-05-15T23:27:24.502Z,79.43
2019-05-15T23:29:58.167Z,79.62
2019-05-15T23:32:32.335Z,79.47
2019-05-15T23:35:08.232Z,79.28
2019-05-15T23:37:40.477Z,79.41
2019-05-15T23:40:19.929Z,79.97
2019-05-15T23:42:57.831Z,80.26
2019-05-15T23:45:31.258Z,80.04
2019-05-15T23:48:05.732Z,80.20
2019-05-15T23:50:39.217Z,80.07
2019-05-15T23:53:19.726Z,80.18
2019-05-15T23:55:53.840Z,79.67
2019-05-15T23:58:29.206Z,79.73
