createdAt,value
2023-04-03T00:00:34.782Z,1.92
2023-04-03T00:03:01.778Z,1.85
2023-04-03T00:05:28.723Z,2.28
2023-04-03T00:07:55.824Z,2.13
2023-04-03T00:10:23.418Z,1.70
2023-04-03T00:12:50.204Z,1.95
2023-04-03T00:15:17.044Z,1.73
2023-04-03T00:17:43.844Z,2.50
2023-04-03T00:20:11.040Z,1.83
2023-04-03T00:22:37.853Z,1.73
2023-04-03T00:25:05.325Z,1.90
2023-04-03T00:27:32.162Z,1.70
2023-04-03T00:29:59.138Z,1.70
2023-04-03T00:32:26.192Z,2.10
2023-04-03T00:34:53.260Z,1.65
2023-04-03T00:37:20.596Z,2.17
2023-04-03T00:39:47.313Z,2.13
2023-04-03T00:42:14.017Z,1.63
2023-04-03T00:44:40.903Z,2.15
2023-04-03T00:47:10.559Z,2.85
2023-04-03T00:49:39.096Z,2.33
2023-04-03T00:52:11.493Z,2.10
2023-04-03T00:54:38.723Z,1.90
2023-04-03T00:57:06.968Z,2.00
2023-04-03T00:59:39.642Z,1.92
2023-04-03T01:04:37.385Z,2.58
2023-04-03T01:07:20.902Z,2.50
2023-04-03T01:09:52.011Z,2.47
2023-04-03T01:12:26.416Z,2.30
2023-04-03T01:14:59.194Z,2.22
2023-04-03T01:17:29.117Z,2.30
2023-04-03T01:20:35.971Z,1.92
2023-04-03T01:23:11.992Z,1.73
2023-04-03T01:25:51.406Z,1.95
2023-04-03T01:28:31.939Z,2.08
2023-04-03T01:31:23.727Z,1.98
2023-04-03T01:33:50.861Z,2.38
2023-04-03T01:36:25.662Z,2.97
2023-04-03T01:38:53.838Z,2.10
2023-04-03T01:41:22.030Z,2.20
2023-04-03T01:43:50.449Z,2.20
2023-04-03T01:46:18.005Z,1.65
2023-04-03T01:48:46.037Z,2.13
2023-04-03T01:51:12.898Z,2.22
2023-04-03T01:53:39.743Z,2.28
2023-04-03T01:56:06.850Z,2.95
2023-04-03T01:58:34.338Z,2.53
2023-04-03T02:01:01.775Z,2.40
2023-04-03T02:03:29.659Z,1.58
2023-04-03T02:05:57.067Z,2.10
2023-04-03T02:08:24.532Z,2.05
2023-04-03T02:10:51.765Z,2.95
2023-04-03T02:13:18.962Z,2.47
2023-04-03T02:15:46.698Z,1.90
2023-04-03T02:18:17.180Z,2.40
2023-04-03T02:20:44.060Z,1.67
2023-04-03T02:23:11.588Z,2.63
2023-04-03T02:25:38.920Z,2.00
2023-04-03T02:28:06.890Z,1.70
2023-04-03T02:30:33.661Z,2.00
2023-04-03T02:33:00.937Z,2.00
2023-04-03T02:35:27.890Z,1.85
2023-04-03T02:37:57.174Z,1.90
2023-04-03T02:40:24.746Z,1.83
2023-04-03T02:42:51.823Z,1.80
2023-04-03T02:45:19.892Z,2.50
2023-04-03T02:47:46.644Z,2.03
2023-04-03T02:50:13.617Z,1.85
2023-04-03T02:52:40.466Z,1.98
2023-04-03T02:55:07.856Z,2.30
2023-04-03T02:57:34.748Z,2.08
2023-04-03T03:00:01.990Z,1.85
2023-04-03T03:02:28.787Z,2.17
2023-04-03T03:04:55.867Z,1.90
2023-04-03T03:07:24.459Z,2.00
2023-04-03T03:09:51.658Z,2.47
2023-04-03T03:12:22.516Z,2.33
2023-04-03T03:14:50.662Z,1.80
2023-04-03T03:17:18.404Z,1.65
2023-04-03T03:19:46.697Z,1.60
2023-04-03T03:22:13.394Z,2.40
2023-04-03T03:24:40.141Z,2.28
2023-04-03T03:27:06.897Z,1.95
2023-04-03T03:29:33.771Z,2.17
2023-04-03T03:32:00.872Z,2.20
2023-04-03T03:34:27.770Z,1.63
2023-04-03T03:36:54.770Z,1.92
2023-04-03T03:39:22.105Z,1.85
2023-04-03T03:41:50.599Z,2.90
2023-04-03T03:44:17.504Z,1.88
2023-04-03T03:46:44.293Z,1.80
2023-04-03T03:49:12.354Z,2.60
2023-04-03T03:51:41.591Z,2.00
2023-04-03T03:54:08.860Z,1.90
2023-04-03T03:56:36.377Z,2.30
2023-04-03T03:59:03.750Z,1.88
2023-04-03T04:01:32.472Z,2.25
2023-04-03T04:03:59.430Z,2.13
2023-04-03T04:06:31.300Z,2.30
2023-04-03T04:09:02.451Z,2.27
2023-04-03T04:11:30.704Z,2.15
2023-04-03T04:13:57.964Z,2.38
2023-04-03T04:16:27.510Z,2.10
2023-04-03T04:18:56.484Z,2.13
2023-04-03T04:21:24.372Z,2.40
2023-04-03T04:23:53.327Z,2.38
2023-04-03T04:26:21.381Z,2.00
2023-04-03T04:28:48.430Z,2.00
2023-04-03T04:31:15.827Z,2.08
2023-04-03T04:33:42.702Z,2.65
2023-04-03T04:36:12.223Z,2.20
2023-04-03T04:38:39.640Z,2.70
2023-04-03T04:41:07.389Z,2.40
2023-04-03T04:43:34.553Z,2.05
2023-04-03T04:46:07.374Z,2.17
2023-04-03T04:48:39.316Z,2.03
2023-04-03T04:51:07.876Z,2.58
2023-04-03T04:53:37.049Z,2.25
2023-04-03T04:56:04.091Z,2.10
2023-04-03T04:58:32.501Z,2.40
2023-04-03T05:01:11.297Z,1.88
2023-04-03T05:03:49.892Z,2.22
2023-04-03T05:06:18.454Z,2.33
2023-04-03T05:08:46.061Z,2.20
2023-04-03T05:11:13.100Z,2.42
2023-04-03T05:13:41.198Z,2.10
2023-04-03T05:16:08.491Z,2.55
2023-04-03T05:18:36.500Z,2.35
2023-04-03T05:21:08.989Z,2.30
2023-04-03T05:23:36.588Z,2.35
2023-04-03T05:26:04.536Z,2.65
2023-04-03T05:28:31.882Z,2.13
2023-04-03T05:30:59.840Z,1.92
2023-04-03T05:33:32.801Z,2.20
2023-04-03T05:36:07.528Z,2.00
2023-04-03T05:38:39.540Z,2.15
2023-04-03T05:41:07.032Z,2.45
2023-04-03T05:43:35.614Z,2.00
2023-04-03T05:46:02.932Z,2.15
2023-04-03T05:48:30.510Z,2.40
2023-04-03T05:50:57.594Z,1.95
2023-04-03T05:53:30.647Z,2.15
2023-04-03T05:56:00.840Z,2.45
2023-04-03T05:58:30.158Z,2.00
2023-04-03T06:00:57.167Z,2.30
2023-04-03T06:03:24.410Z,2.28
2023-04-03T06:05:51.417Z,1.90
2023-04-03T06:08:18.185Z,2.08
2023-04-03T06:10:45.717Z,1.70
2023-04-03T06:13:13.008Z,1.95
2023-04-03T06:15:40.853Z,1.55
2023-04-03T06:18:10.143Z,1.98
2023-04-03T06:20:37.421Z,2.10
2023-04-03T06:23:05.795Z,1.90
2023-04-03T06:25:34.639Z,2.15
2023-04-03T06:28:01.929Z,1.48
2023-04-03T06:30:28.853Z,1.73
2023-04-03T06:32:56.621Z,1.75
2023-04-03T06:35:24.744Z,1.73
2023-04-03T06:37:52.652Z,2.53
2023-04-03T06:40:23.279Z,1.92
2023-04-03T06:42:50.664Z,1.80
2023-04-03T06:45:19.292Z,1.63
2023-04-03T06:47:46.486Z,2.10
2023-04-03T06:50:15.116Z,1.83
2023-04-03T06:52:42.502Z,1.90
2023-04-03T06:55:10.753Z,1.80
2023-04-03T06:57:38.231Z,1.80
2023-04-03T07:00:06.926Z,1.55
2023-04-03T07:02:33.694Z,1.80
2023-04-03T07:05:00.897Z,1.92
2023-04-03T07:07:27.658Z,2.10
2023-04-03T07:09:54.549Z,2.00
2023-04-03T07:12:22.074Z,1.90
2023-04-03T07:14:48.935Z,1.73
2023-04-03T07:17:15.979Z,1.88
2023-04-03T07:19:42.764Z,1.77
2023-04-03T07:22:09.857Z,1.70
2023-04-03T07:24:37.089Z,1.30
2023-04-03T07:27:05.126Z,2.17
2023-04-03T07:29:32.055Z,1.90
2023-04-03T07:31:59.278Z,1.70
2023-04-03T07:34:26.429Z,1.98
2023-04-03T07:36:53.611Z,1.52
2023-04-03T07:39:20.617Z,2.22
2023-04-03T07:41:47.535Z,1.90
2023-04-03T07:44:14.221Z,1.67
2023-04-03T07:46:41.879Z,1.55
2023-04-03T07:49:08.878Z,1.60
2023-04-03T07:51:36.223Z,1.42
2023-04-03T07:54:03.011Z,1.63
2023-04-03T07:56:30.021Z,1.90
2023-04-03T07:58:56.885Z,1.85
2023-04-03T08:01:23.714Z,1.80
2023-04-03T08:03:54.114Z,1.42
2023-04-03T08:06:29.378Z,1.38
2023-04-03T08:09:05.164Z,1.73
2023-04-03T08:11:32.344Z,1.73
2023-04-03T08:13:59.404Z,1.25
2023-04-03T08:16:28.483Z,1.70
2023-04-03T08:18:56.565Z,1.40
2023-04-03T08:21:23.873Z,1.60
2023-04-03T08:23:51.744Z,2.00
2023-04-03T08:26:21.744Z,1.60
2023-04-03T08:28:49.530Z,1.45
2023-04-03T08:31:19.770Z,1.75
2023-04-03T08:33:47.934Z,1.60
2023-04-03T08:36:27.110Z,1.55
2023-04-03T08:38:55.543Z,1.00
2023-04-03T08:41:36.509Z,1.40
2023-04-03T08:44:26.618Z,1.60
2023-04-03T08:47:18.451Z,1.58
2023-04-03T08:49:52.323Z,1.20
2023-04-03T08:52:29.574Z,1.65
2023-04-03T08:55:18.189Z,1.30
2023-04-03T08:57:47.100Z,1.60
2023-04-03T09:00:23.374Z,1.40
2023-04-03T09:02:53.103Z,1.35
2023-04-03T09:05:30.726Z,1.23
2023-04-03T09:08:30.457Z,1.27
2023-04-03T09:11:28.504Z,1.35
2023-04-03T09:14:02.116Z,1.23
2023-04-03T09:16:48.421Z,1.50
2023-04-03T09:19:42.920Z,1.13
2023-04-03T09:22:23.608Z,1.40
2023-04-03T09:24:59.986Z,1.08
2023-04-03T09:27:27.141Z,1.30
2023-04-03T09:29:56.533Z,1.05
2023-04-03T09:32:37.773Z,0.95
2023-04-03T09:35:23.338Z,1.13
2023-04-03T09:38:02.016Z,1.60
2023-04-03T09:40:40.338Z,1.35
2023-04-03T09:43:30.100Z,1.20
2023-04-03T09:46:19.273Z,1.25
2023-04-03T09:49:16.603Z,1.02
2023-04-03T09:51:44.882Z,1.13
2023-04-03T09:54:38.597Z,1.15
2023-04-03T09:57:09.869Z,1.33
2023-04-03T09:59:39.302Z,1.33
2023-04-03T10:02:36.251Z,1.42
2023-04-03T10:05:10.007Z,1.00
2023-04-03T10:07:40.219Z,1.00
2023-04-03T10:10:21.393Z,1.10
2023-04-03T10:12:49.161Z,1.05
2023-04-03T10:15:21.138Z,1.60
2023-04-03T10:18:08.784Z,1.40
2023-04-03T10:20:47.945Z,1.52
2023-04-03T10:23:39.107Z,1.25
2023-04-03T10:26:40.301Z,1.00
2023-04-03T10:29:49.338Z,1.10
2023-04-03T10:32:46.205Z,1.08
2023-04-03T10:35:38.216Z,1.00
2023-04-03T10:38:09.234Z,1.08
2023-04-03T10:40:54.214Z,1.00
2023-04-03T10:43:51.093Z,0.70
2023-04-03T10:46:34.942Z,1.00
2023-04-03T10:49:22.547Z,0.98
2023-04-03T10:52:00.534Z,1.00
2023-04-03T10:54:34.961Z,1.00
2023-04-03T10:57:12.753Z,1.25
2023-04-03T10:59:49.329Z,0.88
2023-04-03T11:02:46.729Z,1.10
2023-04-03T11:05:33.587Z,1.10
2023-04-03T11:08:05.944Z,1.23
2023-04-03T11:10:43.936Z,1.13
2023-04-03T11:13:29.021Z,1.23
2023-04-03T11:15:56.912Z,1.00
2023-04-03T11:18:57.453Z,1.15
2023-04-03T11:21:39.462Z,1.08
2023-04-03T11:24:12.885Z,1.17
2023-04-03T11:26:43.399Z,1.20
2023-04-03T11:29:34.441Z,1.27
2023-04-03T11:32:04.758Z,1.05
2023-04-03T11:34:43.237Z,1.23
2023-04-03T11:37:27.180Z,1.00
2023-04-03T11:39:59.284Z,0.95
2023-04-03T11:42:40.524Z,1.13
2023-04-03T11:45:30.915Z,1.40
2023-04-03T11:48:13.322Z,1.10
2023-04-03T11:50:49.444Z,1.58
2023-04-03T11:53:16.314Z,1.48
2023-04-03T11:55:49.270Z,0.82
2023-04-03T11:58:22.371Z,1.45
2023-04-03T12:00:54.092Z,1.00
2023-04-03T12:03:27.419Z,1.17
2023-04-03T12:06:05.642Z,1.27
2023-04-03T12:08:35.307Z,1.13
2023-04-03T12:11:14.247Z,1.02
2023-04-03T12:14:05.511Z,1.02
2023-04-03T12:16:46.973Z,1.05
2023-04-03T12:19:16.974Z,1.30
2023-04-03T12:21:47.236Z,1.45
2023-04-03T12:24:16.841Z,1.10
2023-04-03T12:26:59.207Z,1.00
2023-04-03T12:29:58.973Z,1.35
2023-04-03T12:32:41.299Z,1.42
2023-04-03T12:35:29.062Z,1.13
2023-04-03T12:38:01.884Z,1.10
2023-04-03T12:40:32.946Z,1.25
2023-04-03T12:43:08.697Z,1.10
2023-04-03T12:45:48.224Z,1.48
2023-04-03T12:48:23.278Z,1.42
2023-04-03T12:50:50.949Z,1.33
2023-04-03T12:53:27.338Z,1.08
2023-04-03T12:55:57.945Z,1.15
2023-04-03T12:58:28.059Z,1.55
2023-04-03T13:01:16.855Z,1.10
2023-04-03T13:03:46.974Z,1.40
2023-04-03T13:06:21.897Z,1.20
2023-04-03T13:08:54.115Z,0.98
2023-04-03T13:11:22.235Z,1.63
2023-04-03T13:13:56.900Z,1.25
2023-04-03T13:16:23.845Z,1.10
2023-04-03T13:18:54.792Z,1.33
2023-04-03T13:21:29.210Z,1.70
2023-04-03T13:24:11.558Z,1.27
2023-04-03T13:26:43.010Z,1.20
2023-04-03T13:29:30.947Z,1.10
2023-04-03T13:32:00.168Z,1.38
2023-04-03T13:34:30.168Z,1.00
2023-04-03T13:37:02.232Z,1.30
2023-04-03T13:39:32.721Z,1.40
2023-04-03T13:42:03.710Z,1.40
2023-04-03T13:44:35.178Z,1.27
2023-04-03T13:47:23.045Z,1.48
2023-04-03T13:50:12.154Z,1.30
2023-04-03T13:52:51.054Z,1.00
2023-04-03T13:55:25.930Z,1.27
2023-04-03T13:58:16.416Z,1.38
2023-04-03T14:00:51.718Z,1.40
2023-04-03T14:03:41.094Z,1.35
2023-04-03T14:06:12.017Z,1.38
2023-04-03T14:08:43.392Z,1.10
2023-04-03T14:11:21.919Z,1.50
2023-04-03T14:13:49.292Z,1.42
2023-04-03T14:16:20.054Z,1.42
2023-04-03T14:18:48.851Z,1.30
2023-04-03T14:21:17.660Z,1.15
2023-04-03T14:23:44.590Z,1.30
2023-04-03T14:26:18.587Z,1.38
2023-04-03T14:28:47.663Z,1.10
2023-04-03T14:31:17.585Z,1.48
2023-04-03T14:33:44.937Z,1.23
2023-04-03T14:36:21.669Z,1.40
2023-04-03T14:38:50.078Z,0.90
2023-04-03T14:41:21.604Z,1.23
2023-04-03T14:43:49.492Z,1.40
2023-04-03T14:46:26.705Z,1.65
2023-04-03T14:48:57.485Z,1.17
2023-04-03T14:51:24.550Z,1.50
2023-04-03T14:53:52.341Z,1.20
2023-04-03T14:56:23.949Z,1.77
2023-04-03T14:58:56.409Z,1.42
2023-04-03T15:01:23.485Z,1.05
2023-04-03T15:03:50.556Z,1.23
2023-04-03T15:06:18.856Z,1.40
2023-04-03T15:08:47.941Z,1.20
2023-04-03T15:11:15.222Z,1.42
2023-04-03T15:13:42.372Z,1.60
2023-04-03T15:16:19.737Z,1.38
2023-04-03T15:18:48.391Z,1.08
2023-04-03T15:21:15.324Z,1.20
2023-04-03T15:23:43.047Z,3.85
2023-04-03T15:26:10.405Z,2.05
2023-04-03T15:28:41.580Z,1.50
2023-04-03T15:31:10.139Z,1.60
2023-04-03T15:33:37.747Z,1.60
2023-04-03T15:36:07.680Z,1.33
2023-04-03T15:38:44.125Z,1.10
2023-04-03T15:41:11.038Z,1.80
2023-04-03T15:43:37.993Z,1.38
2023-04-03T15:46:04.879Z,1.70
2023-04-03T15:48:32.107Z,1.40
2023-04-03T15:50:59.446Z,1.38
2023-04-03T15:53:26.344Z,2.08
2023-04-03T15:55:53.041Z,1.20
2023-04-03T15:58:19.763Z,1.10
2023-04-03T16:00:46.908Z,1.80
2023-04-03T16:03:18.371Z,1.40
2023-04-03T16:05:45.708Z,1.60
2023-04-03T16:08:13.408Z,1.35
2023-04-03T16:10:40.961Z,1.60
2023-04-03T16:13:08.082Z,1.60
2023-04-03T16:15:36.245Z,1.63
2023-04-03T16:18:04.279Z,1.67
2023-04-03T16:20:31.890Z,1.50
2023-04-03T16:23:00.971Z,1.33
2023-04-03T16:25:27.792Z,1.73
2023-04-03T16:27:54.888Z,1.45
2023-04-03T16:30:21.728Z,1.67
2023-04-03T16:32:48.985Z,1.30
2023-04-03T16:35:17.959Z,1.38
2023-04-03T16:37:44.830Z,1.40
2023-04-03T16:40:13.453Z,1.48
2023-04-03T16:42:40.464Z,1.63
2023-04-03T16:45:08.360Z,1.70
2023-04-03T16:47:35.277Z,1.75
2023-04-03T16:50:02.125Z,1.60
2023-04-03T16:52:29.107Z,1.55
2023-04-03T16:54:56.867Z,1.52
2023-04-03T16:57:25.735Z,1.77
2023-04-03T16:59:53.453Z,1.63
2023-04-03T17:02:21.961Z,1.80
2023-04-03T17:04:50.663Z,1.58
2023-04-03T17:07:19.855Z,1.80
2023-04-03T17:09:46.992Z,2.10
2023-04-03T17:12:14.156Z,1.70
2023-04-03T17:14:41.255Z,1.35
2023-04-03T17:17:08.863Z,1.58
2023-04-03T17:19:37.849Z,1.67
2023-04-03T17:22:04.858Z,1.42
2023-04-03T17:24:31.678Z,1.55
2023-04-03T17:26:58.945Z,1.35
2023-04-03T17:29:25.937Z,1.70
2023-04-03T17:32:24.397Z,1.42
2023-04-03T17:34:56.305Z,1.75
2023-04-03T17:37:23.340Z,1.73
2023-04-03T17:39:50.263Z,1.60
2023-04-03T17:42:17.171Z,1.65
2023-04-03T17:44:44.112Z,1.70
2023-04-03T17:47:10.982Z,1.52
2023-04-03T17:49:37.695Z,1.75
2023-04-03T17:52:04.624Z,1.45
2023-04-03T17:54:31.741Z,2.17
2023-04-03T17:56:58.400Z,1.88
2023-04-03T17:59:26.329Z,1.40
2023-04-03T18:01:53.373Z,1.95
2023-04-03T18:04:20.900Z,1.75
2023-04-03T18:06:51.148Z,1.95
2023-04-03T18:09:25.197Z,1.75
2023-04-03T18:11:52.912Z,1.83
2023-04-03T18:14:22.873Z,1.60
2023-04-03T18:16:49.967Z,1.60
2023-04-03T18:21:47.838Z,1.33
2023-04-03T18:24:17.935Z,2.30
2023-04-03T18:26:47.383Z,1.70
2023-04-03T18:29:14.878Z,1.90
2023-04-03T18:31:45.455Z,1.98
2023-04-03T18:34:12.689Z,1.60
2023-04-03T18:36:40.729Z,1.65
2023-04-03T18:39:07.555Z,1.38
2023-04-03T18:41:36.792Z,1.45
2023-04-03T18:44:07.064Z,1.58
2023-04-03T18:46:34.076Z,1.65
2023-04-03T18:49:01.099Z,1.58
2023-04-03T18:51:27.961Z,1.90
2023-04-03T18:53:54.651Z,1.70
2023-04-03T18:56:22.430Z,1.40
2023-04-03T18:58:49.498Z,1.70
2023-04-03T19:01:16.495Z,1.73
2023-04-03T19:03:43.622Z,1.67
2023-04-03T19:06:10.800Z,1.98
2023-04-03T19:08:37.582Z,1.90
2023-04-03T19:11:04.614Z,1.80
2023-04-03T19:13:32.482Z,1.70
2023-04-03T19:15:59.927Z,1.45
2023-04-03T19:18:27.564Z,2.10
2023-04-03T19:20:57.649Z,1.70
2023-04-03T19:23:24.860Z,1.58
2023-04-03T19:26:03.055Z,2.53
2023-04-03T19:28:30.633Z,1.85
2023-04-03T19:30:58.491Z,1.50
2023-04-03T19:33:26.048Z,1.55
2023-04-03T19:35:53.680Z,1.88
2023-04-03T19:38:20.471Z,1.90
2023-04-03T19:40:47.392Z,1.73
2023-04-03T19:43:16.253Z,2.38
2023-04-03T19:45:43.827Z,2.05
2023-04-03T19:48:11.126Z,2.00
2023-04-03T19:50:38.518Z,2.22
2023-04-03T19:53:05.547Z,1.83
2023-04-03T19:55:32.621Z,1.90
2023-04-03T19:57:59.762Z,1.67
2023-04-03T20:00:28.185Z,1.90
2023-04-03T20:02:55.543Z,2.00
2023-04-03T20:05:24.670Z,2.13
2023-04-03T20:07:51.618Z,2.25
2023-04-03T20:10:18.686Z,1.73
2023-04-03T20:12:45.682Z,2.05
2023-04-03T20:15:12.431Z,1.52
2023-04-03T20:17:39.875Z,1.75
2023-04-03T20:20:07.666Z,1.92
2023-04-03T20:22:36.700Z,1.40
2023-04-03T20:25:06.909Z,2.28
2023-04-03T20:27:34.902Z,2.30
2023-04-03T20:30:04.064Z,2.00
2023-04-03T20:32:31.667Z,2.28
2023-04-03T20:35:04.263Z,2.50
2023-04-03T20:37:31.501Z,2.35
2023-04-03T20:39:58.249Z,1.95
2023-04-03T20:42:26.031Z,1.88
2023-04-03T20:44:52.840Z,1.75
2023-04-03T20:47:19.854Z,2.00
2023-04-03T20:49:46.951Z,2.17
2023-04-03T20:52:13.942Z,1.73
2023-04-03T20:54:41.377Z,2.00
2023-04-03T20:57:08.411Z,1.90
2023-04-03T20:59:35.828Z,1.80
2023-04-03T21:02:02.777Z,1.50
2023-04-03T21:04:42.165Z,2.00
2023-04-03T21:07:47.058Z,2.00
2023-04-03T21:10:51.407Z,1.77
2023-04-03T21:13:56.438Z,1.77
2023-04-03T21:16:23.142Z,2.38
2023-04-03T21:19:08.502Z,2.53
2023-04-03T21:21:36.925Z,1.90
2023-04-03T21:24:06.907Z,2.17
2023-04-03T21:26:34.416Z,2.17
2023-04-03T21:29:01.770Z,2.72
2023-04-03T21:31:52.024Z,2.05
2023-04-03T21:34:20.817Z,2.45
2023-04-03T21:36:50.210Z,2.22
2023-04-03T21:39:17.108Z,2.25
2023-04-03T21:41:43.933Z,2.38
2023-04-03T21:44:10.740Z,2.65
2023-04-03T21:46:38.335Z,2.67
2023-04-03T21:49:05.600Z,2.63
2023-04-03T21:51:33.064Z,2.10
2023-04-03T21:53:59.886Z,2.22
2023-04-03T21:56:26.901Z,2.88
2023-04-03T21:58:53.853Z,2.35
2023-04-03T22:01:21.147Z,2.40
2023-04-03T22:03:48.251Z,2.85
2023-04-03T22:06:16.675Z,2.78
2023-04-03T22:08:43.729Z,2.67
2023-04-03T22:11:13.407Z,2.45
2023-04-03T22:13:41.392Z,2.67
2023-04-03T22:16:09.183Z,2.67
2023-04-03T22:18:36.576Z,2.97
2023-04-03T22:21:03.824Z,2.50
2023-04-03T22:23:30.585Z,2.53
2023-04-03T22:26:02.640Z,2.58
2023-04-03T22:28:34.533Z,2.80
2023-04-03T22:31:08.236Z,3.15
2023-04-03T22:33:39.005Z,3.03
2023-04-03T22:36:07.653Z,3.30
2023-04-03T22:38:35.099Z,2.70
2023-04-03T22:41:03.508Z,2.83
2023-04-03T22:43:33.623Z,3.28
2023-04-03T22:46:01.613Z,2.83
2023-04-03T22:48:28.637Z,3.47
2023-04-03T22:51:00.117Z,2.95
2023-04-03T22:53:27.734Z,2.80
2023-04-03T22:55:58.781Z,3.50
2023-04-03T22:58:26.930Z,2.88
2023-04-03T23:01:07.253Z,3.17
2023-04-03T23:03:35.715Z,2.90
2023-04-03T23:06:03.884Z,2.78
2023-04-03T23:08:32.515Z,3.03
2023-04-03T23:10:59.552Z,3.28
2023-04-03T23:13:26.748Z,3.38
2023-04-03T23:15:58.015Z,3.00
2023-04-03T23:18:25.816Z,3.00
2023-04-03T23:20:54.455Z,3.38
2023-04-03T23:23:22.380Z,3.17
2023-04-03T23:25:59.782Z,3.45
2023-04-03T23:28:27.697Z,3.38
2023-04-03T23:31:00.196Z,3.70
2023-04-03T23:33:27.702Z,3.75
2023-04-03T23:35:54.680Z,3.10
2023-04-03T23:38:21.607Z,2.80
2023-04-03T23:40:48.382Z,3.08
2023-04-03T23:43:15.230Z,3.35
2023-04-03T23:45:42.348Z,3.35
2023-04-03T23:48:09.151Z,3.20
2023-04-03T23:50:37.253Z,2.97
2023-04-03T23:53:04.240Z,3.20
2023-04-03T23:55:30.889Z,3.13
2023-04-03T23:57:57.629Z,3.78
