createdAt,value
2022-09-21T00:01:31.799Z,63.55
2022-09-21T00:04:02.172Z,63.65
2022-09-21T00:06:35.138Z,63.90
2022-09-21T00:09:05.330Z,63.86
2022-09-21T00:11:35.308Z,63.90
2022-09-21T00:14:07.182Z,64.25
2022-09-21T00:16:36.926Z,64.26
2022-09-21T00:19:06.834Z,63.95
2022-09-21T00:21:38.897Z,64.31
2022-09-21T00:24:08.814Z,64.61
2022-09-21T00:26:38.314Z,64.43
2022-09-21T00:29:08.168Z,64.45
2022-09-21T00:31:37.646Z,64.60
2022-09-21T00:34:07.867Z,64.26
2022-09-21T00:36:40.026Z,64.56
2022-09-21T00:39:09.463Z,64.36
2022-09-21T00:41:38.869Z,64.38
2022-09-21T00:44:27.249Z,64.11
2022-09-21T00:46:58.058Z,64.17
2022-09-21T00:49:27.576Z,64.39
2022-09-21T00:51:59.645Z,63.85
2022-09-21T00:54:31.214Z,64.10
2022-09-21T00:57:03.102Z,64.05
2022-09-21T00:59:33.060Z,63.89
2022-09-21T01:02:02.687Z,64.12
2022-09-21T01:04:32.171Z,64.04
2022-09-21T01:07:05.679Z,64.07
2022-09-21T01:09:35.096Z,64.28
2022-09-21T01:12:15.132Z,64.63
2022-09-21T01:14:59.938Z,64.54
2022-09-21T01:17:33.743Z,64.98
2022-09-21T01:20:39.470Z,65.44
2022-09-21T01:23:19.164Z,65.41
2022-09-21T01:25:55.814Z,64.85
2022-09-21T01:28:29.335Z,64.89
2022-09-21T01:31:06.173Z,65.17
2022-09-21T01:33:37.460Z,65.28
2022-09-21T01:36:08.837Z,64.85
2022-09-21T01:38:39.385Z,65.17
2022-09-21T01:41:08.859Z,64.07
2022-09-21T01:43:39.402Z,63.93
2022-09-21T01:46:13.891Z,64.17
2022-09-21T01:48:44.873Z,64.65
2022-09-21T01:51:15.030Z,64.61
2022-09-21T01:53:45.586Z,65.08
2022-09-21T01:56:16.236Z,65.03
2022-09-21T01:58:47.592Z,65.42
2022-09-21T02:01:20.742Z,65.90
2022-09-21T02:03:51.748Z,66.97
2022-09-21T02:06:21.550Z,68.06
2022-09-21T02:08:50.937Z,68.26
2022-09-21T02:11:20.613Z,68.94
2022-09-21T02:13:51.769Z,68.05
2022-09-21T02:16:32.720Z,67.92
2022-09-21T02:19:10.877Z,67.98
2022-09-21T02:21:47.039Z,68.02
2022-09-21T02:24:20.806Z,67.36
2022-09-21T02:26:53.042Z,67.53
2022-09-21T02:29:23.711Z,67.22
2022-09-21T02:31:58.163Z,66.68
2022-09-21T02:34:29.615Z,66.32
2022-09-21T02:37:01.313Z,66.22
2022-09-21T02:39:33.228Z,66.31
2022-09-21T02:42:05.578Z,66.24
2022-09-21T02:44:35.882Z,65.99
2022-09-21T02:47:11.378Z,65.99
2022-09-21T02:49:42.245Z,65.98
2022-09-21T02:52:14.275Z,66.29
2022-09-21T02:54:44.963Z,66.36
2022-09-21T02:57:14.374Z,66.06
2022-09-21T02:59:43.787Z,65.79
2022-09-21T03:02:15.812Z,65.97
2022-09-21T03:04:47.227Z,66.03
2022-09-21T03:07:16.806Z,66.10
2022-09-21T03:09:46.602Z,66.09
2022-09-21T03:12:15.985Z,65.52
2022-09-21T03:14:45.375Z,65.73
2022-09-21T03:17:17.371Z,65.61
2022-09-21T03:19:46.778Z,66.26
2022-09-21T03:22:17.555Z,65.99
2022-09-21T03:24:49.626Z,66.22
2022-09-21T03:27:19.924Z,65.75
2022-09-21T03:29:49.814Z,65.84
2022-09-21T03:32:21.800Z,65.54
2022-09-21T03:34:51.361Z,65.20
2022-09-21T03:37:20.765Z,65.18
2022-09-21T03:39:50.356Z,65.29
2022-09-21T03:42:19.730Z,65.42
2022-09-21T03:44:49.116Z,65.66
2022-09-21T03:47:21.092Z,65.37
2022-09-21T03:49:50.515Z,65.62
2022-09-21T03:52:19.905Z,65.67
2022-09-21T03:54:49.306Z,66.20
2022-09-21T03:57:18.703Z,66.28
2022-09-21T03:59:48.194Z,66.20
2022-09-21T04:02:17.653Z,66.12
2022-09-21T04:04:50.001Z,66.21
2022-09-21T04:07:19.598Z,66.32
2022-09-21T04:09:49.199Z,65.84
2022-09-21T04:12:18.837Z,66.00
2022-09-21T04:14:49.817Z,65.63
2022-09-21T04:17:19.313Z,66.02
2022-09-21T04:19:51.293Z,65.75
2022-09-21T04:22:20.683Z,65.55
2022-09-21T04:24:50.078Z,65.95
2022-09-21T04:27:19.497Z,65.84
2022-09-21T04:29:49.038Z,66.19
2022-09-21T04:32:18.456Z,66.20
2022-09-21T04:34:47.850Z,66.37
2022-09-21T04:37:19.834Z,66.33
2022-09-21T04:39:49.205Z,66.63
2022-09-21T04:42:18.666Z,66.63
2022-09-21T04:44:48.053Z,66.49
2022-09-21T04:47:17.486Z,66.36
2022-09-21T04:49:46.905Z,66.08
2022-09-21T04:52:19.299Z,65.81
2022-09-21T04:54:48.835Z,66.11
2022-09-21T04:57:18.262Z,65.95
2022-09-21T04:59:47.671Z,66.17
2022-09-21T05:02:17.120Z,65.91
2022-09-21T05:04:50.661Z,66.31
2022-09-21T05:07:23.134Z,65.76
2022-09-21T05:10:05.220Z,65.92
2022-09-21T05:12:36.686Z,65.55
2022-09-21T05:15:09.532Z,65.83
2022-09-21T05:17:38.968Z,65.96
2022-09-21T05:20:09.243Z,65.69
2022-09-21T05:22:41.353Z,66.05
2022-09-21T05:25:12.318Z,65.23
2022-09-21T05:27:41.720Z,65.40
2022-09-21T05:30:12.753Z,65.57
2022-09-21T05:32:46.777Z,65.84
2022-09-21T05:35:20.967Z,66.14
2022-09-21T05:37:56.151Z,66.11
2022-09-21T05:40:26.238Z,66.31
2022-09-21T05:42:56.304Z,66.16
2022-09-21T05:45:28.821Z,66.39
2022-09-21T05:48:01.149Z,66.56
2022-09-21T05:50:36.882Z,66.58
2022-09-21T05:53:29.593Z,66.57
2022-09-21T05:56:00.842Z,66.17
2022-09-21T05:58:38.671Z,66.05
2022-09-21T06:01:20.010Z,66.03
2022-09-21T06:03:50.308Z,65.91
2022-09-21T06:06:20.102Z,66.01
2022-09-21T06:08:52.166Z,65.81
2022-09-21T06:11:21.859Z,65.76
2022-09-21T06:13:51.271Z,65.67
2022-09-21T06:16:20.753Z,66.20
2022-09-21T06:18:50.155Z,66.56
2022-09-21T06:21:19.574Z,66.81
2022-09-21T06:23:49.080Z,67.55
2022-09-21T06:26:21.129Z,67.39
2022-09-21T06:28:50.513Z,68.09
2022-09-21T06:31:19.914Z,69.31
2022-09-21T06:33:49.326Z,69.99
2022-09-21T06:36:18.819Z,70.02
2022-09-21T06:38:48.845Z,70.05
2022-09-21T06:41:21.566Z,69.88
2022-09-21T06:43:51.061Z,69.75
2022-09-21T06:46:20.524Z,69.24
2022-09-21T06:48:50.249Z,69.30
2022-09-21T06:51:21.642Z,68.93
2022-09-21T06:53:51.042Z,68.97
2022-09-21T06:56:23.078Z,67.88
2022-09-21T06:58:52.544Z,67.82
2022-09-21T07:01:22.283Z,67.59
2022-09-21T07:03:52.227Z,67.56
2022-09-21T07:06:21.731Z,67.69
2022-09-21T07:11:44.142Z,67.46
2022-09-21T07:14:14.171Z,67.26
2022-09-21T07:16:43.715Z,66.89
2022-09-21T07:19:13.323Z,65.77
2022-09-21T07:21:42.778Z,65.51
2022-09-21T07:24:12.806Z,64.92
2022-09-21T07:26:44.918Z,65.47
2022-09-21T07:29:14.355Z,65.56
2022-09-21T07:31:45.996Z,65.06
2022-09-21T07:34:15.498Z,62.95
2022-09-21T07:36:44.890Z,61.44
2022-09-21T07:39:14.319Z,60.71
2022-09-21T07:41:46.293Z,60.52
2022-09-21T07:44:15.725Z,59.83
2022-09-21T07:46:48.249Z,59.24
2022-09-21T07:49:18.049Z,58.03
2022-09-21T07:51:47.445Z,57.62
2022-09-21T07:54:17.037Z,57.50
2022-09-21T07:57:09.174Z,57.43
2022-09-21T07:59:36.035Z,56.49
2022-09-21T08:02:05.543Z,56.56
2022-09-21T08:04:34.980Z,56.12
2022-09-21T08:07:04.911Z,55.66
2022-09-21T08:09:34.834Z,55.52
2022-09-21T08:12:07.009Z,55.24
2022-09-21T08:14:36.413Z,54.10
2022-09-21T08:17:05.853Z,53.99
2022-09-21T08:19:36.431Z,53.73
2022-09-21T08:22:06.471Z,53.13
2022-09-21T08:24:37.053Z,52.58
2022-09-21T08:27:09.117Z,51.78
2022-09-21T08:29:38.564Z,51.95
2022-09-21T08:32:08.395Z,51.97
2022-09-21T08:34:37.802Z,52.27
2022-09-21T08:37:07.892Z,52.26
2022-09-21T08:39:37.735Z,51.59
2022-09-21T08:42:22.723Z,51.14
2022-09-21T08:44:54.224Z,51.37
2022-09-21T08:47:35.990Z,50.16
2022-09-21T08:50:05.970Z,49.80
2022-09-21T08:52:35.373Z,50.43
2022-09-21T08:55:05.617Z,48.97
2022-09-21T08:57:37.721Z,48.27
2022-09-21T09:00:11.086Z,49.81
2022-09-21T09:02:44.392Z,48.90
2022-09-21T09:05:26.148Z,47.96
2022-09-21T09:08:19.617Z,48.65
2022-09-21T09:10:55.390Z,48.00
2022-09-21T09:13:39.726Z,48.05
2022-09-21T09:16:13.687Z,49.13
2022-09-21T09:18:46.159Z,48.71
2022-09-21T09:21:27.680Z,47.69
2022-09-21T09:24:00.967Z,47.72
2022-09-21T09:26:32.741Z,46.31
2022-09-21T09:29:05.668Z,45.64
2022-09-21T09:31:35.968Z,44.65
2022-09-21T09:34:10.268Z,44.42
2022-09-21T09:36:57.683Z,46.06
2022-09-21T09:39:28.094Z,47.21
2022-09-21T09:42:29.205Z,46.78
2022-09-21T09:45:24.802Z,46.80
2022-09-21T09:48:02.540Z,47.25
2022-09-21T09:50:32.819Z,47.09
2022-09-21T09:53:05.051Z,46.63
2022-09-21T09:55:39.140Z,45.99
2022-09-21T09:58:09.574Z,46.61
2022-09-21T10:00:41.561Z,45.97
2022-09-21T10:03:19.396Z,47.01
2022-09-21T10:05:48.806Z,49.01
2022-09-21T10:08:50.067Z,48.76
2022-09-21T10:11:19.459Z,48.50
2022-09-21T10:13:49.353Z,48.57
2022-09-21T10:16:22.216Z,49.39
2022-09-21T10:18:52.285Z,46.42
2022-09-21T10:21:23.109Z,46.91
2022-09-21T10:23:53.147Z,45.98
2022-09-21T10:26:22.744Z,45.37
2022-09-21T10:28:59.385Z,45.72
2022-09-21T10:31:31.653Z,48.08
2022-09-21T10:34:16.022Z,47.70
2022-09-21T10:36:51.222Z,45.21
2022-09-21T10:39:25.328Z,45.82
2022-09-21T10:41:56.973Z,47.99
2022-09-21T10:44:28.530Z,44.69
2022-09-21T10:47:07.728Z,45.43
2022-09-21T10:49:37.197Z,45.86
2022-09-21T10:52:22.518Z,43.86
2022-09-21T10:54:53.379Z,46.39
2022-09-21T10:57:24.246Z,44.72
2022-09-21T10:59:53.805Z,45.33
2022-09-21T11:02:38.599Z,44.80
2022-09-21T11:05:12.489Z,44.44
2022-09-21T11:07:46.615Z,42.07
2022-09-21T11:10:20.135Z,41.38
2022-09-21T11:12:57.298Z,42.17
2022-09-21T11:15:33.962Z,40.12
2022-09-21T11:18:11.492Z,39.95
2022-09-21T11:20:45.245Z,40.12
2022-09-21T11:23:26.051Z,39.84
2022-09-21T11:25:58.512Z,37.87
2022-09-21T11:28:29.944Z,40.19
2022-09-21T11:31:21.809Z,40.93
2022-09-21T11:34:03.070Z,42.34
2022-09-21T11:36:37.086Z,39.29
2022-09-21T11:39:11.653Z,38.96
2022-09-21T11:41:51.753Z,38.21
2022-09-21T11:44:37.067Z,38.63
2022-09-21T11:47:13.736Z,40.64
2022-09-21T11:50:29.399Z,39.11
2022-09-21T11:52:58.334Z,40.33
2022-09-21T11:55:49.702Z,40.12
2022-09-21T11:58:25.969Z,37.70
2022-09-21T12:01:01.577Z,38.92
2022-09-21T12:03:53.859Z,40.44
2022-09-21T12:06:36.338Z,39.65
2022-09-21T12:09:41.759Z,38.16
2022-09-21T12:12:12.614Z,39.57
2022-09-21T12:14:45.626Z,36.67
2022-09-21T12:17:17.667Z,36.48
2022-09-21T12:19:52.311Z,35.42
2022-09-21T12:22:27.573Z,37.42
2022-09-21T12:24:58.686Z,36.87
2022-09-21T12:27:29.965Z,35.20
2022-09-21T12:30:01.436Z,36.10
2022-09-21T12:32:36.302Z,33.95
2022-09-21T12:35:08.326Z,34.95
2022-09-21T12:37:43.545Z,36.75
2022-09-21T12:40:19.435Z,37.62
2022-09-21T12:42:51.178Z,35.99
2022-09-21T12:45:24.348Z,37.49
2022-09-21T12:47:58.663Z,35.46
2022-09-21T12:50:33.059Z,36.67
2022-09-21T12:53:05.054Z,35.48
2022-09-21T12:55:38.126Z,36.38
2022-09-21T12:58:15.565Z,35.06
2022-09-21T13:00:50.385Z,36.02
2022-09-21T13:03:22.156Z,37.18
2022-09-21T13:05:59.964Z,37.89
2022-09-21T13:08:33.322Z,37.49
2022-09-21T13:11:04.865Z,36.78
2022-09-21T13:13:35.218Z,35.89
2022-09-21T13:16:04.826Z,35.86
2022-09-21T13:18:36.552Z,37.66
2022-09-21T13:21:17.964Z,36.63
2022-09-21T13:23:54.694Z,37.13
2022-09-21T13:26:33.179Z,35.19
2022-09-21T13:29:06.269Z,36.95
2022-09-21T13:31:44.179Z,36.62
2022-09-21T13:34:27.249Z,38.19
2022-09-21T13:37:35.593Z,33.80
2022-09-21T13:40:42.019Z,35.20
2022-09-21T13:43:47.259Z,32.15
2022-09-21T13:46:53.676Z,33.96
2022-09-21T13:49:47.558Z,34.55
2022-09-21T13:52:32.591Z,34.25
2022-09-21T13:55:04.145Z,34.73
2022-09-21T13:57:36.915Z,34.63
2022-09-21T14:00:36.644Z,33.69
2022-09-21T14:03:07.300Z,35.63
2022-09-21T14:05:39.367Z,34.89
2022-09-21T14:08:20.238Z,34.08
2022-09-21T14:10:52.814Z,34.22
2022-09-21T14:13:29.550Z,33.84
2022-09-21T14:16:16.500Z,33.46
2022-09-21T14:18:46.952Z,33.87
2022-09-21T14:21:20.395Z,34.09
2022-09-21T14:24:11.821Z,31.86
2022-09-21T14:26:52.183Z,32.26
2022-09-21T14:29:25.227Z,32.32
2022-09-21T14:31:59.852Z,32.82
2022-09-21T14:34:31.683Z,30.85
2022-09-21T14:37:01.663Z,31.71
2022-09-21T14:39:32.858Z,31.80
2022-09-21T14:42:04.242Z,32.60
2022-09-21T14:44:34.044Z,32.69
2022-09-21T14:47:15.441Z,31.39
2022-09-21T14:49:54.086Z,32.15
2022-09-21T14:52:40.303Z,33.41
2022-09-21T14:55:17.324Z,33.53
2022-09-21T14:57:52.917Z,33.51
2022-09-21T15:00:26.646Z,33.82
2022-09-21T15:03:07.970Z,33.78
2022-09-21T15:05:38.889Z,33.59
2022-09-21T15:08:25.084Z,33.00
2022-09-21T15:11:00.881Z,32.89
2022-09-21T15:13:51.872Z,31.32
2022-09-21T15:16:27.528Z,32.72
2022-09-21T15:19:16.303Z,33.11
2022-09-21T15:21:46.532Z,33.67
2022-09-21T15:24:21.145Z,33.56
2022-09-21T15:26:51.603Z,35.58
2022-09-21T15:29:27.483Z,33.82
2022-09-21T15:31:57.248Z,34.27
2022-09-21T15:34:29.713Z,35.21
2022-09-21T15:37:08.956Z,34.54
2022-09-21T15:39:38.427Z,35.11
2022-09-21T15:42:23.169Z,33.75
2022-09-21T15:44:53.042Z,33.37
2022-09-21T15:47:23.810Z,32.24
2022-09-21T15:49:56.205Z,32.73
2022-09-21T15:52:32.156Z,32.72
2022-09-21T15:55:02.903Z,33.64
2022-09-21T15:57:38.804Z,33.35
2022-09-21T16:00:19.891Z,33.63
2022-09-21T16:03:04.574Z,34.61
2022-09-21T16:05:45.811Z,34.83
2022-09-21T16:08:24.259Z,34.13
2022-09-21T16:10:53.789Z,33.81
2022-09-21T16:13:36.086Z,33.56
2022-09-21T16:16:06.369Z,33.86
2022-09-21T16:18:43.209Z,33.63
2022-09-21T16:21:20.425Z,34.77
2022-09-21T16:23:50.374Z,35.17
2022-09-21T16:26:22.062Z,35.16
2022-09-21T16:28:51.900Z,35.51
2022-09-21T16:31:30.093Z,35.03
2022-09-21T16:34:07.528Z,34.76
2022-09-21T16:36:44.179Z,36.06
2022-09-21T16:39:17.666Z,37.19
2022-09-21T16:41:52.445Z,36.67
2022-09-21T16:44:25.600Z,37.81
2022-09-21T16:47:00.145Z,37.82
2022-09-21T16:49:32.759Z,37.09
2022-09-21T16:52:05.342Z,38.17
2022-09-21T16:54:35.052Z,38.62
2022-09-21T16:57:05.392Z,38.73
2022-09-21T16:59:36.540Z,37.92
2022-09-21T17:02:07.190Z,37.90
2022-09-21T17:04:37.235Z,38.28
2022-09-21T17:07:09.222Z,38.96
2022-09-21T17:09:39.572Z,39.64
2022-09-21T17:12:11.174Z,39.43
2022-09-21T17:14:46.227Z,39.50
2022-09-21T17:17:18.526Z,39.72
2022-09-21T17:19:49.873Z,39.52
2022-09-21T17:22:22.836Z,39.33
2022-09-21T17:24:54.794Z,39.77
2022-09-21T17:27:26.684Z,39.84
2022-09-21T17:29:57.077Z,40.12
2022-09-21T17:32:26.818Z,39.90
2022-09-21T17:35:01.665Z,40.11
2022-09-21T17:37:33.817Z,40.23
2022-09-21T17:40:09.890Z,40.82
2022-09-21T17:42:41.810Z,41.12
2022-09-21T17:45:18.850Z,40.39
2022-09-21T17:47:50.298Z,41.32
2022-09-21T17:50:27.333Z,40.95
2022-09-21T17:53:12.807Z,41.68
2022-09-21T17:55:42.567Z,41.24
2022-09-21T17:58:25.961Z,41.20
2022-09-21T18:00:59.504Z,40.88
2022-09-21T18:03:30.343Z,41.05
2022-09-21T18:06:01.202Z,41.53
2022-09-21T18:08:34.554Z,42.08
2022-09-21T18:11:08.997Z,42.02
2022-09-21T18:13:44.433Z,42.34
2022-09-21T18:16:22.008Z,42.18
2022-09-21T18:18:55.377Z,41.75
2022-09-21T18:21:28.052Z,41.65
2022-09-21T18:24:21.999Z,41.62
2022-09-21T18:26:52.621Z,42.53
2022-09-21T18:29:46.523Z,42.64
2022-09-21T18:32:26.988Z,43.04
2022-09-21T18:35:20.935Z,43.76
2022-09-21T18:37:58.233Z,43.76
2022-09-21T18:40:34.642Z,43.97
2022-09-21T18:43:07.638Z,44.42
2022-09-21T18:45:39.667Z,44.21
2022-09-21T18:48:19.770Z,43.88
2022-09-21T18:50:52.469Z,44.33
2022-09-21T18:53:27.057Z,44.62
2022-09-21T18:56:00.201Z,44.70
2022-09-21T18:58:30.602Z,44.65
2022-09-21T19:01:00.806Z,45.24
2022-09-21T19:03:31.107Z,45.70
2022-09-21T19:06:11.529Z,44.76
2022-09-21T19:08:44.362Z,45.36
2022-09-21T19:11:21.716Z,45.67
2022-09-21T19:13:55.345Z,45.66
2022-09-21T19:16:27.795Z,45.65
2022-09-21T19:19:03.200Z,46.22
2022-09-21T19:21:36.578Z,46.45
2022-09-21T19:24:11.877Z,46.75
2022-09-21T19:26:49.300Z,46.38
2022-09-21T19:29:35.244Z,46.26
2022-09-21T19:32:04.977Z,46.80
2022-09-21T19:34:34.828Z,46.96
2022-09-21T19:37:07.804Z,47.11
2022-09-21T19:39:38.090Z,46.53
2022-09-21T19:42:17.677Z,47.27
2022-09-21T19:44:53.838Z,47.06
2022-09-21T19:47:29.313Z,47.56
2022-09-21T19:50:01.810Z,48.01
2022-09-21T19:52:33.363Z,48.19
2022-09-21T19:55:15.922Z,48.44
2022-09-21T19:58:09.925Z,48.39
2022-09-21T20:00:39.391Z,48.51
2022-09-21T20:03:13.853Z,48.63
2022-09-21T20:05:49.039Z,48.92
2022-09-21T20:08:21.684Z,49.22
2022-09-21T20:10:57.155Z,48.83
2022-09-21T20:13:33.773Z,48.42
2022-09-21T20:16:08.093Z,49.46
2022-09-21T20:18:41.409Z,49.33
2022-09-21T20:21:13.456Z,49.55
2022-09-21T20:23:43.593Z,49.79
2022-09-21T20:26:27.184Z,49.90
2022-09-21T20:28:59.749Z,49.97
2022-09-21T20:31:29.141Z,50.16
2022-09-21T20:33:58.547Z,50.05
2022-09-21T20:36:27.985Z,50.37
2022-09-21T20:39:00.463Z,50.53
2022-09-21T20:41:29.866Z,50.63
2022-09-21T20:44:02.017Z,50.65
2022-09-21T20:46:31.528Z,51.16
2022-09-21T20:49:04.639Z,51.42
2022-09-21T20:51:34.788Z,51.51
2022-09-21T20:54:04.763Z,51.37
2022-09-21T20:56:34.399Z,51.60
2022-09-21T20:59:06.434Z,51.46
2022-09-21T21:01:35.970Z,50.98
2022-09-21T21:04:05.475Z,51.16
2022-09-21T21:06:35.101Z,51.21
2022-09-21T21:09:04.512Z,51.53
2022-09-21T21:11:34.127Z,51.45
2022-09-21T21:14:06.097Z,51.17
2022-09-21T21:16:35.630Z,51.56
2022-09-21T21:19:05.081Z,51.54
2022-09-21T21:21:34.632Z,51.61
2022-09-21T21:24:16.885Z,51.63
2022-09-21T21:27:03.091Z,51.71
2022-09-21T21:29:35.518Z,52.06
2022-09-21T21:32:05.469Z,51.82
2022-09-21T21:34:34.935Z,52.34
2022-09-21T21:37:04.374Z,52.45
2022-09-21T21:39:33.841Z,52.26
2022-09-21T21:42:03.234Z,52.60
2022-09-21T21:44:35.212Z,52.23
2022-09-21T21:47:27.414Z,52.54
2022-09-21T21:49:53.995Z,52.45
2022-09-21T21:52:23.514Z,52.93
2022-09-21T21:54:52.907Z,53.18
2022-09-21T21:57:22.865Z,53.25
2022-09-21T21:59:54.855Z,53.80
2022-09-21T22:02:24.373Z,53.73
2022-09-21T22:04:53.805Z,53.99
2022-09-21T22:07:23.210Z,53.75
2022-09-21T22:09:52.615Z,54.04
2022-09-21T22:12:22.140Z,54.03
2022-09-21T22:14:54.118Z,53.79
2022-09-21T22:17:23.602Z,53.84
2022-09-21T22:19:54.104Z,53.76
2022-09-21T22:22:23.522Z,54.06
2022-09-21T22:24:52.910Z,54.08
2022-09-21T22:27:22.410Z,54.09
2022-09-21T22:29:54.734Z,53.98
2022-09-21T22:32:24.150Z,54.40
2022-09-21T22:34:53.548Z,54.11
2022-09-21T22:37:22.985Z,54.09
2022-09-21T22:39:53.113Z,54.51
2022-09-21T22:42:23.306Z,54.67
2022-09-21T22:44:55.275Z,55.01
2022-09-21T22:47:24.672Z,54.79
2022-09-21T22:49:54.066Z,54.75
2022-09-21T22:52:23.820Z,54.93
2022-09-21T22:54:53.525Z,54.54
2022-09-21T22:57:22.944Z,54.18
2022-09-21T22:59:54.953Z,54.21
2022-09-21T23:02:24.588Z,54.55
2022-09-21T23:04:53.983Z,54.59
2022-09-21T23:07:23.387Z,54.57
2022-09-21T23:09:52.776Z,55.21
2022-09-21T23:12:22.222Z,55.20
2022-09-21T23:14:51.614Z,54.97
2022-09-21T23:17:24.331Z,54.95
2022-09-21T23:19:53.709Z,55.41
2022-09-21T23:22:23.130Z,55.30
2022-09-21T23:24:52.510Z,55.53
2022-09-21T23:27:21.909Z,55.23
2022-09-21T23:29:51.293Z,55.10
2022-09-21T23:32:23.296Z,55.04
2022-09-21T23:34:52.685Z,55.04
2022-09-21T23:37:22.089Z,55.10
2022-09-21T23:39:51.488Z,55.29
2022-09-21T23:42:20.912Z,55.23
2022-09-21T23:44:50.301Z,54.92
2022-09-21T23:47:19.737Z,55.07
2022-09-21T23:49:51.716Z,55.43
2022-09-21T23:52:21.282Z,55.35
2022-09-21T23:54:50.674Z,55.61
2022-09-21T23:57:20.116Z,55.35
2022-09-21T23:59:50.148Z,55.72
