createdAt,value
2022-09-22T00:01:34.091Z,99608.28
2022-09-22T00:04:07.790Z,99609.06
2022-09-22T00:06:39.744Z,99607.94
2022-09-22T00:09:10.370Z,99605.22
2022-09-22T00:11:42.522Z,99607.84
2022-09-22T00:14:12.968Z,99601.09
2022-09-22T00:16:43.216Z,99602.41
2022-09-22T00:19:13.828Z,99603.09
2022-09-22T00:21:41.808Z,99601.88
2022-09-22T00:24:10.145Z,99601.81
2022-09-22T00:26:40.463Z,99592.44
2022-09-22T00:29:09.881Z,99589.94
2022-09-22T00:31:39.374Z,99593.50
2022-09-22T00:34:08.542Z,99592.88
2022-09-22T00:36:36.894Z,99593.59
2022-09-22T00:39:05.188Z,99593.88
2022-09-22T00:41:36.427Z,99599.75
2022-09-22T00:44:31.624Z,99595.72
2022-09-22T00:47:02.791Z,99600.31
2022-09-22T00:49:37.993Z,99605.25
2022-09-22T00:52:06.516Z,99596.88
2022-09-22T00:54:35.629Z,99597.59
2022-09-22T00:57:09.662Z,99590.66
2022-09-22T00:59:40.045Z,99593.72
2022-09-22T01:02:08.310Z,99589.44
2022-09-22T01:04:37.130Z,99587.28
2022-09-22T01:07:07.142Z,99596.94
2022-09-22T01:09:35.311Z,99600.16
2022-09-22T01:12:05.166Z,99609.03
2022-09-22T01:14:50.898Z,99597.31
2022-09-22T01:17:27.756Z,99596.16
2022-09-22T01:20:19.837Z,99600.63
2022-09-22T01:23:25.297Z,99593.78
2022-09-22T01:26:15.437Z,99594.38
2022-09-22T01:29:01.565Z,99594.97
2022-09-22T01:31:38.979Z,99592.13
2022-09-22T01:34:13.045Z,99588.19
2022-09-22T01:36:48.174Z,99596.16
2022-09-22T01:39:21.164Z,99584.72
2022-09-22T01:41:54.956Z,99596.75
2022-09-22T01:44:30.179Z,99599.00
2022-09-22T01:47:06.454Z,99605.13
2022-09-22T01:49:39.361Z,99599.72
2022-09-22T01:52:13.126Z,99601.28
2022-09-22T01:54:45.469Z,99603.19
2022-09-22T01:57:18.946Z,99591.31
2022-09-22T01:59:52.981Z,99588.22
2022-09-22T02:02:28.044Z,99579.56
2022-09-22T02:04:59.772Z,99580.28
2022-09-22T02:07:31.129Z,99575.28
2022-09-22T02:10:04.176Z,99565.84
2022-09-22T02:12:32.482Z,99573.34
2022-09-22T02:15:00.426Z,99568.28
2022-09-22T02:17:34.975Z,99568.97
2022-09-22T02:20:07.252Z,99580.78
2022-09-22T02:22:35.906Z,99579.94
2022-09-22T02:25:04.158Z,99588.41
2022-09-22T02:27:37.000Z,99587.13
2022-09-22T02:30:09.239Z,99583.63
2022-09-22T02:32:42.594Z,99582.41
2022-09-22T02:35:11.546Z,99580.03
2022-09-22T02:37:45.476Z,99579.75
2022-09-22T02:40:23.494Z,99579.25
2022-09-22T02:43:00.886Z,99572.59
2022-09-22T02:45:33.706Z,99573.81
2022-09-22T02:48:07.000Z,99574.09
2022-09-22T02:50:36.397Z,99579.06
2022-09-22T02:53:12.574Z,99572.06
2022-09-22T02:55:40.742Z,99568.06
2022-09-22T02:58:08.758Z,99576.72
2022-09-22T03:00:37.328Z,99575.84
2022-09-22T03:03:06.743Z,99583.19
2022-09-22T03:05:34.725Z,99581.25
2022-09-22T03:08:03.255Z,99588.97
2022-09-22T03:10:31.222Z,99584.34
2022-09-22T03:13:16.030Z,99588.53
2022-09-22T03:15:45.681Z,99587.31
2022-09-22T03:18:15.454Z,99585.44
2022-09-22T03:20:43.763Z,99585.81
2022-09-22T03:23:11.872Z,99584.59
2022-09-22T03:25:40.195Z,99584.06
2022-09-22T03:28:08.333Z,99588.78
2022-09-22T03:30:38.382Z,99588.00
2022-09-22T03:33:06.420Z,99589.50
2022-09-22T03:35:35.833Z,99595.63
2022-09-22T03:38:03.947Z,99595.63
2022-09-22T03:40:32.263Z,99583.56
2022-09-22T03:43:00.387Z,99588.59
2022-09-22T03:45:28.446Z,99587.50
2022-09-22T03:47:56.599Z,99599.44
2022-09-22T03:50:24.554Z,99601.81
2022-09-22T03:52:53.936Z,99601.75
2022-09-22T03:55:21.933Z,99609.44
2022-09-22T03:57:49.904Z,99612.06
2022-09-22T04:00:17.958Z,99620.63
2022-09-22T04:02:46.177Z,99619.94
2022-09-22T04:05:14.219Z,99619.84
2022-09-22T04:07:42.215Z,99621.84
2022-09-22T04:10:12.209Z,99619.50
2022-09-22T04:12:40.238Z,99626.50
2022-09-22T04:15:09.003Z,99625.38
2022-09-22T04:17:37.888Z,99620.72
2022-09-22T04:20:08.121Z,99626.94
2022-09-22T04:22:36.210Z,99626.41
2022-09-22T04:25:04.420Z,99617.50
2022-09-22T04:27:33.797Z,99620.28
2022-09-22T04:30:03.113Z,99622.66
2022-09-22T04:32:31.167Z,99628.09
2022-09-22T04:34:59.448Z,99624.56
2022-09-22T04:37:27.478Z,99626.16
2022-09-22T04:39:55.633Z,99622.75
2022-09-22T04:42:23.867Z,99619.66
2022-09-22T04:44:57.204Z,99618.63
2022-09-22T04:47:25.226Z,99624.31
2022-09-22T04:49:53.569Z,99631.56
2022-09-22T04:52:21.571Z,99628.97
2022-09-22T04:54:49.570Z,99632.19
2022-09-22T04:57:20.480Z,99624.22
2022-09-22T04:59:48.708Z,99637.34
2022-09-22T05:02:18.521Z,99618.97
2022-09-22T05:04:47.269Z,99630.00
2022-09-22T05:07:16.349Z,99630.94
2022-09-22T05:09:44.427Z,99627.09
2022-09-22T05:12:12.394Z,99631.09
2022-09-22T05:14:41.046Z,99630.47
2022-09-22T05:17:10.079Z,99632.91
2022-09-22T05:19:39.466Z,99629.22
2022-09-22T05:22:07.419Z,99632.50
2022-09-22T05:24:35.410Z,99634.63
2022-09-22T05:27:04.790Z,99630.75
2022-09-22T05:29:32.885Z,99628.25
2022-09-22T05:32:01.117Z,99622.88
2022-09-22T05:34:29.259Z,99621.84
2022-09-22T05:36:59.036Z,99621.13
2022-09-22T05:39:27.031Z,99619.97
2022-09-22T05:41:55.007Z,99620.41
2022-09-22T05:44:23.664Z,99622.69
2022-09-22T05:46:51.980Z,99626.47
2022-09-22T05:49:19.991Z,99625.00
2022-09-22T05:51:48.520Z,99627.34
2022-09-22T05:54:22.547Z,99628.72
2022-09-22T05:56:51.238Z,99623.06
2022-09-22T05:59:19.298Z,99632.06
2022-09-22T06:01:47.322Z,99634.09
2022-09-22T06:04:15.528Z,99634.16
2022-09-22T06:06:43.616Z,99631.53
2022-09-22T06:09:11.671Z,99634.41
2022-09-22T06:11:41.080Z,99644.03
2022-09-22T06:14:09.154Z,99642.84
2022-09-22T06:16:37.199Z,99640.22
2022-09-22T06:19:05.794Z,99631.34
2022-09-22T06:21:33.930Z,99630.22
2022-09-22T06:24:02.152Z,99636.09
2022-09-22T06:26:30.165Z,99644.44
2022-09-22T06:28:59.611Z,99636.22
2022-09-22T06:31:27.738Z,99644.75
2022-09-22T06:33:55.805Z,99642.44
2022-09-22T06:36:30.492Z,99637.34
2022-09-22T06:38:59.450Z,99642.63
2022-09-22T06:41:27.546Z,99641.94
2022-09-22T06:43:56.380Z,99650.19
2022-09-22T06:46:27.300Z,99644.38
2022-09-22T06:48:57.380Z,99640.09
2022-09-22T06:51:26.968Z,99648.56
2022-09-22T06:53:56.145Z,99648.81
2022-09-22T06:56:25.815Z,99648.97
2022-09-22T06:59:09.786Z,99647.22
2022-09-22T07:01:44.567Z,99648.75
2022-09-22T07:04:13.577Z,99646.88
2022-09-22T07:06:42.739Z,99649.94
2022-09-22T07:09:12.472Z,99645.78
2022-09-22T07:11:40.751Z,99636.88
2022-09-22T07:14:10.339Z,99649.84
2022-09-22T07:16:41.052Z,99637.94
2022-09-22T07:19:27.625Z,99646.16
2022-09-22T07:21:55.756Z,99637.88
2022-09-22T07:24:23.736Z,99639.66
2022-09-22T07:26:51.753Z,99649.06
2022-09-22T07:29:19.792Z,99643.72
2022-09-22T07:31:49.299Z,99635.59
2022-09-22T07:34:18.740Z,99643.44
2022-09-22T07:36:47.267Z,99650.22
2022-09-22T07:39:15.284Z,99638.59
2022-09-22T07:41:43.729Z,99647.22
2022-09-22T07:44:30.933Z,99640.34
2022-09-22T07:47:01.048Z,99633.34
2022-09-22T07:49:29.109Z,99653.38
2022-09-22T07:51:57.807Z,99644.31
2022-09-22T07:54:27.069Z,99647.94
2022-09-22T07:56:58.810Z,99649.59
2022-09-22T07:59:27.693Z,99644.53
2022-09-22T08:01:56.153Z,99641.13
2022-09-22T08:04:26.799Z,99643.22
2022-09-22T08:06:56.559Z,99649.53
2022-09-22T08:09:26.026Z,99634.00
2022-09-22T08:11:55.181Z,99634.09
2022-09-22T08:14:24.133Z,99646.63
2022-09-22T08:16:54.061Z,99630.19
2022-09-22T08:19:25.236Z,99637.66
2022-09-22T08:21:55.618Z,99625.56
2022-09-22T08:24:24.342Z,99626.38
2022-09-22T08:26:56.369Z,99629.53
2022-09-22T08:29:25.539Z,99627.22
2022-09-22T08:31:54.742Z,99626.91
2022-09-22T08:34:23.317Z,99621.81
2022-09-22T08:36:52.813Z,99619.78
2022-09-22T08:39:21.434Z,99625.28
2022-09-22T08:42:04.289Z,99618.38
2022-09-22T08:44:37.543Z,99618.78
2022-09-22T08:47:06.329Z,99614.94
2022-09-22T08:49:57.273Z,99619.69
2022-09-22T08:52:32.988Z,99618.91
2022-09-22T08:55:02.311Z,99612.66
2022-09-22T08:58:01.937Z,99615.81
2022-09-22T09:00:38.044Z,99616.22
2022-09-22T09:03:27.905Z,99619.72
2022-09-22T09:06:09.230Z,99608.41
2022-09-22T09:09:15.351Z,99614.25
2022-09-22T09:11:58.009Z,99602.94
2022-09-22T09:14:43.873Z,99606.06
2022-09-22T09:17:15.599Z,99607.63
2022-09-22T09:19:46.247Z,99604.09
2022-09-22T09:22:25.121Z,99602.53
2022-09-22T09:27:53.480Z,99597.00
2022-09-22T09:30:23.016Z,99586.44
2022-09-22T09:32:54.343Z,99595.41
2022-09-22T09:35:26.938Z,99586.78
2022-09-22T09:37:59.634Z,99577.31
2022-09-22T09:40:30.060Z,99577.22
2022-09-22T09:43:03.369Z,99577.19
2022-09-22T09:45:41.064Z,99571.19
2022-09-22T09:48:22.321Z,99575.19
2022-09-22T09:50:50.517Z,99577.19
2022-09-22T09:53:31.399Z,99572.19
2022-09-22T09:56:01.708Z,99573.03
2022-09-22T09:58:47.400Z,99568.28
2022-09-22T10:01:16.066Z,99557.66
2022-09-22T10:03:48.328Z,99570.91
2022-09-22T10:06:25.385Z,99566.19
2022-09-22T10:08:53.726Z,99555.53
2022-09-22T10:11:32.426Z,99553.13
2022-09-22T10:14:00.704Z,99546.75
2022-09-22T10:16:30.763Z,99558.72
2022-09-22T10:19:25.697Z,99553.25
2022-09-22T10:21:55.731Z,99547.28
2022-09-22T10:24:32.667Z,99543.22
2022-09-22T10:27:05.331Z,99549.19
2022-09-22T10:29:35.859Z,99557.06
2022-09-22T10:32:15.052Z,99552.06
2022-09-22T10:37:22.055Z,99537.28
2022-09-22T10:39:52.282Z,99528.16
2022-09-22T10:42:29.149Z,99544.09
2022-09-22T10:45:02.154Z,99532.88
2022-09-22T10:47:54.547Z,99540.41
2022-09-22T10:50:39.354Z,99531.69
2022-09-22T10:53:31.259Z,99534.44
2022-09-22T10:56:09.972Z,99530.97
2022-09-22T10:58:56.610Z,99526.69
2022-09-22T11:01:52.465Z,99532.69
2022-09-22T11:04:39.923Z,99513.91
2022-09-22T11:07:52.328Z,99522.78
2022-09-22T11:10:49.317Z,99521.44
2022-09-22T11:13:37.093Z,99516.78
2022-09-22T11:16:28.260Z,99522.28
2022-09-22T11:19:22.025Z,99512.44
2022-09-22T11:22:04.150Z,99514.59
2022-09-22T11:24:47.731Z,99518.19
2022-09-22T11:27:27.278Z,99525.63
2022-09-22T11:30:21.625Z,99511.53
2022-09-22T11:33:26.860Z,99513.19
2022-09-22T11:36:08.667Z,99512.97
2022-09-22T11:38:58.626Z,99504.75
2022-09-22T11:41:32.512Z,99508.59
2022-09-22T11:44:15.048Z,99500.03
2022-09-22T11:46:56.466Z,99507.94
2022-09-22T11:49:36.515Z,99503.31
2022-09-22T11:52:18.742Z,99503.59
2022-09-22T11:55:07.244Z,99503.91
2022-09-22T11:57:40.682Z,99496.75
2022-09-22T12:00:15.464Z,99494.97
2022-09-22T12:02:50.011Z,99499.31
2022-09-22T12:05:27.022Z,99508.44
2022-09-22T12:08:00.736Z,99499.38
2022-09-22T12:10:35.810Z,99502.34
2022-09-22T12:13:05.319Z,99500.72
2022-09-22T12:15:42.918Z,99500.09
2022-09-22T12:18:16.604Z,99487.09
2022-09-22T12:20:56.276Z,99492.59
2022-09-22T12:23:44.224Z,99485.00
2022-09-22T12:26:16.498Z,99486.97
2022-09-22T12:28:46.775Z,99493.06
2022-09-22T12:31:16.401Z,99496.91
2022-09-22T12:33:50.378Z,99492.78
2022-09-22T12:36:29.861Z,99477.31
2022-09-22T12:39:09.828Z,99487.41
2022-09-22T12:41:48.735Z,99483.09
2022-09-22T12:44:22.919Z,99491.25
2022-09-22T12:46:52.158Z,99483.78
2022-09-22T12:49:23.202Z,99493.75
2022-09-22T12:51:53.754Z,99496.53
2022-09-22T12:54:40.791Z,99512.69
2022-09-22T12:57:45.995Z,99490.59
2022-09-22T13:00:23.075Z,99497.31
2022-09-22T13:02:51.579Z,99501.47
2022-09-22T13:05:46.867Z,99496.78
2022-09-22T13:08:24.726Z,99490.56
2022-09-22T13:10:57.245Z,99494.94
2022-09-22T13:13:36.754Z,99499.56
2022-09-22T13:16:27.184Z,99486.66
2022-09-22T13:19:01.580Z,99486.50
2022-09-22T13:21:32.529Z,99480.16
2022-09-22T13:24:02.783Z,99485.19
2022-09-22T13:26:32.912Z,99475.34
2022-09-22T13:29:11.215Z,99470.91
2022-09-22T13:31:41.899Z,99460.34
2022-09-22T13:34:31.711Z,99469.97
2022-09-22T13:37:01.944Z,99462.38
2022-09-22T13:39:35.422Z,99459.03
2022-09-22T13:42:08.321Z,99452.13
2022-09-22T13:44:41.982Z,99457.69
2022-09-22T13:47:18.306Z,99454.75
2022-09-22T13:49:51.414Z,99459.25
2022-09-22T13:52:22.915Z,99453.03
2022-09-22T13:54:57.515Z,99451.91
2022-09-22T13:57:29.883Z,99451.16
2022-09-22T14:00:00.168Z,99445.22
2022-09-22T14:02:32.595Z,99452.69
2022-09-22T14:05:05.737Z,99447.13
2022-09-22T14:07:45.133Z,99444.81
2022-09-22T14:10:23.791Z,99444.75
2022-09-22T14:12:52.306Z,99445.13
2022-09-22T14:15:43.779Z,99452.94
2022-09-22T14:18:26.327Z,99448.16
2022-09-22T14:20:57.997Z,99448.47
2022-09-22T14:23:29.450Z,99449.88
2022-09-22T14:25:59.258Z,99446.72
2022-09-22T14:28:30.899Z,99441.22
2022-09-22T14:30:59.044Z,99447.84
2022-09-22T14:33:31.085Z,99446.63
2022-09-22T14:36:03.948Z,99443.50
2022-09-22T14:38:43.054Z,99443.63
2022-09-22T14:41:23.341Z,99444.41
2022-09-22T14:43:53.366Z,99440.50
2022-09-22T14:46:33.787Z,99432.78
2022-09-22T14:49:19.239Z,99434.09
2022-09-22T14:51:49.605Z,99443.19
2022-09-22T14:54:18.862Z,99444.00
2022-09-22T14:56:46.935Z,99442.25
2022-09-22T14:59:32.682Z,99451.78
2022-09-22T15:02:18.075Z,99453.41
2022-09-22T15:04:51.857Z,99456.19
2022-09-22T15:07:29.264Z,99458.22
2022-09-22T15:09:59.220Z,99462.56
2022-09-22T15:12:49.778Z,99459.16
2022-09-22T15:15:21.186Z,99459.97
2022-09-22T15:18:07.938Z,99459.59
2022-09-22T15:20:44.195Z,99459.38
2022-09-22T15:23:19.102Z,99459.47
2022-09-22T15:25:47.930Z,99458.28
2022-09-22T15:28:17.820Z,99463.44
2022-09-22T15:30:47.723Z,99468.19
2022-09-22T15:33:17.113Z,99476.06
2022-09-22T15:35:47.632Z,99471.81
2022-09-22T15:38:20.359Z,99473.41
2022-09-22T15:40:49.213Z,99479.31
2022-09-22T15:43:23.265Z,99481.69
2022-09-22T15:46:01.372Z,99477.81
2022-09-22T15:48:32.274Z,99470.09
2022-09-22T15:51:04.574Z,99487.34
2022-09-22T15:53:34.755Z,99489.72
2022-09-22T15:56:06.005Z,99484.28
2022-09-22T15:58:37.881Z,99482.69
2022-09-22T16:01:08.080Z,99482.31
2022-09-22T16:03:41.058Z,99490.94
2022-09-22T16:06:13.536Z,99496.06
2022-09-22T16:08:44.785Z,99493.72
2022-09-22T16:11:14.686Z,99492.19
2022-09-22T16:13:43.038Z,99497.69
2022-09-22T16:16:12.715Z,99505.09
2022-09-22T16:18:42.202Z,99511.78
2022-09-22T16:21:20.132Z,99511.78
2022-09-22T16:23:49.777Z,99515.69
2022-09-22T16:26:17.876Z,99507.88
2022-09-22T16:28:45.984Z,99515.69
2022-09-22T16:31:15.753Z,99522.38
2022-09-22T16:33:44.276Z,99518.81
2022-09-22T16:36:12.361Z,99524.72
2022-09-22T16:38:40.684Z,99515.69
2022-09-22T16:41:20.062Z,99524.72
2022-09-22T16:43:48.203Z,99532.91
2022-09-22T16:46:30.422Z,99525.09
2022-09-22T16:49:00.554Z,99530.53
2022-09-22T16:51:29.509Z,99532.09
2022-09-22T16:54:01.443Z,99540.69
2022-09-22T16:56:33.158Z,99541.47
2022-09-22T16:59:03.146Z,99538.75
2022-09-22T17:01:32.353Z,99544.22
2022-09-22T17:04:00.736Z,99551.63
2022-09-22T17:06:29.639Z,99543.44
2022-09-22T17:08:59.975Z,99555.53
2022-09-22T17:11:38.156Z,99559.81
2022-09-22T17:14:12.137Z,99563.31
2022-09-22T17:16:43.949Z,99573.44
2022-09-22T17:19:16.683Z,99569.16
2022-09-22T17:21:46.174Z,99573.81
2022-09-22T17:24:14.984Z,99575.34
2022-09-22T17:26:48.560Z,99581.16
2022-09-22T17:29:17.525Z,99582.78
2022-09-22T17:31:48.637Z,99580.75
2022-09-22T17:34:17.305Z,99594.38
2022-09-22T17:36:45.423Z,99593.53
2022-09-22T17:39:14.268Z,99596.25
2022-09-22T17:41:45.611Z,99600.13
2022-09-22T17:44:21.489Z,99600.91
2022-09-22T17:47:08.005Z,99609.84
2022-09-22T17:49:53.614Z,99620.00
2022-09-22T17:52:39.063Z,99616.53
2022-09-22T17:55:14.280Z,99615.66
2022-09-22T17:57:44.395Z,99616.00
2022-09-22T18:00:19.837Z,99614.38
2022-09-22T18:02:49.447Z,99619.00
2022-09-22T18:05:20.847Z,99619.00
2022-09-22T18:07:53.482Z,99627.19
2022-09-22T18:10:22.225Z,99621.28
2022-09-22T18:12:50.702Z,99619.72
2022-09-22T18:15:20.343Z,99623.66
2022-09-22T18:17:49.493Z,99625.56
2022-09-22T18:20:20.873Z,99631.84
2022-09-22T18:22:50.712Z,99631.88
2022-09-22T18:25:23.282Z,99638.25
2022-09-22T18:27:52.803Z,99635.16
2022-09-22T18:30:22.502Z,99634.00
2022-09-22T18:32:50.735Z,99634.06
2022-09-22T18:35:18.955Z,99637.16
2022-09-22T18:37:47.105Z,99641.84
2022-09-22T18:40:17.483Z,99641.91
2022-09-22T18:42:46.255Z,99641.97
2022-09-22T18:45:15.386Z,99630.25
2022-09-22T18:47:47.335Z,99633.28
2022-09-22T18:50:16.117Z,99634.66
2022-09-22T18:52:45.989Z,99639.56
2022-09-22T18:55:19.581Z,99631.91
2022-09-22T18:57:48.738Z,99630.19
2022-09-22T19:00:21.273Z,99629.28
2022-09-22T19:02:51.261Z,99625.38
2022-09-22T19:05:23.372Z,99630.81
2022-09-22T19:07:51.535Z,99633.13
2022-09-22T19:10:21.935Z,99629.22
2022-09-22T19:12:50.962Z,99632.78
2022-09-22T19:15:19.863Z,99629.22
2022-09-22T19:17:50.695Z,99625.41
2022-09-22T19:20:22.655Z,99625.50
2022-09-22T19:22:52.560Z,99623.53
2022-09-22T19:25:21.727Z,99631.75
2022-09-22T19:27:50.480Z,99633.34
2022-09-22T19:30:22.862Z,99639.19
2022-09-22T19:32:54.980Z,99637.75
2022-09-22T19:35:23.216Z,99641.25
2022-09-22T19:37:51.905Z,99652.50
2022-09-22T19:40:20.439Z,99642.66
2022-09-22T19:42:49.894Z,99642.56
2022-09-22T19:45:19.846Z,99644.03
2022-09-22T19:47:48.154Z,99647.16
2022-09-22T19:50:22.497Z,99646.34
2022-09-22T19:52:50.864Z,99651.78
2022-09-22T19:55:21.150Z,99643.53
2022-09-22T19:57:52.432Z,99638.78
2022-09-22T20:00:26.289Z,99638.28
2022-09-22T20:02:58.811Z,99645.59
2022-09-22T20:05:31.585Z,99650.59
2022-09-22T20:07:59.581Z,99652.44
2022-09-22T20:10:27.701Z,99657.47
2022-09-22T20:12:55.835Z,99660.88
2022-09-22T20:15:24.086Z,99658.91
2022-09-22T20:17:52.439Z,99671.03
2022-09-22T20:20:23.756Z,99664.81
2022-09-22T20:23:00.439Z,99660.41
2022-09-22T20:25:31.464Z,99660.81
2022-09-22T20:28:00.755Z,99667.78
2022-09-22T20:30:28.987Z,99659.91
2022-09-22T20:32:57.084Z,99668.81
2022-09-22T20:35:25.409Z,99666.09
2022-09-22T20:37:59.921Z,99665.78
2022-09-22T20:40:29.222Z,99672.78
2022-09-22T20:42:57.984Z,99668.38
2022-09-22T20:45:26.364Z,99670.75
2022-09-22T20:47:56.330Z,99668.03
2022-09-22T20:50:24.847Z,99673.84
2022-09-22T20:52:55.586Z,99673.75
2022-09-22T20:55:23.937Z,99674.03
2022-09-22T20:57:52.601Z,99668.28
2022-09-22T21:00:20.977Z,99674.66
2022-09-22T21:02:49.429Z,99672.66
2022-09-22T21:05:18.724Z,99680.38
2022-09-22T21:07:46.877Z,99671.34
2022-09-22T21:10:34.146Z,99672.22
2022-09-22T21:13:04.079Z,99680.66
2022-09-22T21:15:32.552Z,99678.81
2022-09-22T21:18:00.844Z,99675.41
2022-09-22T21:20:28.989Z,99679.38
2022-09-22T21:22:57.116Z,99670.28
2022-09-22T21:25:26.722Z,99679.78
2022-09-22T21:27:54.888Z,99667.22
2022-09-22T21:30:23.146Z,99678.59
2022-09-22T21:32:51.428Z,99675.53
2022-09-22T21:35:20.312Z,99668.19
2022-09-22T21:37:48.512Z,99677.03
2022-09-22T21:40:18.218Z,99678.75
2022-09-22T21:42:47.781Z,99674.66
2022-09-22T21:45:16.006Z,99675.00
2022-09-22T21:47:44.713Z,99679.59
2022-09-22T21:50:12.926Z,99674.63
2022-09-22T21:52:40.999Z,99678.50
2022-09-22T21:55:09.875Z,99678.03
2022-09-22T21:57:37.865Z,99683.78
2022-09-22T22:00:09.438Z,99676.38
2022-09-22T22:02:57.989Z,99679.09
2022-09-22T22:05:27.410Z,99677.88
2022-09-22T22:07:55.599Z,99677.00
2022-09-22T22:10:24.256Z,99671.50
2022-09-22T22:12:52.744Z,99676.84
2022-09-22T22:15:23.490Z,99678.75
2022-09-22T22:17:51.534Z,99674.06
2022-09-22T22:20:19.656Z,99668.13
2022-09-22T22:22:47.979Z,99673.88
2022-09-22T22:25:17.407Z,99672.66
2022-09-22T22:27:45.950Z,99668.38
2022-09-22T22:30:14.570Z,99663.38
2022-09-22T22:32:44.215Z,99669.41
2022-09-22T22:35:12.869Z,99666.25
2022-09-22T22:37:40.861Z,99670.16
2022-09-22T22:40:09.588Z,99672.50
2022-09-22T22:42:37.736Z,99670.09
2022-09-22T22:45:06.610Z,99670.81
2022-09-22T22:47:35.003Z,99666.88
2022-09-22T22:50:04.480Z,99667.47
2022-09-22T22:52:32.512Z,99668.06
2022-09-22T22:55:00.778Z,99669.47
2022-09-22T22:57:29.167Z,99668.19
2022-09-22T22:59:58.203Z,99667.31
2022-09-22T23:02:26.321Z,99666.25
2022-09-22T23:04:54.452Z,99673.19
2022-09-22T23:07:23.891Z,99675.75
2022-09-22T23:10:06.797Z,99668.56
2022-09-22T23:12:35.305Z,99671.22
2022-09-22T23:15:03.382Z,99661.47
2022-09-22T23:17:32.085Z,99665.28
2022-09-22T23:20:00.083Z,99663.84
2022-09-22T23:22:30.678Z,99664.28
2022-09-22T23:24:59.409Z,99670.69
2022-09-22T23:27:28.461Z,99669.19
2022-09-22T23:29:57.265Z,99660.66
2022-09-22T23:32:25.689Z,99665.63
2022-09-22T23:34:53.703Z,99653.34
2022-09-22T23:37:21.731Z,99655.91
2022-09-22T23:39:51.080Z,99650.84
2022-09-22T23:42:19.059Z,99654.69
2022-09-22T23:44:47.132Z,99654.59
2022-09-22T23:47:16.392Z,99656.88
2022-09-22T23:49:45.106Z,99647.94
2022-09-22T23:52:13.158Z,99651.44
2022-09-22T23:54:41.119Z,99648.44
2022-09-22T23:57:10.751Z,99646.00
2022-09-22T23:59:38.765Z,99647.13
