createdAt,value
2023-03-01T00:00:34.684Z,15.96
2023-03-01T00:01:34.718Z,15.98
2023-03-01T00:02:34.762Z,15.96
2023-03-01T00:03:34.812Z,16.01
2023-03-01T00:04:34.751Z,15.97
2023-03-01T00:05:34.771Z,16.01
2023-03-01T00:06:34.771Z,15.99
2023-03-01T00:07:34.779Z,15.94
2023-03-01T00:08:35.524Z,15.99
2023-03-01T00:09:34.791Z,15.96
2023-03-01T00:10:34.805Z,15.98
2023-03-01T00:11:34.824Z,16.05
2023-03-01T00:12:34.812Z,15.96
2023-03-01T00:13:34.834Z,16.05
2023-03-01T00:14:34.808Z,15.98
2023-03-01T00:15:34.829Z,15.98
2023-03-01T00:16:34.955Z,15.99
2023-03-01T00:17:34.857Z,15.99
2023-03-01T00:18:34.864Z,15.94
2023-03-01T00:19:34.867Z,15.96
2023-03-01T00:20:34.876Z,15.96
2023-03-01T00:21:34.873Z,15.99
2023-03-01T00:22:34.857Z,15.98
2023-03-01T00:23:34.903Z,15.92
2023-03-01T00:24:34.891Z,15.92
2023-03-01T00:25:34.896Z,16.01
2023-03-01T00:26:34.899Z,15.98
2023-03-01T00:27:34.887Z,15.99
2023-03-01T00:28:34.918Z,15.96
2023-03-01T00:29:34.929Z,15.96
2023-03-01T00:30:34.961Z,16.01
2023-03-01T00:31:34.946Z,15.96
2023-03-01T00:32:34.928Z,15.99
2023-03-01T00:33:34.964Z,15.95
2023-03-01T00:34:34.923Z,15.99
2023-03-01T00:35:34.979Z,15.99
2023-03-01T00:36:35.135Z,15.98
2023-03-01T00:37:34.982Z,15.94
2023-03-01T00:38:34.967Z,15.95
2023-03-01T00:39:35.004Z,16.01
2023-03-01T00:40:34.950Z,15.95
2023-03-01T00:41:34.967Z,15.99
2023-03-01T00:42:34.965Z,15.99
2023-03-01T00:43:34.968Z,16.02
2023-03-01T00:44:34.959Z,15.99
2023-03-01T00:45:34.974Z,15.94
2023-03-01T00:46:35.463Z,15.99
2023-03-01T00:47:34.998Z,15.96
2023-03-01T00:48:34.987Z,15.94
2023-03-01T00:49:34.984Z,15.94
2023-03-01T00:50:34.979Z,15.97
2023-03-01T00:51:34.977Z,15.98
2023-03-01T00:52:34.963Z,15.95
2023-03-01T00:53:34.974Z,15.96
2023-03-01T00:54:34.986Z,15.96
2023-03-01T00:55:35.016Z,15.92
2023-03-01T00:56:35.114Z,15.95
2023-03-01T00:57:35.023Z,15.97
2023-03-01T00:58:34.987Z,15.97
2023-03-01T00:59:35.003Z,16.01
2023-03-01T01:00:35.020Z,15.97
2023-03-01T01:01:35.092Z,15.92
2023-03-01T01:02:35.115Z,15.99
2023-03-01T01:03:35.068Z,15.92
2023-03-01T01:04:35.031Z,15.94
2023-03-01T01:05:35.076Z,15.94
2023-03-01T01:06:35.085Z,15.94
2023-03-01T01:07:35.104Z,15.97
2023-03-01T01:08:35.091Z,15.91
2023-03-01T01:09:35.117Z,15.99
2023-03-01T01:10:35.156Z,15.95
2023-03-01T01:11:35.148Z,15.98
2023-03-01T01:12:35.163Z,15.98
2023-03-01T01:13:35.123Z,15.95
2023-03-01T01:14:35.181Z,15.97
2023-03-01T01:15:35.229Z,15.98
2023-03-01T01:16:35.176Z,15.98
2023-03-01T01:17:35.214Z,15.99
2023-03-01T01:18:35.224Z,15.99
2023-03-01T01:19:35.219Z,15.98
2023-03-01T01:20:35.217Z,15.92
2023-03-01T01:21:35.272Z,15.99
2023-03-01T01:22:35.225Z,15.97
2023-03-01T01:23:35.250Z,15.97
2023-03-01T01:24:35.248Z,15.99
2023-03-01T01:25:35.311Z,15.98
2023-03-01T01:26:35.352Z,15.98
2023-03-01T01:27:35.267Z,15.95
2023-03-01T01:28:35.331Z,15.97
2023-03-01T01:29:35.305Z,16.01
2023-03-01T01:30:35.308Z,15.94
2023-03-01T01:31:35.356Z,15.99
2023-03-01T01:32:35.324Z,15.99
2023-03-01T01:33:35.311Z,16.01
2023-03-01T01:34:35.321Z,16.01
2023-03-01T01:35:35.357Z,16.04
2023-03-01T01:36:35.347Z,16.04
2023-03-01T01:37:35.338Z,15.98
2023-03-01T01:38:35.324Z,16.01
2023-03-01T01:39:35.375Z,16.02
2023-03-01T01:40:35.374Z,15.99
2023-03-01T01:41:35.385Z,15.99
2023-03-01T01:42:35.366Z,16.01
2023-03-01T01:43:35.356Z,15.99
2023-03-01T01:44:35.338Z,15.98
2023-03-01T01:45:35.364Z,15.95
2023-03-01T01:46:35.426Z,16.07
2023-03-01T01:47:35.395Z,16.04
2023-03-01T01:48:35.401Z,16.01
2023-03-01T01:49:35.398Z,15.99
2023-03-01T01:50:35.366Z,16.02
2023-03-01T01:51:35.389Z,15.95
2023-03-01T01:52:35.419Z,15.99
2023-03-01T01:53:35.402Z,15.95
2023-03-01T01:54:35.406Z,16.01
2023-03-01T01:55:35.432Z,16.01
2023-03-01T01:56:35.418Z,16.02
2023-03-01T01:57:35.430Z,16.01
2023-03-01T01:58:35.451Z,16.02
2023-03-01T01:59:35.450Z,16.02
2023-03-01T02:00:35.453Z,16.01
2023-03-01T02:01:35.453Z,16.02
2023-03-01T02:02:35.607Z,16.01
2023-03-01T02:03:35.652Z,15.99
2023-03-01T02:04:35.525Z,15.98
2023-03-01T02:05:35.519Z,15.95
2023-03-01T02:06:35.548Z,15.98
2023-03-01T02:07:35.546Z,15.97
2023-03-01T02:08:35.543Z,15.95
2023-03-01T02:09:35.566Z,15.98
2023-03-01T02:10:35.558Z,16.00
2023-03-01T02:43:35.537Z,15.60
2023-03-01T02:46:35.502Z,15.59
2023-03-01T02:47:35.452Z,15.56
2023-03-01T02:48:35.465Z,15.53
2023-03-01T02:49:35.431Z,15.50
2023-03-01T02:50:35.429Z,15.53
2023-03-01T02:51:35.394Z,15.55
2023-03-01T02:52:35.382Z,15.49
2023-03-01T02:53:35.362Z,15.48
2023-03-01T02:54:35.362Z,15.48
2023-03-01T02:55:35.343Z,15.48
2023-03-01T02:56:35.318Z,15.43
2023-03-01T02:57:35.342Z,15.45
2023-03-01T02:58:35.315Z,15.49
2023-03-01T02:59:35.333Z,15.42
2023-03-01T03:00:35.363Z,15.42
2023-03-01T03:01:35.314Z,15.44
2023-03-01T03:02:35.286Z,15.40
2023-03-01T03:03:35.262Z,15.38
2023-03-01T03:04:35.260Z,15.41
2023-03-01T03:05:35.282Z,15.38
2023-03-01T03:06:35.296Z,15.41
2023-03-01T03:07:35.254Z,15.41
2023-03-01T03:08:35.322Z,15.40
2023-03-01T03:09:35.264Z,15.37
2023-03-01T03:10:35.249Z,15.40
2023-03-01T03:11:35.253Z,15.33
2023-03-01T03:12:35.225Z,15.38
2023-03-01T03:13:35.167Z,15.37
2023-03-01T03:14:35.164Z,15.33
2023-03-01T03:15:35.128Z,15.37
2023-03-01T03:16:35.235Z,15.34
2023-03-01T03:17:35.108Z,15.31
2023-03-01T03:18:35.099Z,15.34
2023-03-01T03:19:35.090Z,15.34
2023-03-01T03:20:35.080Z,15.28
2023-03-01T03:21:35.037Z,15.30
2023-03-01T03:22:35.042Z,15.33
2023-03-01T03:23:35.010Z,15.34
2023-03-01T03:24:35.204Z,15.33
2023-03-01T03:25:35.331Z,15.36
2023-03-01T03:26:35.227Z,15.36
2023-03-01T03:27:35.058Z,15.33
2023-03-01T03:28:35.053Z,15.30
2023-03-01T03:29:35.043Z,15.29
2023-03-01T03:30:35.081Z,15.29
2023-03-01T03:31:35.077Z,15.28
2023-03-01T03:32:35.079Z,15.31
2023-03-01T03:33:35.065Z,15.26
2023-03-01T03:34:35.068Z,15.26
2023-03-01T03:35:35.130Z,15.29
2023-03-01T03:36:35.105Z,15.28
2023-03-01T03:37:35.100Z,15.25
2023-03-01T03:38:35.141Z,15.25
2023-03-01T03:39:35.140Z,15.28
2023-03-01T03:40:35.147Z,15.26
2023-03-01T03:41:35.144Z,15.26
2023-03-01T03:42:35.112Z,15.25
2023-03-01T03:43:35.163Z,15.25
2023-03-01T03:44:35.181Z,15.28
2023-03-01T03:45:35.185Z,15.25
2023-03-01T03:46:35.500Z,15.29
2023-03-01T03:47:35.154Z,15.23
2023-03-01T03:48:35.136Z,15.26
2023-03-01T03:49:35.149Z,15.28
2023-03-01T03:50:35.117Z,15.19
2023-03-01T03:51:35.183Z,15.23
2023-03-01T03:52:35.171Z,15.25
2023-03-01T03:53:35.146Z,15.26
2023-03-01T03:54:35.123Z,15.23
2023-03-01T03:55:35.154Z,15.25
2023-03-01T03:56:35.130Z,15.28
2023-03-01T03:57:35.147Z,15.26
2023-03-01T03:58:35.150Z,15.22
2023-03-01T03:59:35.165Z,15.23
2023-03-01T04:00:35.137Z,15.24
2023-03-01T04:01:35.153Z,15.23
2023-03-01T04:02:35.218Z,15.18
2023-03-01T04:03:35.194Z,15.21
2023-03-01T04:04:35.189Z,15.21
2023-03-01T04:05:35.226Z,15.24
2023-03-01T04:06:35.230Z,15.22
2023-03-01T04:07:35.205Z,15.29
2023-03-01T04:08:35.265Z,15.21
2023-03-01T04:09:35.192Z,15.25
2023-03-01T04:10:35.188Z,15.21
2023-03-01T04:11:35.220Z,15.22
2023-03-01T04:12:35.207Z,15.24
2023-03-01T04:13:35.221Z,15.27
2023-03-01T04:14:35.196Z,15.24
2023-03-01T04:15:35.245Z,15.21
2023-03-01T04:16:35.311Z,15.25
2023-03-01T04:17:35.212Z,15.25
2023-03-01T04:18:35.244Z,15.23
2023-03-01T04:19:35.263Z,15.25
2023-03-01T04:20:35.220Z,15.23
2023-03-01T04:21:35.256Z,15.25
2023-03-01T04:22:35.264Z,15.25
2023-03-01T04:23:35.253Z,15.23
2023-03-01T04:24:35.274Z,15.23
2023-03-01T04:25:35.258Z,15.25
2023-03-01T04:26:35.293Z,15.28
2023-03-01T04:27:35.292Z,15.28
2023-03-01T04:28:35.245Z,15.27
2023-03-01T04:29:35.316Z,15.24
2023-03-01T04:30:35.269Z,15.23
2023-03-01T04:31:35.341Z,15.27
2023-03-01T04:32:35.390Z,15.23
2023-03-01T04:33:35.277Z,15.28
2023-03-01T04:34:35.288Z,15.23
2023-03-01T04:35:35.388Z,15.28
2023-03-01T04:36:35.790Z,15.24
2023-03-01T04:37:35.335Z,15.24
2023-03-01T04:38:35.326Z,15.23
2023-03-01T04:39:35.331Z,15.28
2023-03-01T04:40:35.329Z,15.23
2023-03-01T04:41:35.355Z,15.27
2023-03-01T04:42:35.313Z,15.21
2023-03-01T04:43:35.370Z,15.21
2023-03-01T04:44:35.341Z,15.21
2023-03-01T04:47:35.397Z,15.21
2023-03-01T04:48:35.405Z,15.27
2023-03-01T04:49:35.392Z,15.31
2023-03-01T04:50:35.393Z,15.24
2023-03-01T04:51:35.423Z,15.24
2023-03-01T04:52:35.424Z,15.24
2023-03-01T04:53:35.408Z,15.25
2023-03-01T04:54:35.434Z,15.20
2023-03-01T04:55:35.440Z,15.27
2023-03-01T04:56:35.457Z,15.25
2023-03-01T04:57:35.473Z,15.20
2023-03-01T04:58:35.463Z,15.24
2023-03-01T04:59:35.453Z,15.27
2023-03-01T05:00:35.474Z,15.28
2023-03-01T05:01:35.487Z,15.25
2023-03-01T05:02:35.500Z,15.25
2023-03-01T05:03:35.496Z,15.28
2023-03-01T05:04:35.555Z,15.23
2023-03-01T05:05:35.495Z,15.24
2023-03-01T05:06:35.513Z,15.25
2023-03-01T05:07:35.593Z,15.24
2023-03-01T05:08:35.531Z,15.23
2023-03-01T05:09:35.528Z,15.27
2023-03-01T05:10:35.535Z,15.24
2023-03-01T05:11:35.550Z,15.27
2023-03-01T05:12:35.520Z,15.25
2023-03-01T05:13:35.540Z,15.28
2023-03-01T05:14:35.557Z,15.27
2023-03-01T05:15:35.570Z,15.27
2023-03-01T05:16:36.504Z,15.28
2023-03-01T05:17:35.521Z,15.27
2023-03-01T05:18:35.562Z,15.23
2023-03-01T05:19:35.576Z,15.27
2023-03-01T05:20:35.575Z,15.25
2023-03-01T05:21:35.530Z,15.24
2023-03-01T05:22:35.553Z,15.25
2023-03-01T05:23:35.535Z,15.19
2023-03-01T05:24:35.553Z,15.23
2023-03-01T05:25:35.520Z,15.27
2023-03-01T05:26:35.544Z,15.25
2023-03-01T05:27:35.549Z,15.23
2023-03-01T05:28:35.526Z,15.25
2023-03-01T05:29:35.541Z,15.28
2023-03-01T05:30:35.550Z,15.24
2023-03-01T05:31:35.503Z,15.21
2023-03-01T05:32:35.496Z,15.22
2023-03-01T05:33:37.348Z,15.25
2023-03-01T05:34:35.497Z,15.22
2023-03-01T05:35:35.531Z,15.25
2023-03-01T05:36:35.514Z,15.25
2023-03-01T05:37:35.492Z,15.24
2023-03-01T05:38:35.501Z,15.18
2023-03-01T05:39:35.523Z,15.21
2023-03-01T05:40:35.510Z,15.21
2023-03-01T05:41:35.476Z,15.19
2023-03-01T05:42:35.493Z,15.18
2023-03-01T05:43:35.517Z,15.19
2023-03-01T05:44:35.513Z,15.18
2023-03-01T05:45:35.488Z,15.22
2023-03-01T05:46:35.533Z,15.21
2023-03-01T05:47:35.534Z,15.17
2023-03-01T05:48:35.530Z,15.17
2023-03-01T05:49:35.513Z,15.25
2023-03-01T05:50:35.530Z,15.19
2023-03-01T05:51:35.508Z,15.17
2023-03-01T05:52:35.522Z,15.19
2023-03-01T05:53:35.544Z,15.19
2023-03-01T05:54:35.545Z,15.15
2023-03-01T05:55:35.550Z,15.15
2023-03-01T05:56:35.531Z,15.15
2023-03-01T05:57:35.539Z,15.12
2023-03-01T05:58:35.547Z,15.17
2023-03-01T05:59:35.538Z,15.12
2023-03-01T06:00:35.523Z,15.09
2023-03-01T06:02:35.492Z,15.07
2023-03-01T06:03:35.423Z,15.08
2023-03-01T06:04:35.438Z,15.08
2023-03-01T06:05:35.352Z,15.09
2023-03-01T06:06:35.499Z,15.08
2023-03-01T06:07:35.294Z,15.09
2023-03-01T06:08:35.241Z,15.11
2023-03-01T06:09:35.199Z,15.09
2023-03-01T06:10:35.167Z,15.11
2023-03-01T06:11:35.112Z,15.13
2023-03-01T06:12:35.096Z,15.08
2023-03-01T06:13:35.034Z,15.09
2023-03-01T06:14:35.006Z,15.11
2023-03-01T06:15:34.988Z,15.09
2023-03-01T06:16:34.891Z,15.09
2023-03-01T06:17:34.835Z,15.12
2023-03-01T06:18:34.793Z,15.08
2023-03-01T06:19:34.760Z,15.11
2023-03-01T06:20:34.735Z,14.57
2023-03-01T06:21:34.672Z,14.21
2023-03-01T06:22:34.625Z,14.10
2023-03-01T06:23:34.580Z,14.35
2023-03-01T06:24:34.569Z,14.60
2023-03-01T06:25:34.567Z,14.86
2023-03-01T06:26:34.556Z,15.17
2023-03-01T06:27:34.582Z,15.61
2023-03-01T06:28:34.610Z,15.83
2023-03-01T06:29:34.602Z,16.03
2023-03-01T06:30:34.664Z,16.39
2023-03-01T06:31:34.747Z,16.68
2023-03-01T06:32:34.716Z,17.08
2023-03-01T06:33:34.716Z,17.21
2023-03-01T06:34:34.713Z,17.38
2023-03-01T06:35:34.801Z,17.79
2023-03-01T06:36:34.761Z,17.86
2023-03-01T06:37:35.224Z,17.78
2023-03-01T06:38:34.830Z,17.91
2023-03-01T06:39:34.896Z,17.88
2023-03-01T06:40:34.823Z,17.75
2023-03-01T06:41:34.833Z,17.71
2023-03-01T06:42:35.202Z,18.35
2023-03-01T06:43:34.956Z,17.97
2023-03-01T06:44:34.928Z,18.23
2023-03-01T06:45:34.989Z,17.97
2023-03-01T06:47:35.244Z,17.80
2023-03-01T06:48:34.944Z,17.92
2023-03-01T06:49:34.922Z,17.90
2023-03-01T06:50:34.953Z,18.04
2023-03-01T06:51:34.841Z,18.41
2023-03-01T06:52:34.847Z,18.39
2023-03-01T06:53:34.807Z,18.39
2023-03-01T06:54:34.804Z,18.70
2023-03-01T06:55:34.768Z,18.61
2023-03-01T06:56:34.703Z,18.80
2023-03-01T06:57:34.705Z,19.04
2023-03-01T06:58:34.671Z,19.23
2023-03-01T06:59:34.606Z,19.13
2023-03-01T07:00:34.568Z,19.28
2023-03-01T07:01:35.264Z,19.20
2023-03-01T07:02:34.527Z,19.17
2023-03-01T07:03:34.446Z,19.51
2023-03-01T07:04:34.382Z,19.50
2023-03-01T07:05:34.360Z,19.45
2023-03-01T07:06:34.321Z,19.57
2023-03-01T07:07:34.415Z,19.71
2023-03-01T07:08:34.197Z,19.56
2023-03-01T07:09:34.153Z,19.54
2023-03-01T07:10:34.141Z,19.73
2023-03-01T07:11:34.075Z,19.71
2023-03-01T07:12:34.028Z,19.78
2023-03-01T07:13:33.961Z,20.00
2023-03-01T07:14:33.910Z,20.06
2023-03-01T07:15:33.865Z,20.10
2023-03-01T07:16:34.430Z,20.39
2023-03-01T07:17:33.764Z,20.21
2023-03-01T07:18:34.241Z,20.21
2023-03-01T07:19:33.669Z,20.22
2023-03-01T07:20:33.640Z,20.25
2023-03-01T07:21:33.594Z,19.88
2023-03-01T07:22:34.245Z,19.97
2023-03-01T07:23:33.760Z,20.16
2023-03-01T07:24:33.460Z,20.11
2023-03-01T07:25:33.399Z,20.38
2023-03-01T07:26:33.417Z,20.38
2023-03-01T07:27:33.397Z,20.57
2023-03-01T07:28:33.743Z,20.60
2023-03-01T07:29:33.401Z,20.61
2023-03-01T07:30:33.361Z,20.74
2023-03-01T07:31:33.342Z,20.90
2023-03-01T07:32:33.461Z,21.14
2023-03-01T07:33:33.739Z,21.14
2023-03-01T07:34:33.285Z,21.30
2023-03-01T07:35:33.284Z,21.30
2023-03-01T07:36:33.409Z,21.17
2023-03-01T07:37:33.256Z,21.07
2023-03-01T07:38:33.763Z,16.59
2023-03-01T07:39:33.228Z,15.49
2023-03-01T07:40:33.268Z,17.85
2023-03-01T07:41:33.323Z,18.58
2023-03-01T07:42:33.316Z,18.97
2023-03-01T07:43:33.362Z,19.09
2023-03-01T07:44:33.366Z,19.25
2023-03-01T07:45:33.386Z,19.47
2023-03-01T07:46:33.576Z,19.75
2023-03-01T07:47:33.441Z,19.99
2023-03-01T07:48:33.743Z,20.19
2023-03-01T07:49:33.370Z,20.35
2023-03-01T07:50:33.333Z,20.26
2023-03-01T07:51:33.354Z,20.33
2023-03-01T07:52:33.338Z,20.63
2023-03-01T07:53:33.383Z,20.42
2023-03-01T07:54:33.405Z,20.47
2023-03-01T07:55:33.422Z,21.01
2023-03-01T07:56:33.770Z,20.83
2023-03-01T07:57:33.381Z,20.82
2023-03-01T07:58:33.401Z,20.91
2023-03-01T07:59:33.408Z,20.98
2023-03-01T08:00:33.400Z,20.81
2023-03-01T08:01:33.441Z,20.88
2023-03-01T08:02:33.388Z,20.77
2023-03-01T08:03:33.393Z,20.91
2023-03-01T08:04:33.393Z,21.05
2023-03-01T08:05:33.409Z,21.11
2023-03-01T08:06:33.576Z,21.48
2023-03-01T08:07:33.375Z,21.24
2023-03-01T08:08:33.767Z,21.38
2023-03-01T08:09:33.367Z,21.34
2023-03-01T08:10:33.328Z,21.51
2023-03-01T08:11:33.359Z,21.39
2023-03-01T08:12:33.333Z,21.88
2023-03-01T08:13:33.324Z,21.75
2023-03-01T08:14:33.314Z,22.13
2023-03-01T08:15:33.250Z,21.72
2023-03-01T08:17:33.204Z,22.02
2023-03-01T08:18:33.194Z,22.23
2023-03-01T08:19:33.142Z,22.18
2023-03-01T08:20:33.113Z,22.12
2023-03-01T08:21:33.111Z,22.45
2023-03-01T08:22:33.116Z,22.46
2023-03-01T08:23:33.029Z,22.24
2023-03-01T08:24:33.016Z,22.76
2023-03-01T08:25:33.052Z,22.34
2023-03-01T08:26:33.232Z,22.41
2023-03-01T08:27:32.925Z,22.58
2023-03-01T08:28:32.934Z,22.82
2023-03-01T08:29:32.844Z,22.66
2023-03-01T08:30:32.821Z,22.80
2023-03-01T08:31:32.785Z,22.77
2023-03-01T08:32:32.793Z,22.67
2023-03-01T08:33:32.732Z,22.42
2023-03-01T08:34:32.720Z,22.11
2023-03-01T08:35:32.641Z,21.40
2023-03-01T08:36:33.177Z,21.50
2023-03-01T08:37:32.599Z,21.19
2023-03-01T08:38:32.763Z,20.75
2023-03-01T08:39:32.590Z,20.79
2023-03-01T08:40:32.541Z,20.58
2023-03-01T08:41:32.498Z,20.48
2023-03-01T08:42:32.474Z,20.61
2023-03-01T08:43:32.512Z,20.53
2023-03-01T08:44:32.471Z,20.30
2023-03-01T08:45:32.512Z,20.08
2023-03-01T08:46:32.675Z,20.40
2023-03-01T08:47:32.412Z,20.55
2023-03-01T08:48:32.401Z,20.60
2023-03-01T08:49:32.354Z,20.57
2023-03-01T08:50:32.340Z,20.93
2023-03-01T08:51:32.305Z,21.18
2023-03-01T08:52:32.321Z,21.25
2023-03-01T08:53:32.248Z,21.56
2023-03-01T08:54:32.231Z,21.25
2023-03-01T08:55:32.227Z,19.27
2023-03-01T08:56:32.466Z,18.27
2023-03-01T08:57:32.253Z,17.99
2023-03-01T08:59:32.208Z,16.94
2023-03-01T09:00:32.192Z,15.96
2023-03-01T09:01:32.222Z,17.24
2023-03-01T09:02:32.251Z,17.36
2023-03-01T09:03:32.262Z,17.87
2023-03-01T09:04:32.238Z,17.86
2023-03-01T09:05:32.262Z,17.57
2023-03-01T09:06:32.592Z,17.49
2023-03-01T09:07:32.269Z,17.76
2023-03-01T09:08:32.375Z,18.04
2023-03-01T09:09:32.287Z,17.96
2023-03-01T09:10:32.338Z,18.02
2023-03-01T09:11:32.362Z,17.61
2023-03-01T09:12:32.362Z,17.73
2023-03-01T09:13:32.789Z,17.73
2023-03-01T09:14:32.407Z,16.70
2023-03-01T09:15:32.473Z,16.31
2023-03-01T09:16:32.762Z,16.83
2023-03-01T09:17:32.505Z,17.12
2023-03-01T09:18:32.515Z,17.31
2023-03-01T09:19:32.538Z,17.41
2023-03-01T09:20:32.550Z,17.39
2023-03-01T09:21:40.023Z,17.52
2023-03-01T09:22:33.507Z,17.47
2023-03-01T09:23:32.460Z,17.47
2023-03-01T09:24:32.427Z,17.45
2023-03-01T09:25:32.395Z,17.40
2023-03-01T09:26:32.711Z,17.42
2023-03-01T09:27:32.329Z,17.36
2023-03-01T09:28:32.305Z,17.29
2023-03-01T09:29:32.278Z,17.27
2023-03-01T09:30:32.303Z,17.26
2023-03-01T09:31:32.178Z,17.24
2023-03-01T09:32:32.143Z,17.13
2023-03-01T09:33:32.100Z,17.07
2023-03-01T09:34:32.095Z,16.98
2023-03-01T09:35:32.002Z,17.10
2023-03-01T09:36:32.319Z,17.07
2023-03-01T09:37:31.900Z,17.12
2023-03-01T09:38:32.456Z,17.09
2023-03-01T09:39:32.262Z,17.03
2023-03-01T09:40:31.881Z,17.01
2023-03-01T09:41:31.898Z,16.80
2023-03-01T09:42:31.882Z,16.86
2023-03-01T09:43:31.902Z,16.87
2023-03-01T09:44:32.327Z,16.79
2023-03-01T09:45:31.917Z,16.74
2023-03-01T09:46:32.147Z,16.77
2023-03-01T09:47:31.896Z,16.66
2023-03-01T09:48:32.004Z,16.46
2023-03-01T09:49:31.954Z,16.58
2023-03-01T09:50:31.911Z,16.52
2023-03-01T09:51:31.936Z,16.49
2023-03-01T09:52:31.931Z,16.49
2023-03-01T09:53:31.874Z,16.47
2023-03-01T09:54:31.894Z,16.19
2023-03-01T09:55:31.957Z,16.37
2023-03-01T09:56:32.248Z,16.32
2023-03-01T09:57:31.916Z,16.25
2023-03-01T09:58:31.964Z,16.41
2023-03-01T09:59:32.470Z,16.22
2023-03-01T10:00:31.981Z,16.20
2023-03-01T10:01:32.399Z,16.18
2023-03-01T10:02:33.031Z,16.06
2023-03-01T10:03:32.447Z,16.02
2023-03-01T10:04:32.322Z,16.20
2023-03-01T10:05:32.014Z,16.31
2023-03-01T10:06:35.319Z,16.15
2023-03-01T10:07:32.407Z,15.96
2023-03-01T10:08:32.077Z,16.08
2023-03-01T10:09:33.098Z,16.06
2023-03-01T10:10:31.993Z,15.86
2023-03-01T10:11:32.132Z,15.97
2023-03-01T10:12:31.781Z,15.98
2023-03-01T10:13:31.883Z,16.02
2023-03-01T10:14:32.038Z,16.04
2023-03-01T10:15:31.822Z,15.95
2023-03-01T10:16:31.704Z,15.90
2023-03-01T10:17:31.534Z,15.94
2023-03-01T10:18:31.474Z,15.91
2023-03-01T10:19:31.789Z,15.91
2023-03-01T10:20:31.395Z,15.98
2023-03-01T10:21:31.609Z,15.88
2023-03-01T10:22:32.292Z,15.95
2023-03-01T10:23:31.316Z,15.90
2023-03-01T10:24:31.303Z,15.98
2023-03-01T10:25:31.190Z,15.98
2023-03-01T10:26:31.327Z,16.11
2023-03-01T10:27:31.071Z,15.91
2023-03-01T10:28:31.049Z,15.95
2023-03-01T10:29:30.999Z,15.91
2023-03-01T10:30:30.967Z,15.98
2023-03-01T10:31:31.329Z,15.85
2023-03-01T10:32:31.015Z,15.97
2023-03-01T10:33:30.777Z,15.98
2023-03-01T10:34:30.780Z,15.94
2023-03-01T10:35:30.780Z,15.96
2023-03-01T10:36:31.042Z,15.93
2023-03-01T10:37:30.624Z,15.99
2023-03-01T10:38:30.607Z,16.11
2023-03-01T10:39:30.635Z,16.35
2023-03-01T10:40:30.639Z,16.29
2023-03-01T10:41:30.855Z,16.42
2023-03-01T10:42:30.637Z,16.58
2023-03-01T10:43:30.632Z,16.71
2023-03-01T10:44:30.831Z,16.76
2023-03-01T10:45:30.609Z,16.95
2023-03-01T10:46:30.673Z,16.96
2023-03-01T10:47:30.582Z,17.25
2023-03-01T10:48:30.561Z,17.43
2023-03-01T10:49:30.802Z,17.40
2023-03-01T10:50:30.495Z,17.68
2023-03-01T10:51:30.718Z,17.87
2023-03-01T10:52:30.482Z,17.69
2023-03-01T10:53:30.492Z,18.40
2023-03-01T10:54:30.849Z,18.59
2023-03-01T10:55:30.508Z,18.37
2023-03-01T10:56:30.511Z,18.26
2023-03-01T10:57:30.481Z,18.64
2023-03-01T10:58:30.538Z,17.93
2023-03-01T10:59:30.863Z,17.34
2023-03-01T11:00:30.525Z,17.83
2023-03-01T11:01:30.968Z,18.07
2023-03-01T11:02:30.606Z,18.36
2023-03-01T11:03:30.527Z,18.14
2023-03-01T11:04:30.884Z,18.17
2023-03-01T11:05:30.519Z,17.48
2023-03-01T11:06:30.508Z,17.15
2023-03-01T11:07:30.542Z,17.16
2023-03-01T11:08:30.721Z,17.05
2023-03-01T11:09:30.491Z,17.03
2023-03-01T11:10:30.516Z,16.90
2023-03-01T11:11:30.819Z,17.31
2023-03-01T11:12:30.435Z,17.92
2023-03-01T11:14:30.856Z,17.62
2023-03-01T11:15:30.492Z,18.02
2023-03-01T11:16:30.577Z,17.09
2023-03-01T11:17:34.660Z,16.87
2023-03-01T11:18:46.444Z,17.82
2023-03-01T11:19:31.856Z,17.86
2023-03-01T11:20:30.404Z,17.74
2023-03-01T11:24:30.301Z,17.90
2023-03-01T11:25:30.328Z,17.93
2023-03-01T11:26:30.652Z,18.17
2023-03-01T11:27:30.214Z,17.66
2023-03-01T11:28:30.168Z,17.80
2023-03-01T11:29:37.311Z,18.09
2023-03-01T11:30:31.322Z,18.06
2023-03-01T11:31:30.596Z,17.95
2023-03-01T11:32:30.175Z,17.79
2023-03-01T11:33:30.046Z,17.89
2023-03-01T11:34:29.993Z,17.84
2023-03-01T11:35:30.339Z,17.55
2023-03-01T11:36:29.975Z,15.98
2023-03-01T11:37:29.940Z,15.88
2023-03-01T11:38:29.994Z,16.25
2023-03-01T11:40:29.991Z,17.29
2023-03-01T11:41:30.006Z,18.22
2023-03-01T11:42:30.039Z,18.13
2023-03-01T11:43:30.125Z,18.16
2023-03-01T11:44:30.157Z,19.30
2023-03-01T11:45:30.223Z,20.04
2023-03-01T11:46:30.356Z,20.17
2023-03-01T11:47:30.530Z,20.36
2023-03-01T11:48:43.346Z,20.04
2023-03-01T11:49:31.373Z,19.84
2023-03-01T11:50:30.353Z,19.78
2023-03-01T11:51:30.661Z,19.64
2023-03-01T11:52:30.347Z,19.56
2023-03-01T11:53:30.329Z,19.37
2023-03-01T11:54:30.282Z,19.22
2023-03-01T11:55:30.312Z,19.05
2023-03-01T11:56:30.263Z,18.86
2023-03-01T11:57:42.325Z,18.67
2023-03-01T11:58:31.294Z,18.59
2023-03-01T11:59:30.158Z,18.38
2023-03-01T12:00:30.146Z,18.23
2023-03-01T12:01:30.123Z,18.12
2023-03-01T12:02:30.124Z,18.02
2023-03-01T12:03:30.067Z,17.85
2023-03-01T12:04:30.046Z,17.68
2023-03-01T12:05:29.983Z,17.62
2023-03-01T12:06:29.968Z,17.49
2023-03-01T12:07:29.915Z,17.45
2023-03-01T12:08:29.871Z,17.38
2023-03-01T12:09:29.821Z,17.25
2023-03-01T12:10:29.792Z,17.16
2023-03-01T12:11:29.758Z,17.06
2023-03-01T12:12:29.676Z,17.04
2023-03-01T12:13:29.653Z,17.00
2023-03-01T12:14:29.626Z,16.87
2023-03-01T12:15:29.640Z,16.82
2023-03-01T12:16:38.835Z,16.76
2023-03-01T12:17:30.598Z,16.76
2023-03-01T12:18:29.566Z,16.70
2023-03-01T12:19:29.530Z,16.63
2023-03-01T12:20:29.460Z,16.64
2023-03-01T12:21:29.838Z,16.54
2023-03-01T12:22:29.351Z,16.53
2023-03-01T12:23:29.304Z,16.50
2023-03-01T12:24:29.271Z,16.48
2023-03-01T12:25:29.234Z,16.45
2023-03-01T12:26:29.184Z,16.39
2023-03-01T12:27:29.185Z,16.45
2023-03-01T12:28:29.200Z,16.39
2023-03-01T12:29:29.206Z,16.44
2023-03-01T12:30:29.386Z,16.98
2023-03-01T12:31:29.458Z,17.11
2023-03-01T12:32:30.982Z,16.82
2023-03-01T12:33:29.187Z,16.95
2023-03-01T12:34:29.128Z,16.89
2023-03-01T12:35:29.407Z,16.96
2023-03-01T12:36:29.570Z,16.85
2023-03-01T12:37:29.040Z,16.82
2023-03-01T12:38:28.992Z,16.86
2023-03-01T12:39:28.955Z,16.91
2023-03-01T12:40:29.333Z,16.85
2023-03-01T12:41:29.259Z,16.92
2023-03-01T12:42:28.819Z,16.88
2023-03-01T12:43:28.789Z,16.88
2023-03-01T12:44:28.754Z,16.88
2023-03-01T12:45:28.747Z,16.90
2023-03-01T12:46:28.661Z,16.88
2023-03-01T12:47:28.645Z,16.84
2023-03-01T12:48:28.606Z,16.87
2023-03-01T12:49:28.565Z,16.83
2023-03-01T12:50:28.532Z,16.86
2023-03-01T12:51:28.861Z,16.86
2023-03-01T12:52:28.491Z,16.83
2023-03-01T12:53:28.436Z,16.79
2023-03-01T12:54:28.404Z,16.80
2023-03-01T12:55:28.345Z,16.76
2023-03-01T12:56:28.306Z,16.79
2023-03-01T12:57:28.251Z,16.77
2023-03-01T12:58:34.106Z,16.73
2023-03-01T12:59:29.215Z,16.75
2023-03-01T13:00:28.124Z,16.77
2023-03-01T13:01:28.446Z,16.69
2023-03-01T13:02:28.049Z,16.76
2023-03-01T13:03:27.992Z,16.90
2023-03-01T13:04:27.951Z,17.88
2023-03-01T13:05:27.928Z,18.04
2023-03-01T13:06:32.254Z,19.21
2023-03-01T13:07:28.835Z,18.58
2023-03-01T13:08:27.786Z,18.95
2023-03-01T13:09:27.774Z,19.01
2023-03-01T13:10:27.725Z,18.77
2023-03-01T13:11:27.659Z,18.79
2023-03-01T13:12:27.636Z,18.51
2023-03-01T13:13:27.567Z,18.82
2023-03-01T13:14:27.553Z,19.74
2023-03-01T13:15:27.511Z,20.72
2023-03-01T13:16:27.475Z,21.00
2023-03-01T13:17:27.444Z,20.83
2023-03-01T13:18:27.456Z,20.99
2023-03-01T13:19:27.335Z,21.10
2023-03-01T13:20:27.331Z,21.66
2023-03-01T13:21:27.336Z,22.01
2023-03-01T13:22:28.846Z,22.08
2023-03-01T13:23:27.339Z,22.31
2023-03-01T13:24:27.413Z,22.72
2023-03-01T13:25:32.056Z,22.95
2023-03-01T13:26:28.329Z,23.35
2023-03-01T13:27:27.249Z,23.58
2023-03-01T13:28:27.232Z,23.88
2023-03-01T13:29:27.152Z,24.13
2023-03-01T13:30:27.141Z,24.46
2023-03-01T13:31:27.122Z,24.62
2023-03-01T13:32:41.627Z,24.57
2023-03-01T13:33:27.994Z,24.93
2023-03-01T13:34:26.934Z,25.00
2023-03-01T13:35:26.905Z,25.14
2023-03-01T13:36:26.917Z,25.17
2023-03-01T13:37:26.787Z,25.33