createdAt,value
2018-06-10T00:04:10.808Z,62
2018-06-10T00:09:10.617Z,62
2018-06-10T00:14:10.435Z,62
2018-06-10T00:19:10.352Z,62
2018-06-10T00:24:10.126Z,63
2018-06-10T00:29:09.949Z,63
2018-06-10T00:34:10.795Z,63
2018-06-10T00:39:10.565Z,63
2018-06-10T00:44:10.206Z,63
2018-06-10T00:49:10.064Z,63
2018-06-10T00:54:10.805Z,63
2018-06-10T00:59:10.579Z,63
2018-06-10T01:04:10.368Z,63
2018-06-10T01:09:10.565Z,63
2018-06-10T01:14:10.298Z,64
2018-06-10T01:19:10.028Z,64
2018-06-10T01:24:10.941Z,64
2018-06-10T01:29:10.640Z,64
2018-06-10T01:34:10.478Z,65
2018-06-10T01:39:10.301Z,65
2018-06-10T01:44:10.065Z,66
2018-06-10T01:49:10.736Z,66
2018-06-10T01:54:10.503Z,67
2018-06-10T01:59:10.170Z,67
2018-06-10T02:04:09.978Z,68
2018-06-10T02:09:10.752Z,68
2018-06-10T02:14:10.554Z,69
2018-06-10T02:19:10.444Z,69
2018-06-10T02:24:10.321Z,69
2018-06-10T02:29:10.077Z,69
2018-06-10T02:34:10.874Z,71
2018-06-10T02:39:10.462Z,71
2018-06-10T02:44:10.077Z,72
2018-06-10T02:49:10.853Z,72
2018-06-10T02:54:10.625Z,73
2018-06-10T02:59:10.381Z,73
2018-06-10T03:04:10.187Z,74
2018-06-10T03:09:10.081Z,74
2018-06-10T03:14:09.941Z,75
2018-06-10T03:19:10.771Z,75
2018-06-10T03:24:10.615Z,76
2018-06-10T03:29:10.388Z,76
2018-06-10T03:34:10.225Z,78
2018-06-10T03:39:10.850Z,78
2018-06-10T03:44:10.533Z,79
2018-06-10T03:49:10.281Z,79
2018-06-10T03:54:10.048Z,80
2018-06-10T03:59:10.829Z,80
2018-06-10T04:04:10.587Z,82
2018-06-10T04:09:10.564Z,82
2018-06-10T04:14:10.292Z,83
2018-06-10T04:19:10.189Z,83
2018-06-10T04:24:10.985Z,83
2018-06-10T04:29:10.997Z,83
2018-06-10T04:34:10.142Z,84
2018-06-10T04:39:10.840Z,84
2018-06-10T04:44:10.530Z,84
2018-06-10T04:49:10.297Z,84
2018-06-10T04:54:10.923Z,84
2018-06-10T04:59:10.687Z,84
2018-06-10T05:04:10.778Z,84
2018-06-10T05:09:10.403Z,84
2018-06-10T05:14:10.124Z,84
2018-06-10T05:19:11.046Z,84
2018-06-10T05:24:10.735Z,84
2018-06-10T05:29:10.360Z,84
2018-06-10T05:34:11.051Z,84
2018-06-10T05:39:10.963Z,84
2018-06-10T05:44:10.769Z,83
2018-06-10T05:49:10.577Z,83
2018-06-10T05:54:10.247Z,83
2018-06-10T05:59:11.104Z,83
2018-06-10T06:04:10.683Z,82
2018-06-10T06:09:10.679Z,82
2018-06-10T06:14:10.506Z,78
2018-06-10T06:19:10.261Z,78
2018-06-10T06:24:10.939Z,76
2018-06-10T06:29:10.793Z,76
2018-06-10T06:34:10.578Z,75
2018-06-10T06:39:10.218Z,75
2018-06-10T06:44:10.943Z,73
2018-06-10T06:49:10.860Z,73
2018-06-10T06:54:10.581Z,69
2018-06-10T06:59:10.299Z,69
2018-06-10T07:04:10.364Z,68
2018-06-10T07:09:10.450Z,68
2018-06-10T07:14:10.295Z,67
2018-06-10T07:19:11.161Z,67
2018-06-10T07:24:10.835Z,67
2018-06-10T07:29:10.608Z,67
2018-06-10T07:34:10.429Z,63
2018-06-10T07:39:11.131Z,63
2018-06-10T07:44:10.969Z,63
2018-06-10T07:49:10.703Z,63
2018-06-10T07:54:10.473Z,60
2018-06-10T07:59:11.146Z,60
2018-06-10T08:04:11.052Z,57
2018-06-10T08:09:10.716Z,57
2018-06-10T08:14:10.427Z,56
2018-06-10T08:19:11.352Z,56
2018-06-10T08:24:11.112Z,56
2018-06-10T08:29:10.840Z,56
2018-06-10T08:34:10.675Z,54
2018-06-10T08:39:10.393Z,54
2018-06-10T08:44:11.123Z,55
2018-06-10T08:49:11.060Z,55
2018-06-10T08:54:10.818Z,57
2018-06-10T08:59:10.535Z,57
2018-06-10T09:04:11.366Z,56
2018-06-10T09:09:11.354Z,56
2018-06-10T09:14:11.041Z,58
2018-06-10T09:19:10.711Z,58
2018-06-10T09:24:10.437Z,60
2018-06-10T09:29:11.250Z,60
2018-06-10T09:34:11.034Z,58
2018-06-10T09:39:10.936Z,58
2018-06-10T09:44:10.662Z,59
2018-06-10T09:49:11.377Z,59
2018-06-10T09:54:11.116Z,60
2018-06-10T09:59:10.905Z,60
2018-06-10T10:04:10.856Z,62
2018-06-10T10:09:10.966Z,62
2018-06-10T10:14:10.763Z,63
2018-06-10T10:19:10.544Z,63
2018-06-10T10:24:11.164Z,65
2018-06-10T10:29:10.935Z,65
2018-06-10T10:34:10.686Z,63
2018-06-10T10:39:11.395Z,63
2018-06-10T10:44:11.035Z,65
2018-06-10T10:49:11.209Z,65
2018-06-10T10:54:11.034Z,66
2018-06-10T10:59:10.719Z,66
2018-06-10T11:04:11.465Z,67
2018-06-10T11:09:11.358Z,67
2018-06-10T11:14:11.350Z,66
2018-06-10T11:19:11.122Z,66
2018-06-10T11:24:10.930Z,66
2018-06-10T11:29:10.580Z,66
2018-06-10T11:34:11.388Z,68
2018-06-10T11:39:11.157Z,68
2018-06-10T11:44:10.858Z,69
2018-06-10T11:49:11.541Z,69
2018-06-10T11:54:11.288Z,71
2018-06-10T11:59:10.949Z,71
2018-06-10T12:04:10.792Z,71
2018-06-10T12:09:11.649Z,71
2018-06-10T12:14:11.077Z,71
2018-06-10T12:19:10.939Z,71
2018-06-10T12:24:10.586Z,71
2018-06-10T12:29:11.318Z,71
2018-06-10T12:34:11.166Z,70
2018-06-10T12:39:10.849Z,70
2018-06-10T12:44:11.542Z,70
2018-06-10T12:49:11.558Z,70
2018-06-10T12:54:11.302Z,70
2018-06-10T12:59:11.085Z,70
2018-06-10T13:04:11.180Z,69
2018-06-10T13:09:10.929Z,69
2018-06-10T13:14:11.507Z,70
2018-06-10T13:19:11.368Z,70
2018-06-10T13:24:10.988Z,69
2018-06-10T13:29:10.746Z,69
2018-06-10T13:34:11.630Z,70
2018-06-10T13:39:11.453Z,70
2018-06-10T13:44:11.125Z,71
2018-06-10T13:49:10.940Z,71
2018-06-10T13:54:10.925Z,73
2018-06-10T13:59:11.593Z,73
2018-06-10T14:04:11.319Z,70
2018-06-10T14:09:11.210Z,70
2018-06-10T14:14:10.904Z,66
2018-06-10T14:19:11.655Z,66
2018-06-10T14:24:11.426Z,67
2018-06-10T14:29:11.193Z,67
2018-06-10T14:34:11.002Z,68
2018-06-10T14:39:10.768Z,68
2018-06-10T14:44:11.498Z,68
2018-06-10T14:49:11.236Z,68
2018-06-10T14:54:11.052Z,67
2018-06-10T14:59:11.837Z,67
2018-06-10T15:04:11.703Z,67
2018-06-10T15:09:11.589Z,67
2018-06-10T15:14:11.165Z,67
2018-06-10T15:19:10.955Z,67
2018-06-10T15:24:10.792Z,68
2018-06-10T15:29:11.544Z,68
2018-06-10T15:34:11.470Z,70
2018-06-10T15:39:11.256Z,70
2018-06-10T15:44:11.074Z,69
2018-06-10T15:49:11.810Z,69
2018-06-10T15:54:11.515Z,68
2018-06-10T15:59:11.302Z,68
2018-06-10T16:04:11.238Z,66
2018-06-10T16:09:10.968Z,66
2018-06-10T16:14:11.762Z,66
2018-06-10T16:19:11.538Z,66
2018-06-10T16:24:11.244Z,68
2018-06-10T16:29:10.892Z,68
2018-06-10T16:34:11.606Z,69
2018-06-10T16:39:11.469Z,69
2018-06-10T16:44:11.281Z,70
2018-06-10T16:49:11.042Z,70
2018-06-10T16:54:11.768Z,70
2018-06-10T16:59:11.389Z,70
2018-06-10T17:04:11.254Z,71
2018-06-10T17:09:11.092Z,71
2018-06-10T17:14:11.441Z,72
2018-06-10T17:19:11.183Z,72
2018-06-10T17:24:11.932Z,73
2018-06-10T17:29:11.622Z,73
2018-06-10T17:34:11.401Z,74
2018-06-10T17:39:11.019Z,74
2018-06-10T17:44:11.726Z,75
2018-06-10T17:49:11.471Z,75
2018-06-10T17:54:11.229Z,74
2018-06-10T17:59:11.931Z,74
2018-06-10T18:04:11.782Z,74
2018-06-10T18:09:11.471Z,74
2018-06-10T18:14:11.766Z,74
2018-06-10T18:19:11.664Z,74
2018-06-10T18:24:11.526Z,73
2018-06-10T18:29:11.380Z,73
2018-06-10T18:34:11.227Z,73
2018-06-10T18:39:12.003Z,73
2018-06-10T18:44:11.909Z,73
2018-06-10T18:49:11.985Z,73
2018-06-10T18:54:11.662Z,74
2018-06-10T18:59:11.500Z,74
2018-06-10T19:04:11.312Z,75
2018-06-10T19:09:12.240Z,75
2018-06-10T19:14:11.275Z,75
2018-06-10T19:19:11.998Z,75
2018-06-10T19:24:11.810Z,76
2018-06-10T19:29:11.515Z,76
2018-06-10T19:34:11.241Z,77
2018-06-10T19:39:12.185Z,77
2018-06-10T19:44:11.967Z,77
2018-06-10T19:49:11.714Z,77
2018-06-10T19:54:11.480Z,78
2018-06-10T19:59:11.192Z,78
2018-06-10T20:04:12.132Z,79
2018-06-10T20:09:11.945Z,79
2018-06-10T20:14:11.987Z,81
2018-06-10T20:19:11.703Z,81
2018-06-10T20:24:11.445Z,81
2018-06-10T20:29:11.221Z,81
2018-06-10T20:34:11.949Z,80
2018-06-10T20:39:11.996Z,80
2018-06-10T20:44:11.872Z,80
2018-06-10T20:49:11.641Z,80
2018-06-10T20:54:11.351Z,80
2018-06-10T20:59:12.023Z,80
2018-06-10T21:04:11.728Z,81
2018-06-10T21:09:11.385Z,81
2018-06-10T21:14:12.110Z,81
2018-06-10T21:19:11.853Z,81
2018-06-10T21:24:11.531Z,82
2018-06-10T21:29:12.272Z,82
2018-06-10T21:34:11.974Z,82
2018-06-10T21:39:11.753Z,82
2018-06-10T21:44:11.517Z,83
2018-06-10T21:49:12.379Z,83
2018-06-10T21:54:12.250Z,84
2018-06-10T21:59:12.043Z,84
2018-06-10T22:04:12.269Z,84
2018-06-10T22:09:12.116Z,84
2018-06-10T22:14:12.023Z,84
2018-06-10T22:19:12.023Z,84
2018-06-10T22:24:11.677Z,85
2018-06-10T22:29:11.332Z,85
2018-06-10T22:34:12.019Z,85
2018-06-10T22:39:11.847Z,85
2018-06-10T22:44:11.543Z,86
2018-06-10T22:49:11.382Z,86
2018-06-10T22:54:12.148Z,86
2018-06-10T22:59:11.813Z,86
2018-06-10T23:04:11.677Z,86
2018-06-10T23:09:11.486Z,86
2018-06-10T23:14:11.972Z,87
2018-06-10T23:19:11.705Z,87
2018-06-10T23:24:12.402Z,86
2018-06-10T23:29:12.170Z,86
2018-06-10T23:34:11.902Z,86
2018-06-10T23:39:11.524Z,86
2018-06-10T23:44:12.251Z,87
2018-06-10T23:49:11.974Z,87
2018-06-10T23:54:11.630Z,87
2018-06-10T23:59:12.343Z,87
