createdAt,value
2018-12-23T00:01:22.407Z,10.43
2018-12-23T00:03:56.910Z,7.58
2018-12-23T00:06:31.354Z,13.60
2018-12-23T00:09:06.563Z,10.05
2018-12-23T00:11:41.010Z,8.85
2018-12-23T00:14:15.825Z,7.85
2018-12-23T00:16:50.230Z,11.83
2018-12-23T00:19:24.773Z,8.63
2018-12-23T00:21:59.614Z,6.33
2018-12-23T00:24:38.034Z,7.08
2018-12-23T00:27:12.507Z,13.15
2018-12-23T00:29:46.980Z,4.95
2018-12-23T00:32:21.376Z,4.87
2018-12-23T00:34:55.598Z,7.22
2018-12-23T00:37:29.817Z,5.80
2018-12-23T00:40:04.527Z,5.58
2018-12-23T00:42:39.040Z,4.67
2018-12-23T00:45:13.604Z,5.53
2018-12-23T00:47:48.031Z,4.87
2018-12-23T00:50:22.310Z,5.58
2018-12-23T00:52:56.629Z,5.30
2018-12-23T00:55:31.150Z,5.05
2018-12-23T00:58:05.530Z,3.80
2018-12-23T01:00:40.223Z,5.25
2018-12-23T01:03:15.122Z,7.45
2018-12-23T01:05:49.548Z,4.37
2018-12-23T01:08:24.138Z,4.00
2018-12-23T01:10:58.399Z,6.42
2018-12-23T01:13:33.409Z,5.95
2018-12-23T01:16:08.016Z,4.10
2018-12-23T01:18:43.438Z,4.40
2018-12-23T01:21:17.799Z,4.12
2018-12-23T01:23:52.198Z,5.80
2018-12-23T01:26:26.411Z,4.17
2018-12-23T01:29:00.791Z,3.95
2018-12-23T01:31:35.140Z,5.37
2018-12-23T01:34:10.443Z,5.30
2018-12-23T01:36:45.666Z,5.97
2018-12-23T01:39:20.171Z,4.40
2018-12-23T01:41:55.278Z,5.35
2018-12-23T01:44:29.587Z,7.08
2018-12-23T01:47:04.087Z,9.33
2018-12-23T01:49:38.485Z,5.30
2018-12-23T01:52:12.810Z,5.20
2018-12-23T01:54:47.201Z,4.08
2018-12-23T01:57:21.448Z,5.20
2018-12-23T01:59:55.870Z,6.28
2018-12-23T02:02:30.231Z,4.53
2018-12-23T02:05:04.770Z,5.53
2018-12-23T02:07:40.113Z,9.30
2018-12-23T02:10:14.487Z,6.53
2018-12-23T02:12:48.852Z,4.33
2018-12-23T02:15:23.352Z,4.08
2018-12-23T02:17:57.714Z,6.00
2018-12-23T02:20:32.142Z,7.83
2018-12-23T02:23:06.517Z,4.62
2018-12-23T02:25:40.986Z,5.35
2018-12-23T02:28:15.351Z,5.62
2018-12-23T02:30:50.389Z,9.68
2018-12-23T02:33:29.305Z,4.75
2018-12-23T02:36:04.916Z,5.62
2018-12-23T02:38:48.926Z,4.15
2018-12-23T02:41:31.867Z,4.87
2018-12-23T02:44:06.329Z,7.47
2018-12-23T02:46:41.327Z,4.20
2018-12-23T02:49:16.363Z,9.88
2018-12-23T02:51:51.629Z,4.55
2018-12-23T02:54:26.797Z,7.80
2018-12-23T02:57:02.071Z,4.80
2018-12-23T02:59:38.508Z,5.30
2018-12-23T03:02:22.128Z,6.10
2018-12-23T03:13:59.759Z,11.20
2018-12-23T03:19:51.862Z,9.20
2018-12-23T03:28:45.483Z,8.50
2018-12-23T03:34:28.064Z,13.18
2018-12-23T03:37:25.879Z,8.53
2018-12-23T03:43:17.383Z,9.08
2018-12-23T03:46:11.160Z,9.93
2018-12-23T03:48:56.323Z,11.50
2018-12-23T03:54:39.061Z,7.83
2018-12-23T04:00:19.368Z,17.40
2018-12-23T04:03:12.175Z,13.53
2018-12-23T04:06:06.639Z,11.10
2018-12-23T04:17:50.952Z,14.95
2018-12-23T04:23:40.450Z,12.23
2018-12-23T04:26:29.498Z,21.30
2018-12-23T04:29:14.833Z,12.90
2018-12-23T04:32:08.585Z,16.93
2018-12-23T04:35:03.223Z,13.60
2018-12-23T04:37:50.802Z,12.18
2018-12-23T04:40:34.835Z,14.55
2018-12-23T04:43:34.419Z,13.98
2018-12-23T05:53:35.583Z,15.13
2018-12-23T05:56:22.883Z,15.00
2018-12-23T05:59:03.753Z,10.98
2018-12-23T06:07:48.751Z,22.80
2018-12-23T06:13:39.243Z,16.90
2018-12-23T06:16:31.331Z,10.48
2018-12-23T06:19:23.701Z,10.13
2018-12-23T06:22:20.970Z,14.03
2018-12-23T06:28:06.578Z,12.03
2018-12-23T06:30:57.181Z,7.87
2018-12-23T06:40:02.994Z,11.48
2018-12-23T06:42:57.703Z,5.72
2018-12-23T06:48:59.570Z,7.60
2018-12-23T06:51:48.747Z,16.07
2018-12-23T07:00:39.583Z,7.70
2018-12-23T07:03:24.356Z,10.90
2018-12-23T07:06:06.094Z,8.75
2018-12-23T07:08:49.354Z,10.70
2018-12-23T07:11:45.122Z,9.45
2018-12-23T07:14:27.857Z,17.73
2018-12-23T07:17:09.582Z,17.17
2018-12-23T07:19:53.106Z,14.63
2018-12-23T07:22:38.299Z,14.90
2018-12-23T07:25:15.087Z,13.65
2018-12-23T07:27:54.509Z,17.65
2018-12-23T07:33:39.592Z,16.67
2018-12-23T07:36:20.842Z,14.18
2018-12-23T07:39:14.339Z,14.98
2018-12-23T07:42:09.496Z,17.20
2018-12-23T07:47:52.676Z,18.25
2018-12-23T07:50:44.739Z,20.08
2018-12-23T07:53:26.793Z,15.83
2018-12-23T07:56:01.755Z,27.35
2018-12-23T07:58:37.788Z,20.82
2018-12-23T08:01:18.086Z,21.30
2018-12-23T08:03:57.731Z,15.35
2018-12-23T08:15:55.948Z,25.72
2018-12-23T08:18:51.735Z,21.60
2018-12-23T08:21:42.931Z,20.32
2018-12-23T08:24:27.952Z,19.92
2018-12-23T08:27:03.323Z,18.80
2018-12-23T08:29:39.920Z,17.30
2018-12-23T08:32:16.169Z,19.85
2018-12-23T08:34:55.494Z,23.73
2018-12-23T08:37:31.058Z,20.60
2018-12-23T08:40:06.759Z,22.07
2018-12-23T08:42:41.566Z,27.67
2018-12-23T08:45:17.156Z,20.17
2018-12-23T08:47:53.405Z,21.48
2018-12-23T08:50:28.320Z,17.40
2018-12-23T08:53:02.822Z,21.70
2018-12-23T08:55:37.282Z,20.50
2018-12-23T08:58:12.136Z,20.02
2018-12-23T09:00:47.739Z,23.40
2018-12-23T09:03:24.150Z,23.35
2018-12-23T09:05:59.670Z,28.95
2018-12-23T09:08:36.029Z,22.82
2018-12-23T09:11:15.488Z,20.08
2018-12-23T09:13:55.645Z,27.05
2018-12-23T09:16:30.703Z,18.52
2018-12-23T09:19:05.464Z,24.82
2018-12-23T09:21:40.687Z,17.82
2018-12-23T09:24:17.101Z,25.50
2018-12-23T09:26:52.316Z,21.82
2018-12-23T09:29:27.566Z,24.40
2018-12-23T09:34:48.006Z,20.88
2018-12-23T09:37:22.264Z,18.80
2018-12-23T09:39:57.659Z,19.45
2018-12-23T09:42:33.255Z,25.82
2018-12-23T09:45:07.606Z,26.02
2018-12-23T09:47:48.976Z,25.57
2018-12-23T09:50:25.110Z,26.90
2018-12-23T09:53:03.618Z,23.32
2018-12-23T09:59:13.419Z,23.20
2018-12-23T10:05:03.870Z,27.10
2018-12-23T10:11:33.724Z,26.45
2018-12-23T10:20:38.358Z,24.52
2018-12-23T10:26:23.340Z,18.57
2018-12-23T10:32:32.712Z,23.20
2018-12-23T10:35:24.601Z,22.85
2018-12-23T10:40:59.804Z,22.35
2018-12-23T10:44:06.546Z,23.87
2018-12-23T10:47:11.381Z,20.12
2018-12-23T10:50:39.830Z,30.55
2018-12-23T10:53:49.190Z,28.70
2018-12-23T10:56:55.933Z,22.45
2018-12-23T11:00:04.954Z,20.90
2018-12-23T11:05:55.211Z,20.52
2018-12-23T11:11:50.094Z,26.45
2018-12-23T11:15:00.341Z,20.32
2018-12-23T11:17:48.968Z,24.12
2018-12-23T11:20:37.168Z,18.95
2018-12-23T11:23:26.555Z,21.77
2018-12-23T11:26:14.562Z,23.47
2018-12-23T11:29:23.611Z,23.38
2018-12-23T11:32:11.133Z,19.42
2018-12-23T11:34:58.898Z,20.15
2018-12-23T11:37:46.823Z,24.95
2018-12-23T11:40:34.657Z,24.07
2018-12-23T11:43:24.962Z,16.40
2018-12-23T11:46:13.824Z,18.65
2018-12-23T11:49:02.027Z,17.02
2018-12-23T11:51:52.251Z,14.45
2018-12-23T11:54:40.394Z,17.17
2018-12-23T11:57:27.804Z,23.80
2018-12-23T12:00:15.593Z,23.38
2018-12-23T12:03:03.998Z,16.55
2018-12-23T12:05:53.102Z,19.55
2018-12-23T12:08:43.875Z,22.85
2018-12-23T12:11:30.870Z,22.80
2018-12-23T12:14:26.587Z,22.22
2018-12-23T12:17:14.286Z,22.65
2018-12-23T12:20:02.123Z,21.50
2018-12-23T12:22:50.102Z,20.62
2018-12-23T12:25:39.653Z,27.77
2018-12-23T12:28:27.531Z,19.65
2018-12-23T12:31:16.860Z,20.75
2018-12-23T12:34:04.720Z,18.05
2018-12-23T12:37:10.125Z,28.80
2018-12-23T12:39:57.945Z,25.75
2018-12-23T12:42:45.755Z,20.15
2018-12-23T12:45:33.762Z,18.32
2018-12-23T12:48:21.231Z,17.67
2018-12-23T12:51:08.926Z,20.43
2018-12-23T12:53:57.504Z,21.70
2018-12-23T12:56:47.860Z,19.35
2018-12-23T12:59:35.899Z,24.90
2018-12-23T13:02:23.739Z,21.45
2018-12-23T13:05:12.216Z,22.30
2018-12-23T13:08:00.046Z,25.57
2018-12-23T13:10:47.872Z,22.05
2018-12-23T13:13:35.699Z,22.20
2018-12-23T13:16:25.891Z,22.15
2018-12-23T13:19:14.415Z,34.98
2018-12-23T13:22:02.215Z,30.50
2018-12-23T13:24:50.325Z,28.00
2018-12-23T13:27:37.983Z,30.55
2018-12-23T13:30:25.916Z,31.37
2018-12-23T13:33:14.929Z,32.83
2018-12-23T13:36:05.605Z,30.48
2018-12-23T13:38:54.764Z,29.12
2018-12-23T13:42:35.464Z,36.83
2018-12-23T13:45:59.126Z,30.88
2018-12-23T13:49:38.522Z,34.90
2018-12-23T13:52:47.619Z,35.15
2018-12-23T13:56:14.910Z,33.92
2018-12-23T13:59:46.407Z,24.45
2018-12-23T14:03:11.203Z,35.05
2018-12-23T14:06:46.940Z,28.83
2018-12-23T14:10:21.781Z,25.90
2018-12-23T14:13:09.328Z,26.55
2018-12-23T14:15:57.254Z,27.02
2018-12-23T14:18:45.051Z,33.83
2018-12-23T14:21:36.542Z,37.30
2018-12-23T14:24:24.663Z,36.03
2018-12-23T14:27:15.531Z,31.00
2018-12-23T14:30:03.576Z,30.60
2018-12-23T14:32:50.974Z,30.97
2018-12-23T14:35:38.608Z,29.75
2018-12-23T14:38:26.607Z,36.90
2018-12-23T14:41:17.457Z,32.40
2018-12-23T14:44:05.542Z,28.40
2018-12-23T14:46:53.167Z,27.25
2018-12-23T14:49:40.817Z,33.45
2018-12-23T14:52:29.230Z,36.05
2018-12-23T14:55:16.997Z,31.90
2018-12-23T14:58:04.693Z,28.17
2018-12-23T15:00:52.733Z,32.93
2018-12-23T15:03:40.489Z,29.30
2018-12-23T15:06:28.447Z,34.67
2018-12-23T15:09:16.528Z,25.15
2018-12-23T15:12:04.629Z,33.58
2018-12-23T15:14:52.159Z,28.65
2018-12-23T15:17:39.896Z,36.55
2018-12-23T15:20:28.231Z,30.88
2018-12-23T15:23:18.426Z,27.40
2018-12-23T15:26:06.138Z,34.58
2018-12-23T15:28:53.961Z,42.17
2018-12-23T15:31:41.311Z,30.50
2018-12-23T15:34:29.505Z,28.80
2018-12-23T15:37:17.685Z,26.90
2018-12-23T15:40:05.572Z,26.27
2018-12-23T15:42:53.788Z,23.87
2018-12-23T15:45:42.667Z,33.55
2018-12-23T15:48:30.640Z,27.25
2018-12-23T15:51:18.228Z,32.42
2018-12-23T15:54:05.773Z,31.70
2018-12-23T15:56:53.750Z,24.52
2018-12-23T15:59:42.322Z,32.15
2018-12-23T16:02:29.827Z,29.40
2018-12-23T16:05:18.028Z,27.62
2018-12-23T16:08:05.874Z,30.37
2018-12-23T16:10:54.139Z,34.00
2018-12-23T16:13:42.183Z,31.33
2018-12-23T16:16:31.262Z,33.08
2018-12-23T16:19:19.192Z,32.55
2018-12-23T16:22:07.371Z,29.42
2018-12-23T16:24:55.157Z,35.03
2018-12-23T16:27:42.625Z,35.33
2018-12-23T16:30:30.191Z,29.07
2018-12-23T16:33:18.158Z,31.55
2018-12-23T16:36:06.082Z,29.50
2018-12-23T16:38:54.039Z,35.48
2018-12-23T16:41:41.821Z,29.35
2018-12-23T16:44:29.754Z,30.82
2018-12-23T16:47:17.844Z,25.85
2018-12-23T16:50:06.503Z,31.95
2018-12-23T16:52:55.098Z,39.03
2018-12-23T16:55:43.513Z,37.23
2018-12-23T16:58:31.203Z,28.07
2018-12-23T17:01:20.652Z,24.57
2018-12-23T17:04:08.576Z,23.02
2018-12-23T17:06:56.432Z,31.85
2018-12-23T17:09:44.351Z,28.75
2018-12-23T17:12:32.284Z,26.45
2018-12-23T17:15:21.429Z,24.23
2018-12-23T17:18:11.358Z,24.65
2018-12-23T17:20:59.473Z,27.80
2018-12-23T17:23:47.424Z,24.77
2018-12-23T17:26:37.102Z,23.38
2018-12-23T17:29:24.720Z,20.92
2018-12-23T17:32:13.373Z,25.10
2018-12-23T17:35:02.851Z,29.30
2018-12-23T17:37:51.289Z,28.92
2018-12-23T17:40:39.756Z,24.37
2018-12-23T17:43:27.804Z,22.02
2018-12-23T17:46:16.249Z,28.17
2018-12-23T17:49:04.904Z,28.00
2018-12-23T17:51:52.822Z,23.47
2018-12-23T17:54:41.139Z,21.48
2018-12-23T17:57:29.743Z,28.62
2018-12-23T18:00:18.708Z,29.23
2018-12-23T18:03:06.776Z,24.18
2018-12-23T18:05:54.799Z,38.28
2018-12-23T18:08:43.259Z,26.20
2018-12-23T18:11:31.336Z,26.37
2018-12-23T18:14:19.074Z,23.62
2018-12-23T18:17:07.404Z,24.45
2018-12-23T18:19:55.727Z,24.32
2018-12-23T18:22:43.329Z,25.57
2018-12-23T18:25:31.437Z,23.77
2018-12-23T18:28:19.041Z,26.93
2018-12-23T18:31:07.151Z,27.48
2018-12-23T18:33:55.363Z,28.73
2018-12-23T18:36:43.563Z,24.47
2018-12-23T18:39:31.356Z,30.10
2018-12-23T18:42:18.943Z,35.78
2018-12-23T18:45:07.207Z,26.35
2018-12-23T18:47:55.223Z,25.72
2018-12-23T18:50:44.996Z,34.95
2018-12-23T18:53:32.944Z,24.80
2018-12-23T18:56:46.498Z,25.70
2018-12-23T18:59:34.835Z,29.15
2018-12-23T19:02:52.197Z,27.58
2018-12-23T19:05:40.543Z,22.50
2018-12-23T19:09:08.287Z,25.90
2018-12-23T19:12:41.109Z,17.45
2018-12-23T19:16:00.399Z,19.67
2018-12-23T19:19:30.810Z,20.57
2018-12-23T19:23:07.312Z,23.20
2018-12-23T19:26:48.334Z,20.25
2018-12-23T19:30:23.074Z,17.95
2018-12-23T19:33:55.220Z,21.68
2018-12-23T19:37:19.363Z,26.73
2018-12-23T19:40:56.156Z,18.20
2018-12-23T19:44:00.643Z,24.87
2018-12-23T19:47:24.777Z,18.95
2018-12-23T19:50:49.425Z,27.55
2018-12-23T19:53:59.353Z,19.23
2018-12-23T19:57:25.165Z,20.82
2018-12-23T20:00:44.386Z,12.78
2018-12-23T20:03:50.978Z,13.90
2018-12-23T20:07:18.733Z,11.25
2018-12-23T20:10:37.002Z,15.43
2018-12-23T20:13:48.009Z,14.95
2018-12-23T20:17:11.712Z,17.23
2018-12-23T20:20:46.044Z,19.73
2018-12-23T20:24:05.592Z,19.80
2018-12-23T20:27:26.845Z,23.73
2018-12-23T20:30:44.890Z,22.67
2018-12-23T20:34:16.893Z,20.45
2018-12-23T20:37:25.078Z,20.52
2018-12-23T20:41:15.339Z,19.57
2018-12-23T20:44:33.995Z,15.32
2018-12-23T20:47:48.545Z,27.30
2018-12-23T20:51:00.481Z,15.05
2018-12-23T20:54:31.865Z,21.48
2018-12-23T20:58:07.968Z,17.85
2018-12-23T21:01:35.336Z,17.05
2018-12-23T21:05:11.735Z,18.67
2018-12-23T21:08:24.140Z,12.82
2018-12-23T21:11:40.884Z,12.95
2018-12-23T21:14:55.393Z,12.70
2018-12-23T21:18:36.439Z,7.67
2018-12-23T21:22:04.463Z,13.20
2018-12-23T21:25:17.435Z,12.50
2018-12-23T21:28:48.206Z,8.75
2018-12-23T21:32:09.937Z,8.20
2018-12-23T21:35:20.190Z,12.07
2018-12-23T21:39:02.829Z,13.60
2018-12-23T21:42:14.121Z,8.63
2018-12-23T21:45:39.299Z,7.83
2018-12-23T21:49:07.060Z,10.60
2018-12-23T21:52:40.553Z,7.15
2018-12-23T21:56:24.562Z,7.87
2018-12-23T21:59:43.678Z,11.12
2018-12-23T22:03:00.363Z,13.45
2018-12-23T22:06:11.241Z,12.88
2018-12-23T22:09:22.546Z,10.65
2018-12-23T22:12:43.755Z,12.10
2018-12-23T22:15:31.250Z,12.70
2018-12-23T22:18:19.758Z,14.15
2018-12-23T22:21:07.776Z,12.37
2018-12-23T22:23:55.357Z,9.38
2018-12-23T22:26:43.060Z,16.25
2018-12-23T22:29:30.896Z,15.83
2018-12-23T22:32:19.093Z,16.90
2018-12-23T22:35:07.491Z,15.45
2018-12-23T22:37:56.021Z,13.48
2018-12-23T22:40:48.535Z,14.23
2018-12-23T22:43:37.273Z,17.85
2018-12-23T22:46:25.330Z,16.42
2018-12-23T22:49:15.688Z,15.55
2018-12-23T22:52:04.110Z,16.02
2018-12-23T22:54:51.932Z,19.27
2018-12-23T22:57:40.257Z,17.52
2018-12-23T23:00:31.369Z,16.82
2018-12-23T23:03:19.382Z,22.27
2018-12-23T23:06:17.930Z,18.05
2018-12-23T23:09:10.246Z,16.23
2018-12-23T23:11:59.308Z,19.07
2018-12-23T23:14:47.206Z,23.38
2018-12-23T23:17:36.133Z,23.42
2018-12-23T23:20:27.037Z,16.30
2018-12-23T23:23:17.891Z,19.23
2018-12-23T23:26:05.964Z,16.52
2018-12-23T23:28:58.757Z,17.87
2018-12-23T23:31:47.052Z,18.67
2018-12-23T23:34:35.245Z,13.45
2018-12-23T23:37:23.257Z,18.30
2018-12-23T23:40:11.441Z,14.58
2018-12-23T23:43:00.559Z,13.95
2018-12-23T23:45:48.795Z,14.95
2018-12-23T23:48:37.078Z,14.85
2018-12-23T23:51:30.391Z,15.18
2018-12-23T23:54:18.438Z,14.58
2018-12-23T23:57:06.410Z,14.75
2018-12-23T23:59:54.323Z,12.55
