createdAt,value
2022-08-05T00:00:49.986Z,100720.94
2022-08-05T00:03:16.362Z,100723.63
2022-08-05T00:06:06.652Z,100728.88
2022-08-05T00:08:34.541Z,100725.19
2022-08-05T00:11:02.046Z,100727.84
2022-08-05T00:13:38.285Z,100733.06
2022-08-05T00:16:06.143Z,100736.09
2022-08-05T00:18:34.872Z,100736.00
2022-08-05T00:21:01.051Z,100730.38
2022-08-05T00:23:44.255Z,100738.34
2022-08-05T00:26:13.298Z,100736.56
2022-08-05T00:28:42.643Z,100766.72
2022-08-05T00:31:12.039Z,100789.63
2022-08-05T00:34:56.559Z,100777.53
2022-08-05T00:37:11.128Z,100768.53
2022-08-05T00:39:13.793Z,100759.03
2022-08-05T00:41:55.178Z,100756.28
2022-08-05T00:44:23.154Z,100762.09
2022-08-05T00:46:54.192Z,100770.63
2022-08-05T00:49:27.999Z,100775.56
2022-08-05T00:51:59.085Z,100778.00
2022-08-05T00:54:27.970Z,100766.78
2022-08-05T00:56:54.458Z,100761.19
2022-08-05T00:59:20.638Z,100756.97
2022-08-05T01:01:48.975Z,100764.19
2022-08-05T01:04:15.908Z,100765.25
2022-08-05T01:06:48.809Z,100776.59
2022-08-05T01:09:15.286Z,100780.44
2022-08-05T01:11:43.606Z,100786.22
2022-08-05T01:14:09.839Z,100792.00
2022-08-05T01:16:36.013Z,100781.19
2022-08-05T01:19:02.917Z,100796.97
2022-08-05T01:21:38.112Z,100803.84
2022-08-05T01:24:05.279Z,100789.03
2022-08-05T01:26:40.569Z,100786.50
2022-08-05T01:29:06.746Z,100799.50
2022-08-05T01:31:33.124Z,100790.63
2022-08-05T01:34:09.034Z,100775.94
2022-08-05T01:36:42.300Z,100772.09
2022-08-05T01:39:13.099Z,100767.88
2022-08-05T01:41:39.482Z,100769.22
2022-08-05T01:44:11.267Z,100764.75
2022-08-05T01:46:42.529Z,100760.56
2022-08-05T01:49:23.948Z,100762.50
2022-08-05T01:51:51.801Z,100770.53
2022-08-05T01:54:18.207Z,100771.16
2022-08-05T01:58:12.459Z,100766.47
2022-08-05T01:59:37.061Z,100770.31
2022-08-05T02:02:03.355Z,100768.63
2022-08-05T02:04:30.001Z,100766.13
2022-08-05T02:06:56.308Z,100768.03
2022-08-05T02:09:24.234Z,100766.59
2022-08-05T02:11:52.645Z,100764.09
2022-08-05T02:14:19.066Z,100758.53
2022-08-05T02:16:45.235Z,100762.97
2022-08-05T02:19:11.471Z,100757.69
2022-08-05T02:21:43.485Z,100747.94
2022-08-05T02:24:18.017Z,100753.75
2022-08-05T02:26:53.705Z,100758.16
2022-08-05T02:29:21.507Z,100753.75
2022-08-05T02:31:52.447Z,100753.47
2022-08-05T02:34:22.233Z,100757.34
2022-08-05T02:36:49.072Z,100762.06
2022-08-05T02:39:15.330Z,100764.81
2022-08-05T02:41:57.665Z,100762.88
2022-08-05T02:44:27.613Z,100762.88
2022-08-05T02:47:00.948Z,100764.81
2022-08-05T02:49:27.348Z,100758.44
2022-08-05T02:52:03.697Z,100755.41
2022-08-05T02:54:36.373Z,100759.84
2022-08-05T02:57:03.545Z,100759.00
2022-08-05T02:59:31.362Z,100755.66
2022-08-05T03:02:14.235Z,100755.06
2022-08-05T03:04:41.690Z,100749.78
2022-08-05T03:07:07.950Z,100740.03
2022-08-05T03:09:52.001Z,100735.00
2022-08-05T03:12:18.994Z,100729.97
2022-08-05T03:14:48.193Z,100721.06
2022-08-05T03:17:15.143Z,100737.66
2022-08-05T03:19:42.035Z,100743.19
2022-08-05T03:22:16.506Z,100739.59
2022-08-05T03:24:47.199Z,100740.94
2022-08-05T03:27:17.174Z,100738.16
2022-08-05T03:29:44.514Z,100748.16
2022-08-05T03:32:12.285Z,100747.31
2022-08-05T03:34:40.698Z,100738.16
2022-08-05T03:37:06.890Z,100749.22
2022-08-05T03:39:37.854Z,100752.84
2022-08-05T03:42:04.570Z,100747.03
2022-08-05T03:44:30.774Z,100735.97
2022-08-05T03:46:59.737Z,100731.56
2022-08-05T03:49:31.012Z,100731.56
2022-08-05T03:52:39.018Z,100733.47
2022-08-05T03:55:34.462Z,100750.41
2022-08-05T03:57:44.741Z,100751.59
2022-08-05T04:00:11.339Z,100752.78
2022-08-05T04:02:51.880Z,100759.75
2022-08-05T04:05:18.675Z,100761.19
2022-08-05T04:07:57.324Z,100756.84
2022-08-05T04:10:24.595Z,100770.19
2022-08-05T04:12:54.242Z,100776.34
2022-08-05T04:15:20.993Z,100782.22
2022-08-05T04:17:57.104Z,100780.41
2022-08-05T04:20:26.193Z,100763.97
2022-08-05T04:22:52.419Z,100762.22
2022-08-05T04:25:18.629Z,100768.22
2022-08-05T04:27:56.783Z,100761.94
2022-08-05T04:30:24.467Z,100756.00
2022-08-05T04:32:52.812Z,100751.63
2022-08-05T04:35:19.926Z,100747.75
2022-08-05T04:38:00.724Z,100754.41
2022-08-05T04:40:28.005Z,100754.53
2022-08-05T04:42:55.756Z,100757.59
2022-08-05T04:45:31.079Z,100776.13
2022-08-05T04:48:08.163Z,100765.91
2022-08-05T04:51:03.574Z,100765.19
2022-08-05T04:53:28.881Z,100770.28
2022-08-05T04:56:14.379Z,100776.34
2022-08-05T04:58:46.138Z,100782.69
2022-08-05T05:01:13.273Z,100793.78
2022-08-05T05:03:41.838Z,100810.69
2022-08-05T05:06:39.968Z,100823.41
2022-08-05T05:08:54.842Z,100849.34
2022-08-05T05:11:21.638Z,100862.09
2022-08-05T05:14:08.715Z,100859.00
2022-08-05T05:16:42.406Z,100850.19
2022-08-05T05:19:18.699Z,100856.47
2022-08-05T05:21:46.547Z,100861.69
2022-08-05T05:24:12.816Z,100858.31
2022-08-05T05:26:46.457Z,100849.19
2022-08-05T05:29:14.712Z,100847.75
2022-08-05T05:34:06.243Z,100857.41
2022-08-05T05:36:32.695Z,100888.28
2022-08-05T05:39:04.265Z,100910.94
2022-08-05T05:41:40.573Z,100937.47
2022-08-05T05:44:35.608Z,100956.69
2022-08-05T05:46:54.284Z,100959.47
2022-08-05T05:49:23.407Z,100951.56
2022-08-05T05:51:50.791Z,100953.63
2022-08-05T05:54:19.752Z,100964.59
2022-08-05T05:56:45.941Z,100966.41
2022-08-05T05:59:13.608Z,100969.91
2022-08-05T06:01:40.200Z,100980.84
2022-08-05T06:04:06.609Z,100987.94
2022-08-05T06:06:34.789Z,100987.81
2022-08-05T06:09:01.289Z,100999.41
2022-08-05T06:11:29.455Z,101005.91
2022-08-05T06:13:55.716Z,101008.56
2022-08-05T06:16:30.073Z,101001.81
2022-08-05T06:19:00.779Z,100990.13
2022-08-05T06:21:35.736Z,100989.91
2022-08-05T06:24:03.526Z,100975.09
2022-08-05T06:26:31.853Z,100962.81
2022-08-05T06:29:03.679Z,100956.31
2022-08-05T06:31:33.671Z,100950.31
2022-08-05T06:34:07.036Z,100957.88
2022-08-05T06:36:53.533Z,100954.88
2022-08-05T06:39:21.896Z,100956.34
2022-08-05T06:41:50.858Z,100948.00
2022-08-05T06:44:18.410Z,100948.25
2022-08-05T06:46:50.909Z,100947.03
2022-08-05T06:49:17.451Z,100942.94
2022-08-05T06:51:45.095Z,100940.41
2022-08-05T06:54:11.958Z,100955.34
2022-08-05T06:56:54.976Z,100963.53
2022-08-05T06:59:30.466Z,100959.44
2022-08-05T07:02:05.162Z,100970.75
2022-08-05T07:04:31.426Z,100976.91
2022-08-05T07:06:59.298Z,100991.59
2022-08-05T07:09:25.497Z,101019.50
2022-08-05T07:12:00.371Z,101037.44
2022-08-05T07:14:30.299Z,101037.44
2022-08-05T07:18:01.835Z,101022.75
2022-08-05T07:22:30.827Z,101007.22
2022-08-05T07:24:57.037Z,101010.22
2022-08-05T07:27:23.362Z,100987.97
2022-08-05T07:30:28.052Z,100967.03
2022-08-05T07:32:40.192Z,100971.84
2022-08-05T07:36:03.318Z,100971.38
2022-08-05T07:37:53.765Z,100974.84
2022-08-05T07:40:31.929Z,100983.81
2022-08-05T07:42:59.087Z,100976.38
2022-08-05T07:45:56.451Z,100957.94
2022-08-05T07:48:11.604Z,100966.59
2022-08-05T07:50:39.622Z,100957.94
2022-08-05T07:53:08.258Z,100956.03
2022-08-05T07:56:04.790Z,100944.97
2022-08-05T07:58:55.040Z,100924.97
2022-08-05T08:01:12.154Z,100918.81
2022-08-05T08:03:44.393Z,100929.28
2022-08-05T08:06:11.255Z,100943.22
2022-08-05T08:08:37.458Z,100939.53
2022-08-05T08:11:03.706Z,100933.75
2022-08-05T08:13:42.716Z,100949.25
2022-08-05T08:16:35.713Z,100957.69
2022-08-05T08:19:02.030Z,100964.69
2022-08-05T08:21:28.467Z,100954.19
2022-08-05T08:24:00.968Z,100956.03
2022-08-05T08:26:30.975Z,100964.75
2022-08-05T08:28:59.737Z,100966.22
2022-08-05T08:31:43.353Z,100952.78
2022-08-05T08:34:09.596Z,100950.38
2022-08-05T08:36:48.828Z,100962.41
2022-08-05T08:39:18.878Z,100978.19
2022-08-05T08:41:52.377Z,100998.91
2022-08-05T08:45:22.113Z,101028.13
2022-08-05T08:47:22.248Z,101013.13
2022-08-05T08:50:13.057Z,101017.22
2022-08-05T08:52:47.377Z,101029.50
2022-08-05T08:55:19.610Z,101031.88
2022-08-05T08:57:58.687Z,101027.91
2022-08-05T09:00:25.014Z,101027.06
2022-08-05T09:02:52.453Z,101033.69
2022-08-05T09:05:18.701Z,101024.28
2022-08-05T09:08:04.926Z,101035.50
2022-08-05T09:10:31.132Z,101042.84
2022-08-05T09:12:58.938Z,101042.25
2022-08-05T09:15:31.510Z,101040.56
2022-08-05T09:18:03.059Z,101029.03
2022-08-05T09:20:37.876Z,101016.84
2022-08-05T09:23:05.521Z,101003.97
2022-08-05T09:26:02.841Z,101010.47
2022-08-05T09:28:21.557Z,101031.31
2022-08-05T09:30:47.894Z,101028.91
2022-08-05T09:33:17.154Z,100988.09
2022-08-05T09:35:43.468Z,100982.53
2022-08-05T09:38:17.389Z,100985.66
2022-08-05T09:40:53.771Z,101004.19
2022-08-05T09:43:20.331Z,101008.66
2022-08-05T09:46:07.830Z,101000.13
2022-08-05T09:48:32.744Z,100965.00
2022-08-05T09:50:58.968Z,100957.16
2022-08-05T09:53:54.336Z,100965.72
2022-08-05T09:56:13.629Z,100984.59
2022-08-05T09:58:41.645Z,100955.34
2022-08-05T10:01:15.393Z,100974.72
2022-08-05T10:03:58.619Z,100982.31
2022-08-05T10:06:25.487Z,100997.97
2022-08-05T10:08:53.861Z,100995.91
2022-08-05T10:11:21.826Z,101014.84
2022-08-05T10:13:49.211Z,101013.13
2022-08-05T10:16:15.681Z,101016.84
2022-08-05T10:18:43.141Z,101013.13
2022-08-05T10:21:16.367Z,101016.34
2022-08-05T10:23:59.624Z,101011.16
2022-08-05T10:26:32.398Z,101008.50
2022-08-05T10:28:59.106Z,101000.88
2022-08-05T10:33:00.860Z,101004.31
2022-08-05T10:34:11.608Z,101013.97
2022-08-05T10:36:37.855Z,101026.13
2022-08-05T10:39:05.292Z,101035.47
2022-08-05T10:41:45.192Z,101024.56
2022-08-05T10:44:13.379Z,101016.28
2022-08-05T10:46:39.603Z,101017.81
2022-08-05T10:49:10.181Z,101015.25
2022-08-05T10:51:36.757Z,101015.84
2022-08-05T10:54:23.419Z,101003.91
2022-08-05T10:56:56.254Z,101014.81
2022-08-05T11:00:03.709Z,101006.50
2022-08-05T11:02:14.482Z,101007.09
2022-08-05T11:04:55.949Z,101006.34
2022-08-05T11:07:33.350Z,101004.75
2022-08-05T11:10:10.243Z,101015.66
2022-08-05T11:12:37.236Z,101009.03
2022-08-05T11:15:19.682Z,101009.63
2022-08-05T11:17:57.369Z,101002.47
2022-08-05T11:20:27.127Z,101010.94
2022-08-05T11:22:57.983Z,100997.81
2022-08-05T11:26:04.964Z,101004.69
2022-08-05T11:28:17.154Z,101016.69
2022-08-05T11:30:43.706Z,101020.78
2022-08-05T11:33:21.072Z,101016.25
2022-08-05T11:36:02.897Z,101003.97
2022-08-05T11:38:45.294Z,101003.06
2022-08-05T11:41:34.245Z,100993.16
2022-08-05T11:44:06.504Z,101002.78
2022-08-05T11:46:33.972Z,101009.56
2022-08-05T11:49:01.234Z,101016.09
2022-08-05T11:51:44.448Z,101020.38
2022-08-05T11:54:14.075Z,101014.34
2022-08-05T11:56:41.144Z,101013.31
2022-08-05T11:59:13.802Z,101009.03
2022-08-05T12:01:40.223Z,101004.41
2022-08-05T12:04:06.438Z,101013.38
2022-08-05T12:06:32.672Z,101009.78
2022-08-05T12:08:59.411Z,101005.94
2022-08-05T12:11:28.373Z,101004.84
2022-08-05T12:14:06.878Z,101000.72
2022-08-05T12:16:33.366Z,101002.16
2022-08-05T12:19:04.785Z,101006.31
2022-08-05T12:21:38.915Z,101001.59
2022-08-05T12:24:07.216Z,101006.94
2022-08-05T12:26:33.729Z,101007.50
2022-08-05T12:29:01.539Z,101016.75
2022-08-05T12:31:33.653Z,101017.03
2022-08-05T12:34:14.585Z,101013.41
2022-08-05T12:36:47.849Z,101024.59
2022-08-05T12:39:14.094Z,101027.66
2022-08-05T12:41:43.998Z,101026.81
2022-08-05T12:44:11.562Z,101024.03
2022-08-05T12:46:40.529Z,101028.19
2022-08-05T12:49:13.791Z,101024.63
2022-08-05T12:52:13.012Z,101027.72
2022-08-05T12:54:26.801Z,101023.53
2022-08-05T12:56:53.013Z,101023.50
2022-08-05T12:59:21.070Z,101017.84
2022-08-05T13:02:00.182Z,101020.66
2022-08-05T13:04:32.404Z,101020.13
2022-08-05T13:06:58.590Z,101020.19
2022-08-05T13:09:27.960Z,101017.41
2022-08-05T13:12:02.751Z,101020.19
2022-08-05T13:14:36.269Z,101020.47
2022-08-05T13:17:02.903Z,101026.63
2022-08-05T13:19:52.531Z,101031.66
2022-08-05T13:22:29.731Z,101027.13
2022-08-05T13:24:58.060Z,101031.81
2022-08-05T13:27:37.544Z,101028.44
2022-08-05T13:30:34.138Z,101040.66
2022-08-05T13:32:50.895Z,101046.81
2022-08-05T13:35:22.306Z,101040.38
2022-08-05T13:37:57.447Z,101035.34
2022-08-05T13:40:51.425Z,101037.03
2022-08-05T13:43:21.985Z,101028.09
2022-08-05T13:45:48.552Z,101031.47
2022-08-05T13:48:57.635Z,101017.53
2022-08-05T13:51:03.329Z,101012.81
2022-08-05T13:53:29.519Z,101020.91
2022-08-05T13:56:01.782Z,101022.00
2022-08-05T13:58:30.802Z,101014.22
2022-08-05T14:00:57.390Z,101019.25
2022-08-05T14:03:24.001Z,101029.59
2022-08-05T14:06:24.377Z,101025.75
2022-08-05T14:08:36.987Z,101031.34
2022-08-05T14:11:20.841Z,101029.66
2022-08-05T14:13:48.482Z,101032.75
2022-08-05T14:16:21.048Z,101046.13
2022-08-05T14:18:47.238Z,101040.28
2022-08-05T14:22:07.310Z,101048.03
2022-08-05T14:24:00.645Z,101057.22
2022-08-05T14:26:38.695Z,101059.72
2022-08-05T14:29:16.165Z,101074.72
2022-08-05T14:32:02.436Z,101080.22
2022-08-05T14:34:29.275Z,101077.56
2022-08-05T14:37:01.740Z,101079.94
2022-08-05T14:39:28.039Z,101082.94
2022-08-05T14:42:15.883Z,101089.25
2022-08-05T14:44:41.675Z,101081.56
2022-08-05T14:47:08.896Z,101081.19
2022-08-05T14:49:56.282Z,101064.34
2022-08-05T14:52:42.820Z,101068.09
2022-08-05T14:55:07.581Z,101077.91
2022-08-05T14:57:34.032Z,101078.28
2022-08-05T15:00:20.136Z,101082.97
2022-08-05T15:02:46.418Z,101085.25
2022-08-05T15:05:13.553Z,101085.44
2022-08-05T15:08:11.406Z,101081.69
2022-08-05T15:10:26.227Z,101092.06
2022-08-05T15:13:00.970Z,101100.50
2022-08-05T15:15:55.468Z,101105.22
2022-08-05T15:18:17.285Z,101101.06
2022-08-05T15:20:43.679Z,101113.03
2022-08-05T15:23:12.184Z,101122.75
2022-08-05T15:25:40.980Z,101126.22
2022-08-05T15:28:18.055Z,101110.31
2022-08-05T15:30:45.859Z,101110.22
2022-08-05T15:33:12.807Z,101112.84
2022-08-05T15:35:59.284Z,101111.44
2022-08-05T15:38:36.184Z,101113.88
2022-08-05T15:41:22.839Z,101115.72
2022-08-05T15:43:50.524Z,101123.44
2022-08-05T15:46:17.141Z,101119.50
2022-08-05T15:48:54.828Z,101124.78
2022-08-05T15:52:04.067Z,101128.16
2022-08-05T15:54:15.027Z,101122.50
2022-08-05T15:56:41.556Z,101123.91
2022-08-05T15:59:07.742Z,101142.16
2022-08-05T16:01:39.389Z,101153.13
2022-08-05T16:04:06.283Z,101148.97
2022-08-05T16:06:36.578Z,101164.13
2022-08-05T16:09:02.960Z,101181.00
2022-08-05T16:11:42.743Z,101193.91
2022-08-05T16:14:09.423Z,101203.16
2022-08-05T16:16:35.658Z,101205.06
2022-08-05T16:19:01.828Z,101214.69
2022-08-05T16:22:00.834Z,101222.56
2022-08-05T16:24:40.704Z,101220.69
2022-08-05T16:27:00.547Z,101223.88
2022-08-05T16:29:26.862Z,101222.28
2022-08-05T16:31:57.787Z,101238.16
2022-08-05T16:34:24.085Z,101239.00
2022-08-05T16:36:50.277Z,101246.66
2022-08-05T16:39:18.699Z,101248.06
2022-08-05T16:42:15.014Z,101258.19
2022-08-05T16:44:33.235Z,101256.31
2022-08-05T16:46:59.409Z,101277.22
2022-08-05T16:49:25.586Z,101276.50
2022-08-05T16:51:56.852Z,101282.63
2022-08-05T16:54:30.340Z,101292.56
2022-08-05T16:56:59.226Z,101306.75
2022-08-05T16:59:25.408Z,101297.13
2022-08-05T17:01:55.924Z,101304.25
2022-08-05T17:04:23.686Z,101317.66
2022-08-05T17:06:53.479Z,101333.59
2022-08-05T17:09:19.906Z,101326.47
2022-08-05T17:11:48.813Z,101333.53
2022-08-05T17:14:22.529Z,101352.00
2022-08-05T17:17:01.046Z,101342.06
2022-08-05T17:19:28.849Z,101349.53
2022-08-05T17:21:56.844Z,101372.44
2022-08-05T17:24:35.190Z,101371.81
2022-08-05T17:27:06.598Z,101374.34
2022-08-05T17:29:40.920Z,101368.19
2022-08-05T17:32:08.274Z,101345.94
2022-08-05T17:34:34.894Z,101340.22
2022-08-05T17:37:01.833Z,101342.53
2022-08-05T17:39:34.184Z,101358.44
2022-08-05T17:42:19.137Z,101358.44
2022-08-05T17:44:50.557Z,101371.13
2022-08-05T17:47:17.178Z,101375.34
2022-08-05T17:49:52.140Z,101373.03
2022-08-05T17:52:29.840Z,101377.19
2022-08-05T17:54:56.070Z,101379.28
2022-08-05T17:57:22.261Z,101385.19
2022-08-05T18:00:03.287Z,101380.06
2022-08-05T18:02:31.298Z,101394.44
2022-08-05T18:04:57.573Z,101390.38
2022-08-05T18:07:25.062Z,101418.94
2022-08-05T18:10:08.718Z,101415.75
2022-08-05T18:12:35.963Z,101397.09
2022-08-05T18:15:02.171Z,101414.38
2022-08-05T18:18:01.415Z,101426.41
2022-08-05T18:20:15.220Z,101417.69
2022-08-05T18:22:54.231Z,101419.59
2022-08-05T18:25:21.233Z,101425.91
2022-08-05T18:27:52.390Z,101431.41
2022-08-05T18:30:18.980Z,101428.91
2022-08-05T18:32:53.733Z,101431.41
2022-08-05T18:35:49.559Z,101430.09
2022-08-05T18:38:13.578Z,101440.25
2022-08-05T18:41:55.605Z,101436.66
2022-08-05T18:43:31.565Z,101447.84
2022-08-05T18:46:04.339Z,101455.44
2022-08-05T18:48:33.366Z,101459.63
2022-08-05T18:51:01.630Z,101465.72
2022-08-05T18:53:50.330Z,101476.69
2022-08-05T18:56:16.820Z,101473.50
2022-08-05T18:58:48.134Z,101470.94
2022-08-05T19:01:18.309Z,101480.81
2022-08-05T19:03:53.067Z,101483.31
2022-08-05T19:06:34.390Z,101483.91
2022-08-05T19:09:08.188Z,101489.78
2022-08-05T19:11:59.255Z,101504.81
2022-08-05T19:14:53.378Z,101511.84
2022-08-05T19:17:07.832Z,101497.88
2022-08-05T19:19:34.720Z,101509.53
2022-08-05T19:22:01.376Z,101505.50
2022-08-05T19:24:34.328Z,101508.63
2022-08-05T19:27:01.270Z,101514.91
2022-08-05T19:29:35.724Z,101508.97
2022-08-05T19:32:02.754Z,101512.09
2022-08-05T19:34:30.693Z,101505.28
2022-08-05T19:36:56.942Z,101520.25
2022-08-05T19:39:23.175Z,101525.09
2022-08-05T19:42:07.185Z,101522.56
2022-08-05T19:44:40.494Z,101521.88
2022-08-05T19:47:11.611Z,101532.00
2022-08-05T19:49:42.421Z,101531.56
2022-08-05T19:52:30.265Z,101527.50
2022-08-05T19:54:57.578Z,101528.75
2022-08-05T19:57:47.486Z,101536.31
2022-08-05T20:00:12.961Z,101535.69
2022-08-05T20:02:39.230Z,101535.88
2022-08-05T20:05:09.475Z,101537.56
2022-08-05T20:07:38.946Z,101552.34
2022-08-05T20:10:14.725Z,101547.69
2022-08-05T20:12:47.833Z,101552.34
2022-08-05T20:15:14.888Z,101554.03
2022-08-05T20:17:49.032Z,101560.84
2022-08-05T20:20:16.804Z,101563.59
2022-08-05T20:22:44.170Z,101568.06
2022-08-05T20:25:13.094Z,101568.88
2022-08-05T20:27:42.116Z,101575.22
2022-08-05T20:30:08.512Z,101577.09
2022-08-05T20:32:34.686Z,101578.81
2022-08-05T20:35:02.452Z,101586.88
2022-08-05T20:38:05.567Z,101587.72
2022-08-05T20:40:14.846Z,101587.91
2022-08-05T20:42:44.171Z,101597.19
2022-08-05T20:45:10.421Z,101594.66
2022-08-05T20:47:40.101Z,101606.50
2022-08-05T20:50:07.534Z,101616.63
2022-08-05T20:52:33.900Z,101628.44
2022-08-05T20:55:55.430Z,101633.28
2022-08-05T20:57:46.625Z,101628.16
2022-08-05T21:00:40.502Z,101639.34
2022-08-05T21:03:01.705Z,101637.84
2022-08-05T21:05:37.942Z,101639.00
2022-08-05T21:08:14.149Z,101646.41
2022-08-05T21:10:40.332Z,101648.97
2022-08-05T21:13:26.348Z,101654.44
2022-08-05T21:16:01.615Z,101655.47
2022-08-05T21:18:29.860Z,101675.56
2022-08-05T21:20:56.978Z,101670.91
2022-08-05T21:23:23.167Z,101672.66
2022-08-05T21:25:50.400Z,101675.41
2022-08-05T21:28:18.613Z,101673.66
2022-08-05T21:30:45.027Z,101668.34
2022-08-05T21:33:21.895Z,101672.34
2022-08-05T21:35:56.085Z,101675.28
2022-08-05T21:38:25.241Z,101678.00
2022-08-05T21:40:51.465Z,101681.81
2022-08-05T21:43:24.626Z,101683.72
2022-08-05T21:45:56.721Z,101683.88
2022-08-05T21:48:23.895Z,101682.19
2022-08-05T21:50:53.121Z,101687.38
2022-08-05T21:53:20.609Z,101680.78
2022-08-05T21:56:04.813Z,101685.75
2022-08-05T21:58:33.039Z,101689.09
2022-08-05T22:00:59.345Z,101693.03
2022-08-05T22:03:52.494Z,101697.03
2022-08-05T22:06:11.792Z,101711.09
2022-08-05T22:08:38.005Z,101707.88
2022-08-05T22:11:09.084Z,101709.13
2022-08-05T22:14:06.507Z,101703.34
2022-08-05T22:16:41.360Z,101692.91
2022-08-05T22:19:56.081Z,101689.50
2022-08-05T22:21:55.032Z,101695.19
2022-08-05T22:24:40.344Z,101713.22
2022-08-05T22:27:10.787Z,101723.72
2022-08-05T22:29:40.158Z,101720.66
2022-08-05T22:32:09.989Z,101726.03
2022-08-05T22:34:36.478Z,101720.59
2022-08-05T22:37:03.932Z,101736.78
2022-08-05T22:39:33.682Z,101733.84
2022-08-05T22:42:10.385Z,101733.38
2022-08-05T22:44:39.113Z,101737.50
2022-08-05T22:47:06.534Z,101745.91
2022-08-05T22:50:19.595Z,101742.50
2022-08-05T22:52:30.619Z,101751.81
2022-08-05T22:55:00.675Z,101744.28
2022-08-05T22:57:26.876Z,101748.59
2022-08-05T23:00:00.487Z,101753.78
2022-08-05T23:02:30.095Z,101761.47
2022-08-05T23:04:56.598Z,101758.25
2022-08-05T23:07:22.933Z,101762.91
2022-08-05T23:09:57.825Z,101766.38
2022-08-05T23:12:28.557Z,101767.75
2022-08-05T23:14:55.130Z,101764.50
2022-08-05T23:17:24.459Z,101759.22
2022-08-05T23:20:00.848Z,101758.69
2022-08-05T23:22:28.806Z,101761.13
2022-08-05T23:24:54.989Z,101761.81
2022-08-05T23:27:21.188Z,101760.63
2022-08-05T23:29:49.000Z,101754.63
2022-08-05T23:32:16.913Z,101760.47
2022-08-05T23:34:49.252Z,101762.88
2022-08-05T23:37:16.974Z,101756.41
2022-08-05T23:39:53.302Z,101755.03
2022-08-05T23:42:29.322Z,101762.91
2022-08-05T23:44:56.043Z,101781.72
2022-08-05T23:47:22.230Z,101784.09
2022-08-05T23:49:52.141Z,101786.16
2022-08-05T23:52:22.022Z,101793.34
2022-08-05T23:54:51.553Z,101805.47
2022-08-05T23:57:17.788Z,101796.78
