createdAt,value
2022-08-28T00:01:30.573Z,14.95
2022-08-28T00:03:59.560Z,14.91
2022-08-28T00:06:26.416Z,14.89
2022-08-28T00:08:57.925Z,14.85
2022-08-28T00:11:29.476Z,14.86
2022-08-28T00:14:07.353Z,14.86
2022-08-28T00:16:42.148Z,14.88
2022-08-28T00:19:18.724Z,14.88
2022-08-28T00:21:45.801Z,14.91
2022-08-28T00:24:14.480Z,14.88
2022-08-28T00:27:24.489Z,14.82
2022-08-28T00:29:51.061Z,14.80
2022-08-28T00:32:17.576Z,14.78
2022-08-28T00:34:50.533Z,14.77
2022-08-28T00:37:18.284Z,14.72
2022-08-28T00:39:44.842Z,14.75
2022-08-28T00:42:11.320Z,14.72
2022-08-28T00:44:38.369Z,14.71
2022-08-28T00:47:18.293Z,14.67
2022-08-28T00:49:58.311Z,14.66
2022-08-28T00:52:26.949Z,14.66
2022-08-28T00:55:18.959Z,14.64
2022-08-28T00:57:52.431Z,14.66
2022-08-28T01:00:25.368Z,14.65
2022-08-28T01:02:53.248Z,14.64
2022-08-28T01:05:29.973Z,14.61
2022-08-28T01:07:58.847Z,14.61
2022-08-28T01:10:29.172Z,14.58
2022-08-28T01:12:57.413Z,14.57
2022-08-28T01:15:35.412Z,14.57
2022-08-28T01:18:08.244Z,14.54
2022-08-28T01:20:37.774Z,14.48
2022-08-28T01:23:51.586Z,14.46
2022-08-28T01:26:22.269Z,14.46
2022-08-28T01:29:31.555Z,14.43
2022-08-28T01:31:59.592Z,14.39
2022-08-28T01:34:26.479Z,14.32
2022-08-28T01:37:03.376Z,14.31
2022-08-28T01:39:30.368Z,14.31
2022-08-28T01:41:59.501Z,14.31
2022-08-28T01:44:28.111Z,14.28
2022-08-28T01:47:13.638Z,14.24
2022-08-28T01:49:40.317Z,14.20
2022-08-28T01:52:09.954Z,14.16
2022-08-28T01:55:21.570Z,14.10
2022-08-28T01:57:52.997Z,14.08
2022-08-28T02:00:25.772Z,14.07
2022-08-28T02:02:52.260Z,14.07
2022-08-28T02:05:52.871Z,14.06
2022-08-28T02:08:20.617Z,14.02
2022-08-28T02:10:47.973Z,14.01
2022-08-28T02:13:22.618Z,14.00
2022-08-28T02:15:52.424Z,13.97
2022-08-28T02:18:18.981Z,13.98
2022-08-28T02:20:45.518Z,13.96
2022-08-28T02:23:12.830Z,13.89
2022-08-28T02:25:43.536Z,13.86
2022-08-28T02:28:10.161Z,13.84
2022-08-28T02:30:40.213Z,13.81
2022-08-28T02:33:35.400Z,13.81
2022-08-28T02:36:01.844Z,13.77
2022-08-28T02:38:29.587Z,13.75
2022-08-28T02:40:57.920Z,13.73
2022-08-28T02:43:24.340Z,13.73
2022-08-28T02:45:50.848Z,13.73
2022-08-28T02:48:48.381Z,13.71
2022-08-28T02:51:15.006Z,13.70
2022-08-28T02:53:42.579Z,13.69
2022-08-28T02:56:13.325Z,13.67
2022-08-28T02:58:42.421Z,13.67
2022-08-28T03:01:34.349Z,13.62
2022-08-28T03:04:15.374Z,13.65
2022-08-28T03:06:47.981Z,13.60
2022-08-28T03:09:14.397Z,13.58
2022-08-28T03:11:41.408Z,13.56
2022-08-28T03:14:07.883Z,13.53
2022-08-28T03:16:34.582Z,13.51
2022-08-28T03:19:04.281Z,13.50
2022-08-28T03:21:30.715Z,13.46
2022-08-28T03:24:03.899Z,13.42
2022-08-28T03:26:30.838Z,13.41
2022-08-28T03:29:16.024Z,13.40
2022-08-28T03:31:45.448Z,13.39
2022-08-28T03:34:11.868Z,13.36
2022-08-28T03:36:44.345Z,13.33
2022-08-28T03:39:21.888Z,13.27
2022-08-28T03:41:48.470Z,13.29
2022-08-28T03:44:16.666Z,13.29
2022-08-28T03:46:55.375Z,13.27
2022-08-28T03:49:21.900Z,13.27
2022-08-28T03:51:49.448Z,13.26
2022-08-28T03:54:34.220Z,13.22
2022-08-28T03:57:21.235Z,13.22
2022-08-28T03:59:49.717Z,13.19
2022-08-28T04:02:21.561Z,13.19
2022-08-28T04:04:49.393Z,13.18
2022-08-28T04:07:19.921Z,13.17
2022-08-28T04:09:51.432Z,13.16
2022-08-28T04:12:18.671Z,13.18
2022-08-28T04:14:45.088Z,13.16
2022-08-28T04:17:16.468Z,13.11
2022-08-28T04:19:46.995Z,13.07
2022-08-28T04:22:23.762Z,13.04
2022-08-28T04:24:50.331Z,13.03
2022-08-28T04:27:17.755Z,13.02
2022-08-28T04:29:44.177Z,13.01
2022-08-28T04:32:10.593Z,12.98
2022-08-28T04:35:27.442Z,12.99
2022-08-28T04:38:23.087Z,12.95
2022-08-28T04:40:55.894Z,12.94
2022-08-28T04:43:43.101Z,12.91
2022-08-28T04:46:47.304Z,12.90
2022-08-28T04:49:27.807Z,12.88
2022-08-28T04:51:57.217Z,12.90
2022-08-28T04:54:23.603Z,12.90
2022-08-28T04:57:08.857Z,12.88
2022-08-28T04:59:41.892Z,12.89
2022-08-28T05:02:14.669Z,12.90
2022-08-28T05:05:01.252Z,12.90
2022-08-28T05:07:38.750Z,12.91
2022-08-28T05:10:21.089Z,12.91
2022-08-28T05:12:47.508Z,12.92
2022-08-28T05:15:17.176Z,12.92
2022-08-28T05:17:59.538Z,12.95
2022-08-28T05:20:39.392Z,12.96
2022-08-28T05:23:19.857Z,12.99
2022-08-28T05:25:48.749Z,13.05
2022-08-28T05:28:17.640Z,13.06
2022-08-28T05:30:44.956Z,13.07
2022-08-28T05:33:13.271Z,13.07
2022-08-28T05:35:44.112Z,13.12
2022-08-28T05:38:16.667Z,13.20
2022-08-28T05:40:49.581Z,13.25
2022-08-28T05:43:17.453Z,13.29
2022-08-28T05:45:46.153Z,13.37
2022-08-28T05:48:19.733Z,13.43
2022-08-28T05:50:47.300Z,13.50
2022-08-28T05:53:14.017Z,13.54
2022-08-28T05:55:40.675Z,13.60
2022-08-28T05:58:31.272Z,13.67
2022-08-28T06:01:15.199Z,13.77
2022-08-28T06:03:59.219Z,13.84
2022-08-28T06:06:28.344Z,13.91
2022-08-28T06:09:04.821Z,13.99
2022-08-28T06:11:31.391Z,14.08
2022-08-28T06:14:01.834Z,14.17
2022-08-28T06:16:30.962Z,14.25
2022-08-28T06:19:01.720Z,14.29
2022-08-28T06:21:29.503Z,14.38
2022-08-28T06:24:00.296Z,14.47
2022-08-28T06:26:27.215Z,14.54
2022-08-28T06:28:53.895Z,14.62
2022-08-28T06:31:29.760Z,14.71
2022-08-28T06:34:00.283Z,14.78
2022-08-28T06:36:34.378Z,14.85
2022-08-28T06:39:09.523Z,14.99
2022-08-28T06:41:40.979Z,15.11
2022-08-28T06:44:08.860Z,15.23
2022-08-28T06:46:35.675Z,15.34
2022-08-28T06:49:30.679Z,15.45
2022-08-28T06:51:57.129Z,15.55
2022-08-28T06:54:23.766Z,15.63
2022-08-28T06:56:53.339Z,15.70
2022-08-28T06:59:20.337Z,15.76
2022-08-28T07:01:47.906Z,15.81
2022-08-28T07:04:14.763Z,15.86
2022-08-28T07:07:01.668Z,15.93
2022-08-28T07:09:44.916Z,16.00
2022-08-28T07:12:17.632Z,16.03
2022-08-28T07:14:50.179Z,16.08
2022-08-28T07:17:16.631Z,16.12
2022-08-28T07:19:50.293Z,16.18
2022-08-28T07:22:16.702Z,16.25
2022-08-28T07:24:43.136Z,16.29
2022-08-28T07:27:18.301Z,16.35
2022-08-28T07:29:45.415Z,16.39
2022-08-28T07:32:13.240Z,16.44
2022-08-28T07:34:41.096Z,16.48
2022-08-28T07:37:15.402Z,16.53
2022-08-28T07:39:42.079Z,16.59
2022-08-28T07:42:41.314Z,16.66
2022-08-28T07:45:09.478Z,16.71
2022-08-28T07:47:45.068Z,16.78
2022-08-28T07:50:11.484Z,16.85
2022-08-28T07:52:37.921Z,16.90
2022-08-28T07:55:05.617Z,16.97
2022-08-28T07:57:32.127Z,17.03
2022-08-28T07:59:59.483Z,17.01
2022-08-28T08:02:26.728Z,16.98
2022-08-28T08:04:53.372Z,17.00
2022-08-28T08:07:20.464Z,17.03
2022-08-28T08:09:46.873Z,17.05
2022-08-28T08:12:14.737Z,17.13
2022-08-28T08:14:42.815Z,17.23
2022-08-28T08:17:10.493Z,17.35
2022-08-28T08:19:37.101Z,17.47
2022-08-28T08:22:03.514Z,17.53
2022-08-28T08:24:30.425Z,17.52
2022-08-28T08:27:00.975Z,17.57
2022-08-28T08:29:35.480Z,17.64
2022-08-28T08:32:07.020Z,17.70
2022-08-28T08:34:36.462Z,17.75
2022-08-28T08:37:03.057Z,17.81
2022-08-28T08:39:29.496Z,17.89
2022-08-28T08:42:28.024Z,18.00
2022-08-28T08:45:05.252Z,18.09
2022-08-28T08:47:47.620Z,18.21
2022-08-28T08:50:41.519Z,18.35
2022-08-28T08:53:32.725Z,18.42
2022-08-28T08:56:00.132Z,18.45
2022-08-28T08:58:42.280Z,18.45
2022-08-28T09:01:32.485Z,18.48
2022-08-28T09:04:25.920Z,18.61
2022-08-28T09:07:00.987Z,18.62
2022-08-28T09:09:32.863Z,18.61
2022-08-28T09:12:23.063Z,18.57
2022-08-28T09:15:04.853Z,18.49
2022-08-28T09:17:37.543Z,18.44
2022-08-28T09:20:09.590Z,18.59
2022-08-28T09:22:37.675Z,18.68
2022-08-28T09:25:06.040Z,18.70
2022-08-28T09:27:36.854Z,18.87
2022-08-28T09:30:10.257Z,19.09
2022-08-28T09:32:46.752Z,19.30
2022-08-28T09:35:32.788Z,19.43
2022-08-28T09:38:23.031Z,19.54
2022-08-28T09:41:31.508Z,19.61
2022-08-28T09:43:58.036Z,19.70
2022-08-28T09:46:29.354Z,19.73
2022-08-28T09:49:10.689Z,19.74
2022-08-28T09:51:38.839Z,19.67
2022-08-28T09:54:22.519Z,19.66
2022-08-28T09:56:50.321Z,19.76
2022-08-28T09:59:19.406Z,19.75
2022-08-28T10:02:35.842Z,19.90
2022-08-28T10:05:10.496Z,19.88
2022-08-28T10:07:54.879Z,19.79
2022-08-28T10:10:36.735Z,19.59
2022-08-28T10:13:16.015Z,19.41
2022-08-28T10:16:00.902Z,19.25
2022-08-28T10:19:05.228Z,19.35
2022-08-28T10:21:44.640Z,19.31
2022-08-28T10:24:28.571Z,19.32
2022-08-28T10:27:25.224Z,19.30
2022-08-28T10:30:15.304Z,19.28
2022-08-28T10:33:09.067Z,19.27
2022-08-28T10:36:33.322Z,19.37
2022-08-28T10:39:24.632Z,19.66
2022-08-28T10:42:04.760Z,19.82
2022-08-28T10:44:53.752Z,19.81
2022-08-28T10:47:24.179Z,19.90
2022-08-28T10:50:04.620Z,20.08
2022-08-28T10:52:41.844Z,20.04
2022-08-28T10:55:21.871Z,19.90
2022-08-28T10:57:57.922Z,19.84
2022-08-28T11:00:27.256Z,19.85
2022-08-28T11:03:32.701Z,19.96
2022-08-28T11:06:13.947Z,19.92
2022-08-28T11:08:40.699Z,19.93
2022-08-28T11:11:14.929Z,20.09
2022-08-28T11:13:47.548Z,20.13
2022-08-28T11:16:33.370Z,20.20
2022-08-28T11:19:30.469Z,20.15
2022-08-28T11:22:18.371Z,20.12
2022-08-28T11:25:26.617Z,20.26
2022-08-28T11:28:19.774Z,20.29
2022-08-28T11:30:50.061Z,20.20
2022-08-28T11:33:34.997Z,20.31
2022-08-28T11:36:01.956Z,20.40
2022-08-28T11:38:40.550Z,20.39
2022-08-28T11:41:22.556Z,20.51
2022-08-28T11:43:52.420Z,20.50
2022-08-28T11:46:31.412Z,20.40
2022-08-28T11:49:06.240Z,20.27
2022-08-28T11:51:46.084Z,20.15
2022-08-28T11:54:26.562Z,20.11
2022-08-28T11:57:06.688Z,20.26
2022-08-28T12:02:39.173Z,20.63
2022-08-28T12:05:10.084Z,20.54
2022-08-28T12:07:43.077Z,20.46
2022-08-28T12:10:35.680Z,20.32
2022-08-28T12:13:03.612Z,20.39
2022-08-28T12:16:04.960Z,20.60
2022-08-28T12:18:51.411Z,20.87
2022-08-28T12:21:21.511Z,20.85
2022-08-28T12:24:09.175Z,20.76
2022-08-28T12:26:43.564Z,20.67
2022-08-28T12:29:31.243Z,20.66
2022-08-28T12:32:12.933Z,20.60
2022-08-28T12:34:42.415Z,20.52
2022-08-28T12:37:51.870Z,20.45
2022-08-28T12:40:37.804Z,20.46
2022-08-28T12:43:07.709Z,20.67
2022-08-28T12:45:42.920Z,20.72
2022-08-28T12:48:31.656Z,20.59
2022-08-28T12:51:06.368Z,20.55
2022-08-28T12:53:43.215Z,20.69
2022-08-28T12:56:15.252Z,20.88
2022-08-28T12:58:43.563Z,21.02
2022-08-28T13:01:14.492Z,21.07
2022-08-28T13:03:53.391Z,21.05
2022-08-28T13:06:40.135Z,21.16
2022-08-28T13:09:15.488Z,21.28
2022-08-28T13:11:47.221Z,21.33
2022-08-28T13:14:13.653Z,21.43
2022-08-28T13:16:47.482Z,21.56
2022-08-28T13:19:33.372Z,21.50
2022-08-28T13:22:24.452Z,21.55
2022-08-28T13:24:59.629Z,21.61
2022-08-28T13:27:26.820Z,21.59
2022-08-28T13:29:57.395Z,21.58
2022-08-28T13:32:26.864Z,21.54
2022-08-28T13:35:13.531Z,21.36
2022-08-28T13:37:43.717Z,21.24
2022-08-28T13:40:24.500Z,21.07
2022-08-28T13:43:02.836Z,20.99
2022-08-28T13:45:36.378Z,21.08
2022-08-28T13:48:12.149Z,21.11
2022-08-28T13:50:40.040Z,21.06
2022-08-28T13:53:06.608Z,21.03
2022-08-28T13:55:33.530Z,21.00
2022-08-28T13:57:59.916Z,21.01
2022-08-28T14:00:28.187Z,21.01
2022-08-28T14:03:13.355Z,20.96
2022-08-28T14:05:39.878Z,20.87
2022-08-28T14:08:06.299Z,20.86
2022-08-28T14:10:32.747Z,20.89
2022-08-28T14:12:59.212Z,20.93
2022-08-28T14:15:25.704Z,20.96
2022-08-28T14:17:52.195Z,21.02
2022-08-28T14:20:18.698Z,21.10
2022-08-28T14:22:45.149Z,21.03
2022-08-28T14:25:11.707Z,20.92
2022-08-28T14:27:38.313Z,20.79
2022-08-28T14:30:09.244Z,20.72
2022-08-28T14:32:37.967Z,20.73
2022-08-28T14:35:05.498Z,20.79
2022-08-28T14:37:32.377Z,20.82
2022-08-28T14:39:58.782Z,20.84
2022-08-28T14:42:26.537Z,20.82
2022-08-28T14:44:57.117Z,20.89
2022-08-28T14:47:24.915Z,21.00
2022-08-28T14:49:51.618Z,21.10
2022-08-28T14:52:19.449Z,21.04
2022-08-28T14:54:45.968Z,20.89
2022-08-28T14:57:12.496Z,20.78
2022-08-28T14:59:54.356Z,20.68
2022-08-28T15:02:20.780Z,20.64
2022-08-28T15:04:47.157Z,20.59
2022-08-28T15:07:13.743Z,20.57
2022-08-28T15:09:42.584Z,20.52
2022-08-28T15:12:09.547Z,20.53
2022-08-28T15:14:36.096Z,20.50
2022-08-28T15:17:03.395Z,20.49
2022-08-28T15:19:30.084Z,20.42
2022-08-28T15:21:57.289Z,20.37
2022-08-28T15:24:30.877Z,20.39
2022-08-28T15:26:59.598Z,20.48
2022-08-28T15:29:27.958Z,20.56
2022-08-28T15:31:54.443Z,20.64
2022-08-28T15:34:24.043Z,20.70
2022-08-28T15:36:55.125Z,20.72
2022-08-28T15:39:45.296Z,20.71
2022-08-28T15:42:28.205Z,20.63
2022-08-28T15:47:24.939Z,20.37
2022-08-28T15:49:59.524Z,20.31
2022-08-28T15:52:25.959Z,20.29
2022-08-28T15:54:54.572Z,20.32
2022-08-28T15:57:23.045Z,20.32
2022-08-28T15:59:50.936Z,20.31
2022-08-28T16:02:22.811Z,20.28
2022-08-28T16:04:49.450Z,20.24
2022-08-28T16:07:16.775Z,20.20
2022-08-28T16:09:43.195Z,20.19
2022-08-28T16:12:09.647Z,20.20
2022-08-28T16:14:36.258Z,20.16
2022-08-28T16:17:47.116Z,20.14
2022-08-28T16:19:54.785Z,20.17
2022-08-28T16:22:21.191Z,20.17
2022-08-28T16:24:47.639Z,20.19
2022-08-28T16:27:15.739Z,20.20
2022-08-28T16:29:43.628Z,20.18
2022-08-28T16:32:11.802Z,20.15
2022-08-28T16:34:39.000Z,20.12
2022-08-28T16:37:06.038Z,20.10
2022-08-28T16:39:34.623Z,20.11
2022-08-28T16:42:01.084Z,20.10
2022-08-28T16:44:27.804Z,20.06
2022-08-28T16:46:55.581Z,20.04
2022-08-28T16:49:22.689Z,20.01
2022-08-28T16:51:49.457Z,19.97
2022-08-28T16:54:18.136Z,19.93
2022-08-28T16:56:45.996Z,19.92
2022-08-28T16:59:12.732Z,19.88
2022-08-28T17:01:40.867Z,19.87
2022-08-28T17:04:09.094Z,19.84
2022-08-28T17:06:35.526Z,19.82
2022-08-28T17:09:01.946Z,19.83
2022-08-28T17:11:28.695Z,19.84
2022-08-28T17:13:55.828Z,19.85
2022-08-28T17:16:23.717Z,19.85
2022-08-28T17:18:52.457Z,19.82
2022-08-28T17:21:38.922Z,19.82
2022-08-28T17:24:05.723Z,19.76
2022-08-28T17:26:32.498Z,19.69
2022-08-28T17:28:58.895Z,19.65
2022-08-28T17:31:25.493Z,19.59
2022-08-28T17:33:52.074Z,19.57
2022-08-28T17:36:32.539Z,19.56
2022-08-28T17:39:02.037Z,19.53
2022-08-28T17:41:31.569Z,19.47
2022-08-28T17:44:00.167Z,19.46
2022-08-28T17:46:27.697Z,19.43
2022-08-28T17:48:56.085Z,19.44
2022-08-28T17:51:42.607Z,19.40
2022-08-28T17:54:13.086Z,19.32
2022-08-28T17:56:40.204Z,19.26
2022-08-28T17:59:06.666Z,19.24
2022-08-28T18:01:33.178Z,19.22
2022-08-28T18:03:59.696Z,19.14
2022-08-28T18:06:26.250Z,19.08
2022-08-28T18:08:52.636Z,19.05
2022-08-28T18:11:19.542Z,19.02
2022-08-28T18:13:46.939Z,19.01
2022-08-28T18:16:13.805Z,18.92
2022-08-28T18:18:41.486Z,18.88
2022-08-28T18:21:11.204Z,18.85
2022-08-28T18:23:39.617Z,18.79
2022-08-28T18:26:07.204Z,18.77
2022-08-28T18:28:33.876Z,18.69
2022-08-28T18:31:00.923Z,18.67
2022-08-28T18:33:27.547Z,18.61
2022-08-28T18:36:16.831Z,18.57
2022-08-28T18:38:53.832Z,18.53
2022-08-28T18:41:21.723Z,18.48
2022-08-28T18:43:57.446Z,18.45
2022-08-28T18:46:37.022Z,18.40
2022-08-28T18:49:10.566Z,18.37
2022-08-28T18:51:44.607Z,18.33
2022-08-28T18:54:13.969Z,18.28
2022-08-28T18:56:48.651Z,18.23
2022-08-28T18:59:17.603Z,18.21
2022-08-28T19:02:04.286Z,18.12
2022-08-28T19:04:30.827Z,18.11
2022-08-28T19:07:19.099Z,18.08
2022-08-28T19:09:45.483Z,18.05
2022-08-28T19:12:23.791Z,18.03
2022-08-28T19:15:29.133Z,17.98
2022-08-28T19:17:56.168Z,17.94
2022-08-28T19:20:26.519Z,17.91
2022-08-28T19:22:52.947Z,17.88
2022-08-28T19:25:28.598Z,17.86
2022-08-28T19:27:59.318Z,17.79
2022-08-28T19:30:27.991Z,17.74
2022-08-28T19:32:54.963Z,17.71
2022-08-28T19:35:51.713Z,17.63
2022-08-28T19:38:22.737Z,17.57
2022-08-28T19:40:56.543Z,17.53
2022-08-28T19:43:42.570Z,17.45
2022-08-28T19:46:22.177Z,17.38
2022-08-28T19:48:50.572Z,17.34
2022-08-28T19:51:24.109Z,17.30
2022-08-28T19:54:10.940Z,17.25
2022-08-28T19:56:41.842Z,17.25
2022-08-28T19:59:09.028Z,17.23
2022-08-28T20:01:38.697Z,17.18
2022-08-28T20:04:16.732Z,17.15
2022-08-28T20:06:45.135Z,17.13
2022-08-28T20:09:16.176Z,17.09
2022-08-28T20:11:50.290Z,17.06
2022-08-28T20:14:20.444Z,17.05
2022-08-28T20:16:58.117Z,17.04
2022-08-28T20:19:24.667Z,17.04
2022-08-28T20:21:53.664Z,17.00
2022-08-28T20:24:24.071Z,16.96
2022-08-28T20:26:55.644Z,16.93
2022-08-28T20:29:39.610Z,16.91
2022-08-28T20:32:06.145Z,16.87
2022-08-28T20:34:35.680Z,16.80
2022-08-28T20:37:16.887Z,16.76
2022-08-28T20:39:43.446Z,16.72
2022-08-28T20:42:35.886Z,16.68
2022-08-28T20:45:18.491Z,16.65
2022-08-28T20:47:55.021Z,16.60
2022-08-28T20:50:26.674Z,16.59
2022-08-28T20:53:05.433Z,16.54
2022-08-28T20:55:59.741Z,16.53
2022-08-28T20:58:36.930Z,16.53
2022-08-28T21:01:23.452Z,16.56
2022-08-28T21:03:49.930Z,16.58
2022-08-28T21:06:16.372Z,16.56
2022-08-28T21:08:42.956Z,16.56
2022-08-28T21:11:13.459Z,16.58
2022-08-28T21:13:40.957Z,16.59
2022-08-28T21:16:09.028Z,16.57
2022-08-28T21:18:36.202Z,16.54
2022-08-28T21:21:14.981Z,16.51
2022-08-28T21:23:42.850Z,16.49
2022-08-28T21:26:13.352Z,16.48
2022-08-28T21:28:52.253Z,16.46
2022-08-28T21:31:20.753Z,16.41
2022-08-28T21:33:47.241Z,16.38
2022-08-28T21:36:16.876Z,16.34
2022-08-28T21:38:44.058Z,16.32
2022-08-28T21:41:13.328Z,16.31
2022-08-28T21:43:42.969Z,16.27
2022-08-28T21:46:10.868Z,16.26
2022-08-28T21:48:37.816Z,16.21
2022-08-28T21:51:13.138Z,16.20
2022-08-28T21:53:40.798Z,16.27
2022-08-28T21:56:08.568Z,16.33
2022-08-28T21:58:49.552Z,16.31
2022-08-28T22:01:35.798Z,16.29
2022-08-28T22:04:05.237Z,16.32
2022-08-28T22:06:59.739Z,16.34
2022-08-28T22:09:29.043Z,16.34
2022-08-28T22:11:55.590Z,16.34
2022-08-28T22:14:22.744Z,16.34
2022-08-28T22:16:49.434Z,16.29
2022-08-28T22:19:24.127Z,16.28
2022-08-28T22:22:18.323Z,16.18
2022-08-28T22:24:45.027Z,16.12
2022-08-28T22:27:13.485Z,16.05
2022-08-28T22:29:44.974Z,15.98
2022-08-28T22:32:11.567Z,15.96
2022-08-28T22:34:42.315Z,15.91
2022-08-28T22:37:11.455Z,15.87
2022-08-28T22:39:41.480Z,15.82
2022-08-28T22:42:17.221Z,15.78
2022-08-28T22:44:53.699Z,15.72
2022-08-28T22:47:22.199Z,15.65
2022-08-28T22:50:13.742Z,15.60
2022-08-28T22:52:43.198Z,15.59
2022-08-28T22:55:12.321Z,15.55
2022-08-28T22:57:39.440Z,15.50
2022-08-28T23:00:43.873Z,15.45
2022-08-28T23:03:10.524Z,15.41
2022-08-28T23:05:51.480Z,15.40
2022-08-28T23:08:18.712Z,15.31
2022-08-28T23:10:58.392Z,15.26
2022-08-28T23:13:35.749Z,15.22
2022-08-28T23:16:02.853Z,15.15
2022-08-28T23:18:46.304Z,15.09
2022-08-28T23:21:21.271Z,15.03
2022-08-28T23:23:53.662Z,14.98
2022-08-28T23:26:20.654Z,14.94
2022-08-28T23:28:53.182Z,14.89
2022-08-28T23:31:33.051Z,14.83
2022-08-28T23:33:59.668Z,14.81
2022-08-28T23:36:27.236Z,14.78
2022-08-28T23:38:53.716Z,14.71
2022-08-28T23:41:33.719Z,14.69
2022-08-28T23:44:03.134Z,14.65
2022-08-28T23:46:33.591Z,14.62
2022-08-28T23:49:00.333Z,14.60
2022-08-28T23:51:31.159Z,14.58
2022-08-28T23:53:59.621Z,14.57
2022-08-28T23:56:28.112Z,14.57
2022-08-28T23:58:57.934Z,14.56
