createdAt,value
2022-10-19T00:01:21.326Z,100.00
2022-10-19T00:03:51.681Z,100.00
2022-10-19T00:06:34.009Z,100.00
2022-10-19T00:09:10.860Z,100.00
2022-10-19T00:11:41.670Z,100.00
2022-10-19T00:14:15.576Z,100.00
2022-10-19T00:16:45.011Z,100.00
2022-10-19T00:19:16.926Z,100.00
2022-10-19T00:21:46.331Z,100.00
2022-10-19T00:24:14.827Z,100.00
2022-10-19T00:26:42.270Z,100.00
2022-10-19T00:29:12.600Z,100.00
2022-10-19T00:31:41.804Z,100.00
2022-10-19T00:34:09.372Z,100.00
2022-10-19T00:36:43.105Z,100.00
2022-10-19T00:39:16.691Z,100.00
2022-10-19T00:41:46.546Z,100.00
2022-10-19T00:44:58.259Z,100.00
2022-10-19T00:47:25.623Z,100.00
2022-10-19T00:49:54.384Z,100.00
2022-10-19T00:52:23.153Z,100.00
2022-10-19T00:54:51.043Z,100.00
2022-10-19T00:57:18.925Z,100.00
2022-10-19T00:59:47.768Z,100.00
2022-10-19T01:02:15.120Z,100.00
2022-10-19T01:04:47.153Z,100.00
2022-10-19T01:07:15.562Z,100.00
2022-10-19T01:09:43.615Z,100.00
2022-10-19T01:12:28.317Z,100.00
2022-10-19T01:15:00.816Z,100.00
2022-10-19T01:18:01.996Z,100.00
2022-10-19T01:21:18.358Z,100.00
2022-10-19T01:24:13.105Z,100.00
2022-10-19T01:27:15.220Z,100.00
2022-10-19T01:30:12.398Z,100.00
2022-10-19T01:33:15.917Z,100.00
2022-10-19T01:35:54.321Z,100.00
2022-10-19T01:38:55.122Z,100.00
2022-10-19T01:41:44.022Z,100.00
2022-10-19T01:44:19.318Z,100.00
2022-10-19T01:46:58.797Z,100.00
2022-10-19T01:49:54.505Z,100.00
2022-10-19T01:52:23.355Z,100.00
2022-10-19T01:54:54.622Z,100.00
2022-10-19T01:57:26.755Z,100.00
2022-10-19T01:59:55.815Z,100.00
2022-10-19T02:02:26.483Z,100.00
2022-10-19T02:04:55.898Z,100.00
2022-10-19T02:07:23.661Z,100.00
2022-10-19T02:09:51.667Z,100.00
2022-10-19T02:12:20.197Z,100.00
2022-10-19T02:14:51.640Z,100.00
2022-10-19T02:17:24.111Z,100.00
2022-10-19T02:19:52.477Z,100.00
2022-10-19T02:22:23.002Z,100.00
2022-10-19T02:24:51.529Z,100.00
2022-10-19T02:27:19.907Z,100.00
2022-10-19T02:29:47.281Z,100.00
2022-10-19T02:32:14.830Z,100.00
2022-10-19T02:34:42.711Z,100.00
2022-10-19T02:37:10.697Z,100.00
2022-10-19T02:39:39.744Z,100.00
2022-10-19T02:42:18.147Z,100.00
2022-10-19T02:44:54.192Z,100.00
2022-10-19T02:47:26.971Z,100.00
2022-10-19T02:49:54.289Z,100.00
2022-10-19T02:52:21.984Z,100.00
2022-10-19T02:54:49.362Z,100.00
2022-10-19T02:57:22.460Z,100.00
2022-10-19T02:59:50.704Z,100.00
2022-10-19T03:02:19.857Z,100.00
2022-10-19T03:07:36.447Z,100.00
2022-10-19T03:10:06.346Z,100.00
2022-10-19T03:12:34.177Z,100.00
2022-10-19T03:15:01.934Z,100.00
2022-10-19T03:17:30.945Z,100.00
2022-10-19T03:19:59.151Z,100.00
2022-10-19T03:22:26.675Z,100.00
2022-10-19T03:24:54.078Z,100.00
2022-10-19T03:27:21.734Z,100.00
2022-10-19T03:29:50.869Z,100.00
2022-10-19T03:32:20.533Z,100.00
2022-10-19T03:34:48.935Z,100.00
2022-10-19T03:37:16.452Z,100.00
2022-10-19T03:39:43.629Z,100.00
2022-10-19T03:42:10.549Z,100.00
2022-10-19T03:44:38.886Z,100.00
2022-10-19T03:47:05.982Z,100.00
2022-10-19T03:49:36.783Z,100.00
2022-10-19T03:52:12.382Z,100.00
2022-10-19T03:54:41.349Z,100.00
2022-10-19T03:57:09.579Z,100.00
2022-10-19T03:59:39.166Z,100.00
2022-10-19T04:02:08.148Z,100.00
2022-10-19T04:04:35.583Z,100.00
2022-10-19T04:07:03.812Z,100.00
2022-10-19T04:09:33.753Z,100.00
2022-10-19T04:12:02.754Z,100.00
2022-10-19T04:14:32.373Z,100.00
2022-10-19T04:17:03.954Z,100.00
2022-10-19T04:19:32.888Z,100.00
2022-10-19T04:22:02.054Z,100.00
2022-10-19T04:24:30.659Z,100.00
2022-10-19T04:26:58.484Z,100.00
2022-10-19T04:29:29.931Z,100.00
2022-10-19T04:32:00.223Z,100.00
2022-10-19T04:34:27.757Z,100.00
2022-10-19T04:37:00.879Z,100.00
2022-10-19T04:39:30.470Z,100.00
2022-10-19T04:42:00.027Z,100.00
2022-10-19T04:44:30.088Z,100.00
2022-10-19T04:46:59.421Z,100.00
2022-10-19T04:49:28.730Z,100.00
2022-10-19T04:51:56.971Z,100.00
2022-10-19T04:54:26.012Z,100.00
2022-10-19T04:56:54.409Z,100.00
2022-10-19T04:59:23.808Z,100.00
2022-10-19T05:01:52.375Z,100.00
2022-10-19T05:04:20.580Z,100.00
2022-10-19T05:06:49.721Z,100.00
2022-10-19T05:09:19.854Z,100.00
2022-10-19T05:11:51.483Z,100.00
2022-10-19T05:14:19.649Z,100.00
2022-10-19T05:16:47.499Z,100.00
2022-10-19T05:19:18.044Z,100.00
2022-10-19T05:21:48.145Z,100.00
2022-10-19T05:24:19.850Z,100.00
2022-10-19T05:26:48.275Z,100.00
2022-10-19T05:29:17.362Z,100.00
2022-10-19T05:31:47.146Z,100.00
2022-10-19T05:34:16.611Z,100.00
2022-10-19T05:36:44.922Z,100.00
2022-10-19T05:39:15.764Z,100.00
2022-10-19T05:41:48.125Z,100.00
2022-10-19T05:44:21.213Z,100.00
2022-10-19T05:46:51.285Z,100.00
2022-10-19T05:49:22.041Z,100.00
2022-10-19T05:51:50.210Z,100.00
2022-10-19T05:54:18.889Z,100.00
2022-10-19T05:56:50.005Z,100.00
2022-10-19T05:59:20.530Z,100.00
2022-10-19T06:01:49.761Z,100.00
2022-10-19T06:04:19.121Z,100.00
2022-10-19T06:06:48.290Z,100.00
2022-10-19T06:09:19.011Z,100.00
2022-10-19T06:11:48.441Z,100.00
2022-10-19T06:14:17.059Z,100.00
2022-10-19T06:16:46.493Z,100.00
2022-10-19T06:19:14.519Z,100.00
2022-10-19T06:21:45.732Z,100.00
2022-10-19T06:24:13.727Z,100.00
2022-10-19T06:26:41.516Z,100.00
2022-10-19T06:29:09.417Z,100.00
2022-10-19T06:31:37.848Z,100.00
2022-10-19T06:34:05.227Z,100.00
2022-10-19T06:36:32.917Z,100.00
2022-10-19T06:39:02.433Z,100.00
2022-10-19T06:41:31.747Z,100.00
2022-10-19T06:43:59.797Z,100.00
2022-10-19T06:46:27.872Z,100.00
2022-10-19T06:48:57.919Z,100.00
2022-10-19T06:51:27.665Z,100.00
2022-10-19T06:53:57.269Z,100.00
2022-10-19T06:56:25.692Z,100.00
2022-10-19T06:58:53.214Z,100.00
2022-10-19T07:01:21.263Z,100.00
2022-10-19T07:03:53.634Z,100.00
2022-10-19T07:06:21.332Z,100.00
2022-10-19T07:08:49.952Z,100.00
2022-10-19T07:11:19.913Z,100.00
2022-10-19T07:13:47.522Z,100.00
2022-10-19T07:16:20.798Z,100.00
2022-10-19T07:18:53.844Z,100.00
2022-10-19T07:21:24.664Z,100.00
2022-10-19T07:23:52.336Z,100.00
2022-10-19T07:26:27.521Z,100.00
2022-10-19T07:28:58.120Z,100.00
2022-10-19T07:31:27.821Z,100.00
2022-10-19T07:34:02.590Z,100.00
2022-10-19T07:36:32.265Z,100.00
2022-10-19T07:39:01.084Z,100.00
2022-10-19T07:41:30.323Z,100.00
2022-10-19T07:43:58.896Z,100.00
2022-10-19T07:46:34.552Z,100.00
2022-10-19T07:49:02.122Z,100.00
2022-10-19T07:53:58.551Z,100.00
2022-10-19T07:56:27.115Z,100.00
2022-10-19T07:58:56.514Z,100.00
2022-10-19T08:01:26.684Z,100.00
2022-10-19T08:04:43.380Z,100.00
2022-10-19T08:06:42.781Z,100.00
2022-10-19T08:09:11.320Z,100.00
2022-10-19T08:11:43.267Z,100.00
2022-10-19T08:14:10.435Z,100.00
2022-10-19T08:16:40.681Z,100.00
2022-10-19T08:19:13.864Z,100.00
2022-10-19T08:21:45.747Z,100.00
2022-10-19T08:24:15.148Z,100.00
2022-10-19T08:26:42.513Z,100.00
2022-10-19T08:29:31.523Z,100.00
2022-10-19T08:31:59.487Z,100.00
2022-10-19T08:34:27.582Z,100.00
2022-10-19T08:36:55.851Z,100.00
2022-10-19T08:39:23.713Z,100.00
2022-10-19T08:42:04.099Z,100.00
2022-10-19T08:45:00.991Z,100.00
2022-10-19T08:48:01.385Z,100.00
2022-10-19T08:50:35.518Z,100.00
2022-10-19T08:53:06.586Z,100.00
2022-10-19T08:56:14.888Z,100.00
2022-10-19T08:58:50.720Z,100.00
2022-10-19T09:01:49.526Z,100.00
2022-10-19T09:04:29.536Z,100.00
2022-10-19T09:07:20.759Z,100.00
2022-10-19T09:09:58.820Z,100.00
2022-10-19T09:13:02.061Z,100.00
2022-10-19T09:15:56.153Z,100.00
2022-10-19T09:18:28.183Z,100.00
2022-10-19T09:21:02.773Z,99.98
2022-10-19T09:23:55.695Z,98.58
2022-10-19T09:26:28.597Z,99.92
2022-10-19T09:29:27.528Z,100.00
2022-10-19T09:32:00.820Z,100.00
2022-10-19T09:34:51.907Z,100.00
2022-10-19T09:37:26.106Z,99.92
2022-10-19T09:39:57.011Z,96.54
2022-10-19T09:42:34.438Z,98.52
2022-10-19T09:45:20.847Z,97.92
2022-10-19T09:47:49.123Z,95.79
2022-10-19T09:50:23.539Z,95.74
2022-10-19T09:52:52.098Z,95.68
2022-10-19T09:55:43.479Z,96.05
2022-10-19T09:58:19.872Z,96.47
2022-10-19T10:00:52.425Z,96.40
2022-10-19T10:03:53.800Z,95.07
2022-10-19T10:06:27.409Z,95.00
2022-10-19T10:08:59.373Z,95.17
2022-10-19T10:11:35.120Z,96.72
2022-10-19T10:14:24.853Z,94.96
2022-10-19T10:17:02.128Z,95.10
2022-10-19T10:19:31.202Z,94.19
2022-10-19T10:22:00.480Z,92.72
2022-10-19T10:24:30.183Z,93.96
2022-10-19T10:26:59.301Z,92.92
2022-10-19T10:29:39.713Z,92.33
2022-10-19T10:32:18.711Z,90.52
2022-10-19T10:34:53.805Z,90.98
2022-10-19T10:37:30.538Z,90.64
2022-10-19T10:40:01.866Z,90.09
2022-10-19T10:42:33.552Z,89.89
2022-10-19T10:45:01.834Z,86.61
2022-10-19T10:47:30.175Z,85.95
2022-10-19T10:50:04.146Z,88.18
2022-10-19T10:52:31.840Z,87.17
2022-10-19T10:55:03.862Z,86.21
2022-10-19T10:57:46.652Z,85.91
2022-10-19T11:00:22.384Z,87.42
2022-10-19T11:03:12.339Z,85.36
2022-10-19T11:05:42.669Z,84.35
2022-10-19T11:08:47.224Z,83.79
2022-10-19T11:11:22.230Z,82.89
2022-10-19T11:13:53.615Z,80.70
2022-10-19T11:16:25.457Z,83.18
2022-10-19T11:22:10.864Z,82.57
2022-10-19T11:25:26.500Z,81.85
2022-10-19T11:28:19.751Z,78.71
2022-10-19T11:31:03.448Z,78.95
2022-10-19T11:33:56.840Z,78.39
2022-10-19T11:37:10.837Z,79.23
2022-10-19T11:39:51.109Z,79.95
2022-10-19T11:42:42.902Z,79.44
2022-10-19T11:45:45.310Z,78.91
2022-10-19T11:48:44.068Z,80.29
2022-10-19T11:51:22.277Z,77.66
2022-10-19T11:54:00.261Z,77.54
2022-10-19T11:57:03.529Z,75.55
2022-10-19T12:00:34.203Z,76.42
2022-10-19T12:03:23.076Z,74.64
2022-10-19T12:06:01.639Z,74.98
2022-10-19T12:09:07.184Z,75.57
2022-10-19T12:12:18.387Z,76.08
2022-10-19T12:14:58.358Z,75.14
2022-10-19T12:18:00.990Z,74.13
2022-10-19T12:20:54.912Z,74.37
2022-10-19T12:23:54.424Z,74.50
2022-10-19T12:26:22.936Z,74.25
2022-10-19T12:28:53.574Z,73.81
2022-10-19T12:31:20.999Z,75.13
2022-10-19T12:34:03.178Z,74.71
2022-10-19T12:36:50.969Z,74.71
2022-10-19T12:39:30.073Z,75.68
2022-10-19T12:42:28.047Z,77.20
2022-10-19T12:45:19.338Z,76.88
2022-10-19T12:48:19.494Z,78.33
2022-10-19T12:51:05.192Z,77.88
2022-10-19T12:53:40.987Z,78.02
2022-10-19T12:56:34.513Z,77.77
2022-10-19T12:59:02.954Z,77.63
2022-10-19T13:01:36.356Z,76.55
2022-10-19T13:04:31.101Z,75.81
2022-10-19T13:06:59.057Z,76.26
2022-10-19T13:09:43.460Z,77.98
2022-10-19T13:13:01.168Z,77.10
2022-10-19T13:15:54.671Z,77.57
2022-10-19T13:19:11.080Z,77.52
2022-10-19T13:21:51.935Z,78.33
2022-10-19T13:24:35.328Z,78.52
2022-10-19T13:27:26.484Z,78.27
2022-10-19T13:29:53.407Z,77.52
2022-10-19T13:32:41.200Z,77.95
2022-10-19T13:39:03.373Z,78.38
2022-10-19T13:41:39.721Z,78.32
2022-10-19T13:44:27.673Z,77.58
2022-10-19T13:47:20.330Z,78.36
2022-10-19T13:50:12.474Z,77.71
2022-10-19T13:53:12.031Z,77.49
2022-10-19T13:56:03.427Z,77.97
2022-10-19T13:59:04.607Z,78.20
2022-10-19T14:01:58.476Z,78.86
2022-10-19T14:04:43.623Z,78.24
2022-10-19T14:07:46.895Z,77.92
2022-10-19T14:10:18.726Z,77.51
2022-10-19T14:12:46.796Z,78.01
2022-10-19T14:15:30.996Z,77.78
2022-10-19T14:18:01.280Z,77.66
2022-10-19T14:20:39.145Z,77.32
2022-10-19T14:23:20.511Z,77.65
2022-10-19T14:25:53.029Z,77.03
2022-10-19T14:28:22.466Z,77.58
2022-10-19T14:31:08.040Z,76.80
2022-10-19T14:33:40.136Z,76.97
2022-10-19T14:36:14.260Z,76.80
2022-10-19T14:38:44.953Z,77.01
2022-10-19T14:41:19.797Z,76.54
2022-10-19T14:43:47.914Z,76.83
2022-10-19T14:46:18.087Z,76.94
2022-10-19T14:48:47.786Z,76.84
2022-10-19T14:51:40.030Z,77.09
2022-10-19T14:54:15.818Z,78.07
2022-10-19T14:56:53.779Z,78.90
2022-10-19T14:59:26.508Z,79.47
2022-10-19T15:02:03.296Z,79.53
2022-10-19T15:04:36.356Z,80.52
2022-10-19T15:07:07.192Z,80.20
2022-10-19T15:09:37.781Z,79.74
2022-10-19T15:12:17.887Z,80.84
2022-10-19T15:14:49.748Z,80.76
2022-10-19T15:17:53.210Z,81.62
2022-10-19T15:20:43.944Z,82.46
2022-10-19T15:23:54.239Z,82.06
2022-10-19T15:26:28.237Z,83.21
2022-10-19T15:29:07.335Z,82.56
2022-10-19T15:31:34.530Z,83.76
2022-10-19T15:34:02.636Z,83.37
2022-10-19T15:36:31.152Z,83.55
2022-10-19T15:39:18.204Z,83.55
2022-10-19T15:41:50.987Z,85.02
2022-10-19T15:44:41.758Z,84.59
2022-10-19T15:47:23.519Z,84.79
2022-10-19T15:50:01.254Z,85.81
2022-10-19T15:52:35.433Z,86.99
2022-10-19T15:55:02.808Z,86.03
2022-10-19T15:57:36.693Z,86.79
2022-10-19T16:00:20.723Z,87.10
2022-10-19T16:02:50.156Z,87.47
2022-10-19T16:05:17.608Z,87.08
2022-10-19T16:07:45.181Z,86.82
2022-10-19T16:10:18.857Z,87.43
2022-10-19T16:12:46.715Z,88.22
2022-10-19T16:15:18.014Z,89.25
2022-10-19T16:17:47.897Z,88.06
2022-10-19T16:20:16.205Z,88.88
2022-10-19T16:22:44.894Z,89.29
2022-10-19T16:25:12.432Z,90.98
2022-10-19T16:27:40.966Z,91.09
2022-10-19T16:30:09.230Z,90.86
2022-10-19T16:32:36.167Z,90.72
2022-10-19T16:35:03.505Z,89.57
2022-10-19T16:37:31.367Z,90.00
2022-10-19T16:39:58.989Z,90.20
2022-10-19T16:42:29.710Z,90.13
2022-10-19T16:44:58.311Z,91.45
2022-10-19T16:47:26.906Z,91.55
2022-10-19T16:50:00.405Z,91.11
2022-10-19T16:52:29.314Z,91.24
2022-10-19T16:54:57.199Z,90.57
2022-10-19T16:57:24.733Z,91.41
2022-10-19T16:59:55.210Z,90.95
2022-10-19T17:02:23.353Z,91.43
2022-10-19T17:04:51.964Z,92.24
2022-10-19T17:07:21.747Z,91.88
2022-10-19T17:09:52.167Z,91.53
2022-10-19T17:12:21.493Z,92.64
2022-10-19T17:14:49.382Z,93.02
2022-10-19T17:17:17.704Z,93.45
2022-10-19T17:19:44.708Z,93.47
2022-10-19T17:22:12.444Z,92.89
2022-10-19T17:24:41.022Z,93.62
2022-10-19T17:27:10.234Z,92.93
2022-10-19T17:29:38.521Z,92.73
2022-10-19T17:32:06.678Z,93.21
2022-10-19T17:34:35.032Z,93.38
2022-10-19T17:37:02.658Z,93.36
2022-10-19T17:39:30.269Z,93.40
2022-10-19T17:42:02.959Z,94.35
2022-10-19T17:44:33.056Z,94.85
2022-10-19T17:47:02.952Z,94.62
2022-10-19T17:49:31.208Z,94.09
2022-10-19T17:51:59.430Z,94.01
2022-10-19T17:54:27.382Z,94.61
2022-10-19T17:56:54.360Z,93.97
2022-10-19T17:59:34.778Z,95.15
2022-10-19T18:02:05.208Z,95.79
2022-10-19T18:04:33.653Z,96.01
2022-10-19T18:07:01.498Z,95.78
2022-10-19T18:09:29.457Z,94.88
2022-10-19T18:11:56.401Z,95.00
2022-10-19T18:14:24.175Z,95.05
2022-10-19T18:16:52.481Z,95.11
2022-10-19T18:19:19.447Z,95.38
2022-10-19T18:21:48.620Z,94.72
2022-10-19T18:24:20.310Z,95.14
2022-10-19T18:26:51.584Z,94.13
2022-10-19T18:29:23.555Z,94.08
2022-10-19T18:31:53.411Z,94.33
2022-10-19T18:34:24.091Z,94.38
2022-10-19T18:36:52.096Z,95.36
2022-10-19T18:39:19.872Z,96.45
2022-10-19T18:41:48.600Z,96.16
2022-10-19T18:44:16.141Z,95.81
2022-10-19T18:46:43.197Z,96.70
2022-10-19T18:49:11.374Z,96.58
2022-10-19T18:51:39.311Z,96.74
2022-10-19T18:54:08.540Z,97.13
2022-10-19T18:56:40.036Z,96.34
2022-10-19T18:59:08.876Z,96.20
2022-10-19T19:01:37.394Z,96.08
2022-10-19T19:04:10.034Z,96.55
2022-10-19T19:06:41.356Z,95.75
2022-10-19T19:09:12.919Z,96.16
2022-10-19T19:11:41.412Z,95.91
2022-10-19T19:14:17.802Z,95.79
2022-10-19T19:16:46.052Z,95.14
2022-10-19T19:19:16.309Z,94.99
2022-10-19T19:21:47.181Z,95.10
2022-10-19T19:24:18.099Z,95.28
2022-10-19T19:26:48.669Z,94.54
2022-10-19T19:29:18.620Z,94.99
2022-10-19T19:31:49.403Z,94.89
2022-10-19T19:34:19.988Z,96.19
2022-10-19T19:36:48.627Z,95.76
2022-10-19T19:39:20.313Z,95.71
2022-10-19T19:41:49.862Z,95.69
2022-10-19T19:44:20.431Z,95.37
2022-10-19T19:46:47.203Z,94.47
2022-10-19T19:49:14.545Z,94.86
2022-10-19T19:51:41.749Z,95.23
2022-10-19T19:54:09.274Z,96.51
2022-10-19T19:56:38.173Z,96.11
2022-10-19T19:59:05.042Z,96.55
2022-10-19T20:01:33.128Z,96.26
2022-10-19T20:06:30.295Z,96.87
2022-10-19T20:08:58.599Z,96.19
2022-10-19T20:11:27.414Z,97.34
2022-10-19T20:13:55.441Z,97.55
2022-10-19T20:16:29.202Z,97.60
2022-10-19T20:19:06.208Z,96.73
2022-10-19T20:21:34.250Z,97.52
2022-10-19T20:24:02.086Z,98.17
2022-10-19T20:26:30.987Z,97.09
2022-10-19T20:28:59.451Z,97.26
2022-10-19T20:33:55.777Z,98.44
2022-10-19T20:36:27.057Z,98.28
2022-10-19T20:38:58.864Z,97.37
2022-10-19T20:41:28.559Z,96.66
2022-10-19T20:43:58.410Z,97.78
2022-10-19T20:46:30.583Z,98.78
2022-10-19T20:49:00.317Z,97.75
2022-10-19T20:51:31.912Z,98.92
2022-10-19T20:54:02.590Z,99.51
2022-10-19T20:56:36.335Z,99.14
2022-10-19T20:59:06.948Z,98.72
2022-10-19T21:01:35.562Z,97.40
2022-10-19T21:04:05.630Z,97.97
2022-10-19T21:06:36.259Z,99.18
2022-10-19T21:09:04.345Z,99.24
2022-10-19T21:11:33.919Z,98.52
2022-10-19T21:14:05.949Z,99.86
2022-10-19T21:16:34.897Z,99.41
2022-10-19T21:19:04.955Z,99.46
2022-10-19T21:21:37.464Z,99.66
2022-10-19T21:24:08.023Z,99.84
2022-10-19T21:26:37.243Z,99.70
2022-10-19T21:29:05.853Z,99.41
2022-10-19T21:31:33.416Z,99.55
2022-10-19T21:34:04.920Z,99.80
2022-10-19T21:36:32.543Z,98.99
2022-10-19T21:38:59.310Z,98.68
2022-10-19T21:41:27.441Z,99.37
2022-10-19T21:43:55.776Z,99.93
2022-10-19T21:46:23.854Z,99.89
2022-10-19T21:48:52.184Z,99.93
2022-10-19T21:51:41.145Z,100.00
2022-10-19T21:54:13.155Z,100.00
2022-10-19T21:56:40.797Z,100.00
2022-10-19T21:59:08.605Z,100.00
2022-10-19T22:01:40.146Z,100.00
2022-10-19T22:04:13.480Z,100.00
2022-10-19T22:06:41.313Z,100.00
2022-10-19T22:09:10.584Z,100.00
2022-10-19T22:11:38.273Z,100.00
2022-10-19T22:14:05.831Z,100.00
2022-10-19T22:16:33.402Z,100.00
2022-10-19T22:19:02.306Z,99.88
2022-10-19T22:21:31.091Z,99.22
2022-10-19T22:24:01.401Z,98.66
2022-10-19T22:26:36.643Z,99.40
2022-10-19T22:29:06.207Z,98.28
2022-10-19T22:31:35.203Z,99.37
2022-10-19T22:34:05.257Z,99.72
2022-10-19T22:36:32.991Z,99.15
2022-10-19T22:39:00.599Z,100.00
2022-10-19T22:41:29.452Z,100.00
2022-10-19T22:43:58.452Z,99.91
2022-10-19T22:46:27.850Z,99.88
2022-10-19T22:48:56.003Z,99.73
2022-10-19T22:51:24.895Z,99.80
2022-10-19T22:53:52.250Z,99.77
2022-10-19T22:56:19.853Z,99.18
2022-10-19T22:58:49.340Z,100.00
2022-10-19T23:01:18.473Z,100.00
2022-10-19T23:03:46.337Z,100.00
2022-10-19T23:06:16.153Z,100.00
2022-10-19T23:08:44.428Z,100.00
2022-10-19T23:11:11.846Z,100.00
2022-10-19T23:13:39.092Z,100.00
2022-10-19T23:16:07.691Z,100.00
2022-10-19T23:18:37.590Z,100.00
2022-10-19T23:21:09.064Z,100.00
2022-10-19T23:23:38.403Z,100.00
2022-10-19T23:26:13.256Z,100.00
2022-10-19T23:28:42.444Z,100.00
2022-10-19T23:31:21.127Z,100.00
2022-10-19T23:33:48.643Z,100.00
2022-10-19T23:36:21.679Z,100.00
2022-10-19T23:38:50.520Z,100.00
2022-10-19T23:41:19.113Z,99.97
2022-10-19T23:43:48.909Z,100.00
2022-10-19T23:46:16.643Z,99.56
2022-10-19T23:48:45.697Z,99.93
2022-10-19T23:51:17.658Z,99.91
2022-10-19T23:53:49.797Z,100.00
2022-10-19T23:56:26.462Z,100.00
2022-10-19T23:58:54.044Z,100.00
