createdAt,value
2022-08-23T00:02:23.782Z,54.90
2022-08-23T00:05:07.678Z,54.80
2022-08-23T00:07:38.432Z,55.40
2022-08-23T00:10:07.600Z,55.40
2022-08-23T00:12:34.364Z,55.10
2022-08-23T00:15:01.129Z,55.40
2022-08-23T00:17:34.283Z,55.20
2022-08-23T00:20:08.305Z,55.00
2022-08-23T00:22:36.434Z,55.70
2022-08-23T00:25:05.765Z,55.60
2022-08-23T00:27:33.554Z,55.60
2022-08-23T00:30:00.578Z,55.70
2022-08-23T00:32:30.634Z,56.10
2022-08-23T00:34:58.469Z,56.30
2022-08-23T00:37:26.465Z,55.70
2022-08-23T00:39:53.617Z,55.70
2022-08-23T00:42:52.494Z,55.60
2022-08-23T00:45:45.653Z,55.80
2022-08-23T00:48:13.915Z,55.90
2022-08-23T00:50:56.542Z,55.60
2022-08-23T00:53:32.044Z,55.90
2022-08-23T00:56:03.465Z,56.20
2022-08-23T00:58:30.982Z,56.10
2022-08-23T01:01:00.809Z,56.50
2022-08-23T01:03:38.624Z,57.30
2022-08-23T01:06:21.213Z,57.30
2022-08-23T01:08:55.585Z,56.80
2022-08-23T01:12:02.943Z,57.30
2022-08-23T01:14:41.162Z,57.40
2022-08-23T01:17:22.617Z,57.50
2022-08-23T01:20:10.353Z,57.80
2022-08-23T01:23:02.090Z,57.10
2022-08-23T01:25:31.884Z,56.90
2022-08-23T01:27:59.689Z,57.10
2022-08-23T01:30:32.684Z,57.30
2022-08-23T01:33:03.041Z,58.50
2022-08-23T01:35:35.799Z,57.50
2022-08-23T01:38:02.619Z,57.80
2022-08-23T01:40:32.278Z,58.00
2022-08-23T01:42:59.659Z,58.20
2022-08-23T01:45:27.527Z,57.90
2022-08-23T01:47:54.640Z,57.80
2022-08-23T01:50:21.526Z,57.80
2022-08-23T01:52:48.267Z,58.00
2022-08-23T01:55:15.922Z,58.10
2022-08-23T01:57:45.492Z,57.40
2022-08-23T02:00:17.070Z,57.60
2022-08-23T02:02:45.377Z,57.20
2022-08-23T02:05:12.835Z,57.00
2022-08-23T02:07:44.065Z,57.40
2022-08-23T02:10:11.106Z,57.60
2022-08-23T02:12:38.486Z,57.40
2022-08-23T02:15:06.293Z,57.90
2022-08-23T02:17:33.377Z,57.90
2022-08-23T02:20:02.198Z,58.50
2022-08-23T02:22:29.000Z,59.30
2022-08-23T02:24:55.900Z,60.00
2022-08-23T02:27:23.094Z,60.60
2022-08-23T02:29:50.303Z,61.00
2022-08-23T02:32:19.770Z,61.20
2022-08-23T02:34:51.211Z,61.30
2022-08-23T02:37:32.235Z,61.70
2022-08-23T02:39:59.389Z,61.60
2022-08-23T02:42:26.461Z,61.90
2022-08-23T02:44:53.362Z,62.20
2022-08-23T02:47:20.587Z,62.50
2022-08-23T02:49:47.383Z,62.00
2022-08-23T02:52:14.162Z,62.90
2022-08-23T02:54:41.009Z,62.90
2022-08-23T02:57:07.863Z,62.90
2022-08-23T02:59:35.291Z,62.60
2022-08-23T03:02:02.172Z,62.90
2022-08-23T03:04:29.018Z,63.10
2022-08-23T03:06:55.750Z,63.20
2022-08-23T03:09:22.611Z,63.40
2022-08-23T03:11:49.964Z,64.20
2022-08-23T03:14:17.135Z,63.30
2022-08-23T03:16:45.132Z,62.90
2022-08-23T03:19:12.023Z,63.10
2022-08-23T03:21:39.122Z,63.20
2022-08-23T03:24:10.253Z,63.20
2022-08-23T03:26:37.674Z,63.30
2022-08-23T03:29:04.660Z,63.60
2022-08-23T03:31:31.459Z,63.90
2022-08-23T03:33:58.763Z,64.10
2022-08-23T03:36:27.992Z,64.30
2022-08-23T03:38:55.734Z,64.30
2022-08-23T03:41:22.970Z,64.40
2022-08-23T03:43:50.559Z,64.50
2022-08-23T03:46:23.787Z,64.50
2022-08-23T03:48:56.148Z,64.50
2022-08-23T03:51:24.547Z,65.40
2022-08-23T03:53:52.054Z,64.60
2022-08-23T03:56:28.990Z,64.80
2022-08-23T03:58:56.987Z,64.70
2022-08-23T04:01:28.594Z,64.80
2022-08-23T04:03:59.237Z,65.00
2022-08-23T04:06:27.641Z,65.00
2022-08-23T04:08:55.250Z,64.80
2022-08-23T04:11:23.637Z,65.10
2022-08-23T04:13:51.026Z,65.30
2022-08-23T04:16:19.018Z,65.20
2022-08-23T04:18:46.986Z,65.30
2022-08-23T04:21:18.359Z,65.30
2022-08-23T04:23:45.568Z,65.50
2022-08-23T04:26:12.689Z,65.40
2022-08-23T04:28:40.340Z,65.10
2022-08-23T04:31:07.528Z,65.00
2022-08-23T04:33:35.560Z,65.00
2022-08-23T04:36:07.775Z,65.20
2022-08-23T04:38:34.674Z,65.40
2022-08-23T04:41:20.075Z,65.50
2022-08-23T04:43:46.891Z,65.70
2022-08-23T04:46:17.304Z,65.50
2022-08-23T04:48:45.532Z,65.50
2022-08-23T04:51:16.004Z,65.40
2022-08-23T04:53:43.607Z,65.10
2022-08-23T04:56:10.473Z,65.30
2022-08-23T04:58:38.748Z,65.30
2022-08-23T05:01:08.867Z,65.30
2022-08-23T05:03:36.620Z,65.40
2022-08-23T05:06:05.210Z,65.40
2022-08-23T05:08:32.644Z,65.30
2022-08-23T05:11:04.127Z,65.50
2022-08-23T05:13:31.487Z,65.60
2022-08-23T05:16:01.622Z,65.60
2022-08-23T05:18:28.692Z,65.60
2022-08-23T05:20:55.441Z,65.60
2022-08-23T05:23:31.633Z,65.60
2022-08-23T05:26:00.061Z,65.80
2022-08-23T05:28:30.493Z,65.80
2022-08-23T05:31:11.542Z,66.00
2022-08-23T05:33:41.031Z,66.20
2022-08-23T05:36:10.717Z,66.30
2022-08-23T05:38:38.295Z,66.30
2022-08-23T05:41:06.982Z,66.30
2022-08-23T05:43:34.675Z,66.40
2022-08-23T05:46:08.112Z,66.60
2022-08-23T05:48:41.972Z,66.80
2022-08-23T05:51:24.927Z,66.50
2022-08-23T05:53:53.159Z,66.40
2022-08-23T05:56:23.443Z,66.50
2022-08-23T05:58:55.533Z,66.60
2022-08-23T06:01:27.481Z,66.60
2022-08-23T06:03:54.428Z,66.30
2022-08-23T06:06:21.418Z,66.30
2022-08-23T06:08:48.799Z,66.30
2022-08-23T06:11:27.425Z,66.30
2022-08-23T06:13:58.063Z,66.40
2022-08-23T06:16:33.905Z,66.50
2022-08-23T06:19:04.754Z,66.30
2022-08-23T06:21:32.909Z,66.00
2022-08-23T06:23:59.819Z,65.60
2022-08-23T06:26:31.957Z,65.70
2022-08-23T06:29:05.510Z,65.40
2022-08-23T06:31:48.888Z,65.50
2022-08-23T06:34:32.289Z,65.10
2022-08-23T06:37:04.830Z,64.50
2022-08-23T06:39:35.581Z,64.60
2022-08-23T06:42:36.435Z,64.40
2022-08-23T06:44:57.991Z,64.40
2022-08-23T06:47:24.711Z,64.30
2022-08-23T06:49:57.483Z,64.40
2022-08-23T06:52:27.469Z,64.40
2022-08-23T06:54:54.537Z,64.20
2022-08-23T06:57:21.488Z,64.20
2022-08-23T06:59:50.005Z,64.40
2022-08-23T07:02:16.909Z,64.40
2022-08-23T07:04:43.822Z,64.30
2022-08-23T07:07:12.072Z,64.20
2022-08-23T07:09:39.873Z,64.00
2022-08-23T07:12:07.060Z,64.00
2022-08-23T07:14:34.480Z,63.90
2022-08-23T07:17:03.524Z,64.00
2022-08-23T07:19:33.049Z,63.80
2022-08-23T07:22:00.996Z,64.10
2022-08-23T07:24:32.970Z,64.60
2022-08-23T07:27:01.954Z,63.40
2022-08-23T07:29:29.967Z,61.10
2022-08-23T07:31:57.958Z,59.50
2022-08-23T07:34:25.435Z,57.90
2022-08-23T07:36:53.484Z,56.50
2022-08-23T07:39:22.017Z,54.60
2022-08-23T07:41:49.406Z,53.20
2022-08-23T07:44:18.223Z,52.30
2022-08-23T07:46:47.121Z,51.60
2022-08-23T07:49:15.371Z,51.30
2022-08-23T07:51:45.542Z,50.50
2022-08-23T07:54:13.586Z,49.60
2022-08-23T07:56:40.747Z,48.80
2022-08-23T07:59:08.916Z,48.50
2022-08-23T08:01:35.855Z,48.50
2022-08-23T08:04:05.776Z,48.30
2022-08-23T08:06:46.310Z,48.10
2022-08-23T08:09:14.893Z,47.80
2022-08-23T08:11:44.464Z,47.70
2022-08-23T08:14:11.731Z,47.70
2022-08-23T08:16:47.994Z,48.10
2022-08-23T08:19:18.801Z,47.30
2022-08-23T08:21:48.546Z,47.50
2022-08-23T08:24:17.055Z,47.60
2022-08-23T08:26:45.347Z,47.50
2022-08-23T08:29:13.294Z,47.50
2022-08-23T08:31:42.352Z,47.50
2022-08-23T08:34:10.022Z,47.60
2022-08-23T08:36:42.805Z,48.20
2022-08-23T08:39:14.066Z,48.10
2022-08-23T08:42:06.875Z,49.10
2022-08-23T08:44:56.538Z,48.10
2022-08-23T08:47:52.775Z,49.20
2022-08-23T08:50:27.335Z,48.90
2022-08-23T08:53:38.909Z,48.20
2022-08-23T08:56:37.015Z,47.60
2022-08-23T08:59:08.230Z,47.70
2022-08-23T09:01:39.465Z,47.30
2022-08-23T09:04:07.350Z,46.70
2022-08-23T09:07:00.971Z,47.40
2022-08-23T09:09:30.768Z,47.40
2022-08-23T09:12:05.385Z,46.40
2022-08-23T09:14:56.302Z,45.80
2022-08-23T09:17:38.942Z,45.80
2022-08-23T09:20:07.307Z,45.40
2022-08-23T09:22:42.697Z,45.30
2022-08-23T09:25:15.030Z,45.00
2022-08-23T09:27:43.826Z,45.50
2022-08-23T09:30:15.179Z,45.00
2022-08-23T09:32:45.228Z,44.60
2022-08-23T09:35:19.157Z,44.60
2022-08-23T09:37:57.952Z,45.00
2022-08-23T09:40:41.338Z,44.80
2022-08-23T09:43:28.458Z,44.70
2022-08-23T09:46:00.257Z,45.00
2022-08-23T09:48:40.905Z,44.60
2022-08-23T09:51:36.270Z,44.70
2022-08-23T09:54:36.638Z,44.30
2022-08-23T09:57:09.703Z,45.00
2022-08-23T09:59:42.089Z,44.90
2022-08-23T10:02:21.189Z,44.50
2022-08-23T10:05:16.701Z,43.60
2022-08-23T10:08:00.839Z,43.60
2022-08-23T10:10:51.679Z,43.20
2022-08-23T10:13:20.828Z,43.90
2022-08-23T10:16:17.731Z,42.70
2022-08-23T10:19:15.453Z,42.20
2022-08-23T10:22:00.733Z,42.00
2022-08-23T10:25:02.498Z,43.00
2022-08-23T10:28:05.075Z,42.10
2022-08-23T10:30:53.511Z,41.80
2022-08-23T10:33:40.434Z,43.00
2022-08-23T10:36:17.314Z,41.80
2022-08-23T10:38:58.758Z,42.10
2022-08-23T10:41:53.101Z,41.50
2022-08-23T10:44:33.198Z,40.60
2022-08-23T10:47:08.378Z,41.60
2022-08-23T10:49:38.634Z,40.90
2022-08-23T10:52:09.662Z,42.10
2022-08-23T10:54:59.451Z,40.90
2022-08-23T10:57:47.809Z,41.10
2022-08-23T11:00:22.746Z,41.70
2022-08-23T11:03:07.710Z,41.80
2022-08-23T11:05:37.383Z,40.90
2022-08-23T11:08:06.881Z,40.60
2022-08-23T11:10:55.952Z,40.60
2022-08-23T11:13:27.328Z,40.30
2022-08-23T11:16:00.659Z,40.80
2022-08-23T11:18:48.685Z,40.30
2022-08-23T11:21:18.195Z,40.70
2022-08-23T11:23:49.460Z,39.70
2022-08-23T11:26:22.503Z,39.60
2022-08-23T11:29:16.300Z,38.90
2022-08-23T11:32:13.194Z,39.00
2022-08-23T11:35:01.183Z,39.90
2022-08-23T11:37:48.993Z,39.20
2022-08-23T11:40:39.707Z,39.40
2022-08-23T11:43:12.843Z,39.90
2022-08-23T11:45:46.430Z,41.30
2022-08-23T11:48:22.854Z,41.00
2022-08-23T11:51:07.365Z,40.80
2022-08-23T11:53:55.103Z,39.10
2022-08-23T11:57:01.400Z,38.90
2022-08-23T12:00:12.341Z,40.20
2022-08-23T12:02:39.162Z,39.30
2022-08-23T12:05:39.447Z,38.80
2022-08-23T12:08:06.532Z,39.20
2022-08-23T12:10:42.734Z,38.90
2022-08-23T12:13:18.730Z,39.90
2022-08-23T12:16:16.183Z,38.90
2022-08-23T12:18:53.418Z,38.80
2022-08-23T12:21:38.979Z,38.90
2022-08-23T12:24:33.468Z,38.90
2022-08-23T12:27:25.518Z,39.40
2022-08-23T12:29:55.257Z,38.30
2022-08-23T12:32:34.132Z,37.10
2022-08-23T12:35:09.521Z,36.70
2022-08-23T12:38:08.367Z,36.80
2022-08-23T12:40:42.094Z,37.40
2022-08-23T12:43:31.931Z,37.00
2022-08-23T12:46:02.724Z,37.30
2022-08-23T12:48:45.100Z,36.70
2022-08-23T12:51:12.881Z,36.40
2022-08-23T12:53:45.056Z,37.40
2022-08-23T12:56:32.606Z,36.90
2022-08-23T12:59:07.466Z,37.40
2022-08-23T13:01:37.644Z,37.00
2022-08-23T13:04:13.499Z,37.10
2022-08-23T13:06:49.599Z,36.80
2022-08-23T13:09:23.040Z,36.80
2022-08-23T13:11:50.760Z,36.70
2022-08-23T13:14:30.957Z,37.40
2022-08-23T13:17:12.863Z,37.30
2022-08-23T13:19:40.561Z,37.60
2022-08-23T13:22:34.795Z,37.60
2022-08-23T13:28:19.954Z,39.20
2022-08-23T13:31:02.545Z,38.60
2022-08-23T13:33:29.689Z,39.80
2022-08-23T13:36:21.295Z,39.10
2022-08-23T13:38:51.942Z,39.30
2022-08-23T13:41:38.439Z,39.70
2022-08-23T13:44:08.326Z,38.90
2022-08-23T13:46:43.017Z,38.40
2022-08-23T13:49:14.688Z,38.50
2022-08-23T13:52:17.218Z,38.30
2022-08-23T13:54:46.272Z,38.40
2022-08-23T13:57:19.668Z,38.40
2022-08-23T13:59:58.977Z,38.40
2022-08-23T14:02:26.130Z,38.20
2022-08-23T14:04:53.217Z,38.50
2022-08-23T14:07:21.454Z,38.50
2022-08-23T14:09:53.181Z,38.20
2022-08-23T14:12:25.029Z,38.20
2022-08-23T14:14:56.227Z,38.10
2022-08-23T14:17:23.135Z,37.90
2022-08-23T14:22:36.913Z,38.50
2022-08-23T14:25:04.967Z,37.80
2022-08-23T14:27:31.951Z,37.30
2022-08-23T14:29:59.129Z,37.90
2022-08-23T14:32:25.988Z,38.10
2022-08-23T14:34:54.274Z,37.40
2022-08-23T14:40:15.639Z,37.30
2022-08-23T14:42:43.522Z,37.70
2022-08-23T14:45:11.228Z,37.40
2022-08-23T14:47:38.953Z,37.70
2022-08-23T14:50:08.385Z,37.20
2022-08-23T14:52:41.873Z,37.10
2022-08-23T14:55:09.946Z,37.20
2022-08-23T14:57:37.286Z,37.50
2022-08-23T15:00:08.905Z,37.90
2022-08-23T15:02:37.879Z,38.10
2022-08-23T15:05:05.859Z,38.20
2022-08-23T15:07:32.955Z,38.20
2022-08-23T15:09:59.918Z,38.20
2022-08-23T15:15:21.782Z,37.80
2022-08-23T15:17:52.572Z,37.70
2022-08-23T15:20:21.154Z,38.10
2022-08-23T15:22:55.386Z,38.20
2022-08-23T15:25:25.054Z,38.50
2022-08-23T15:27:52.168Z,38.50
2022-08-23T15:30:19.498Z,38.60
2022-08-23T15:32:52.593Z,38.50
2022-08-23T15:35:24.960Z,38.40
2022-08-23T15:37:54.526Z,38.10
2022-08-23T15:40:21.866Z,37.90
2022-08-23T15:42:48.833Z,37.90
2022-08-23T15:45:15.917Z,37.60
2022-08-23T15:47:48.513Z,37.70
2022-08-23T15:50:18.405Z,37.30
2022-08-23T15:52:45.126Z,37.80
2022-08-23T15:55:12.523Z,38.10
2022-08-23T15:57:45.181Z,38.10
2022-08-23T16:00:14.857Z,38.20
2022-08-23T16:03:06.629Z,38.20
2022-08-23T16:05:28.923Z,38.30
2022-08-23T16:07:58.191Z,38.50
2022-08-23T16:10:28.178Z,38.60
2022-08-23T16:12:55.468Z,38.60
2022-08-23T16:15:22.748Z,38.60
2022-08-23T16:17:49.637Z,38.40
2022-08-23T16:20:19.855Z,38.30
2022-08-23T16:22:46.911Z,39.10
2022-08-23T16:25:13.759Z,38.60
2022-08-23T16:27:40.471Z,38.60
2022-08-23T16:30:07.992Z,38.90
2022-08-23T16:32:39.341Z,39.00
2022-08-23T16:35:07.240Z,39.50
2022-08-23T16:37:34.097Z,39.50
2022-08-23T16:40:01.004Z,39.90
2022-08-23T16:42:27.848Z,40.10
2022-08-23T16:44:54.567Z,40.50
2022-08-23T16:47:21.331Z,40.80
2022-08-23T16:49:48.282Z,40.90
2022-08-23T16:52:15.295Z,41.10
2022-08-23T16:54:42.672Z,41.40
2022-08-23T16:57:09.989Z,41.70
2022-08-23T16:59:40.421Z,42.70
2022-08-23T17:02:10.655Z,42.10
2022-08-23T17:04:37.889Z,42.30
2022-08-23T17:07:05.166Z,42.40
2022-08-23T17:09:31.991Z,42.40
2022-08-23T17:11:58.895Z,42.50
2022-08-23T17:14:26.192Z,42.60
2022-08-23T17:16:53.326Z,42.90
2022-08-23T17:19:22.201Z,42.80
2022-08-23T17:21:50.256Z,42.90
2022-08-23T17:24:17.700Z,42.90
2022-08-23T17:26:45.135Z,42.90
2022-08-23T17:29:12.299Z,42.90
2022-08-23T17:31:39.387Z,43.00
2022-08-23T17:34:06.841Z,43.10
2022-08-23T17:36:46.107Z,43.30
2022-08-23T17:39:17.987Z,43.70
2022-08-23T17:41:45.749Z,43.80
2022-08-23T17:44:13.177Z,44.00
2022-08-23T17:46:43.168Z,44.40
2022-08-23T17:49:11.083Z,44.60
2022-08-23T17:51:40.447Z,44.80
2022-08-23T17:54:08.994Z,45.00
2022-08-23T17:56:37.136Z,45.10
2022-08-23T17:59:05.587Z,45.40
2022-08-23T18:01:32.421Z,45.80
2022-08-23T18:04:00.338Z,45.80
2022-08-23T18:06:27.979Z,46.10
2022-08-23T18:08:55.729Z,46.40
2022-08-23T18:11:22.934Z,46.70
2022-08-23T18:13:53.550Z,46.90
2022-08-23T18:16:22.225Z,47.00
2022-08-23T18:18:49.687Z,47.20
2022-08-23T18:21:17.019Z,47.40
2022-08-23T18:23:43.861Z,47.60
2022-08-23T18:26:33.472Z,47.80
2022-08-23T18:29:01.233Z,48.10
2022-08-23T18:31:29.163Z,48.00
2022-08-23T18:34:00.173Z,47.90
2022-08-23T18:36:30.410Z,48.40
2022-08-23T18:38:57.639Z,48.40
2022-08-23T18:41:28.131Z,48.50
2022-08-23T18:43:55.622Z,48.90
2022-08-23T18:46:23.286Z,49.00
2022-08-23T18:48:53.223Z,49.00
2022-08-23T18:51:22.222Z,49.10
2022-08-23T18:53:49.503Z,49.60
2022-08-23T18:56:16.541Z,50.10
2022-08-23T18:58:44.032Z,50.10
2022-08-23T19:01:24.711Z,50.10
2022-08-23T19:03:53.169Z,49.60
2022-08-23T19:06:20.358Z,49.60
2022-08-23T19:08:47.996Z,49.90
2022-08-23T19:11:16.460Z,50.40
2022-08-23T19:13:43.736Z,50.10
2022-08-23T19:16:13.309Z,50.30
2022-08-23T19:18:41.486Z,50.50
2022-08-23T19:21:08.505Z,50.60
2022-08-23T19:23:35.582Z,50.90
2022-08-23T19:26:03.561Z,50.90
2022-08-23T19:28:32.708Z,50.50
2022-08-23T19:30:59.467Z,50.70
2022-08-23T19:33:26.299Z,51.30
2022-08-23T19:35:53.372Z,52.10
2022-08-23T19:38:28.826Z,51.90
2022-08-23T19:40:56.587Z,51.80
2022-08-23T19:43:24.328Z,51.80
2022-08-23T19:45:51.327Z,52.80
2022-08-23T19:48:19.630Z,53.20
2022-08-23T19:50:47.573Z,53.20
2022-08-23T19:53:14.922Z,53.70
2022-08-23T19:55:44.812Z,54.00
2022-08-23T19:58:13.445Z,54.30
2022-08-23T20:00:41.029Z,53.90
2022-08-23T20:03:07.948Z,54.10
2022-08-23T20:05:35.040Z,53.90
2022-08-23T20:08:02.086Z,53.90
2022-08-23T20:10:28.832Z,54.50
2022-08-23T20:12:55.597Z,54.10
2022-08-23T20:15:22.526Z,54.30
2022-08-23T20:17:49.654Z,54.40
2022-08-23T20:20:16.513Z,54.00
2022-08-23T20:23:02.400Z,54.10
2022-08-23T20:25:31.380Z,54.50
2022-08-23T20:27:58.530Z,55.30
2022-08-23T20:30:25.911Z,54.80
2022-08-23T20:32:52.643Z,55.20
2022-08-23T20:35:19.673Z,55.20
2022-08-23T20:37:46.506Z,55.50
2022-08-23T20:40:14.698Z,55.20
2022-08-23T20:42:41.615Z,56.20
2022-08-23T20:45:08.986Z,55.50
2022-08-23T20:47:36.549Z,55.70
2022-08-23T20:50:04.362Z,55.80
2022-08-23T20:52:34.489Z,56.80
2022-08-23T20:55:01.811Z,56.90
2022-08-23T20:57:37.943Z,57.20
2022-08-23T21:00:07.592Z,57.20
2022-08-23T21:02:34.575Z,57.40
2022-08-23T21:05:01.441Z,57.00
2022-08-23T21:07:31.741Z,57.30
2022-08-23T21:09:58.612Z,58.10
2022-08-23T21:12:25.639Z,58.50
2022-08-23T21:14:52.555Z,58.70
2022-08-23T21:17:19.463Z,58.90
2022-08-23T21:19:46.343Z,59.00
2022-08-23T21:22:13.246Z,59.20
2022-08-23T21:24:40.278Z,58.40
2022-08-23T21:27:09.964Z,58.70
2022-08-23T21:29:40.397Z,58.30
2022-08-23T21:32:07.394Z,58.10
2022-08-23T21:34:34.673Z,57.90
2022-08-23T21:37:01.563Z,58.00
2022-08-23T21:39:28.562Z,59.10
2022-08-23T21:41:56.328Z,58.80
2022-08-23T21:44:24.701Z,58.70
2022-08-23T21:46:52.240Z,58.90
2022-08-23T21:49:20.999Z,58.70
2022-08-23T21:51:49.143Z,59.60
2022-08-23T21:54:18.244Z,59.50
2022-08-23T21:56:45.956Z,59.40
2022-08-23T21:59:16.651Z,59.20
2022-08-23T22:01:44.591Z,59.50
2022-08-23T22:04:16.470Z,59.10
2022-08-23T22:06:45.585Z,58.80
2022-08-23T22:09:17.121Z,59.10
2022-08-23T22:11:46.619Z,59.20
2022-08-23T22:14:23.656Z,59.70
2022-08-23T22:16:55.128Z,59.90
2022-08-23T22:19:22.525Z,59.90
2022-08-23T22:21:51.321Z,59.80
2022-08-23T22:24:20.086Z,60.10
2022-08-23T22:26:50.482Z,60.10
2022-08-23T22:29:17.299Z,60.10
2022-08-23T22:31:44.154Z,60.60
2022-08-23T22:34:12.607Z,61.20
2022-08-23T22:36:39.789Z,61.80
2022-08-23T22:39:09.051Z,62.60
2022-08-23T22:41:36.228Z,63.20
2022-08-23T22:44:03.605Z,63.70
2022-08-23T22:46:33.552Z,63.40
2022-08-23T22:49:01.179Z,64.20
2022-08-23T22:51:31.551Z,64.60
2022-08-23T22:54:05.428Z,64.90
2022-08-23T22:56:38.636Z,65.30
2022-08-23T22:59:05.864Z,65.10
2022-08-23T23:01:36.137Z,65.30
2022-08-23T23:04:06.767Z,65.30
2022-08-23T23:06:35.400Z,65.50
2022-08-23T23:09:03.885Z,64.90
2022-08-23T23:11:30.737Z,64.60
2022-08-23T23:13:58.159Z,64.10
2022-08-23T23:16:26.718Z,64.20
2022-08-23T23:19:12.554Z,64.20
2022-08-23T23:21:45.856Z,64.20
2022-08-23T23:24:15.939Z,64.10
2022-08-23T23:26:47.476Z,65.10
2022-08-23T23:29:14.946Z,63.70
2022-08-23T23:31:41.812Z,63.40
2022-08-23T23:34:09.167Z,63.70
2022-08-23T23:36:36.111Z,63.40
2022-08-23T23:39:04.566Z,63.40
2022-08-23T23:41:31.721Z,63.70
2022-08-23T23:43:59.623Z,63.30
2022-08-23T23:46:26.502Z,63.40
2022-08-23T23:48:54.090Z,63.10
2022-08-23T23:51:25.337Z,63.30
2022-08-23T23:53:53.209Z,63.50
2022-08-23T23:56:22.143Z,63.40
2022-08-23T23:58:52.124Z,62.90
