createdAt,value
2023-02-02T00:01:34.625Z,71.20
2023-02-02T00:04:01.893Z,71.40
2023-02-02T00:06:30.789Z,71.60
2023-02-02T00:08:59.686Z,71.70
2023-02-02T00:11:27.500Z,71.80
2023-02-02T00:13:54.900Z,71.90
2023-02-02T00:16:30.745Z,72.00
2023-02-02T00:19:00.755Z,72.20
2023-02-02T00:21:28.629Z,72.30
2023-02-02T00:23:55.857Z,72.40
2023-02-02T00:26:23.244Z,72.60
2023-02-02T00:28:50.219Z,72.80
2023-02-02T00:31:17.265Z,72.90
2023-02-02T00:33:48.578Z,72.90
2023-02-02T00:36:16.749Z,72.90
2023-02-02T00:38:44.031Z,73.00
2023-02-02T00:41:11.106Z,73.00
2023-02-02T00:43:38.180Z,73.00
2023-02-02T00:46:06.113Z,73.00
2023-02-02T00:48:33.113Z,72.90
2023-02-02T00:51:02.318Z,72.90
2023-02-02T00:53:29.478Z,73.00
2023-02-02T00:55:56.587Z,73.00
2023-02-02T00:58:23.583Z,73.00
2023-02-02T01:00:50.656Z,73.10
2023-02-02T01:03:17.890Z,73.10
2023-02-02T01:05:45.134Z,73.10
2023-02-02T01:08:12.093Z,73.20
2023-02-02T01:10:39.667Z,73.20
2023-02-02T01:13:06.773Z,73.40
2023-02-02T01:15:34.031Z,73.20
2023-02-02T01:18:00.943Z,73.40
2023-02-02T01:20:28.767Z,73.60
2023-02-02T01:22:55.753Z,73.70
2023-02-02T01:25:22.942Z,73.80
2023-02-02T01:27:50.118Z,73.80
2023-02-02T01:30:17.284Z,73.90
2023-02-02T01:32:44.221Z,73.90
2023-02-02T01:35:11.314Z,74.00
2023-02-02T01:37:39.520Z,74.00
2023-02-02T01:40:07.617Z,74.00
2023-02-02T01:42:34.594Z,74.10
2023-02-02T01:45:11.148Z,74.00
2023-02-02T01:47:43.943Z,74.20
2023-02-02T01:50:13.364Z,74.20
2023-02-02T01:52:43.758Z,74.30
2023-02-02T01:55:13.872Z,74.40
2023-02-02T01:57:53.007Z,74.30
2023-02-02T02:00:25.423Z,74.40
2023-02-02T02:02:55.816Z,74.60
2023-02-02T02:05:37.339Z,74.80
2023-02-02T02:08:11.972Z,74.70
2023-02-02T02:10:39.194Z,74.70
2023-02-02T02:13:06.823Z,74.80
2023-02-02T02:16:18.977Z,74.80
2023-02-02T02:18:52.221Z,74.80
2023-02-02T02:21:40.823Z,74.70
2023-02-02T02:24:57.593Z,74.80
2023-02-02T02:27:44.214Z,74.80
2023-02-02T02:30:14.230Z,74.90
2023-02-02T02:33:10.669Z,74.90
2023-02-02T02:36:03.746Z,74.80
2023-02-02T02:38:39.828Z,74.90
2023-02-02T02:41:16.325Z,75.00
2023-02-02T02:43:51.387Z,75.10
2023-02-02T02:46:19.173Z,75.10
2023-02-02T02:48:46.824Z,75.20
2023-02-02T02:51:41.185Z,75.30
2023-02-02T02:54:14.498Z,75.50
2023-02-02T02:57:09.036Z,75.60
2023-02-02T03:00:09.387Z,75.60
2023-02-02T03:02:37.487Z,75.80
2023-02-02T03:05:32.727Z,75.90
2023-02-02T03:08:24.506Z,76.00
2023-02-02T03:10:52.307Z,76.00
2023-02-02T03:13:19.398Z,76.00
2023-02-02T03:15:47.224Z,76.00
2023-02-02T03:18:16.755Z,76.00
2023-02-02T03:20:45.415Z,76.00
2023-02-02T03:23:12.988Z,76.00
2023-02-02T03:25:39.996Z,76.10
2023-02-02T03:28:07.632Z,76.00
2023-02-02T03:30:35.771Z,76.10
2023-02-02T03:33:03.411Z,76.10
2023-02-02T03:35:31.141Z,76.20
2023-02-02T03:37:58.287Z,76.20
2023-02-02T03:40:25.443Z,76.10
2023-02-02T03:42:52.390Z,76.20
2023-02-02T03:45:19.535Z,76.10
2023-02-02T03:47:46.562Z,76.10
2023-02-02T03:50:14.218Z,76.10
2023-02-02T03:52:41.368Z,76.10
2023-02-02T03:55:08.628Z,76.10
2023-02-02T03:57:35.633Z,76.10
2023-02-02T04:00:03.994Z,76.10
2023-02-02T04:02:39.393Z,76.10
2023-02-02T04:05:06.930Z,76.10
2023-02-02T04:07:34.043Z,76.10
2023-02-02T04:10:01.140Z,76.00
2023-02-02T04:12:28.230Z,76.20
2023-02-02T04:14:55.431Z,76.10
2023-02-02T04:17:22.581Z,76.20
2023-02-02T04:19:49.766Z,76.10
2023-02-02T04:22:16.677Z,76.10
2023-02-02T04:24:43.825Z,76.20
2023-02-02T04:27:10.992Z,76.30
2023-02-02T04:29:38.096Z,76.20
2023-02-02T04:32:05.214Z,76.30
2023-02-02T04:34:35.225Z,76.40
2023-02-02T04:37:02.219Z,76.40
2023-02-02T04:39:31.194Z,76.40
2023-02-02T04:41:58.185Z,76.40
2023-02-02T04:44:25.293Z,76.40
2023-02-02T04:46:52.280Z,76.50
2023-02-02T04:49:19.304Z,76.40
2023-02-02T04:51:46.311Z,76.40
2023-02-02T04:54:13.416Z,76.40
2023-02-02T04:56:40.389Z,76.50
2023-02-02T04:59:07.367Z,76.50
2023-02-02T05:01:34.340Z,76.40
2023-02-02T05:04:01.225Z,76.40
2023-02-02T05:06:28.253Z,76.40
2023-02-02T05:08:55.200Z,76.50
2023-02-02T05:11:23.570Z,76.50
2023-02-02T05:13:52.720Z,76.50
2023-02-02T05:16:20.720Z,76.60
2023-02-02T05:18:52.930Z,76.50
2023-02-02T05:21:20.849Z,76.50
2023-02-02T05:23:48.303Z,76.60
2023-02-02T05:26:19.257Z,76.70
2023-02-02T05:28:46.430Z,76.70
2023-02-02T05:31:13.614Z,76.70
2023-02-02T05:33:40.854Z,76.70
2023-02-02T05:36:08.289Z,76.80
2023-02-02T05:38:35.470Z,76.80
2023-02-02T05:41:03.123Z,76.90
2023-02-02T05:43:31.947Z,77.00
2023-02-02T05:45:59.764Z,77.00
2023-02-02T05:48:27.095Z,76.90
2023-02-02T05:51:00.309Z,77.00
2023-02-02T05:53:29.135Z,77.10
2023-02-02T05:55:56.151Z,77.00
2023-02-02T05:58:23.102Z,77.10
2023-02-02T06:00:50.097Z,77.10
2023-02-02T06:03:17.341Z,77.10
2023-02-02T06:05:44.384Z,77.20
2023-02-02T06:08:11.257Z,77.10
2023-02-02T06:10:41.887Z,77.10
2023-02-02T06:13:09.174Z,77.10
2023-02-02T06:15:36.942Z,77.20
2023-02-02T06:18:06.698Z,77.10
2023-02-02T06:20:34.039Z,77.10
2023-02-02T06:23:01.062Z,77.20
2023-02-02T06:25:28.651Z,77.20
2023-02-02T06:27:59.509Z,77.20
2023-02-02T06:30:27.740Z,77.20
2023-02-02T06:32:54.822Z,77.20
2023-02-02T06:35:21.932Z,77.30
2023-02-02T06:37:49.289Z,77.30
2023-02-02T06:40:16.805Z,77.30
2023-02-02T06:42:43.885Z,77.20
2023-02-02T06:45:11.272Z,77.40
2023-02-02T06:47:38.490Z,77.40
2023-02-02T06:50:09.481Z,77.50
2023-02-02T06:52:36.541Z,77.50
2023-02-02T06:55:03.811Z,77.60
2023-02-02T06:57:30.810Z,77.70
2023-02-02T06:59:58.213Z,77.60
2023-02-02T07:02:25.300Z,77.70
2023-02-02T07:04:52.375Z,77.70
2023-02-02T07:07:19.388Z,77.80
2023-02-02T07:09:47.839Z,77.80
2023-02-02T07:12:29.341Z,77.80
2023-02-02T07:15:03.275Z,77.70
2023-02-02T07:17:31.429Z,77.60
2023-02-02T07:19:58.379Z,77.60
2023-02-02T07:22:25.364Z,77.60
2023-02-02T07:24:52.481Z,77.60
2023-02-02T07:27:19.438Z,77.60
2023-02-02T07:29:46.450Z,77.60
2023-02-02T07:32:19.277Z,77.50
2023-02-02T07:34:46.317Z,77.50
2023-02-02T07:37:13.343Z,77.60
2023-02-02T07:40:05.914Z,78.40
2023-02-02T07:42:33.336Z,77.60
2023-02-02T07:45:27.076Z,77.50
2023-02-02T07:48:00.673Z,77.60
2023-02-02T07:50:29.167Z,77.50
2023-02-02T07:52:56.589Z,77.50
2023-02-02T07:55:23.940Z,77.60
2023-02-02T07:57:55.838Z,77.60
2023-02-02T08:00:24.428Z,77.60
2023-02-02T08:02:55.547Z,77.60
2023-02-02T08:05:38.498Z,77.50
2023-02-02T08:08:05.832Z,77.50
2023-02-02T08:10:33.992Z,77.60
2023-02-02T08:13:12.627Z,77.50
2023-02-02T08:15:51.891Z,77.50
2023-02-02T08:18:24.188Z,77.40
2023-02-02T08:20:57.405Z,77.40
2023-02-02T08:23:37.130Z,77.10
2023-02-02T08:26:22.803Z,77.00
2023-02-02T08:28:59.167Z,76.80
2023-02-02T08:31:32.780Z,76.70
2023-02-02T08:34:00.115Z,76.60
2023-02-02T08:36:31.325Z,76.50
2023-02-02T08:39:03.026Z,76.60
2023-02-02T08:41:32.903Z,76.60
2023-02-02T08:44:00.284Z,76.60
2023-02-02T08:46:27.820Z,76.60
2023-02-02T08:50:03.261Z,76.60
2023-02-02T08:53:24.022Z,76.60
2023-02-02T08:56:28.922Z,76.50
2023-02-02T08:59:03.602Z,76.40
2023-02-02T09:02:04.483Z,76.30
2023-02-02T09:07:51.928Z,76.40
2023-02-02T09:10:41.763Z,76.30
2023-02-02T09:13:52.287Z,76.30
2023-02-02T09:16:36.730Z,76.20
2023-02-02T09:19:53.878Z,76.20
2023-02-02T09:22:35.438Z,76.30
2023-02-02T09:25:24.997Z,76.30
2023-02-02T09:31:10.299Z,76.00
2023-02-02T09:33:49.240Z,75.90
2023-02-02T09:36:53.658Z,75.70
2023-02-02T09:39:38.090Z,75.80
2023-02-02T09:43:03.360Z,75.80
2023-02-02T09:57:50.357Z,76.00
2023-02-02T10:00:45.920Z,76.20
2023-02-02T10:03:45.980Z,77.20
2023-02-02T10:06:41.588Z,76.70
2023-02-02T10:09:30.495Z,76.80
2023-02-02T10:12:38.701Z,77.00
2023-02-02T10:15:18.888Z,77.00
2023-02-02T10:18:41.078Z,76.90
2023-02-02T10:21:46.969Z,76.80
2023-02-02T10:24:28.092Z,76.80
2023-02-02T10:27:06.108Z,76.80
2023-02-02T10:29:51.285Z,76.60
2023-02-02T10:32:49.629Z,76.50
2023-02-02T10:35:57.239Z,76.20
2023-02-02T10:39:05.282Z,76.10
2023-02-02T10:41:51.974Z,76.20
2023-02-02T10:44:48.119Z,76.00
2023-02-02T10:47:27.425Z,76.10
2023-02-02T10:50:16.423Z,76.10
2023-02-02T10:52:53.176Z,75.90
2023-02-02T10:55:26.456Z,75.70
2023-02-02T10:58:22.590Z,75.50
2023-02-02T11:00:53.949Z,75.40
2023-02-02T11:03:25.402Z,75.40
2023-02-02T11:06:30.082Z,75.40
2023-02-02T11:09:15.159Z,75.20
2023-02-02T11:12:03.726Z,75.30
2023-02-02T11:15:35.332Z,75.30
2023-02-02T11:19:00.738Z,75.20
2023-02-02T11:21:55.228Z,75.20
2023-02-02T11:24:53.531Z,75.20
2023-02-02T11:27:39.333Z,75.20
2023-02-02T11:30:29.846Z,75.00
2023-02-02T11:33:37.109Z,74.90
2023-02-02T11:36:06.677Z,74.60
2023-02-02T11:38:36.992Z,74.40
2023-02-02T11:41:10.021Z,74.20
2023-02-02T11:43:57.282Z,74.00
2023-02-02T11:46:29.638Z,73.80
2023-02-02T11:49:04.627Z,73.60
2023-02-02T11:51:32.934Z,73.60
2023-02-02T11:54:29.766Z,73.60
2023-02-02T11:57:05.470Z,73.30
2023-02-02T11:59:47.532Z,73.30
2023-02-02T12:02:28.017Z,73.40
2023-02-02T12:05:16.549Z,73.60
2023-02-02T12:07:45.319Z,73.60
2023-02-02T12:10:28.002Z,73.60
2023-02-02T12:13:02.623Z,73.70
2023-02-02T12:15:57.208Z,73.70
2023-02-02T12:18:57.511Z,73.80
2023-02-02T12:22:09.889Z,73.90
2023-02-02T12:24:53.422Z,73.90
2023-02-02T12:27:47.069Z,74.00
2023-02-02T12:30:40.049Z,74.00
2023-02-02T12:33:31.979Z,74.00
2023-02-02T12:36:31.054Z,74.20
2023-02-02T12:39:17.807Z,74.20
2023-02-02T12:42:09.264Z,74.30
2023-02-02T12:44:58.826Z,74.40
2023-02-02T12:47:38.028Z,74.50
2023-02-02T12:50:32.419Z,74.50
2023-02-02T12:53:45.632Z,74.50
2023-02-02T12:57:17.458Z,74.50
2023-02-02T13:00:35.276Z,74.40
2023-02-02T13:03:10.191Z,74.40
2023-02-02T13:05:55.278Z,74.60
2023-02-02T13:08:55.374Z,74.70
2023-02-02T13:11:35.659Z,74.70
2023-02-02T13:14:16.436Z,74.80
2023-02-02T13:16:51.829Z,74.80
2023-02-02T13:19:41.573Z,74.70
2023-02-02T13:22:28.975Z,74.70
2023-02-02T13:25:01.284Z,74.70
2023-02-02T13:27:30.391Z,74.50
2023-02-02T13:30:03.358Z,74.50
2023-02-02T13:32:34.419Z,74.50
2023-02-02T13:35:15.899Z,74.50
2023-02-02T13:37:48.720Z,74.50
2023-02-02T13:40:25.372Z,74.60
2023-02-02T13:43:14.001Z,74.70
2023-02-02T13:45:48.773Z,74.70
2023-02-02T13:48:22.380Z,74.70
2023-02-02T13:51:11.488Z,74.50
2023-02-02T13:54:03.717Z,74.40
2023-02-02T13:56:40.731Z,74.50
2023-02-02T13:59:44.383Z,74.50
2023-02-02T14:02:51.531Z,74.50
2023-02-02T14:05:28.932Z,74.50
2023-02-02T14:08:03.159Z,74.50
2023-02-02T14:10:37.198Z,74.50
2023-02-02T14:14:03.729Z,74.50
2023-02-02T14:16:33.747Z,74.70
2023-02-02T14:19:14.589Z,74.80
2023-02-02T14:21:41.841Z,74.90
2023-02-02T14:24:27.370Z,75.10
2023-02-02T14:27:00.182Z,75.00
2023-02-02T14:29:29.474Z,75.00
2023-02-02T14:32:20.697Z,74.90
2023-02-02T14:34:49.239Z,74.90
2023-02-02T14:37:26.292Z,74.80
2023-02-02T14:40:02.121Z,74.60
2023-02-02T14:43:05.948Z,74.50
2023-02-02T14:45:43.718Z,74.30
2023-02-02T14:48:25.168Z,74.20
2023-02-02T14:50:54.786Z,74.20
2023-02-02T14:53:48.311Z,74.10
2023-02-02T14:56:17.231Z,74.10
2023-02-02T14:59:02.056Z,74.10
2023-02-02T15:01:34.736Z,73.90
2023-02-02T15:04:20.227Z,73.80
2023-02-02T15:06:49.395Z,73.70
2023-02-02T15:09:29.229Z,73.60
2023-02-02T15:12:01.170Z,73.40
2023-02-02T15:14:28.915Z,73.40
2023-02-02T15:16:57.309Z,73.20
2023-02-02T15:19:42.945Z,73.20
2023-02-02T15:22:51.252Z,73.00
2023-02-02T15:28:47.318Z,72.80
2023-02-02T15:31:46.652Z,72.70
2023-02-02T15:34:22.380Z,72.60
2023-02-02T15:36:52.975Z,72.50
2023-02-02T15:39:37.206Z,72.50
2023-02-02T15:42:36.464Z,72.40
2023-02-02T15:45:04.578Z,72.40
2023-02-02T15:47:37.849Z,72.20
2023-02-02T15:50:19.529Z,72.10
2023-02-02T15:52:51.919Z,72.00
2023-02-02T15:55:29.681Z,71.90
2023-02-02T15:57:56.738Z,71.70
2023-02-02T16:00:31.763Z,71.70
2023-02-02T16:03:22.102Z,71.60
2023-02-02T16:05:56.705Z,71.60
2023-02-02T16:08:34.372Z,71.50
2023-02-02T16:11:09.056Z,71.50
2023-02-02T16:13:36.955Z,71.50
2023-02-02T16:16:07.118Z,71.40
2023-02-02T16:18:35.515Z,71.40
2023-02-02T16:21:11.430Z,71.30
2023-02-02T16:23:39.200Z,71.30
2023-02-02T16:26:07.448Z,71.30
2023-02-02T16:28:35.406Z,71.30
2023-02-02T16:31:03.640Z,72.10
2023-02-02T16:33:38.758Z,71.30
2023-02-02T16:36:26.019Z,71.30
2023-02-02T16:38:54.974Z,71.30
2023-02-02T16:41:35.216Z,71.20
2023-02-02T16:44:36.437Z,71.10
2023-02-02T16:47:07.293Z,71.00
2023-02-02T16:49:35.726Z,71.00
2023-02-02T16:52:18.056Z,71.00
2023-02-02T16:54:54.836Z,71.70
2023-02-02T16:57:33.825Z,70.80
2023-02-02T17:00:05.663Z,70.90
2023-02-02T17:02:42.272Z,70.90
2023-02-02T17:05:24.288Z,70.90
2023-02-02T17:08:01.030Z,70.80
2023-02-02T17:10:35.048Z,70.70
2023-02-02T17:13:03.737Z,70.60
2023-02-02T17:15:38.800Z,70.70
2023-02-02T17:18:06.691Z,70.70
2023-02-02T17:20:34.773Z,70.60
2023-02-02T17:23:07.256Z,70.60
2023-02-02T17:25:42.086Z,70.60
2023-02-02T17:28:18.987Z,70.70
2023-02-02T17:30:49.305Z,70.80
2023-02-02T17:33:18.498Z,70.80
2023-02-02T17:35:54.810Z,70.90
2023-02-02T17:38:24.319Z,70.80
2023-02-02T17:40:51.874Z,70.70
2023-02-02T17:43:19.581Z,70.70
2023-02-02T17:45:47.356Z,70.70
2023-02-02T17:48:14.766Z,70.80
2023-02-02T17:50:43.147Z,70.80
2023-02-02T17:53:12.458Z,70.80
2023-02-02T17:55:42.104Z,70.80
2023-02-02T17:58:10.604Z,70.70
2023-02-02T18:00:39.480Z,70.80
2023-02-02T18:03:25.249Z,70.70
2023-02-02T18:05:52.796Z,70.60
2023-02-02T18:08:20.288Z,70.50
2023-02-02T18:10:47.409Z,70.50
2023-02-02T18:13:16.329Z,70.60
2023-02-02T18:15:43.985Z,70.60
2023-02-02T18:18:12.554Z,70.80
2023-02-02T18:20:48.096Z,71.10
2023-02-02T18:23:16.125Z,71.30
2023-02-02T18:25:43.742Z,71.40
2023-02-02T18:28:11.536Z,71.70
2023-02-02T18:30:39.425Z,72.10
2023-02-02T18:33:09.113Z,72.30
2023-02-02T18:35:40.615Z,72.60
2023-02-02T18:38:07.849Z,72.70
2023-02-02T18:40:35.127Z,72.70
2023-02-02T18:43:02.201Z,72.80
2023-02-02T18:45:29.397Z,72.80
2023-02-02T18:47:56.841Z,72.90
2023-02-02T18:50:24.360Z,72.90
2023-02-02T18:52:51.576Z,72.90
2023-02-02T18:55:18.555Z,73.10
2023-02-02T18:57:45.557Z,73.00
2023-02-02T19:00:13.636Z,73.20
2023-02-02T19:02:40.856Z,73.20
2023-02-02T19:05:26.909Z,73.20
2023-02-02T19:07:57.116Z,73.30
2023-02-02T19:10:26.033Z,73.40
2023-02-02T19:13:14.698Z,73.60
2023-02-02T19:15:43.097Z,73.70
2023-02-02T19:18:17.922Z,73.70
2023-02-02T19:20:45.691Z,73.60
2023-02-02T19:23:14.034Z,73.60
2023-02-02T19:25:42.483Z,73.60
2023-02-02T19:28:26.005Z,73.60
2023-02-02T19:30:55.207Z,73.60
2023-02-02T19:33:49.833Z,73.70
2023-02-02T19:36:25.470Z,73.50
2023-02-02T19:38:58.642Z,73.60
2023-02-02T19:41:26.097Z,73.50
2023-02-02T19:44:01.299Z,73.50
2023-02-02T19:46:30.525Z,73.60
2023-02-02T19:49:24.673Z,73.70
2023-02-02T19:51:58.375Z,73.90
2023-02-02T19:54:37.548Z,74.00
2023-02-02T19:57:13.545Z,74.10
2023-02-02T19:59:42.362Z,74.20
2023-02-02T20:02:38.819Z,74.20
2023-02-02T20:05:12.268Z,74.30
2023-02-02T20:07:39.819Z,74.20
2023-02-02T20:10:37.026Z,74.30
2023-02-02T20:13:15.548Z,74.30
2023-02-02T20:15:43.465Z,74.30
2023-02-02T20:18:26.915Z,74.40
2023-02-02T20:20:57.684Z,74.50
2023-02-02T20:23:43.732Z,74.50
2023-02-02T20:26:30.126Z,74.60
2023-02-02T20:29:00.126Z,74.70
2023-02-02T20:31:38.291Z,74.80
2023-02-02T20:34:26.106Z,74.80
2023-02-02T20:36:58.499Z,74.90
2023-02-02T20:39:36.261Z,75.00
2023-02-02T20:42:04.474Z,75.30
2023-02-02T20:44:33.431Z,75.30
2023-02-02T20:47:01.277Z,75.40
2023-02-02T20:49:31.863Z,75.50
2023-02-02T20:52:02.001Z,75.70
2023-02-02T20:54:31.628Z,75.90
2023-02-02T20:56:58.772Z,75.80
2023-02-02T20:59:26.053Z,75.90
2023-02-02T21:01:53.521Z,76.00
2023-02-02T21:04:22.012Z,76.10
2023-02-02T21:06:50.176Z,76.10
2023-02-02T21:09:17.686Z,76.00
2023-02-02T21:11:44.862Z,76.00
2023-02-02T21:14:12.195Z,76.10
2023-02-02T21:16:39.288Z,76.00
2023-02-02T21:19:06.390Z,76.00
2023-02-02T21:21:33.438Z,76.00
2023-02-02T21:24:01.082Z,76.10
2023-02-02T21:26:30.643Z,76.00
2023-02-02T21:28:58.519Z,75.90
2023-02-02T21:31:26.512Z,75.80
2023-02-02T21:33:53.847Z,75.80
2023-02-02T21:36:26.682Z,75.80
2023-02-02T21:38:54.276Z,75.60
2023-02-02T21:41:21.468Z,75.50
2023-02-02T21:43:48.436Z,75.60
2023-02-02T21:46:19.507Z,75.50
2023-02-02T21:48:48.294Z,75.60
2023-02-02T21:51:21.666Z,75.50
2023-02-02T21:53:48.791Z,75.60
2023-02-02T21:56:38.511Z,75.60
2023-02-02T21:59:21.039Z,75.60
2023-02-02T22:01:49.728Z,75.40
2023-02-02T22:04:26.847Z,75.50
2023-02-02T22:07:10.588Z,75.30
2023-02-02T22:09:39.730Z,75.20
2023-02-02T22:12:16.864Z,74.90
2023-02-02T22:14:48.725Z,74.80
2023-02-02T22:17:22.624Z,74.80
2023-02-02T22:20:11.111Z,74.60
2023-02-02T22:22:50.898Z,74.50
2023-02-02T22:25:17.885Z,74.50
2023-02-02T22:27:51.749Z,75.20
2023-02-02T22:30:25.810Z,74.20
2023-02-02T22:32:54.264Z,74.10
2023-02-02T22:35:21.722Z,74.10
2023-02-02T22:37:48.834Z,74.00
2023-02-02T22:40:16.530Z,73.90
2023-02-02T22:42:43.671Z,73.70
2023-02-02T22:45:10.929Z,73.60
2023-02-02T22:47:38.597Z,73.60
2023-02-02T22:50:06.614Z,73.50
2023-02-02T22:52:33.647Z,73.40
2023-02-02T22:55:00.665Z,73.30
2023-02-02T22:57:27.624Z,73.00
2023-02-02T22:59:54.491Z,73.00
2023-02-02T23:02:21.464Z,73.00
2023-02-02T23:04:48.399Z,73.60
2023-02-02T23:07:15.480Z,72.70
2023-02-02T23:09:42.535Z,72.60
2023-02-02T23:12:09.900Z,72.60
2023-02-02T23:14:36.797Z,72.50
2023-02-02T23:17:03.877Z,72.40
2023-02-02T23:19:30.790Z,72.10
2023-02-02T23:21:57.719Z,72.10
2023-02-02T23:24:24.637Z,72.00
2023-02-02T23:26:51.501Z,71.90
2023-02-02T23:29:18.455Z,71.80
2023-02-02T23:31:45.398Z,71.70
2023-02-02T23:34:12.440Z,71.70
2023-02-02T23:36:39.388Z,71.60
2023-02-02T23:39:06.288Z,71.30
2023-02-02T23:41:33.176Z,71.30
2023-02-02T23:44:00.036Z,71.20
2023-02-02T23:46:27.124Z,71.00
2023-02-02T23:48:54.694Z,71.00
2023-02-02T23:51:21.803Z,70.90
2023-02-02T23:53:48.861Z,70.80
2023-02-02T23:56:16.653Z,70.70
2023-02-02T23:58:43.588Z,70.60
