createdAt,value
2018-01-12T00:00:37.025Z,6.30
2018-01-12T00:03:04.545Z,6.30
2018-01-12T00:05:32.116Z,6.30
2018-01-12T00:07:59.729Z,6.30
2018-01-12T00:10:27.240Z,6.30
2018-01-12T00:12:54.820Z,6.30
2018-01-12T00:15:23.125Z,6.30
2018-01-12T00:17:50.652Z,6.30
2018-01-12T00:20:18.223Z,6.30
2018-01-12T00:22:45.801Z,6.30
2018-01-12T00:25:14.100Z,6.30
2018-01-12T00:27:41.672Z,6.30
2018-01-12T00:30:09.211Z,6.20
2018-01-12T00:32:37.531Z,6.20
2018-01-12T00:35:05.098Z,6.20
2018-01-12T00:37:32.623Z,6.20
2018-01-12T00:40:00.912Z,6.20
2018-01-12T00:42:29.230Z,6.20
2018-01-12T00:44:56.755Z,6.20
2018-01-12T00:47:25.048Z,6.20
2018-01-12T00:49:53.386Z,6.20
2018-01-12T00:52:20.926Z,6.20
2018-01-12T00:54:48.460Z,6.20
2018-01-12T00:57:16.773Z,6.10
2018-01-12T00:59:44.303Z,6.10
2018-01-12T01:02:12.604Z,6.10
2018-01-12T01:04:40.186Z,6.20
2018-01-12T01:07:07.716Z,6.10
2018-01-12T01:09:36.003Z,6.20
2018-01-12T01:12:04.316Z,6.20
2018-01-12T01:14:31.845Z,6.20
2018-01-12T01:17:00.126Z,6.20
2018-01-12T01:19:28.647Z,6.20
2018-01-12T01:21:56.181Z,6.20
2018-01-12T01:24:24.486Z,6.20
2018-01-12T01:26:52.128Z,6.20
2018-01-12T01:29:20.439Z,6.30
2018-01-12T01:31:47.955Z,6.30
2018-01-12T01:34:15.772Z,6.30
2018-01-12T01:36:43.341Z,6.30
2018-01-12T01:39:10.877Z,6.30
2018-01-12T01:41:39.176Z,6.30
2018-01-12T01:44:06.731Z,6.30
2018-01-12T01:46:35.065Z,6.30
2018-01-12T01:49:02.636Z,6.30
2018-01-12T01:51:30.161Z,6.30
2018-01-12T01:53:57.696Z,6.30
2018-01-12T01:56:26.157Z,6.30
2018-01-12T01:58:53.736Z,6.30
2018-01-12T02:01:21.254Z,6.30
2018-01-12T02:03:48.836Z,6.30
2018-01-12T02:06:16.367Z,6.30
2018-01-12T02:08:43.886Z,6.30
2018-01-12T02:11:11.452Z,6.30
2018-01-12T02:13:39.013Z,6.30
2018-01-12T02:16:06.566Z,6.30
2018-01-12T02:18:34.138Z,6.30
2018-01-12T02:21:01.675Z,6.30
2018-01-12T02:23:29.222Z,6.30
2018-01-12T02:25:56.799Z,6.30
2018-01-12T02:28:24.313Z,6.20
2018-01-12T02:30:51.846Z,6.20
2018-01-12T02:33:19.444Z,6.20
2018-01-12T02:35:46.972Z,6.20
2018-01-12T02:38:14.496Z,6.20
2018-01-12T02:40:42.834Z,6.20
2018-01-12T02:43:10.428Z,6.20
2018-01-12T02:45:37.974Z,6.20
2018-01-12T02:48:05.530Z,6.20
2018-01-12T02:50:33.054Z,6.20
2018-01-12T02:53:00.633Z,6.20
2018-01-12T02:55:28.171Z,6.20
2018-01-12T02:57:56.471Z,6.20
2018-01-12T03:00:24.010Z,6.20
2018-01-12T03:02:52.534Z,6.10
2018-01-12T03:05:20.097Z,6.10
2018-01-12T03:07:47.613Z,6.10
2018-01-12T03:10:15.199Z,6.10
2018-01-12T03:12:43.537Z,6.10
2018-01-12T03:15:11.059Z,6.00
2018-01-12T03:17:39.376Z,6.10
2018-01-12T03:20:06.997Z,6.00
2018-01-12T03:22:35.293Z,6.10
2018-01-12T03:25:02.874Z,6.00
2018-01-12T03:27:30.478Z,6.00
2018-01-12T03:29:58.009Z,6.00
2018-01-12T03:32:25.828Z,6.00
2018-01-12T03:34:53.357Z,6.10
2018-01-12T03:37:20.885Z,6.10
2018-01-12T03:39:49.204Z,6.10
2018-01-12T03:42:16.753Z,6.00
2018-01-12T03:44:44.267Z,6.10
2018-01-12T03:47:11.810Z,6.10
2018-01-12T03:49:39.313Z,6.10
2018-01-12T03:52:07.613Z,6.10
2018-01-12T03:54:35.152Z,6.10
2018-01-12T03:57:03.449Z,6.10
2018-01-12T03:59:31.744Z,6.20
2018-01-12T04:01:59.282Z,6.10
2018-01-12T04:04:26.808Z,6.10
2018-01-12T04:06:54.353Z,6.10
2018-01-12T04:09:21.902Z,6.10
2018-01-12T04:11:49.438Z,6.20
2018-01-12T04:14:17.003Z,6.10
2018-01-12T04:16:44.550Z,6.10
2018-01-12T04:19:12.452Z,6.10
2018-01-12T04:21:40.745Z,6.20
2018-01-12T04:24:09.084Z,6.20
2018-01-12T04:26:36.718Z,6.20
2018-01-12T04:29:04.281Z,6.20
2018-01-12T04:31:32.506Z,6.10
2018-01-12T04:34:00.928Z,6.10
2018-01-12T04:36:29.225Z,6.00
2018-01-12T04:38:56.796Z,6.10
2018-01-12T04:41:24.316Z,6.10
2018-01-12T04:43:51.929Z,6.10
2018-01-12T04:46:19.516Z,6.10
2018-01-12T04:48:47.044Z,6.10
2018-01-12T04:51:14.573Z,6.00
2018-01-12T04:53:42.125Z,6.10
2018-01-12T04:56:09.668Z,6.00
2018-01-12T04:58:37.192Z,6.00
2018-01-12T05:01:05.518Z,6.00
2018-01-12T05:03:33.046Z,6.00
2018-01-12T05:06:01.354Z,6.00
2018-01-12T05:08:28.900Z,6.00
2018-01-12T05:10:56.433Z,6.00
2018-01-12T05:13:24.044Z,5.90
2018-01-12T05:15:51.609Z,5.90
2018-01-12T05:18:19.164Z,5.90
2018-01-12T05:20:46.700Z,5.80
2018-01-12T05:23:14.593Z,5.90
2018-01-12T05:25:42.876Z,5.80
2018-01-12T05:28:10.410Z,5.80
2018-01-12T05:30:37.971Z,5.90
2018-01-12T05:33:05.506Z,5.90
2018-01-12T05:35:33.035Z,5.90
2018-01-12T05:38:00.699Z,5.90
2018-01-12T05:40:28.988Z,5.90
2018-01-12T05:42:56.518Z,5.90
2018-01-12T05:45:24.073Z,5.90
2018-01-12T05:47:51.572Z,5.90
2018-01-12T05:50:19.877Z,5.90
2018-01-12T05:52:47.494Z,5.90
2018-01-12T05:55:15.024Z,5.90
2018-01-12T05:57:42.548Z,5.90
2018-01-12T06:00:11.061Z,5.90
2018-01-12T06:02:50.608Z,5.90
2018-01-12T06:05:30.010Z,5.90
2018-01-12T06:07:58.303Z,5.90
2018-01-12T06:10:25.890Z,5.90
2018-01-12T06:12:54.888Z,5.90
2018-01-12T06:15:22.411Z,5.90
2018-01-12T06:17:50.808Z,6.00
2018-01-12T06:20:18.252Z,5.90
2018-01-12T06:22:45.779Z,5.90
2018-01-12T06:25:13.313Z,5.90
2018-01-12T06:27:40.880Z,5.90
2018-01-12T06:30:08.475Z,5.90
2018-01-12T06:32:36.015Z,5.90
2018-01-12T06:35:03.552Z,5.90
2018-01-12T06:37:31.860Z,5.90
2018-01-12T06:39:59.504Z,5.90
2018-01-12T06:42:27.828Z,5.90
2018-01-12T06:44:55.369Z,5.90
2018-01-12T06:47:22.891Z,5.90
2018-01-12T06:49:50.446Z,5.80
2018-01-12T06:52:17.955Z,5.80
2018-01-12T06:54:45.488Z,5.70
2018-01-12T06:57:13.038Z,5.70
2018-01-12T06:59:40.577Z,5.70
2018-01-12T07:02:08.112Z,5.70
2018-01-12T07:04:36.420Z,5.60
2018-01-12T07:07:03.949Z,5.60
2018-01-12T07:09:32.236Z,5.50
2018-01-12T07:12:00.532Z,5.40
2018-01-12T07:14:28.226Z,5.40
2018-01-12T07:16:55.757Z,5.40
2018-01-12T07:19:24.071Z,5.20
2018-01-12T07:24:57.261Z,5.20
2018-01-12T07:27:24.780Z,5.20
2018-01-12T07:29:52.295Z,5.20
2018-01-12T07:32:19.857Z,5.20
2018-01-12T07:34:47.392Z,5.20
2018-01-12T07:37:14.937Z,5.20
2018-01-12T07:39:42.485Z,5.30
2018-01-12T07:42:10.032Z,5.30
2018-01-12T07:44:37.584Z,5.40
2018-01-12T07:47:05.291Z,5.40
2018-01-12T07:49:32.836Z,5.50
2018-01-12T07:52:00.368Z,5.50
2018-01-12T07:54:27.925Z,5.50
2018-01-12T07:56:56.218Z,5.70
2018-01-12T07:59:23.736Z,5.60
2018-01-12T08:01:56.857Z,5.70
2018-01-12T08:04:25.159Z,5.80
2018-01-12T08:06:52.680Z,5.70
2018-01-12T08:09:20.233Z,5.80
2018-01-12T08:11:47.756Z,5.90
2018-01-12T08:14:15.361Z,5.90
2018-01-12T08:16:42.909Z,5.90
2018-01-12T08:19:10.432Z,5.90
2018-01-12T08:21:38.723Z,6.00
2018-01-12T08:24:06.334Z,6.00
2018-01-12T08:26:33.868Z,6.00
2018-01-12T08:29:01.388Z,6.10
2018-01-12T08:31:28.961Z,6.10
2018-01-12T08:33:57.334Z,6.20
2018-01-12T08:36:24.904Z,6.20
2018-01-12T08:38:53.229Z,6.20
2018-01-12T08:41:20.785Z,6.20
2018-01-12T08:43:48.335Z,6.30
2018-01-12T08:46:16.743Z,6.30
2018-01-12T08:48:44.254Z,6.30
2018-01-12T08:51:11.880Z,6.30
2018-01-12T08:53:39.495Z,6.40
2018-01-12T08:56:07.044Z,6.40
2018-01-12T08:58:34.576Z,6.50
2018-01-12T09:01:02.230Z,6.50
2018-01-12T09:03:29.772Z,6.60
2018-01-12T09:05:58.060Z,6.60
2018-01-12T09:08:26.392Z,6.70
2018-01-12T09:10:53.976Z,6.60
2018-01-12T09:13:33.490Z,6.60
2018-01-12T09:16:06.973Z,6.60
2018-01-12T09:18:46.513Z,6.70
2018-01-12T09:21:22.876Z,6.80
2018-01-12T09:23:56.225Z,6.80
2018-01-12T09:26:23.758Z,6.90
2018-01-12T09:28:51.292Z,7.00
2018-01-12T09:31:18.971Z,7.00
2018-01-12T09:33:48.453Z,7.10
2018-01-12T09:36:16.752Z,7.20
2018-01-12T09:38:52.214Z,7.20
2018-01-12T09:41:19.752Z,7.20
2018-01-12T09:43:48.064Z,7.50
2018-01-12T09:46:15.612Z,7.40
2018-01-12T09:48:52.971Z,7.50
2018-01-12T09:51:21.364Z,7.60
2018-01-12T09:53:49.673Z,7.60
2018-01-12T09:56:17.230Z,7.60
2018-01-12T09:58:45.548Z,7.70
2018-01-12T10:01:21.751Z,7.70
2018-01-12T10:03:50.113Z,7.70
2018-01-12T10:06:17.682Z,7.70
2018-01-12T10:08:45.302Z,7.70
2018-01-12T10:11:12.835Z,7.80
2018-01-12T10:13:41.132Z,7.80
2018-01-12T10:16:08.691Z,7.80
2018-01-12T10:18:41.916Z,7.80
2018-01-12T10:21:21.044Z,7.80
2018-01-12T10:23:48.598Z,7.90
2018-01-12T10:26:16.127Z,7.90
2018-01-12T10:28:55.604Z,8.00
2018-01-12T10:31:33.088Z,8.00
2018-01-12T10:34:07.315Z,8.10
2018-01-12T10:36:36.651Z,8.10
2018-01-12T10:39:04.184Z,8.20
2018-01-12T10:41:52.389Z,8.20
2018-01-12T10:44:20.675Z,8.20
2018-01-12T10:46:48.956Z,8.20
2018-01-12T10:49:27.180Z,8.30
2018-01-12T10:52:12.494Z,8.30
2018-01-12T10:54:40.080Z,8.20
2018-01-12T10:57:07.615Z,8.30
2018-01-12T10:59:35.154Z,8.40
2018-01-12T11:02:02.757Z,8.50
2018-01-12T11:04:30.280Z,8.40
2018-01-12T11:06:57.799Z,8.40
2018-01-12T11:09:25.353Z,8.40
2018-01-12T11:11:52.884Z,8.40
2018-01-12T11:14:20.407Z,8.40
2018-01-12T11:16:48.739Z,8.50
2018-01-12T11:19:16.267Z,8.50
2018-01-12T11:21:44.565Z,8.70
2018-01-12T11:24:12.112Z,8.60
2018-01-12T11:26:40.410Z,8.70
2018-01-12T11:29:08.812Z,8.80
2018-01-12T11:31:36.412Z,8.80
2018-01-12T11:34:04.198Z,8.90
2018-01-12T11:36:31.741Z,8.90
2018-01-12T11:38:59.285Z,8.90
2018-01-12T11:41:26.808Z,8.90
2018-01-12T11:43:55.107Z,9.00
2018-01-12T11:46:22.667Z,9.00
2018-01-12T11:48:50.958Z,9.10
2018-01-12T11:51:18.543Z,9.10
2018-01-12T11:53:46.073Z,9.00
2018-01-12T11:56:14.364Z,9.10
2018-01-12T11:58:41.906Z,9.10
2018-01-12T12:01:09.464Z,9.10
2018-01-12T12:03:36.998Z,9.00
2018-01-12T12:06:04.530Z,9.00
2018-01-12T12:08:32.125Z,8.90
2018-01-12T12:10:59.679Z,8.80
2018-01-12T12:13:27.199Z,8.70
2018-01-12T12:15:55.531Z,8.60
2018-01-12T12:18:23.067Z,8.70
2018-01-12T12:20:51.343Z,8.70
2018-01-12T12:23:19.687Z,8.70
2018-01-12T12:25:47.216Z,8.70
2018-01-12T12:28:14.757Z,8.80
2018-01-12T12:30:43.151Z,8.70
2018-01-12T12:33:11.440Z,8.70
2018-01-12T12:35:39.020Z,8.70
2018-01-12T12:38:06.621Z,8.70
2018-01-12T12:40:34.164Z,8.70
2018-01-12T12:43:01.694Z,8.80
2018-01-12T12:45:29.248Z,8.90
2018-01-12T12:47:57.532Z,8.90
2018-01-12T12:50:25.834Z,8.90
2018-01-12T12:52:53.396Z,8.90
2018-01-12T12:55:20.924Z,8.80
2018-01-12T12:57:48.457Z,8.80
2018-01-12T13:00:16.007Z,8.90
2018-01-12T13:02:43.526Z,8.90
2018-01-12T13:05:11.057Z,8.90
2018-01-12T13:07:39.429Z,8.90
2018-01-12T13:10:06.976Z,8.90
2018-01-12T13:12:34.521Z,9.00
2018-01-12T13:15:02.183Z,8.90
2018-01-12T13:17:30.478Z,8.70
2018-01-12T13:19:58.017Z,8.70
2018-01-12T13:22:25.623Z,8.60
2018-01-12T13:24:53.160Z,8.50
2018-01-12T13:27:20.694Z,8.50
2018-01-12T13:29:48.231Z,8.60
2018-01-12T13:32:15.758Z,8.70
2018-01-12T13:34:44.048Z,8.80
2018-01-12T13:37:11.620Z,8.80
2018-01-12T13:39:39.149Z,8.80
2018-01-12T13:42:06.683Z,8.80
2018-01-12T13:44:34.257Z,8.70
2018-01-12T13:47:01.804Z,8.50
2018-01-12T13:49:29.331Z,8.40
2018-01-12T13:51:58.033Z,8.40
2018-01-12T13:54:25.561Z,8.30
2018-01-12T13:56:53.092Z,8.40
2018-01-12T13:59:20.656Z,8.50
2018-01-12T14:01:48.183Z,8.60
2018-01-12T14:04:16.604Z,8.90
2018-01-12T14:06:44.143Z,8.80
2018-01-12T14:09:11.684Z,8.90
2018-01-12T14:11:39.984Z,8.80
2018-01-12T14:14:08.297Z,8.70
2018-01-12T14:16:35.862Z,8.70
2018-01-12T14:19:03.368Z,8.50
2018-01-12T14:21:30.943Z,8.30
2018-01-12T14:23:58.507Z,8.20
2018-01-12T14:26:26.028Z,8.10
2018-01-12T14:28:53.604Z,7.90
2018-01-12T14:31:21.205Z,7.80
2018-01-12T14:33:48.808Z,7.70
2018-01-12T14:36:16.657Z,7.60
2018-01-12T14:38:44.944Z,7.60
2018-01-12T14:41:12.470Z,7.70
2018-01-12T14:43:40.035Z,7.80
2018-01-12T14:46:07.760Z,7.80
2018-01-12T14:48:35.279Z,7.80
2018-01-12T14:51:02.819Z,7.90
2018-01-12T14:53:30.352Z,7.90
2018-01-12T14:55:57.871Z,7.90
2018-01-12T14:58:25.402Z,7.80
2018-01-12T15:00:52.949Z,7.70
2018-01-12T15:03:20.482Z,7.60
2018-01-12T15:05:48.886Z,7.30
2018-01-12T15:08:16.441Z,7.30
2018-01-12T15:10:43.968Z,7.20
2018-01-12T15:13:11.878Z,7.10
2018-01-12T15:15:39.429Z,7.00
2018-01-12T15:18:06.976Z,6.90
2018-01-12T15:20:34.597Z,6.80
2018-01-12T15:23:02.113Z,6.70
2018-01-12T15:25:29.648Z,6.60
2018-01-12T15:27:57.203Z,6.60
2018-01-12T15:30:24.753Z,6.50
2018-01-12T15:32:52.306Z,6.40
2018-01-12T15:35:19.880Z,6.40
2018-01-12T15:37:47.441Z,6.30
2018-01-12T15:40:15.736Z,6.20
2018-01-12T15:42:43.302Z,6.10
2018-01-12T15:45:10.807Z,6.10
2018-01-12T15:47:38.347Z,6.00
2018-01-12T15:50:05.998Z,5.90
2018-01-12T15:52:33.533Z,5.90
2018-01-12T15:55:01.839Z,5.80
2018-01-12T15:57:29.398Z,5.80
2018-01-12T15:59:56.933Z,5.70
2018-01-12T16:02:24.562Z,5.60
2018-01-12T16:04:52.096Z,5.60
2018-01-12T16:07:19.623Z,5.50
2018-01-12T16:09:47.172Z,5.40
2018-01-12T16:12:14.764Z,5.40
2018-01-12T16:14:42.295Z,5.30
2018-01-12T16:17:09.821Z,5.20
2018-01-12T16:19:37.362Z,5.10
2018-01-12T16:22:04.950Z,5.10
2018-01-12T16:24:33.243Z,5.00
2018-01-12T16:27:00.798Z,4.90
2018-01-12T16:29:28.336Z,4.90
2018-01-12T16:31:55.953Z,4.90
2018-01-12T16:34:23.529Z,4.90
2018-01-12T16:36:51.056Z,4.80
2018-01-12T16:39:19.345Z,4.70
2018-01-12T16:41:47.022Z,4.80
2018-01-12T16:44:14.537Z,4.80
2018-01-12T16:46:42.129Z,4.70
2018-01-12T16:49:11.242Z,4.60
2018-01-12T16:51:39.535Z,4.60
2018-01-12T16:54:07.063Z,4.60
2018-01-12T16:56:34.624Z,4.60
2018-01-12T16:59:02.143Z,4.60
2018-01-12T17:01:29.799Z,4.60
2018-01-12T17:03:57.340Z,4.50
2018-01-12T17:06:25.645Z,4.60
2018-01-12T17:08:53.264Z,4.60
2018-01-12T17:11:20.836Z,4.60
2018-01-12T17:13:48.444Z,4.60
2018-01-12T17:16:15.956Z,4.60
2018-01-12T17:18:43.508Z,4.50
2018-01-12T17:21:11.059Z,4.40
2018-01-12T17:23:38.601Z,4.30
2018-01-12T17:26:06.161Z,4.30
2018-01-12T17:28:33.708Z,4.30
2018-01-12T17:31:02.003Z,4.30
2018-01-12T17:33:30.336Z,4.30
2018-01-12T17:35:57.851Z,4.30
2018-01-12T17:38:25.399Z,4.30
2018-01-12T17:40:53.703Z,4.40
2018-01-12T17:43:21.237Z,4.40
2018-01-12T17:45:48.849Z,4.40
2018-01-12T17:48:16.384Z,4.50
2018-01-12T17:50:44.687Z,4.40
2018-01-12T17:53:12.217Z,4.40
2018-01-12T17:55:39.762Z,4.40
2018-01-12T17:58:07.297Z,4.40
2018-01-12T18:00:34.889Z,4.30
2018-01-12T18:03:02.504Z,4.20
2018-01-12T18:05:30.041Z,4.20
2018-01-12T18:07:58.353Z,4.10
2018-01-12T18:10:25.924Z,4.10
2018-01-12T18:12:53.457Z,4.10
2018-01-12T18:15:21.795Z,4.10
2018-01-12T18:17:49.349Z,4.10
2018-01-12T18:20:16.906Z,4.00
2018-01-12T18:22:44.512Z,4.00
2018-01-12T18:25:12.088Z,3.90
2018-01-12T18:27:39.607Z,3.80
2018-01-12T18:30:07.140Z,3.80
2018-01-12T18:32:35.914Z,3.60
2018-01-12T18:35:03.425Z,3.60
2018-01-12T18:37:31.003Z,3.60
2018-01-12T18:39:58.545Z,3.50
2018-01-12T18:42:26.854Z,3.40
2018-01-12T18:44:54.385Z,3.40
2018-01-12T18:47:22.695Z,3.40
2018-01-12T18:49:50.245Z,3.40
2018-01-12T18:52:17.780Z,3.40
2018-01-12T18:54:45.368Z,3.40
2018-01-12T18:57:13.771Z,3.30
2018-01-12T18:59:41.345Z,3.30
2018-01-12T19:02:09.122Z,3.30
2018-01-12T19:04:36.651Z,3.30
2018-01-12T19:07:04.268Z,3.30
2018-01-12T19:09:31.801Z,3.30
2018-01-12T19:11:59.346Z,3.30
2018-01-12T19:14:27.654Z,3.20
2018-01-12T19:16:55.614Z,3.20
2018-01-12T19:19:23.150Z,3.20
2018-01-12T19:21:51.458Z,3.10
2018-01-12T19:24:19.014Z,3.10
2018-01-12T19:26:47.319Z,3.10
2018-01-12T19:29:14.860Z,3.10
2018-01-12T19:31:43.212Z,3.10
2018-01-12T19:34:10.748Z,3.10
2018-01-12T19:36:38.441Z,3.10
2018-01-12T19:39:06.264Z,3.10
2018-01-12T19:41:33.933Z,3.10
2018-01-12T19:44:01.460Z,3.10
2018-01-12T19:46:29.072Z,3.10
2018-01-12T19:48:56.611Z,3.00
2018-01-12T19:51:24.935Z,3.00
2018-01-12T19:53:52.483Z,3.00
2018-01-12T19:56:20.031Z,3.00
2018-01-12T19:58:49.180Z,2.90
2018-01-12T20:01:16.929Z,2.90
2018-01-12T20:03:44.465Z,2.90
2018-01-12T20:06:12.032Z,2.80
2018-01-12T20:08:40.374Z,2.70
2018-01-12T20:11:07.914Z,2.70
2018-01-12T20:13:35.465Z,2.70
2018-01-12T20:16:03.434Z,2.70
2018-01-12T20:18:30.997Z,2.70
2018-01-12T20:20:58.530Z,2.60
2018-01-12T20:23:26.884Z,2.60
2018-01-12T20:25:54.422Z,2.60
2018-01-12T20:28:22.092Z,2.60
2018-01-12T20:30:49.659Z,2.60
2018-01-12T20:33:17.199Z,2.70
2018-01-12T20:35:44.745Z,2.70
2018-01-12T20:38:13.068Z,2.90
2018-01-12T20:40:40.607Z,2.80
2018-01-12T20:43:08.273Z,2.90
2018-01-12T20:45:36.615Z,3.10
2018-01-12T20:48:04.151Z,3.10
2018-01-12T20:50:31.680Z,3.20
2018-01-12T20:53:00.036Z,3.30
2018-01-12T20:55:27.585Z,3.30
2018-01-12T20:57:55.119Z,3.40
2018-01-12T21:00:22.664Z,3.50
2018-01-12T21:02:50.935Z,3.60
2018-01-12T21:05:19.257Z,3.60
2018-01-12T21:07:46.889Z,3.60
2018-01-12T21:10:15.193Z,3.60
2018-01-12T21:12:42.863Z,3.60
2018-01-12T21:15:10.395Z,3.70
2018-01-12T21:17:38.769Z,3.80
2018-01-12T21:20:07.025Z,3.80
2018-01-12T21:22:34.864Z,3.90
2018-01-12T21:25:02.444Z,4.00
2018-01-12T21:27:30.073Z,4.00
2018-01-12T21:29:58.404Z,4.00
2018-01-12T21:32:25.944Z,4.00
2018-01-12T21:34:53.587Z,4.10
2018-01-12T21:37:21.938Z,4.10
2018-01-12T21:39:49.482Z,4.10
2018-01-12T21:42:17.022Z,4.10
2018-01-12T21:44:44.608Z,4.20
2018-01-12T21:47:12.232Z,4.20
2018-01-12T21:49:40.628Z,4.30
2018-01-12T21:52:08.185Z,4.20
2018-01-12T21:54:36.498Z,4.30
2018-01-12T21:57:04.063Z,4.30
2018-01-12T21:59:31.615Z,4.30
2018-01-12T22:01:59.904Z,4.40
2018-01-12T22:04:27.471Z,4.30
2018-01-12T22:06:55.011Z,4.40
2018-01-12T22:09:23.312Z,4.40
2018-01-12T22:11:50.849Z,4.40
2018-01-12T22:14:19.311Z,4.40
2018-01-12T22:16:48.351Z,4.40
2018-01-12T22:19:15.880Z,4.40
2018-01-12T22:21:43.431Z,4.40
2018-01-12T22:24:10.960Z,4.40
2018-01-12T22:26:38.516Z,4.40
2018-01-12T22:29:06.104Z,4.40
2018-01-12T22:31:33.645Z,4.40
2018-01-12T22:34:01.938Z,4.40
2018-01-12T22:36:29.483Z,4.40
2018-01-12T22:38:57.910Z,4.50
2018-01-12T22:41:25.466Z,4.40
2018-01-12T22:43:53.033Z,4.50
2018-01-12T22:46:20.758Z,4.50
2018-01-12T22:48:49.060Z,4.50
2018-01-12T22:51:16.617Z,4.50
2018-01-12T22:53:44.930Z,4.50
2018-01-12T22:56:12.443Z,4.50
2018-01-12T22:58:40.333Z,4.50
2018-01-12T23:01:08.631Z,4.60
2018-01-12T23:03:36.153Z,4.50
2018-01-12T23:06:03.706Z,4.60
2018-01-12T23:08:31.222Z,4.60
2018-01-12T23:10:58.770Z,4.60
2018-01-12T23:13:27.091Z,4.60
2018-01-12T23:15:54.638Z,4.60
2018-01-12T23:18:22.158Z,4.60
2018-01-12T23:20:49.720Z,4.60
2018-01-12T23:23:17.241Z,4.60
2018-01-12T23:25:44.776Z,4.60
2018-01-12T23:28:13.101Z,4.70
2018-01-12T23:30:40.628Z,4.60
2018-01-12T23:33:08.918Z,4.70
2018-01-12T23:35:37.242Z,4.70
2018-01-12T23:38:04.768Z,4.70
2018-01-12T23:40:32.293Z,4.70
2018-01-12T23:43:00.195Z,4.70
2018-01-12T23:45:28.488Z,4.70
2018-01-12T23:47:56.008Z,4.70
2018-01-12T23:50:23.732Z,4.70
2018-01-12T23:52:51.256Z,4.60
2018-01-12T23:55:20.284Z,4.60
2018-01-12T23:57:47.841Z,4.60
