createdAt,value
2022-08-17T00:01:51.546Z,6.68
2022-08-17T00:04:39.900Z,6.88
2022-08-17T00:07:27.097Z,6.68
2022-08-17T00:10:15.103Z,6.22
2022-08-17T00:13:07.462Z,6.68
2022-08-17T00:16:00.034Z,6.78
2022-08-17T00:18:57.559Z,6.93
2022-08-17T00:22:31.783Z,7.55
2022-08-17T00:25:10.560Z,7.25
2022-08-17T00:27:58.986Z,6.90
2022-08-17T00:30:53.399Z,6.70
2022-08-17T00:33:43.992Z,6.38
2022-08-17T00:36:31.970Z,6.32
2022-08-17T00:39:19.718Z,6.65
2022-08-17T00:42:14.838Z,7.00
2022-08-17T00:45:04.727Z,6.22
2022-08-17T00:47:53.980Z,6.60
2022-08-17T00:50:46.640Z,5.88
2022-08-17T00:53:37.813Z,6.47
2022-08-17T00:56:35.872Z,6.63
2022-08-17T00:59:25.359Z,6.43
2022-08-17T01:02:16.860Z,5.60
2022-08-17T01:05:07.381Z,5.72
2022-08-17T01:07:56.135Z,5.80
2022-08-17T01:10:57.478Z,6.28
2022-08-17T01:13:50.525Z,5.90
2022-08-17T01:16:38.978Z,5.65
2022-08-17T01:19:29.025Z,5.53
2022-08-17T01:22:22.014Z,5.57
2022-08-17T01:25:13.134Z,5.97
2022-08-17T01:28:01.487Z,5.65
2022-08-17T01:30:58.761Z,5.80
2022-08-17T01:33:47.689Z,6.00
2022-08-17T01:36:35.318Z,5.90
2022-08-17T01:39:28.093Z,5.93
2022-08-17T01:42:19.670Z,5.55
2022-08-17T01:45:09.005Z,5.93
2022-08-17T01:47:56.975Z,5.47
2022-08-17T01:50:47.397Z,6.10
2022-08-17T01:53:38.399Z,5.97
2022-08-17T01:56:27.984Z,6.07
2022-08-17T01:59:16.357Z,6.07
2022-08-17T02:02:05.574Z,6.30
2022-08-17T02:04:52.815Z,5.80
2022-08-17T02:07:59.772Z,6.30
2022-08-17T02:10:49.816Z,6.50
2022-08-17T02:13:40.918Z,5.45
2022-08-17T02:16:28.518Z,5.88
2022-08-17T02:19:25.249Z,5.82
2022-08-17T02:22:13.309Z,5.80
2022-08-17T02:25:02.285Z,5.95
2022-08-17T02:27:50.819Z,6.40
2022-08-17T02:30:59.699Z,5.72
2022-08-17T02:33:47.325Z,5.60
2022-08-17T02:36:48.343Z,5.90
2022-08-17T02:39:35.990Z,5.70
2022-08-17T02:42:28.135Z,5.80
2022-08-17T02:45:17.176Z,6.13
2022-08-17T02:48:06.823Z,6.30
2022-08-17T02:50:54.644Z,5.38
2022-08-17T02:53:42.448Z,5.72
2022-08-17T02:56:30.267Z,5.57
2022-08-17T02:59:17.568Z,5.95
2022-08-17T03:02:05.093Z,5.72
2022-08-17T03:04:54.398Z,6.00
2022-08-17T03:07:42.558Z,5.68
2022-08-17T03:10:31.185Z,6.68
2022-08-17T03:13:18.938Z,5.72
2022-08-17T03:16:06.220Z,5.15
2022-08-17T03:18:54.930Z,5.60
2022-08-17T03:21:43.385Z,6.00
2022-08-17T03:24:30.655Z,6.03
2022-08-17T03:27:17.941Z,6.25
2022-08-17T03:30:06.839Z,5.85
2022-08-17T03:32:55.963Z,5.53
2022-08-17T03:35:43.927Z,5.63
2022-08-17T03:38:38.995Z,5.55
2022-08-17T03:41:26.725Z,5.68
2022-08-17T03:44:13.581Z,5.43
2022-08-17T03:47:14.641Z,5.38
2022-08-17T03:50:18.912Z,5.53
2022-08-17T03:53:26.679Z,5.65
2022-08-17T03:56:32.224Z,5.85
2022-08-17T03:59:22.558Z,5.60
2022-08-17T04:02:11.567Z,5.38
2022-08-17T04:04:59.980Z,5.43
2022-08-17T04:07:48.055Z,5.90
2022-08-17T04:10:38.456Z,5.25
2022-08-17T04:13:34.297Z,5.15
2022-08-17T04:16:21.666Z,5.07
2022-08-17T04:19:09.188Z,5.90
2022-08-17T04:21:57.944Z,6.10
2022-08-17T04:24:45.062Z,6.32
2022-08-17T04:27:32.163Z,5.50
2022-08-17T04:30:20.707Z,5.85
2022-08-17T04:33:10.802Z,5.50
2022-08-17T04:36:01.490Z,5.13
2022-08-17T04:38:48.951Z,5.43
2022-08-17T04:41:50.041Z,5.55
2022-08-17T04:44:37.012Z,5.45
2022-08-17T04:47:25.303Z,5.57
2022-08-17T04:50:12.690Z,5.50
2022-08-17T04:52:59.904Z,5.43
2022-08-17T04:55:47.364Z,6.15
2022-08-17T04:58:35.257Z,5.78
2022-08-17T05:01:25.021Z,5.93
2022-08-17T05:04:33.283Z,4.75
2022-08-17T05:07:24.594Z,4.53
2022-08-17T05:10:13.677Z,4.82
2022-08-17T05:13:01.575Z,4.65
2022-08-17T05:15:51.067Z,5.22
2022-08-17T05:18:39.184Z,5.28
2022-08-17T05:21:28.963Z,5.53
2022-08-17T05:24:38.348Z,4.50
2022-08-17T05:27:23.691Z,5.10
2022-08-17T05:30:11.451Z,4.78
2022-08-17T05:33:01.372Z,4.63
2022-08-17T05:35:51.529Z,4.72
2022-08-17T05:38:40.165Z,4.47
2022-08-17T05:41:27.187Z,4.53
2022-08-17T05:44:14.583Z,4.32
2022-08-17T05:47:03.606Z,4.63
2022-08-17T05:49:51.807Z,4.38
2022-08-17T05:52:49.057Z,4.38
2022-08-17T05:55:50.538Z,4.75
2022-08-17T05:58:50.549Z,4.38
2022-08-17T06:01:48.022Z,4.40
2022-08-17T06:04:53.784Z,5.10
2022-08-17T06:07:51.315Z,3.92
2022-08-17T06:10:46.914Z,4.20
2022-08-17T06:13:51.553Z,4.55
2022-08-17T06:16:43.491Z,4.35
2022-08-17T06:19:38.816Z,4.30
2022-08-17T06:22:31.748Z,4.32
2022-08-17T06:25:24.937Z,4.15
2022-08-17T06:31:14.463Z,4.35
2022-08-17T06:34:03.789Z,4.00
2022-08-17T06:37:03.772Z,3.50
2022-08-17T06:40:12.446Z,3.63
2022-08-17T06:43:22.693Z,4.18
2022-08-17T06:46:16.964Z,3.72
2022-08-17T06:49:15.424Z,3.70
2022-08-17T06:52:11.865Z,3.55
2022-08-17T06:55:26.536Z,3.50
2022-08-17T06:58:16.972Z,4.47
2022-08-17T07:01:11.850Z,4.07
2022-08-17T07:04:12.194Z,3.63
2022-08-17T07:07:24.566Z,3.83
2022-08-17T07:10:13.676Z,3.90
2022-08-17T07:13:14.268Z,4.00
2022-08-17T07:16:13.543Z,4.22
2022-08-17T07:19:01.485Z,3.33
2022-08-17T07:21:58.513Z,4.07
2022-08-17T07:24:51.682Z,3.55
2022-08-17T07:27:41.555Z,3.92
2022-08-17T07:30:31.311Z,3.80
2022-08-17T07:33:39.573Z,3.92
2022-08-17T07:36:36.474Z,3.45
2022-08-17T07:39:29.091Z,3.53
2022-08-17T07:42:16.510Z,3.90
2022-08-17T07:45:24.895Z,4.15
2022-08-17T07:48:22.987Z,4.32
2022-08-17T07:51:21.247Z,3.72
2022-08-17T07:54:25.020Z,3.92
2022-08-17T07:57:32.504Z,3.97
2022-08-17T08:00:31.776Z,3.50
2022-08-17T08:03:28.498Z,3.50
2022-08-17T08:06:23.770Z,4.13
2022-08-17T08:09:33.022Z,4.35
2022-08-17T08:12:33.647Z,3.80
2022-08-17T08:15:23.933Z,4.18
2022-08-17T08:18:39.713Z,4.15
2022-08-17T08:21:38.883Z,3.95
2022-08-17T08:24:43.329Z,3.70
2022-08-17T08:27:40.242Z,4.38
2022-08-17T08:30:28.487Z,4.10
2022-08-17T08:33:33.473Z,3.67
2022-08-17T08:37:12.487Z,4.25
2022-08-17T08:39:57.615Z,3.97
2022-08-17T08:42:51.890Z,3.92
2022-08-17T08:45:50.351Z,3.72
2022-08-17T08:49:12.196Z,3.78
2022-08-17T08:52:02.473Z,4.78
2022-08-17T08:55:00.375Z,4.43
2022-08-17T08:57:51.160Z,4.40
2022-08-17T09:00:45.168Z,4.18
2022-08-17T09:03:53.424Z,3.95
2022-08-17T09:06:56.918Z,3.33
2022-08-17T09:10:00.628Z,4.13
2022-08-17T09:12:55.224Z,3.97
2022-08-17T09:15:46.369Z,3.45
2022-08-17T09:19:00.665Z,4.00
2022-08-17T09:21:55.595Z,4.10
2022-08-17T09:24:48.725Z,4.00
2022-08-17T09:27:49.845Z,4.72
2022-08-17T09:30:45.964Z,4.07
2022-08-17T09:33:42.723Z,3.88
2022-08-17T09:36:34.467Z,3.88
2022-08-17T09:39:31.889Z,3.75
2022-08-17T09:42:25.438Z,4.15
2022-08-17T09:45:26.180Z,3.95
2022-08-17T09:48:19.867Z,4.03
2022-08-17T09:51:12.472Z,3.65
2022-08-17T09:54:34.872Z,3.70
2022-08-17T09:57:30.375Z,3.00
2022-08-17T10:00:25.843Z,3.28
2022-08-17T10:03:26.396Z,3.55
2022-08-17T10:06:22.045Z,3.80
2022-08-17T10:09:19.047Z,4.07
2022-08-17T10:12:20.585Z,4.28
2022-08-17T10:15:19.600Z,3.90
2022-08-17T10:18:31.939Z,4.03
2022-08-17T10:21:35.181Z,4.20
2022-08-17T10:25:22.500Z,3.60
2022-08-17T10:27:56.756Z,3.97
2022-08-17T10:30:55.433Z,4.00
2022-08-17T10:34:14.797Z,3.63
2022-08-17T10:37:10.876Z,3.42
2022-08-17T10:40:19.467Z,3.55
2022-08-17T10:43:29.458Z,3.72
2022-08-17T10:46:31.329Z,4.05
2022-08-17T10:49:30.641Z,5.22
2022-08-17T10:52:48.761Z,4.30
2022-08-17T10:55:35.780Z,3.88
2022-08-17T10:58:24.800Z,3.90
2022-08-17T11:01:14.878Z,4.13
2022-08-17T11:04:12.674Z,3.80
2022-08-17T11:07:09.170Z,3.97
2022-08-17T11:10:15.422Z,3.92
2022-08-17T11:13:09.546Z,4.35
2022-08-17T11:16:08.973Z,4.20
2022-08-17T11:19:21.438Z,4.10
2022-08-17T11:22:33.536Z,4.38
2022-08-17T11:25:21.113Z,4.28
2022-08-17T11:28:10.648Z,4.05
2022-08-17T11:31:00.695Z,3.80
2022-08-17T11:34:04.823Z,4.05
2022-08-17T11:37:06.194Z,4.15
2022-08-17T11:40:18.103Z,4.00
2022-08-17T11:43:25.629Z,3.90
2022-08-17T11:46:22.388Z,4.07
2022-08-17T11:49:33.017Z,4.10
2022-08-17T11:52:36.319Z,3.60
2022-08-17T11:55:54.087Z,4.07
2022-08-17T11:58:39.890Z,4.00
2022-08-17T12:01:56.069Z,3.90
2022-08-17T12:05:26.330Z,3.85
2022-08-17T12:08:20.098Z,3.80
2022-08-17T12:11:13.434Z,3.53
2022-08-17T12:14:01.743Z,3.70
2022-08-17T12:17:03.195Z,3.85
2022-08-17T12:19:52.596Z,3.40
2022-08-17T12:22:53.866Z,3.22
2022-08-17T12:25:45.769Z,3.60
2022-08-17T12:28:36.155Z,3.40
2022-08-17T12:31:27.280Z,3.58
2022-08-17T12:34:20.435Z,3.40
2022-08-17T12:37:15.111Z,3.15
2022-08-17T12:40:07.432Z,2.60
2022-08-17T12:42:58.040Z,3.63
2022-08-17T12:45:46.385Z,2.83
2022-08-17T12:48:35.947Z,2.92
2022-08-17T12:51:25.922Z,3.40
2022-08-17T12:54:29.500Z,3.42
2022-08-17T12:57:20.407Z,3.25
2022-08-17T13:00:16.622Z,2.90
2022-08-17T13:03:08.059Z,3.35
2022-08-17T13:05:59.142Z,3.05
2022-08-17T13:08:49.292Z,3.17
2022-08-17T13:11:36.255Z,3.08
2022-08-17T13:14:24.192Z,3.13
2022-08-17T13:17:13.567Z,2.88
2022-08-17T13:20:02.074Z,2.90
2022-08-17T13:22:57.306Z,2.95
2022-08-17T13:25:55.281Z,3.00
2022-08-17T13:28:50.073Z,3.20
2022-08-17T13:31:53.019Z,3.22
2022-08-17T13:35:13.124Z,3.40
2022-08-17T13:38:01.391Z,3.22
2022-08-17T13:40:53.846Z,3.15
2022-08-17T13:43:45.923Z,3.15
2022-08-17T13:46:34.688Z,3.17
2022-08-17T13:49:23.151Z,3.28
2022-08-17T13:52:32.838Z,2.92
2022-08-17T13:55:24.064Z,2.90
2022-08-17T13:58:13.253Z,2.95
2022-08-17T14:01:23.820Z,3.00
2022-08-17T14:04:14.420Z,2.72
2022-08-17T14:07:05.155Z,3.00
2022-08-17T14:09:56.886Z,3.20
2022-08-17T14:12:45.750Z,2.97
2022-08-17T14:15:55.635Z,3.17
2022-08-17T14:18:56.218Z,3.30
2022-08-17T14:21:46.711Z,2.80
2022-08-17T14:24:38.957Z,3.20
2022-08-17T14:27:28.766Z,2.90
2022-08-17T14:30:17.811Z,2.97
2022-08-17T14:33:08.569Z,2.85
2022-08-17T14:35:56.181Z,3.17
2022-08-17T14:38:45.213Z,2.83
2022-08-17T14:41:32.419Z,3.33
2022-08-17T14:44:20.202Z,2.90
2022-08-17T14:47:14.080Z,3.03
2022-08-17T14:50:05.195Z,3.45
2022-08-17T14:52:57.988Z,2.85
2022-08-17T14:55:47.116Z,2.83
2022-08-17T14:58:34.789Z,2.88
2022-08-17T15:01:24.602Z,2.70
2022-08-17T15:04:18.958Z,2.80
2022-08-17T15:07:08.648Z,2.70
2022-08-17T15:09:56.928Z,2.40
2022-08-17T15:12:44.901Z,3.00
2022-08-17T15:15:32.183Z,2.58
2022-08-17T15:18:20.094Z,2.83
2022-08-17T15:21:10.168Z,3.30
2022-08-17T15:23:58.792Z,3.30
2022-08-17T15:26:45.711Z,3.92
2022-08-17T15:29:32.614Z,4.70
2022-08-17T15:32:30.213Z,3.30
2022-08-17T15:35:17.151Z,4.57
2022-08-17T15:38:11.803Z,3.00
2022-08-17T15:41:01.141Z,3.40
2022-08-17T15:43:50.030Z,2.88
2022-08-17T15:46:38.022Z,3.03
2022-08-17T15:49:26.934Z,3.00
2022-08-17T15:52:18.826Z,2.22
2022-08-17T15:55:06.989Z,2.88
2022-08-17T15:57:55.795Z,2.70
2022-08-17T16:00:52.991Z,2.95
2022-08-17T16:04:06.607Z,2.60
2022-08-17T16:06:54.817Z,2.72
2022-08-17T16:09:41.972Z,2.65
2022-08-17T16:12:29.227Z,2.97
2022-08-17T16:15:18.767Z,2.80
2022-08-17T16:18:06.296Z,2.80
2022-08-17T16:20:53.687Z,2.50
2022-08-17T16:23:40.894Z,2.83
2022-08-17T16:26:29.355Z,2.92
2022-08-17T16:29:16.125Z,3.00
2022-08-17T16:32:13.853Z,2.90
2022-08-17T16:35:04.288Z,2.70
2022-08-17T16:37:54.325Z,2.90
2022-08-17T16:40:42.448Z,3.00
2022-08-17T16:43:30.098Z,3.00
2022-08-17T16:46:18.280Z,2.92
2022-08-17T16:49:06.537Z,2.90
2022-08-17T16:52:01.676Z,3.00
2022-08-17T16:54:48.499Z,2.85
2022-08-17T16:57:37.369Z,2.75
2022-08-17T17:00:36.524Z,3.70
2022-08-17T17:03:27.432Z,3.08
2022-08-17T17:06:22.746Z,2.78
2022-08-17T17:09:16.484Z,2.78
2022-08-17T17:12:06.890Z,2.70
2022-08-17T17:14:59.403Z,3.10
2022-08-17T17:17:49.677Z,2.50
2022-08-17T17:20:45.800Z,2.95
2022-08-17T17:23:44.116Z,3.10
2022-08-17T17:26:45.995Z,2.58
2022-08-17T17:29:47.821Z,2.97
2022-08-17T17:32:40.468Z,2.95
2022-08-17T17:35:35.388Z,3.00
2022-08-17T17:38:28.963Z,3.45
2022-08-17T17:41:26.516Z,2.83
2022-08-17T17:44:17.979Z,3.17
2022-08-17T17:47:07.260Z,2.90
2022-08-17T17:49:54.572Z,3.13
2022-08-17T17:52:48.341Z,3.35
2022-08-17T17:55:45.362Z,3.13
2022-08-17T17:58:46.033Z,3.17
2022-08-17T18:01:46.580Z,2.90
2022-08-17T18:04:41.003Z,3.20
2022-08-17T18:07:36.070Z,3.08
2022-08-17T18:10:31.790Z,3.33
2022-08-17T18:13:28.057Z,3.53
2022-08-17T18:16:16.439Z,3.15
2022-08-17T18:19:03.862Z,3.78
2022-08-17T18:22:02.718Z,3.50
2022-08-17T18:24:55.942Z,3.17
2022-08-17T18:30:39.030Z,3.72
2022-08-17T18:33:29.154Z,3.13
2022-08-17T18:36:28.965Z,3.13
2022-08-17T18:39:18.098Z,3.75
2022-08-17T18:42:23.963Z,3.70
2022-08-17T18:45:11.205Z,3.75
2022-08-17T18:47:58.405Z,3.42
2022-08-17T18:50:47.449Z,3.97
2022-08-17T18:56:31.286Z,3.92
2022-08-17T18:59:28.806Z,3.72
2022-08-17T19:02:43.797Z,4.03
2022-08-17T19:05:37.013Z,4.18
2022-08-17T19:08:35.535Z,4.30
2022-08-17T19:11:28.058Z,4.35
2022-08-17T19:14:17.563Z,4.80
2022-08-17T19:17:11.103Z,4.00
2022-08-17T19:20:04.471Z,3.78
2022-08-17T19:23:03.374Z,3.63
2022-08-17T19:25:58.481Z,3.92
2022-08-17T19:28:53.530Z,3.75
2022-08-17T19:31:42.468Z,4.13
2022-08-17T19:34:34.452Z,3.83
2022-08-17T19:37:34.111Z,4.03
2022-08-17T19:43:57.355Z,3.95
2022-08-17T19:46:59.573Z,3.72
2022-08-17T19:49:58.291Z,3.83
2022-08-17T19:52:55.286Z,4.07
2022-08-17T19:55:52.112Z,4.00
2022-08-17T19:58:53.491Z,4.05
2022-08-17T20:01:46.880Z,4.25
2022-08-17T20:04:41.241Z,4.03
2022-08-17T20:07:37.388Z,4.18
2022-08-17T20:10:38.605Z,5.25
2022-08-17T20:13:33.586Z,4.10
2022-08-17T20:16:22.189Z,3.88
2022-08-17T20:19:15.903Z,4.25
2022-08-17T20:22:11.590Z,3.45
2022-08-17T20:25:07.492Z,3.72
2022-08-17T20:28:06.223Z,4.30
2022-08-17T20:30:53.931Z,3.88
2022-08-17T20:33:42.444Z,3.75
2022-08-17T20:36:32.406Z,3.45
2022-08-17T20:39:36.117Z,3.90
2022-08-17T20:42:33.684Z,3.97
2022-08-17T20:45:49.570Z,4.10
2022-08-17T20:48:38.490Z,3.58
2022-08-17T20:51:32.513Z,3.83
2022-08-17T20:54:41.730Z,3.80
2022-08-17T20:57:47.612Z,3.67
2022-08-17T21:00:50.371Z,3.33
2022-08-17T21:03:51.804Z,4.00
2022-08-17T21:07:29.396Z,3.78
2022-08-17T21:10:29.533Z,3.97
2022-08-17T21:13:36.587Z,3.50
2022-08-17T21:16:38.132Z,3.88
2022-08-17T21:19:48.964Z,4.20
2022-08-17T21:23:01.458Z,4.00
2022-08-17T21:26:11.197Z,3.42
2022-08-17T21:29:30.158Z,4.05
2022-08-17T21:32:29.389Z,3.58
2022-08-17T21:35:28.648Z,3.25
2022-08-17T21:38:20.953Z,3.38
2022-08-17T21:41:07.804Z,3.42
2022-08-17T21:44:02.895Z,4.05
2022-08-17T21:46:52.875Z,3.58
2022-08-17T21:49:39.859Z,4.05
2022-08-17T21:52:28.812Z,3.85
2022-08-17T21:55:28.206Z,4.15
2022-08-17T21:58:30.504Z,4.03
2022-08-17T22:01:24.212Z,3.90
2022-08-17T22:04:21.399Z,4.03
2022-08-17T22:07:11.541Z,3.85
2022-08-17T22:09:58.918Z,4.40
2022-08-17T22:13:04.641Z,4.50
2022-08-17T22:16:27.820Z,7.57
2022-08-17T22:19:17.774Z,4.45
2022-08-17T22:22:06.706Z,5.22
2022-08-17T22:24:57.637Z,5.47
2022-08-17T22:27:49.922Z,4.55
2022-08-17T22:30:41.390Z,4.43
2022-08-17T22:33:37.967Z,4.32
2022-08-17T22:36:29.151Z,5.15
2022-08-17T22:39:46.558Z,5.40
2022-08-17T22:42:48.237Z,5.50
2022-08-17T22:45:45.932Z,5.90
2022-08-17T22:48:33.652Z,6.22
2022-08-17T22:51:23.463Z,6.18
2022-08-17T22:54:32.690Z,6.07
2022-08-17T22:57:41.344Z,6.00
2022-08-17T23:00:34.446Z,6.82
2022-08-17T23:03:24.477Z,6.82
2022-08-17T23:06:12.337Z,6.95
2022-08-17T23:08:59.297Z,7.28
2022-08-17T23:11:50.176Z,7.68
2022-08-17T23:14:45.626Z,7.25
2022-08-17T23:17:37.145Z,8.23
2022-08-17T23:20:26.432Z,7.88
2022-08-17T23:23:15.944Z,8.15
2022-08-17T23:26:03.109Z,7.45
2022-08-17T23:28:50.701Z,8.02
2022-08-17T23:31:40.056Z,7.72
2022-08-17T23:34:28.216Z,8.98
2022-08-17T23:37:17.884Z,7.47
2022-08-17T23:40:06.943Z,8.05
2022-08-17T23:42:53.926Z,7.30
2022-08-17T23:45:42.857Z,7.90
2022-08-17T23:48:36.596Z,7.68
2022-08-17T23:51:28.881Z,8.77
2022-08-17T23:54:23.952Z,7.85
2022-08-17T23:57:12.802Z,7.88
2022-08-17T23:59:59.738Z,7.50
