createdAt,value
2022-11-23T00:02:23.762Z,18.39
2022-11-23T00:05:27.073Z,18.39
2022-11-23T00:08:29.742Z,18.40
2022-11-23T00:11:35.180Z,18.39
2022-11-23T00:14:37.248Z,18.37
2022-11-23T00:17:39.418Z,18.37
2022-11-23T00:20:41.521Z,18.36
2022-11-23T00:23:44.168Z,18.34
2022-11-23T00:26:46.168Z,18.35
2022-11-23T00:29:48.252Z,18.35
2022-11-23T00:32:50.306Z,18.33
2022-11-23T00:36:05.916Z,18.33
2022-11-23T00:39:07.931Z,18.32
2022-11-23T00:42:10.103Z,18.29
2022-11-23T00:45:12.124Z,18.29
2022-11-23T00:48:14.162Z,18.29
2022-11-23T00:51:18.462Z,18.28
2022-11-23T00:54:20.451Z,18.27
2022-11-23T00:57:22.465Z,18.26
2022-11-23T01:00:24.443Z,18.27
2022-11-23T01:03:26.464Z,18.23
2022-11-23T01:06:36.666Z,18.24
2022-11-23T01:09:38.691Z,18.24
2022-11-23T01:12:40.789Z,18.22
2022-11-23T01:15:50.158Z,18.21
2022-11-23T01:18:55.871Z,18.21
2022-11-23T01:21:57.856Z,18.21
2022-11-23T01:24:59.889Z,18.18
2022-11-23T01:28:02.044Z,18.19
2022-11-23T01:31:09.627Z,18.18
2022-11-23T01:34:12.709Z,18.19
2022-11-23T01:37:14.711Z,18.15
2022-11-23T01:40:17.017Z,18.15
2022-11-23T01:43:19.217Z,18.15
2022-11-23T01:46:21.567Z,18.14
2022-11-23T01:49:25.071Z,18.13
2022-11-23T01:52:27.116Z,18.14
2022-11-23T01:55:29.351Z,18.12
2022-11-23T01:58:34.309Z,18.11
2022-11-23T02:01:36.412Z,18.11
2022-11-23T02:04:43.269Z,18.09
2022-11-23T02:07:47.088Z,18.09
2022-11-23T02:10:49.352Z,18.09
2022-11-23T02:13:51.892Z,18.09
2022-11-23T02:16:54.078Z,18.07
2022-11-23T02:20:09.093Z,18.06
2022-11-23T02:23:24.453Z,18.06
2022-11-23T02:26:31.971Z,18.06
2022-11-23T02:29:34.730Z,18.06
2022-11-23T02:32:38.330Z,18.04
2022-11-23T02:35:54.815Z,18.03
2022-11-23T02:38:59.579Z,18.03
2022-11-23T02:42:01.709Z,18.03
2022-11-23T02:45:24.085Z,18.02
2022-11-23T02:48:26.403Z,17.99
2022-11-23T02:51:28.502Z,18.00
2022-11-23T02:54:30.540Z,17.98
2022-11-23T02:57:32.627Z,17.97
2022-11-23T03:00:34.875Z,17.97
2022-11-23T03:03:36.877Z,17.97
2022-11-23T03:06:39.016Z,17.96
2022-11-23T03:09:41.212Z,17.95
2022-11-23T03:12:43.277Z,17.94
2022-11-23T03:15:45.445Z,17.93
2022-11-23T03:18:47.421Z,17.94
2022-11-23T03:21:49.428Z,17.94
2022-11-23T03:24:51.450Z,17.92
2022-11-23T03:27:53.453Z,17.91
2022-11-23T03:30:55.517Z,17.90
2022-11-23T03:33:57.617Z,17.89
2022-11-23T03:36:59.643Z,17.90
2022-11-23T03:40:01.694Z,17.89
2022-11-23T03:43:03.942Z,17.91
2022-11-23T03:46:06.032Z,17.88
2022-11-23T03:49:08.030Z,17.85
2022-11-23T03:52:10.063Z,17.85
2022-11-23T03:55:12.087Z,17.85
2022-11-23T03:58:14.875Z,17.84
2022-11-23T04:01:17.025Z,17.82
2022-11-23T04:04:19.210Z,17.83
2022-11-23T04:07:21.269Z,17.82
2022-11-23T04:10:23.334Z,17.94
2022-11-23T04:13:26.398Z,17.93
2022-11-23T04:16:28.439Z,17.92
2022-11-23T04:19:31.175Z,18.00
2022-11-23T04:22:33.434Z,18.09
2022-11-23T04:25:35.416Z,18.18
2022-11-23T04:28:37.453Z,18.23
2022-11-23T04:31:39.561Z,18.27
2022-11-23T04:34:41.615Z,18.29
2022-11-23T04:37:43.630Z,18.35
2022-11-23T04:40:48.559Z,18.47
2022-11-23T04:43:51.725Z,18.51
2022-11-23T04:46:53.735Z,18.51
2022-11-23T04:49:55.726Z,18.49
2022-11-23T04:52:57.744Z,18.50
2022-11-23T04:55:59.807Z,18.53
2022-11-23T04:59:01.857Z,18.55
2022-11-23T05:02:03.927Z,18.58
2022-11-23T05:05:06.356Z,18.61
2022-11-23T05:08:09.348Z,18.67
2022-11-23T05:11:11.516Z,18.68
2022-11-23T05:14:13.583Z,18.67
2022-11-23T05:17:15.592Z,18.69
2022-11-23T05:20:17.891Z,18.68
2022-11-23T05:23:20.180Z,18.65
2022-11-23T05:26:22.230Z,18.66
2022-11-23T05:29:24.218Z,18.67
2022-11-23T05:32:26.227Z,18.69
2022-11-23T05:35:28.575Z,18.71
2022-11-23T05:38:30.590Z,18.89
2022-11-23T05:41:32.585Z,19.11
2022-11-23T05:44:34.747Z,19.17
2022-11-23T05:47:36.800Z,19.18
2022-11-23T05:50:38.906Z,19.21
2022-11-23T05:53:40.918Z,19.22
2022-11-23T05:56:43.015Z,19.18
2022-11-23T05:59:45.262Z,19.16
2022-11-23T06:02:47.321Z,19.16
2022-11-23T06:05:49.370Z,19.16
2022-11-23T06:08:51.420Z,19.14
2022-11-23T06:11:53.697Z,19.14
2022-11-23T06:14:56.118Z,19.10
2022-11-23T06:18:01.845Z,19.07
2022-11-23T06:21:03.866Z,19.08
2022-11-23T06:24:06.259Z,19.07
2022-11-23T06:27:08.510Z,19.07
2022-11-23T06:30:10.994Z,19.08
2022-11-23T06:33:13.020Z,19.13
2022-11-23T06:36:15.854Z,19.15
2022-11-23T06:39:18.622Z,19.13
2022-11-23T06:45:42.616Z,19.22
2022-11-23T06:48:46.005Z,19.28
2022-11-23T06:51:48.510Z,19.37
2022-11-23T06:54:50.675Z,19.39
2022-11-23T06:57:52.708Z,19.43
2022-11-23T07:00:54.899Z,19.43
2022-11-23T07:03:57.053Z,19.41
2022-11-23T07:06:59.092Z,19.40
2022-11-23T07:10:06.667Z,19.42
2022-11-23T07:13:10.588Z,19.48
2022-11-23T07:16:12.724Z,19.53
2022-11-23T07:19:14.824Z,19.56
2022-11-23T07:22:17.154Z,19.55
2022-11-23T07:25:19.293Z,19.56
2022-11-23T07:28:21.316Z,19.53
2022-11-23T07:31:23.326Z,19.55
2022-11-23T07:34:25.295Z,19.56
2022-11-23T07:37:27.857Z,19.57
2022-11-23T07:40:30.385Z,19.59
2022-11-23T07:43:32.534Z,19.63
2022-11-23T07:46:34.563Z,19.66
2022-11-23T07:49:36.673Z,19.68
2022-11-23T07:52:39.936Z,19.68
2022-11-23T07:55:41.946Z,19.70
2022-11-23T07:58:43.932Z,19.71
2022-11-23T08:01:50.450Z,19.69
2022-11-23T08:04:55.443Z,19.71
2022-11-23T08:08:02.172Z,19.73
2022-11-23T08:11:05.829Z,19.75
2022-11-23T08:14:07.881Z,19.80
2022-11-23T08:17:10.459Z,19.87
2022-11-23T08:20:13.328Z,19.85
2022-11-23T08:23:15.373Z,19.90
2022-11-23T08:26:17.403Z,19.83
2022-11-23T08:29:19.538Z,19.82
2022-11-23T08:32:21.687Z,19.76
2022-11-23T08:35:23.962Z,19.77
2022-11-23T08:38:26.305Z,19.73
2022-11-23T08:41:28.390Z,19.72
2022-11-23T08:44:30.893Z,19.73
2022-11-23T08:47:34.618Z,19.65
2022-11-23T08:50:37.588Z,19.65
2022-11-23T08:53:39.881Z,19.66
2022-11-23T08:56:41.946Z,19.67
2022-11-23T08:59:43.945Z,19.66
2022-11-23T09:02:45.931Z,19.62
2022-11-23T09:05:48.101Z,19.63
2022-11-23T09:08:50.128Z,19.63
2022-11-23T09:11:53.849Z,19.67
2022-11-23T09:14:55.924Z,19.67
2022-11-23T09:17:58.174Z,19.58
2022-11-23T09:21:03.853Z,19.58
2022-11-23T09:24:06.314Z,19.47
2022-11-23T09:27:08.615Z,19.45
2022-11-23T09:30:11.336Z,19.48
2022-11-23T09:33:13.833Z,19.53
2022-11-23T09:36:15.937Z,19.53
2022-11-23T09:39:18.009Z,19.56
2022-11-23T09:42:32.425Z,19.57
2022-11-23T09:45:49.179Z,19.56
2022-11-23T09:49:06.097Z,19.56
2022-11-23T09:52:18.034Z,19.54
2022-11-23T09:55:35.560Z,19.53
2022-11-23T09:58:41.221Z,19.55
2022-11-23T10:01:43.774Z,19.55
2022-11-23T10:04:46.381Z,19.53
2022-11-23T10:08:15.715Z,19.48
2022-11-23T10:11:42.723Z,19.51
2022-11-23T10:15:21.115Z,19.50
2022-11-23T10:18:55.084Z,19.50
2022-11-23T10:22:11.577Z,19.50
2022-11-23T10:25:21.010Z,19.48
2022-11-23T10:28:24.043Z,19.48
2022-11-23T10:31:26.273Z,19.47
2022-11-23T10:34:48.365Z,19.48
2022-11-23T10:37:53.461Z,19.51
2022-11-23T10:41:10.543Z,19.51
2022-11-23T10:44:18.519Z,19.58
2022-11-23T10:49:29.325Z,19.56
2022-11-23T10:52:33.471Z,19.57
2022-11-23T10:55:54.909Z,19.92
2022-11-23T10:58:58.029Z,19.79
2022-11-23T11:02:16.433Z,19.62
2022-11-23T11:06:06.935Z,19.61
2022-11-23T11:09:03.233Z,19.61
2022-11-23T11:12:15.079Z,19.59
2022-11-23T11:15:17.711Z,19.61
2022-11-23T11:18:20.128Z,19.66
2022-11-23T11:21:22.114Z,19.67
2022-11-23T11:24:44.917Z,19.75
2022-11-23T11:27:52.521Z,19.74
2022-11-23T11:31:18.721Z,19.75
2022-11-23T11:34:30.528Z,19.68
2022-11-23T11:37:39.113Z,19.66
2022-11-23T11:40:49.967Z,19.58
2022-11-23T11:44:09.549Z,19.59
2022-11-23T11:47:31.489Z,19.69
2022-11-23T11:50:53.077Z,19.72
2022-11-23T11:54:11.182Z,19.74
2022-11-23T11:57:22.411Z,19.74
2022-11-23T12:00:24.539Z,19.76
2022-11-23T12:03:47.897Z,19.77
2022-11-23T12:06:59.629Z,19.77
2022-11-23T12:10:09.914Z,19.82
2022-11-23T12:13:34.016Z,19.85
2022-11-23T12:17:32.039Z,19.87
2022-11-23T12:20:56.476Z,19.84
2022-11-23T12:24:10.592Z,19.91
2022-11-23T12:27:20.218Z,19.92
2022-11-23T12:30:25.769Z,19.97
2022-11-23T12:33:46.000Z,20.00
2022-11-23T12:36:59.925Z,20.03
2022-11-23T12:40:28.534Z,20.07
2022-11-23T12:43:52.986Z,20.12
2022-11-23T12:47:24.207Z,20.15
2022-11-23T12:51:00.499Z,20.20
2022-11-23T12:54:28.692Z,20.29
2022-11-23T12:57:38.490Z,20.31
2022-11-23T13:00:47.605Z,20.35
2022-11-23T13:03:52.241Z,20.39
2022-11-23T13:07:27.321Z,20.41
2022-11-23T13:10:26.883Z,19.72
2022-11-23T13:13:28.993Z,19.29
2022-11-23T13:16:59.397Z,19.11
2022-11-23T13:20:10.333Z,19.03
2022-11-23T13:23:12.480Z,19.44
2022-11-23T13:26:23.089Z,19.66
2022-11-23T13:29:47.086Z,19.72
2022-11-23T13:32:55.898Z,19.74
2022-11-23T13:36:05.157Z,19.77
2022-11-23T13:39:45.833Z,19.77
2022-11-23T13:42:48.653Z,19.77
2022-11-23T13:46:23.063Z,19.21
2022-11-23T13:49:49.539Z,18.03
2022-11-23T13:52:51.906Z,17.90
2022-11-23T13:55:56.724Z,18.11
2022-11-23T13:59:30.061Z,18.25
2022-11-23T14:02:32.258Z,18.67
2022-11-23T14:05:57.973Z,18.97
2022-11-23T14:09:09.322Z,19.11
2022-11-23T14:12:17.165Z,19.17
2022-11-23T14:15:21.997Z,19.22
2022-11-23T14:18:43.017Z,19.26
2022-11-23T14:22:09.880Z,19.31
2022-11-23T14:25:11.966Z,19.32
2022-11-23T14:28:45.244Z,19.31
2022-11-23T14:31:59.200Z,19.33
2022-11-23T14:35:41.498Z,19.35
2022-11-23T14:39:11.231Z,19.37
2022-11-23T14:42:20.642Z,19.37
2022-11-23T14:45:27.304Z,19.38
2022-11-23T14:48:35.230Z,19.38
2022-11-23T14:51:45.700Z,19.42
2022-11-23T14:54:52.813Z,19.43
2022-11-23T14:57:58.934Z,19.42
2022-11-23T15:01:02.817Z,19.44
2022-11-23T15:04:23.730Z,19.45
2022-11-23T15:07:33.158Z,19.42
2022-11-23T15:10:46.018Z,19.42
2022-11-23T15:13:54.613Z,19.40
2022-11-23T15:16:56.729Z,19.39
2022-11-23T15:20:02.043Z,19.35
2022-11-23T15:23:05.059Z,19.35
2022-11-23T15:26:28.555Z,19.35
2022-11-23T15:29:38.236Z,19.32
2022-11-23T15:32:40.718Z,19.35
2022-11-23T15:35:42.893Z,19.35
2022-11-23T15:38:45.210Z,19.36
2022-11-23T15:41:47.633Z,19.39
2022-11-23T15:44:51.234Z,19.41
2022-11-23T15:47:55.159Z,19.40
2022-11-23T15:51:00.010Z,19.40
2022-11-23T15:54:02.202Z,19.40
2022-11-23T15:57:09.690Z,19.39
2022-11-23T16:00:24.866Z,19.41
2022-11-23T16:03:40.308Z,19.40
2022-11-23T16:06:47.357Z,19.40
2022-11-23T16:10:05.906Z,19.40
2022-11-23T16:13:37.970Z,19.40
2022-11-23T16:16:45.416Z,19.40
2022-11-23T16:19:52.830Z,19.40
2022-11-23T16:22:56.845Z,19.39
2022-11-23T16:26:04.915Z,19.40
2022-11-23T16:29:19.887Z,19.41
2022-11-23T16:32:30.007Z,19.40
2022-11-23T16:35:32.278Z,19.40
2022-11-23T16:38:34.357Z,19.40
2022-11-23T16:41:36.527Z,19.40
2022-11-23T16:44:41.687Z,19.41
2022-11-23T16:48:01.922Z,19.42
2022-11-23T16:51:04.147Z,19.41
2022-11-23T16:54:13.473Z,19.40
2022-11-23T16:57:29.221Z,19.40
2022-11-23T17:00:32.656Z,19.38
2022-11-23T17:03:34.680Z,19.39
2022-11-23T17:06:36.919Z,19.39
2022-11-23T17:09:39.463Z,19.41
2022-11-23T17:12:50.294Z,19.40
2022-11-23T17:15:52.702Z,19.41
2022-11-23T17:18:54.822Z,19.43
2022-11-23T17:21:57.479Z,19.41
2022-11-23T17:24:59.542Z,19.40
2022-11-23T17:28:01.968Z,19.39
2022-11-23T17:31:04.112Z,19.38
2022-11-23T17:34:06.318Z,19.38
2022-11-23T17:37:17.688Z,19.32
2022-11-23T17:40:27.571Z,19.32
2022-11-23T17:43:29.818Z,19.35
2022-11-23T17:46:33.662Z,19.30
2022-11-23T17:49:36.054Z,19.30
2022-11-23T17:52:40.563Z,19.30
2022-11-23T17:55:42.748Z,19.30
2022-11-23T17:58:45.112Z,19.29
2022-11-23T18:01:47.290Z,19.27
2022-11-23T18:04:49.394Z,19.27
2022-11-23T18:07:51.578Z,19.26
2022-11-23T18:10:57.877Z,19.24
2022-11-23T18:14:05.702Z,19.23
2022-11-23T18:17:07.871Z,19.21
2022-11-23T18:20:10.942Z,19.20
2022-11-23T18:23:13.089Z,19.21
2022-11-23T18:26:21.001Z,19.18
2022-11-23T18:29:23.100Z,19.18
2022-11-23T18:32:25.210Z,19.17
2022-11-23T18:35:27.345Z,19.14
2022-11-23T18:38:29.409Z,19.14
2022-11-23T18:41:31.482Z,19.14
2022-11-23T18:44:33.825Z,19.13
2022-11-23T18:47:43.254Z,19.14
2022-11-23T18:50:45.387Z,19.17
2022-11-23T18:53:47.888Z,19.15
2022-11-23T18:56:50.235Z,19.11
2022-11-23T18:59:59.456Z,19.11
2022-11-23T19:03:02.685Z,19.11
2022-11-23T19:06:05.560Z,19.09
2022-11-23T19:09:07.650Z,19.10
2022-11-23T19:12:09.832Z,19.09
2022-11-23T19:15:12.763Z,19.08
2022-11-23T19:18:14.954Z,19.08
2022-11-23T19:21:21.842Z,19.06
2022-11-23T19:24:23.925Z,19.05
2022-11-23T19:27:25.985Z,19.03
2022-11-23T19:30:28.201Z,19.03
2022-11-23T19:33:30.259Z,19.08
2022-11-23T19:36:36.087Z,19.08
2022-11-23T19:39:38.169Z,19.09
2022-11-23T19:42:40.677Z,19.09
2022-11-23T19:45:42.751Z,19.07
2022-11-23T19:48:44.905Z,19.06
2022-11-23T19:51:51.032Z,19.05
2022-11-23T19:54:53.200Z,19.06
2022-11-23T19:57:55.354Z,19.03
2022-11-23T20:01:05.727Z,19.03
2022-11-23T20:04:10.066Z,19.03
2022-11-23T20:07:12.796Z,19.03
2022-11-23T20:10:16.918Z,19.01
2022-11-23T20:13:19.439Z,19.02
2022-11-23T20:16:22.762Z,19.02
2022-11-23T20:19:25.577Z,19.00
2022-11-23T20:22:27.692Z,18.99
2022-11-23T20:25:29.760Z,19.00
2022-11-23T20:28:32.176Z,19.00
2022-11-23T20:31:35.879Z,18.98
2022-11-23T20:34:38.291Z,18.98
2022-11-23T20:37:40.379Z,18.97
2022-11-23T20:40:42.553Z,18.97
2022-11-23T20:43:49.065Z,18.96
2022-11-23T20:47:01.916Z,18.96
2022-11-23T20:50:05.462Z,18.96
2022-11-23T20:53:07.626Z,18.96
2022-11-23T20:56:11.603Z,18.96
2022-11-23T20:59:13.954Z,18.96
2022-11-23T21:02:16.384Z,18.95
2022-11-23T21:05:19.585Z,18.99
2022-11-23T21:08:30.249Z,18.96
2022-11-23T21:11:54.241Z,18.93
2022-11-23T21:14:56.374Z,18.92
2022-11-23T21:17:58.881Z,18.92
2022-11-23T21:21:01.061Z,18.91
2022-11-23T21:24:04.613Z,18.93
2022-11-23T21:27:10.300Z,18.91
2022-11-23T21:30:12.699Z,18.89
2022-11-23T21:33:14.793Z,18.89
2022-11-23T21:36:17.019Z,18.89
2022-11-23T21:39:20.272Z,18.89
2022-11-23T21:42:22.349Z,18.91
2022-11-23T21:45:24.433Z,18.89
2022-11-23T21:48:27.096Z,18.86
2022-11-23T21:51:30.679Z,18.85
2022-11-23T21:54:33.115Z,18.86
2022-11-23T21:57:35.503Z,18.86
2022-11-23T22:00:37.555Z,18.85
2022-11-23T22:03:45.089Z,18.84
2022-11-23T22:06:47.135Z,18.84
2022-11-23T22:09:49.178Z,18.82
2022-11-23T22:12:51.457Z,18.82
2022-11-23T22:15:53.660Z,18.82
2022-11-23T22:18:56.368Z,18.82
2022-11-23T22:21:58.448Z,18.82
2022-11-23T22:25:00.494Z,18.81
2022-11-23T22:28:02.648Z,18.79
2022-11-23T22:31:09.553Z,18.79
2022-11-23T22:34:13.294Z,18.79
2022-11-23T22:37:15.399Z,18.80
2022-11-23T22:40:17.488Z,18.77
2022-11-23T22:43:19.713Z,18.77
2022-11-23T22:46:24.152Z,18.76
2022-11-23T22:49:26.251Z,18.77
2022-11-23T22:52:28.291Z,18.76
2022-11-23T22:55:31.287Z,18.76
2022-11-23T22:58:33.622Z,18.74
2022-11-23T23:01:35.730Z,18.74
2022-11-23T23:04:37.989Z,18.73
2022-11-23T23:07:40.135Z,18.73
2022-11-23T23:10:42.278Z,18.71
2022-11-23T23:13:44.371Z,18.71
2022-11-23T23:16:46.459Z,18.71
2022-11-23T23:19:48.900Z,18.70
2022-11-23T23:22:51.529Z,18.69
2022-11-23T23:25:54.306Z,18.67
2022-11-23T23:28:58.949Z,18.67
2022-11-23T23:32:01.070Z,18.66
2022-11-23T23:35:03.228Z,18.66
2022-11-23T23:38:05.797Z,18.66
2022-11-23T23:41:08.966Z,18.65
2022-11-23T23:44:11.812Z,18.64
2022-11-23T23:47:14.415Z,18.64
2022-11-23T23:50:17.041Z,18.63
2022-11-23T23:53:19.176Z,18.64
2022-11-23T23:56:23.697Z,18.63
2022-11-23T23:59:25.878Z,18.61
