createdAt,value
2018-11-27T00:00:13.618Z,80.80
2018-11-27T00:02:41.841Z,80.40
2018-11-27T00:05:10.427Z,80.10
2018-11-27T00:07:38.678Z,80.00
2018-11-27T00:10:09.742Z,79.50
2018-11-27T00:12:38.025Z,79.40
2018-11-27T00:15:09.370Z,79.10
2018-11-27T00:17:37.728Z,79.30
2018-11-27T00:20:09.796Z,79.30
2018-11-27T00:22:38.919Z,79.10
2018-11-27T00:25:10.517Z,79.40
2018-11-27T00:27:39.066Z,79.70
2018-11-27T00:30:11.630Z,80.10
2018-11-27T00:32:40.305Z,80.20
2018-11-27T00:35:09.917Z,80.10
2018-11-27T00:37:38.393Z,80.00
2018-11-27T00:40:10.425Z,80.50
2018-11-27T00:42:38.734Z,80.60
2018-11-27T00:45:09.923Z,80.40
2018-11-27T00:47:38.218Z,80.60
2018-11-27T00:50:11.290Z,80.50
2018-11-27T00:52:39.592Z,80.20
2018-11-27T00:55:09.442Z,80.60
2018-11-27T00:57:38.032Z,79.90
2018-11-27T01:00:11.929Z,80.30
2018-11-27T01:02:40.201Z,80.50
2018-11-27T01:05:11.069Z,79.80
2018-11-27T01:07:39.396Z,79.40
2018-11-27T01:10:09.789Z,79.70
2018-11-27T01:12:38.061Z,79.70
2018-11-27T01:15:07.433Z,79.30
2018-11-27T01:17:35.706Z,79.20
2018-11-27T01:20:04.732Z,79.00
2018-11-27T01:22:32.968Z,79.00
2018-11-27T01:25:01.197Z,79.50
2018-11-27T01:27:29.439Z,79.30
2018-11-27T01:29:57.681Z,78.80
2018-11-27T01:32:25.974Z,79.10
2018-11-27T01:34:54.257Z,79.70
2018-11-27T01:37:22.530Z,79.40
2018-11-27T01:39:50.786Z,80.20
2018-11-27T01:42:19.028Z,79.10
2018-11-27T01:44:47.253Z,79.80
2018-11-27T01:47:15.571Z,79.80
2018-11-27T01:49:43.806Z,79.70
2018-11-27T01:52:12.044Z,79.30
2018-11-27T01:54:40.255Z,79.10
2018-11-27T01:57:08.531Z,78.80
2018-11-27T01:59:36.782Z,79.40
2018-11-27T02:02:05.434Z,80.10
2018-11-27T02:04:33.666Z,80.30
2018-11-27T02:07:01.902Z,79.90
2018-11-27T02:09:30.159Z,79.80
2018-11-27T02:11:58.405Z,80.50
2018-11-27T02:14:26.634Z,80.70
2018-11-27T02:16:54.839Z,80.50
2018-11-27T02:19:23.069Z,80.20
2018-11-27T02:21:51.257Z,79.90
2018-11-27T02:24:19.456Z,79.80
2018-11-27T02:26:47.628Z,80.10
2018-11-27T02:29:22.284Z,80.40
2018-11-27T02:31:50.574Z,80.60
2018-11-27T02:34:18.777Z,80.50
2018-11-27T02:36:46.981Z,80.40
2018-11-27T02:39:15.207Z,80.70
2018-11-27T02:41:43.403Z,80.90
2018-11-27T02:44:11.594Z,80.40
2018-11-27T02:46:39.786Z,80.40
2018-11-27T02:49:08.038Z,80.30
2018-11-27T02:51:36.307Z,80.60
2018-11-27T02:54:04.581Z,81.00
2018-11-27T02:56:32.896Z,81.10
2018-11-27T02:59:01.118Z,81.50
2018-11-27T03:01:29.305Z,81.00
2018-11-27T03:03:57.575Z,81.50
2018-11-27T03:06:25.840Z,81.50
2018-11-27T03:08:54.056Z,81.30
2018-11-27T03:11:22.232Z,81.50
2018-11-27T03:13:50.421Z,81.90
2018-11-27T03:16:18.633Z,82.10
2018-11-27T03:18:46.873Z,81.50
2018-11-27T03:21:15.088Z,82.00
2018-11-27T03:23:43.296Z,81.70
2018-11-27T03:26:11.493Z,81.40
2018-11-27T03:28:39.677Z,81.40
2018-11-27T03:31:07.911Z,81.50
2018-11-27T03:33:36.153Z,81.30
2018-11-27T03:36:04.409Z,81.40
2018-11-27T03:38:32.683Z,81.20
2018-11-27T03:41:00.884Z,80.90
2018-11-27T03:43:29.113Z,80.60
2018-11-27T03:45:57.334Z,80.70
2018-11-27T03:48:25.545Z,80.00
2018-11-27T03:50:53.800Z,80.50
2018-11-27T03:53:22.060Z,80.90
2018-11-27T03:55:50.309Z,80.40
2018-11-27T03:58:18.505Z,79.60
2018-11-27T04:00:46.737Z,79.60
2018-11-27T04:03:14.965Z,79.50
2018-11-27T04:05:43.400Z,79.80
2018-11-27T04:08:11.624Z,80.00
2018-11-27T04:10:40.863Z,80.00
2018-11-27T04:13:09.104Z,79.80
2018-11-27T04:15:37.325Z,79.40
2018-11-27T04:18:05.614Z,79.90
2018-11-27T04:20:33.885Z,80.30
2018-11-27T04:23:02.110Z,79.40
2018-11-27T04:25:30.360Z,79.80
2018-11-27T04:27:58.562Z,79.50
2018-11-27T04:30:26.789Z,79.50
2018-11-27T04:32:55.035Z,79.60
2018-11-27T04:35:23.289Z,79.50
2018-11-27T04:37:51.508Z,80.10
2018-11-27T04:40:20.795Z,80.60
2018-11-27T04:42:49.040Z,80.10
2018-11-27T04:45:20.081Z,79.90
2018-11-27T04:47:48.353Z,79.60
2018-11-27T04:50:17.325Z,79.60
2018-11-27T04:52:45.635Z,79.40
2018-11-27T04:55:14.891Z,79.40
2018-11-27T04:57:43.666Z,79.10
2018-11-27T05:00:13.780Z,79.30
2018-11-27T05:02:42.583Z,79.40
2018-11-27T05:05:11.102Z,79.90
2018-11-27T05:07:39.421Z,80.10
2018-11-27T05:10:10.217Z,79.90
2018-11-27T05:12:38.796Z,79.80
2018-11-27T05:15:10.250Z,79.40
2018-11-27T05:17:38.529Z,79.40
2018-11-27T05:20:08.208Z,79.70
2018-11-27T05:22:36.710Z,79.70
2018-11-27T05:25:06.688Z,78.90
2018-11-27T05:27:34.970Z,78.80
2018-11-27T05:30:04.050Z,78.60
2018-11-27T05:32:32.577Z,77.80
2018-11-27T05:35:00.808Z,78.20
2018-11-27T05:37:29.075Z,78.80
2018-11-27T05:39:57.411Z,79.00
2018-11-27T05:42:25.713Z,79.10
2018-11-27T05:44:53.961Z,79.30
2018-11-27T05:47:22.546Z,78.80
2018-11-27T05:49:50.753Z,78.90
2018-11-27T05:52:18.991Z,78.90
2018-11-27T05:54:47.176Z,79.30
2018-11-27T05:57:15.448Z,79.90
2018-11-27T05:59:43.741Z,79.70
2018-11-27T06:02:11.989Z,79.70
2018-11-27T06:04:40.241Z,79.30
2018-11-27T06:07:08.505Z,79.10
2018-11-27T06:09:36.717Z,78.90
2018-11-27T06:12:05.300Z,78.30
2018-11-27T06:14:33.509Z,78.40
2018-11-27T06:17:01.730Z,78.50
2018-11-27T06:19:29.973Z,79.10
2018-11-27T06:21:58.202Z,79.00
2018-11-27T06:24:26.440Z,78.70
2018-11-27T06:26:54.684Z,77.80
2018-11-27T06:29:22.901Z,77.80
2018-11-27T06:31:51.136Z,77.30
2018-11-27T06:34:19.463Z,77.00
2018-11-27T06:36:47.712Z,77.30
2018-11-27T06:39:15.932Z,77.80
2018-11-27T06:41:44.291Z,77.70
2018-11-27T06:44:12.516Z,78.10
2018-11-27T06:46:40.734Z,78.10
2018-11-27T06:49:09.057Z,78.00
2018-11-27T06:51:37.328Z,77.90
2018-11-27T06:54:07.046Z,77.80
2018-11-27T06:56:35.277Z,77.80
2018-11-27T06:59:03.718Z,77.90
2018-11-27T07:01:32.024Z,77.60
2018-11-27T07:04:00.235Z,77.20
2018-11-27T07:06:28.476Z,77.20
2018-11-27T07:08:56.705Z,77.00
2018-11-27T07:11:24.958Z,77.50
2018-11-27T07:13:53.181Z,77.40
2018-11-27T07:16:21.397Z,77.30
2018-11-27T07:18:49.657Z,77.30
2018-11-27T07:21:17.872Z,77.30
2018-11-27T07:23:46.087Z,77.10
2018-11-27T07:26:14.312Z,76.70
2018-11-27T07:28:42.559Z,77.20
2018-11-27T07:31:10.810Z,77.40
2018-11-27T07:33:39.060Z,77.30
2018-11-27T07:36:08.212Z,77.50
2018-11-27T07:38:35.553Z,77.20
2018-11-27T07:41:03.823Z,76.50
2018-11-27T07:43:32.076Z,76.80
2018-11-27T07:46:00.260Z,76.40
2018-11-27T07:48:28.529Z,76.20
2018-11-27T07:50:56.829Z,76.50
2018-11-27T07:53:25.068Z,76.40
2018-11-27T07:55:53.317Z,76.70
2018-11-27T07:58:21.633Z,76.70
2018-11-27T08:00:49.861Z,77.90
2018-11-27T08:03:18.201Z,77.60
2018-11-27T08:05:46.432Z,77.70
2018-11-27T08:08:16.312Z,77.20
2018-11-27T08:10:45.739Z,76.80
2018-11-27T08:13:14.644Z,76.70
2018-11-27T08:15:43.036Z,76.70
2018-11-27T08:18:12.013Z,76.40
2018-11-27T08:20:40.425Z,76.70
2018-11-27T08:23:09.832Z,76.90
2018-11-27T08:25:38.249Z,76.30
2018-11-27T08:28:07.236Z,76.10
2018-11-27T08:30:35.613Z,75.60
2018-11-27T08:33:03.923Z,74.40
2018-11-27T08:35:32.164Z,73.90
2018-11-27T08:38:07.401Z,74.60
2018-11-27T08:40:35.765Z,74.60
2018-11-27T08:43:04.118Z,74.40
2018-11-27T08:45:32.371Z,74.50
2018-11-27T08:48:00.583Z,74.60
2018-11-27T08:50:28.847Z,74.70
2018-11-27T08:53:01.397Z,75.30
2018-11-27T08:55:42.710Z,74.70
2018-11-27T08:58:13.774Z,74.80
2018-11-27T09:00:42.021Z,75.10
2018-11-27T09:03:10.321Z,74.50
2018-11-27T09:05:38.576Z,73.80
2018-11-27T09:08:07.121Z,73.70
2018-11-27T09:10:35.856Z,74.30
2018-11-27T09:13:04.348Z,72.80
2018-11-27T09:15:32.821Z,72.80
2018-11-27T09:18:10.090Z,73.20
2018-11-27T09:20:38.358Z,72.50
2018-11-27T09:23:06.907Z,72.80
2018-11-27T09:25:35.246Z,72.80
2018-11-27T09:28:03.490Z,72.00
2018-11-27T09:30:31.855Z,71.50
2018-11-27T09:33:00.108Z,71.90
2018-11-27T09:35:28.326Z,72.40
2018-11-27T09:37:56.597Z,72.10
2018-11-27T09:40:24.833Z,71.30
2018-11-27T09:42:53.069Z,70.20
2018-11-27T09:45:24.372Z,70.40
2018-11-27T09:47:54.726Z,71.40
2018-11-27T09:50:23.045Z,71.40
2018-11-27T09:52:51.350Z,70.90
2018-11-27T09:55:20.624Z,70.70
2018-11-27T09:57:48.972Z,71.50
2018-11-27T10:00:28.853Z,72.00
2018-11-27T10:02:58.356Z,70.30
2018-11-27T10:05:26.717Z,70.90
2018-11-27T10:07:54.931Z,71.40
2018-11-27T10:10:24.217Z,70.90
2018-11-27T10:12:52.645Z,70.40
2018-11-27T10:15:22.974Z,69.80
2018-11-27T10:17:56.551Z,69.70
2018-11-27T10:20:26.113Z,69.40
2018-11-27T10:22:54.423Z,70.00
2018-11-27T10:25:22.749Z,70.30
2018-11-27T10:27:51.265Z,70.80
2018-11-27T10:30:22.109Z,70.40
2018-11-27T10:32:51.615Z,70.20
2018-11-27T10:35:28.519Z,70.20
2018-11-27T10:37:56.748Z,69.40
2018-11-27T10:40:25.027Z,69.60
2018-11-27T10:42:53.636Z,69.50
2018-11-27T10:45:22.786Z,70.30
2018-11-27T10:47:52.239Z,69.60
2018-11-27T10:50:20.452Z,69.80
2018-11-27T10:52:50.953Z,69.80
2018-11-27T10:55:19.748Z,70.20
2018-11-27T10:57:48.147Z,69.70
2018-11-27T11:00:25.768Z,70.20
2018-11-27T11:02:59.425Z,70.70
2018-11-27T11:05:32.957Z,70.30
2018-11-27T11:08:01.235Z,70.30
2018-11-27T11:10:29.772Z,70.70
2018-11-27T11:12:58.313Z,71.20
2018-11-27T11:15:26.661Z,71.90
2018-11-27T11:17:54.917Z,71.70
2018-11-27T11:20:23.688Z,71.70
2018-11-27T11:22:51.996Z,71.10
2018-11-27T11:25:22.847Z,70.20
2018-11-27T11:27:52.765Z,71.50
2018-11-27T11:30:21.806Z,71.40
2018-11-27T11:32:50.144Z,71.40
2018-11-27T11:35:18.563Z,71.60
2018-11-27T11:37:46.785Z,70.00
2018-11-27T11:40:17.929Z,70.10
2018-11-27T11:42:46.491Z,70.30
2018-11-27T11:45:14.930Z,70.40
2018-11-27T11:47:43.309Z,70.50
2018-11-27T11:50:14.077Z,69.70
2018-11-27T11:52:45.516Z,69.70
2018-11-27T11:55:14.204Z,68.90
2018-11-27T11:57:44.219Z,67.80
2018-11-27T12:00:20.589Z,68.10
2018-11-27T12:02:48.893Z,67.10
2018-11-27T12:05:17.130Z,67.00
2018-11-27T12:07:45.439Z,66.90
2018-11-27T12:10:15.659Z,67.20
2018-11-27T12:12:45.024Z,67.90
2018-11-27T12:15:14.377Z,68.20
2018-11-27T12:17:43.550Z,67.50
2018-11-27T12:20:14.700Z,67.30
2018-11-27T12:22:50.820Z,66.90
2018-11-27T12:25:23.963Z,66.50
2018-11-27T12:27:50.453Z,66.50
2018-11-27T12:30:20.049Z,65.90
2018-11-27T12:32:48.337Z,65.40
2018-11-27T12:35:17.205Z,65.30
2018-11-27T12:37:45.504Z,65.50
2018-11-27T12:40:20.616Z,65.40
2018-11-27T12:42:49.017Z,65.40
2018-11-27T12:45:22.861Z,65.50
2018-11-27T12:47:51.530Z,66.20
2018-11-27T12:50:24.151Z,66.20
2018-11-27T12:52:52.394Z,66.90
2018-11-27T12:55:22.602Z,66.70
2018-11-27T12:57:50.852Z,67.50
2018-11-27T13:00:20.442Z,68.30
2018-11-27T13:02:48.969Z,68.50
2018-11-27T13:05:20.055Z,68.70
2018-11-27T13:07:48.329Z,68.60
2018-11-27T13:10:17.091Z,68.70
2018-11-27T13:12:46.297Z,68.50
2018-11-27T13:15:16.493Z,68.40
2018-11-27T13:17:44.927Z,67.60
2018-11-27T13:20:14.315Z,65.80
2018-11-27T13:22:43.462Z,65.70
2018-11-27T13:25:13.225Z,65.90
2018-11-27T13:27:41.556Z,66.60
2018-11-27T13:30:12.643Z,66.40
2018-11-27T13:32:41.021Z,63.70
2018-11-27T13:35:11.456Z,64.30
2018-11-27T13:37:39.852Z,63.90
2018-11-27T13:40:09.690Z,63.30
2018-11-27T13:42:38.001Z,64.70
2018-11-27T13:45:10.448Z,64.20
2018-11-27T13:47:38.705Z,64.00
2018-11-27T13:50:14.752Z,65.30
2018-11-27T13:52:43.124Z,65.40
2018-11-27T13:55:16.758Z,66.10
2018-11-27T13:57:45.108Z,66.10
2018-11-27T14:00:14.844Z,66.50
2018-11-27T14:02:44.489Z,66.30
2018-11-27T14:05:15.258Z,66.40
2018-11-27T14:07:43.596Z,67.30
2018-11-27T14:10:12.334Z,66.70
2018-11-27T14:12:40.599Z,66.30
2018-11-27T14:15:13.559Z,67.00
2018-11-27T14:17:41.999Z,66.90
2018-11-27T14:20:10.252Z,68.00
2018-11-27T14:22:38.575Z,68.50
2018-11-27T14:25:08.873Z,67.70
2018-11-27T14:27:37.153Z,68.70
2018-11-27T14:30:24.869Z,69.00
2018-11-27T14:32:53.550Z,69.20
2018-11-27T14:35:22.875Z,68.80
2018-11-27T14:37:52.399Z,66.80
2018-11-27T14:40:26.321Z,65.30
2018-11-27T14:42:54.524Z,64.80
2018-11-27T14:45:24.181Z,65.40
2018-11-27T14:47:56.710Z,65.40
2018-11-27T14:50:24.996Z,65.50
2018-11-27T14:52:53.243Z,66.80
2018-11-27T14:55:23.201Z,66.90
2018-11-27T14:57:51.457Z,66.10
2018-11-27T15:00:21.020Z,66.20
2018-11-27T15:02:49.272Z,66.40
2018-11-27T15:05:21.466Z,66.10
2018-11-27T15:07:56.451Z,65.40
2018-11-27T15:10:24.840Z,65.90
2018-11-27T15:12:53.639Z,66.00
2018-11-27T15:15:22.227Z,66.00
2018-11-27T15:17:50.542Z,66.90
2018-11-27T15:20:19.723Z,66.50
2018-11-27T15:22:48.032Z,67.30
2018-11-27T15:25:16.416Z,67.10
2018-11-27T15:27:44.714Z,66.30
2018-11-27T15:30:18.265Z,66.60
2018-11-27T15:32:46.532Z,67.10
2018-11-27T15:35:14.916Z,66.00
2018-11-27T15:37:43.202Z,66.90
2018-11-27T15:40:14.752Z,67.20
2018-11-27T15:42:43.133Z,67.50
2018-11-27T15:45:13.831Z,68.00
2018-11-27T15:47:42.152Z,68.30
2018-11-27T15:50:10.723Z,68.50
2018-11-27T15:52:39.082Z,68.20
2018-11-27T15:55:20.206Z,69.00
2018-11-27T15:57:50.791Z,69.30
2018-11-27T16:00:20.427Z,70.10
2018-11-27T16:02:48.664Z,69.20
2018-11-27T16:05:17.362Z,69.30
2018-11-27T16:07:45.657Z,69.00
2018-11-27T16:10:15.066Z,69.20
2018-11-27T16:12:43.365Z,69.30
2018-11-27T16:15:12.714Z,68.90
2018-11-27T16:17:41.107Z,69.70
2018-11-27T16:20:14.887Z,70.00
2018-11-27T16:22:42.544Z,69.50
2018-11-27T16:25:12.613Z,69.60
2018-11-27T16:27:41.116Z,69.40
2018-11-27T16:30:12.609Z,70.00
2018-11-27T16:32:40.936Z,70.10
2018-11-27T16:35:10.076Z,69.90
2018-11-27T16:37:38.513Z,68.90
2018-11-27T16:40:10.812Z,69.00
2018-11-27T16:42:39.117Z,68.20
2018-11-27T16:45:10.166Z,67.30
2018-11-27T16:47:38.518Z,67.40
2018-11-27T16:50:08.174Z,67.70
2018-11-27T16:52:36.444Z,68.20
2018-11-27T16:55:05.173Z,66.50
2018-11-27T16:57:33.433Z,66.40
2018-11-27T17:00:01.808Z,67.00
2018-11-27T17:02:30.113Z,66.90
2018-11-27T17:04:58.500Z,67.00
2018-11-27T17:07:26.739Z,67.20
2018-11-27T17:09:54.937Z,66.40
2018-11-27T17:12:23.171Z,66.50
2018-11-27T17:14:51.738Z,67.30
2018-11-27T17:17:20.080Z,67.80
2018-11-27T17:19:48.377Z,67.80
2018-11-27T17:22:16.681Z,68.20
2018-11-27T17:24:45.165Z,67.90
2018-11-27T17:27:13.505Z,68.20
2018-11-27T17:29:41.918Z,68.60
2018-11-27T17:32:10.177Z,69.20
2018-11-27T17:34:38.514Z,69.30
2018-11-27T17:37:06.819Z,69.00
2018-11-27T17:39:35.101Z,69.00
2018-11-27T17:42:03.364Z,69.50
2018-11-27T17:44:31.661Z,69.20
2018-11-27T17:46:59.918Z,68.70
2018-11-27T17:49:28.205Z,69.90
2018-11-27T17:51:56.543Z,69.60
2018-11-27T17:54:24.829Z,70.00
2018-11-27T17:56:53.037Z,70.90
2018-11-27T17:59:21.276Z,71.40
2018-11-27T18:01:49.485Z,71.70
2018-11-27T18:04:17.724Z,71.10
2018-11-27T18:06:46.144Z,71.80
2018-11-27T18:09:15.813Z,72.20
2018-11-27T18:11:44.431Z,71.50
2018-11-27T18:14:12.772Z,71.40
2018-11-27T18:16:41.361Z,70.90
2018-11-27T18:19:09.773Z,70.80
2018-11-27T18:21:38.053Z,71.20
2018-11-27T18:24:06.325Z,71.90
2018-11-27T18:26:34.602Z,72.00
2018-11-27T18:29:02.864Z,71.90
2018-11-27T18:31:31.124Z,71.20
2018-11-27T18:33:59.431Z,70.60
2018-11-27T18:36:27.656Z,70.40
2018-11-27T18:38:55.916Z,69.70
2018-11-27T18:41:24.300Z,71.20
2018-11-27T18:43:52.533Z,71.10
2018-11-27T18:46:20.897Z,72.10
2018-11-27T18:48:49.244Z,71.40
2018-11-27T18:51:17.525Z,71.90
2018-11-27T18:53:45.736Z,71.90
2018-11-27T18:56:14.095Z,72.20
2018-11-27T18:58:42.377Z,72.30
2018-11-27T19:01:10.625Z,72.10
2018-11-27T19:03:38.929Z,71.60
2018-11-27T19:06:07.393Z,71.80
2018-11-27T19:08:35.789Z,72.60
2018-11-27T19:11:04.042Z,73.10
2018-11-27T19:13:33.075Z,73.00
2018-11-27T19:16:01.307Z,73.10
2018-11-27T19:18:29.565Z,73.20
2018-11-27T19:20:57.869Z,73.50
2018-11-27T19:23:26.505Z,73.20
2018-11-27T19:25:54.732Z,73.20
2018-11-27T19:28:23.308Z,73.10
2018-11-27T19:30:51.928Z,73.30
2018-11-27T19:33:20.235Z,73.20
2018-11-27T19:35:48.455Z,72.90
2018-11-27T19:38:18.086Z,72.80
2018-11-27T19:40:46.362Z,72.70
2018-11-27T19:43:14.935Z,73.40
2018-11-27T19:45:43.226Z,73.10
2018-11-27T19:48:12.705Z,73.40
2018-11-27T19:50:40.986Z,73.80
2018-11-27T19:53:12.111Z,73.00
2018-11-27T19:55:39.975Z,73.10
2018-11-27T19:58:09.077Z,73.20
2018-11-27T20:00:38.104Z,73.10
2018-11-27T20:03:08.109Z,72.40
2018-11-27T20:05:36.352Z,71.60
2018-11-27T20:08:05.273Z,71.30
2018-11-27T20:10:33.500Z,71.40
2018-11-27T20:13:01.717Z,70.50
2018-11-27T20:15:30.101Z,70.30
2018-11-27T20:17:58.441Z,70.50
2018-11-27T20:20:27.714Z,71.00
2018-11-27T20:22:57.083Z,71.30
2018-11-27T20:25:25.594Z,71.50
2018-11-27T20:27:53.937Z,72.80
2018-11-27T20:30:25.008Z,73.00
2018-11-27T20:32:57.390Z,73.40
2018-11-27T20:35:25.972Z,73.90
2018-11-27T20:37:54.828Z,73.80
2018-11-27T20:40:23.026Z,74.60
2018-11-27T20:42:51.271Z,75.20
2018-11-27T20:45:20.638Z,75.40
2018-11-27T20:47:55.377Z,74.60
2018-11-27T20:50:23.681Z,74.50
2018-11-27T20:52:52.062Z,73.90
2018-11-27T20:55:20.984Z,73.90
2018-11-27T20:57:58.896Z,73.70
2018-11-27T21:00:43.301Z,73.70
2018-11-27T21:03:12.121Z,73.10
2018-11-27T21:05:40.349Z,73.20
2018-11-27T21:08:09.425Z,73.20
2018-11-27T21:10:38.076Z,72.80
2018-11-27T21:13:07.272Z,72.70
2018-11-27T21:15:35.696Z,72.70
2018-11-27T21:18:03.958Z,72.50
2018-11-27T21:20:32.171Z,72.80
2018-11-27T21:23:00.429Z,73.80
2018-11-27T21:25:28.683Z,74.60
2018-11-27T21:28:04.841Z,73.90
2018-11-27T21:30:33.082Z,74.80
2018-11-27T21:33:01.296Z,75.10
2018-11-27T21:35:29.553Z,76.20
2018-11-27T21:37:57.823Z,76.20
2018-11-27T21:40:26.024Z,75.90
2018-11-27T21:42:54.293Z,76.30
2018-11-27T21:45:25.453Z,75.70
2018-11-27T21:47:54.336Z,75.40
2018-11-27T21:50:28.833Z,75.70
2018-11-27T21:52:57.990Z,75.60
2018-11-27T21:55:26.411Z,75.30
2018-11-27T21:57:54.650Z,75.40
2018-11-27T22:00:24.097Z,75.10
2018-11-27T22:02:52.423Z,74.90
2018-11-27T22:05:20.653Z,73.90
2018-11-27T22:07:48.908Z,74.00
2018-11-27T22:10:20.547Z,74.40
2018-11-27T22:12:52.937Z,74.80
2018-11-27T22:15:38.244Z,75.50
2018-11-27T22:18:07.525Z,76.00
2018-11-27T22:20:35.764Z,76.10
2018-11-27T22:23:04.235Z,76.10
2018-11-27T22:25:32.474Z,75.40
2018-11-27T22:28:00.800Z,75.50
2018-11-27T22:30:29.069Z,76.70
2018-11-27T22:32:57.353Z,77.30
2018-11-27T22:35:25.708Z,77.20
2018-11-27T22:37:54.107Z,77.40
2018-11-27T22:40:24.755Z,77.40
2018-11-27T22:42:53.544Z,77.60
2018-11-27T22:45:37.873Z,77.70
2018-11-27T22:48:07.350Z,77.70
2018-11-27T22:50:35.591Z,77.80
2018-11-27T22:53:04.030Z,77.80
2018-11-27T22:55:32.239Z,78.50
2018-11-27T22:58:00.655Z,79.30
2018-11-27T23:00:34.586Z,79.20
2018-11-27T23:03:02.888Z,79.10
2018-11-27T23:05:31.136Z,79.40
2018-11-27T23:07:59.377Z,78.90
2018-11-27T23:10:34.015Z,79.00
2018-11-27T23:13:02.298Z,79.10
2018-11-27T23:15:30.515Z,78.70
2018-11-27T23:17:58.770Z,79.60
2018-11-27T23:20:27.036Z,79.30
2018-11-27T23:22:55.316Z,78.70
2018-11-27T23:25:23.523Z,77.90
2018-11-27T23:27:51.732Z,77.40
2018-11-27T23:30:26.429Z,77.30
2018-11-27T23:32:54.663Z,77.20
2018-11-27T23:35:22.865Z,77.00
2018-11-27T23:37:51.149Z,77.60
2018-11-27T23:40:20.561Z,77.70
2018-11-27T23:42:48.919Z,78.20
2018-11-27T23:45:19.555Z,78.40
2018-11-27T23:47:47.827Z,78.40
2018-11-27T23:50:18.277Z,78.70
2018-11-27T23:52:46.668Z,78.70
2018-11-27T23:55:15.850Z,78.80
2018-11-27T23:57:44.370Z,78.60
