createdAt,value
2022-10-18T00:00:08.253Z,0.00
2022-10-18T00:01:08.239Z,0.00
2022-10-18T00:02:08.277Z,0.00
2022-10-18T00:03:08.244Z,0.00
2022-10-18T00:04:08.212Z,0.00
2022-10-18T00:05:08.193Z,0.00
2022-10-18T00:06:08.213Z,0.00
2022-10-18T00:07:08.174Z,0.00
2022-10-18T00:08:08.173Z,0.00
2022-10-18T00:09:08.152Z,0.00
2022-10-18T00:10:08.175Z,0.00
2022-10-18T00:11:08.145Z,0.00
2022-10-18T00:12:08.124Z,0.00
2022-10-18T00:13:08.116Z,0.00
2022-10-18T00:14:08.132Z,0.00
2022-10-18T00:15:08.085Z,0.00
2022-10-18T00:16:08.086Z,0.00
2022-10-18T00:17:08.065Z,0.00
2022-10-18T00:18:08.056Z,0.00
2022-10-18T00:19:08.046Z,0.00
2022-10-18T00:20:08.037Z,0.00
2022-10-18T00:21:08.050Z,0.00
2022-10-18T00:22:08.018Z,0.00
2022-10-18T00:23:07.997Z,0.00
2022-10-18T00:24:08.008Z,0.00
2022-10-18T00:25:07.979Z,0.00
2022-10-18T00:26:07.997Z,0.00
2022-10-18T00:27:07.967Z,0.00
2022-10-18T00:28:07.964Z,0.00
2022-10-18T00:29:07.936Z,0.00
2022-10-18T00:30:07.928Z,0.00
2022-10-18T00:31:07.959Z,0.00
2022-10-18T00:32:07.929Z,0.00
2022-10-18T00:33:07.898Z,0.00
2022-10-18T00:34:07.903Z,0.00
2022-10-18T00:35:07.892Z,0.00
2022-10-18T00:36:07.860Z,0.00
2022-10-18T00:37:07.889Z,0.00
2022-10-18T00:38:07.860Z,0.00
2022-10-18T00:39:07.830Z,0.00
2022-10-18T00:40:07.821Z,0.00
2022-10-18T00:41:07.820Z,0.00
2022-10-18T00:42:07.810Z,0.00
2022-10-18T00:43:07.801Z,0.00
2022-10-18T00:44:07.803Z,0.00
2022-10-18T00:45:07.762Z,0.00
2022-10-18T00:46:07.771Z,0.00
2022-10-18T00:47:07.752Z,0.00
2022-10-18T00:48:07.732Z,0.00
2022-10-18T00:49:07.746Z,0.00
2022-10-18T00:50:07.731Z,0.00
2022-10-18T00:51:07.703Z,0.00
2022-10-18T00:52:07.723Z,0.00
2022-10-18T00:53:07.703Z,0.00
2022-10-18T00:54:07.674Z,0.00
2022-10-18T00:55:07.684Z,0.00
2022-10-18T00:56:07.653Z,0.00
2022-10-18T00:57:07.645Z,0.00
2022-10-18T00:58:07.635Z,0.00
2022-10-18T00:59:07.625Z,0.00
2022-10-18T01:00:07.700Z,0.00
2022-10-18T01:01:07.607Z,0.00
2022-10-18T01:02:07.644Z,0.00
2022-10-18T01:03:07.575Z,0.00
2022-10-18T01:04:07.589Z,0.00
2022-10-18T01:05:07.591Z,0.00
2022-10-18T01:06:07.555Z,0.00
2022-10-18T01:07:07.526Z,0.00
2022-10-18T01:08:28.524Z,0.00
2022-10-18T01:09:07.503Z,0.00
2022-10-18T01:10:07.493Z,0.00
2022-10-18T01:11:07.506Z,0.00
2022-10-18T01:12:07.498Z,0.00
2022-10-18T01:13:07.455Z,0.00
2022-10-18T01:14:07.456Z,0.00
2022-10-18T01:15:07.437Z,0.00
2022-10-18T01:16:07.446Z,0.00
2022-10-18T01:17:07.446Z,0.00
2022-10-18T01:18:07.438Z,0.00
2022-10-18T01:19:07.387Z,0.00
2022-10-18T01:20:07.394Z,0.00
2022-10-18T01:21:07.403Z,0.00
2022-10-18T01:22:07.378Z,0.00
2022-10-18T01:23:07.350Z,0.00
2022-10-18T01:24:07.358Z,0.00
2022-10-18T01:25:07.322Z,0.00
2022-10-18T01:26:07.342Z,0.00
2022-10-18T01:27:07.300Z,0.00
2022-10-18T01:28:07.298Z,0.00
2022-10-18T01:29:07.359Z,0.00
2022-10-18T01:30:07.319Z,0.00
2022-10-18T01:31:07.269Z,0.00
2022-10-18T01:32:07.252Z,0.00
2022-10-18T01:33:07.250Z,0.00
2022-10-18T01:34:07.239Z,0.00
2022-10-18T01:35:07.231Z,0.00
2022-10-18T01:36:07.249Z,0.00
2022-10-18T01:37:07.199Z,0.00
2022-10-18T01:38:07.190Z,0.00
2022-10-18T01:39:07.193Z,0.00
2022-10-18T01:40:07.171Z,0.00
2022-10-18T01:41:10.619Z,0.00
2022-10-18T01:42:08.172Z,0.00
2022-10-18T01:44:07.134Z,0.00
2022-10-18T01:45:07.123Z,0.00
2022-10-18T01:46:07.134Z,0.00
2022-10-18T01:47:07.113Z,0.00
2022-10-18T01:48:07.094Z,0.00
2022-10-18T01:49:07.065Z,0.00
2022-10-18T01:50:07.054Z,0.00
2022-10-18T01:51:07.044Z,0.00
2022-10-18T01:53:07.035Z,0.00
2022-10-18T01:54:07.021Z,0.00
2022-10-18T01:55:06.994Z,0.00
2022-10-18T01:56:07.015Z,0.00
2022-10-18T01:57:06.995Z,0.00
2022-10-18T01:58:06.986Z,0.00
2022-10-18T01:59:06.975Z,0.00
2022-10-18T02:00:06.966Z,0.00
2022-10-18T02:01:06.989Z,0.00
2022-10-18T02:02:06.929Z,0.00
2022-10-18T02:03:06.926Z,0.00
2022-10-18T02:04:06.944Z,0.00
2022-10-18T02:05:06.888Z,0.00
2022-10-18T02:06:06.898Z,0.00
2022-10-18T02:07:06.888Z,0.00
2022-10-18T02:08:19.271Z,0.00
2022-10-18T02:09:07.869Z,0.00
2022-10-18T02:10:06.871Z,0.00
2022-10-18T02:11:06.830Z,0.00
2022-10-18T02:12:06.829Z,0.00
2022-10-18T02:13:06.828Z,0.00
2022-10-18T02:14:06.819Z,0.00
2022-10-18T02:15:06.812Z,0.00
2022-10-18T02:16:06.789Z,0.00
2022-10-18T02:17:06.793Z,0.00
2022-10-18T02:18:06.780Z,0.00
2022-10-18T02:19:06.750Z,0.00
2022-10-18T02:20:06.758Z,0.00
2022-10-18T02:21:06.739Z,0.00
2022-10-18T02:22:06.720Z,0.00
2022-10-18T02:23:06.721Z,0.00
2022-10-18T02:24:06.720Z,0.00
2022-10-18T02:25:06.692Z,0.00
2022-10-18T02:26:06.678Z,0.00
2022-10-18T02:27:06.692Z,0.00
2022-10-18T02:28:06.655Z,0.00
2022-10-18T02:29:06.634Z,0.00
2022-10-18T02:30:06.633Z,0.00
2022-10-18T02:31:06.628Z,0.00
2022-10-18T02:32:06.624Z,0.00
2022-10-18T02:33:06.604Z,0.00
2022-10-18T02:34:06.618Z,0.00
2022-10-18T02:35:06.584Z,0.00
2022-10-18T02:36:06.585Z,0.00
2022-10-18T02:37:06.554Z,0.00
2022-10-18T02:38:06.563Z,0.00
2022-10-18T02:39:06.556Z,0.00
2022-10-18T02:40:06.595Z,0.00
2022-10-18T02:41:06.515Z,0.00
2022-10-18T02:42:06.527Z,0.00
2022-10-18T02:43:06.486Z,0.00
2022-10-18T02:44:07.946Z,0.00
2022-10-18T02:45:06.476Z,0.00
2022-10-18T02:46:06.486Z,0.00
2022-10-18T02:47:06.460Z,0.00
2022-10-18T02:48:06.439Z,0.00
2022-10-18T02:49:06.430Z,0.00
2022-10-18T02:50:06.438Z,0.00
2022-10-18T02:51:06.415Z,0.00
2022-10-18T02:52:06.408Z,0.00
2022-10-18T02:53:06.418Z,0.00
2022-10-18T02:54:06.380Z,0.00
2022-10-18T02:55:06.372Z,0.00
2022-10-18T02:56:06.361Z,0.00
2022-10-18T02:57:06.339Z,0.00
2022-10-18T02:58:06.339Z,0.00
2022-10-18T02:59:06.335Z,0.00
2022-10-18T03:00:06.320Z,0.00
2022-10-18T03:01:06.328Z,0.00
2022-10-18T03:02:06.290Z,0.00
2022-10-18T03:03:06.295Z,0.00
2022-10-18T03:04:06.280Z,0.00
2022-10-18T03:05:06.293Z,0.00
2022-10-18T03:06:06.261Z,0.00
2022-10-18T03:07:06.235Z,0.00
2022-10-18T03:08:06.233Z,0.00
2022-10-18T03:09:06.222Z,0.00
2022-10-18T03:10:06.209Z,0.00
2022-10-18T03:11:06.310Z,0.00
2022-10-18T03:12:06.193Z,0.00
2022-10-18T03:13:06.176Z,0.00
2022-10-18T03:14:06.154Z,0.00
2022-10-18T03:15:06.171Z,0.00
2022-10-18T03:16:06.154Z,0.00
2022-10-18T03:17:06.135Z,0.00
2022-10-18T03:18:06.124Z,0.00
2022-10-18T03:19:06.103Z,0.00
2022-10-18T03:20:06.094Z,0.00
2022-10-18T03:21:06.102Z,0.00
2022-10-18T03:22:06.091Z,0.00
2022-10-18T03:23:06.083Z,0.00
2022-10-18T03:24:06.047Z,0.00
2022-10-18T03:25:06.046Z,0.00
2022-10-18T03:26:06.036Z,0.00
2022-10-18T03:27:06.048Z,0.00
2022-10-18T03:28:06.009Z,0.00
2022-10-18T03:29:06.079Z,0.00
2022-10-18T03:30:06.007Z,0.00
2022-10-18T03:31:05.978Z,0.00
2022-10-18T03:32:05.977Z,0.00
2022-10-18T03:33:05.970Z,0.00
2022-10-18T03:34:05.954Z,0.00
2022-10-18T03:35:05.938Z,0.00
2022-10-18T03:36:05.926Z,0.00
2022-10-18T03:37:05.923Z,0.00
2022-10-18T03:38:05.928Z,0.00
2022-10-18T03:39:05.896Z,0.00
2022-10-18T03:40:05.889Z,0.00
2022-10-18T03:41:05.881Z,0.00
2022-10-18T03:42:05.853Z,0.00
2022-10-18T03:43:05.852Z,0.00
2022-10-18T03:44:05.841Z,0.00
2022-10-18T03:45:05.849Z,0.00
2022-10-18T03:46:05.825Z,0.00
2022-10-18T03:47:05.832Z,0.00
2022-10-18T03:48:05.788Z,0.00
2022-10-18T03:49:05.801Z,0.00
2022-10-18T03:50:05.769Z,0.00
2022-10-18T03:51:05.763Z,0.00
2022-10-18T03:52:05.762Z,0.00
2022-10-18T03:53:05.752Z,0.00
2022-10-18T03:54:05.761Z,0.00
2022-10-18T03:55:05.733Z,0.00
2022-10-18T03:56:05.731Z,0.00
2022-10-18T03:57:05.714Z,0.00
2022-10-18T03:58:05.693Z,0.00
2022-10-18T03:59:05.699Z,0.00
2022-10-18T04:00:05.664Z,0.00
2022-10-18T04:01:05.663Z,0.00
2022-10-18T04:02:05.746Z,0.00
2022-10-18T04:03:05.665Z,0.00
2022-10-18T04:04:05.621Z,0.00
2022-10-18T04:05:05.615Z,0.00
2022-10-18T04:06:05.594Z,0.00
2022-10-18T04:07:05.595Z,0.00
2022-10-18T04:08:05.585Z,0.00
2022-10-18T04:09:09.345Z,0.00
2022-10-18T04:10:05.573Z,0.00
2022-10-18T04:11:05.547Z,0.00
2022-10-18T04:12:05.556Z,0.00
2022-10-18T04:13:05.539Z,0.00
2022-10-18T04:14:05.526Z,0.00
2022-10-18T04:15:05.515Z,0.00
2022-10-18T04:16:05.518Z,0.00
2022-10-18T04:17:05.500Z,0.00
2022-10-18T04:18:05.498Z,0.00
2022-10-18T04:19:05.458Z,0.00
2022-10-18T04:20:05.452Z,0.00
2022-10-18T04:21:05.448Z,0.00
2022-10-18T04:22:05.430Z,0.00
2022-10-18T04:23:05.431Z,0.00
2022-10-18T04:24:05.408Z,0.00
2022-10-18T04:25:05.400Z,0.00
2022-10-18T04:26:05.403Z,0.00
2022-10-18T04:27:05.408Z,0.00
2022-10-18T04:28:05.360Z,0.00
2022-10-18T04:29:05.394Z,0.00
2022-10-18T04:30:05.331Z,0.00
2022-10-18T04:31:05.340Z,0.00
2022-10-18T04:32:05.330Z,0.00
2022-10-18T04:33:05.310Z,0.00
2022-10-18T04:34:05.291Z,0.00
2022-10-18T04:35:05.291Z,0.00
2022-10-18T04:36:05.302Z,0.00
2022-10-18T04:37:05.271Z,0.00
2022-10-18T04:38:05.272Z,0.00
2022-10-18T04:39:05.252Z,0.00
2022-10-18T04:40:05.254Z,0.00
2022-10-18T04:41:05.236Z,0.00
2022-10-18T04:42:05.212Z,0.00
2022-10-18T04:43:05.224Z,0.00
2022-10-18T04:44:05.194Z,0.00
2022-10-18T04:45:05.205Z,0.00
2022-10-18T04:46:05.172Z,0.00
2022-10-18T04:47:05.154Z,0.00
2022-10-18T04:48:05.145Z,0.00
2022-10-18T04:49:05.149Z,0.00
2022-10-18T04:50:05.127Z,0.00
2022-10-18T04:51:05.116Z,0.00
2022-10-18T04:52:05.136Z,0.00
2022-10-18T04:53:05.094Z,0.00
2022-10-18T04:54:05.417Z,0.00
2022-10-18T04:55:05.075Z,0.00
2022-10-18T04:56:05.076Z,0.00
2022-10-18T04:57:05.067Z,0.00
2022-10-18T04:58:05.057Z,0.00
2022-10-18T04:59:05.037Z,0.00
2022-10-18T05:00:05.017Z,0.00
2022-10-18T05:01:05.027Z,0.00
2022-10-18T05:02:05.046Z,0.00
2022-10-18T05:03:04.998Z,0.00
2022-10-18T05:04:04.989Z,0.00
2022-10-18T05:05:05.807Z,0.00
2022-10-18T05:06:04.958Z,0.00
2022-10-18T05:07:04.966Z,0.00
2022-10-18T05:08:04.950Z,0.00
2022-10-18T05:09:04.919Z,0.00
2022-10-18T05:10:04.940Z,0.00
2022-10-18T05:11:04.978Z,0.00
2022-10-18T05:12:04.889Z,0.00
2022-10-18T05:13:04.925Z,0.00
2022-10-18T05:14:04.880Z,0.00
2022-10-18T05:15:04.861Z,0.00
2022-10-18T05:16:04.840Z,0.00
2022-10-18T05:17:04.861Z,0.00
2022-10-18T05:18:04.839Z,0.00
2022-10-18T05:19:04.831Z,0.00
2022-10-18T05:20:04.892Z,0.00
2022-10-18T05:21:04.791Z,0.00
2022-10-18T05:22:04.802Z,0.00
2022-10-18T05:23:04.780Z,0.00
2022-10-18T05:24:04.792Z,0.00
2022-10-18T05:25:04.761Z,0.00
2022-10-18T05:26:04.752Z,0.00
2022-10-18T05:27:04.753Z,0.00
2022-10-18T05:28:10.691Z,0.00
2022-10-18T05:29:05.902Z,0.00
2022-10-18T05:30:05.782Z,0.00
2022-10-18T05:31:04.704Z,0.00
2022-10-18T05:32:04.682Z,0.00
2022-10-18T05:33:04.684Z,0.00
2022-10-18T05:34:04.654Z,0.00
2022-10-18T05:35:04.646Z,0.00
2022-10-18T05:36:04.677Z,0.00
2022-10-18T05:37:04.615Z,0.00
2022-10-18T05:38:04.613Z,0.00
2022-10-18T05:39:05.070Z,0.00
2022-10-18T05:40:04.664Z,0.00
2022-10-18T05:41:04.575Z,0.00
2022-10-18T05:42:04.606Z,0.00
2022-10-18T05:43:04.557Z,0.00
2022-10-18T05:44:04.556Z,0.00
2022-10-18T05:45:04.539Z,0.00
2022-10-18T05:46:04.528Z,5.62
2022-10-18T05:47:04.529Z,5.62
2022-10-18T05:48:04.499Z,5.62
2022-10-18T05:49:04.506Z,5.62
2022-10-18T05:50:04.477Z,5.62
2022-10-18T05:51:04.485Z,5.62
2022-10-18T05:52:04.468Z,5.62
2022-10-18T05:53:12.342Z,5.62
2022-10-18T05:54:05.481Z,5.62
2022-10-18T05:55:04.429Z,11.25
2022-10-18T05:56:04.430Z,11.25
2022-10-18T05:57:04.420Z,11.25
2022-10-18T05:58:04.389Z,11.25
2022-10-18T05:59:04.389Z,11.25
2022-10-18T06:00:04.398Z,11.25
2022-10-18T06:01:04.381Z,11.25
2022-10-18T06:02:04.374Z,16.88
2022-10-18T06:03:04.353Z,16.88
2022-10-18T06:04:04.342Z,16.88
2022-10-18T06:05:04.331Z,16.88
2022-10-18T06:06:04.340Z,16.88
2022-10-18T06:07:04.321Z,16.88
2022-10-18T06:08:06.596Z,16.88
2022-10-18T06:09:05.281Z,22.50
2022-10-18T06:10:04.271Z,22.50
2022-10-18T06:11:04.273Z,22.50
2022-10-18T06:12:04.243Z,22.50
2022-10-18T06:13:04.263Z,28.12
2022-10-18T06:14:04.234Z,28.12
2022-10-18T06:15:04.223Z,28.12
2022-10-18T06:16:04.213Z,33.75
2022-10-18T06:17:04.214Z,39.38
2022-10-18T06:18:04.181Z,39.38
2022-10-18T06:19:04.205Z,39.38
2022-10-18T06:20:04.184Z,45.00
2022-10-18T06:21:04.147Z,50.62
2022-10-18T06:22:04.145Z,56.25
2022-10-18T06:23:04.135Z,61.88
2022-10-18T06:24:04.203Z,67.50
2022-10-18T06:25:04.124Z,73.12
2022-10-18T06:26:04.416Z,67.50
2022-10-18T06:28:05.191Z,61.88
2022-10-18T06:29:04.144Z,67.50
2022-10-18T06:30:04.056Z,78.75
2022-10-18T06:31:04.057Z,84.38
2022-10-18T06:32:04.048Z,84.38
2022-10-18T06:33:04.032Z,84.38
2022-10-18T06:34:04.017Z,67.50
2022-10-18T06:35:04.018Z,73.12
2022-10-18T06:36:04.006Z,67.50
2022-10-18T06:37:03.988Z,61.88
2022-10-18T06:38:03.960Z,50.62
2022-10-18T06:39:03.957Z,50.62
2022-10-18T06:40:03.967Z,50.62
2022-10-18T06:41:03.956Z,50.62
2022-10-18T06:42:03.929Z,50.62
2022-10-18T06:43:19.488Z,56.25
2022-10-18T06:44:04.909Z,56.25
2022-10-18T06:45:03.892Z,56.25
2022-10-18T06:46:03.897Z,56.25
2022-10-18T06:47:03.897Z,61.88
2022-10-18T06:48:03.853Z,61.88
2022-10-18T06:49:03.869Z,61.88
2022-10-18T06:50:03.851Z,61.88
2022-10-18T06:51:03.821Z,67.50
2022-10-18T06:52:03.831Z,61.88
2022-10-18T06:53:03.803Z,61.88
2022-10-18T06:54:17.316Z,61.88
2022-10-18T06:55:08.991Z,61.88
2022-10-18T06:56:03.783Z,61.88
2022-10-18T06:57:03.793Z,61.88
2022-10-18T06:58:03.742Z,61.88
2022-10-18T06:59:03.755Z,61.88
2022-10-18T07:00:03.745Z,67.50
2022-10-18T07:01:03.725Z,67.50
2022-10-18T07:02:03.835Z,67.50
2022-10-18T07:03:03.700Z,73.12
2022-10-18T07:04:03.728Z,73.12
2022-10-18T07:05:03.686Z,73.12
2022-10-18T07:06:03.678Z,73.12
2022-10-18T07:07:03.655Z,67.50
2022-10-18T07:08:03.635Z,61.88
2022-10-18T07:09:03.695Z,56.25
2022-10-18T07:10:03.616Z,50.62
2022-10-18T07:11:03.626Z,50.62
2022-10-18T07:12:03.606Z,56.25
2022-10-18T07:13:27.321Z,56.25
2022-10-18T07:14:04.613Z,56.25
2022-10-18T07:15:08.975Z,56.25
2022-10-18T07:16:04.591Z,61.88
2022-10-18T07:17:03.547Z,61.88
2022-10-18T07:18:03.547Z,67.50
2022-10-18T07:19:03.520Z,61.88
2022-10-18T07:20:03.549Z,61.88
2022-10-18T07:21:03.528Z,67.50
2022-10-18T07:22:03.516Z,67.50
2022-10-18T07:23:03.500Z,73.12
2022-10-18T07:24:03.489Z,78.75
2022-10-18T07:25:03.470Z,84.38
2022-10-18T07:26:03.502Z,90.00
2022-10-18T07:27:03.480Z,90.00
2022-10-18T07:28:03.431Z,90.00
2022-10-18T07:29:03.465Z,90.00
2022-10-18T07:30:03.534Z,95.62
2022-10-18T07:31:05.972Z,101.25
2022-10-18T07:32:03.391Z,106.88
2022-10-18T07:33:03.370Z,118.12
2022-10-18T07:34:03.370Z,123.75
2022-10-18T07:35:03.444Z,123.75
2022-10-18T07:36:03.355Z,129.38
2022-10-18T07:37:03.329Z,129.38
2022-10-18T07:38:03.360Z,129.38
2022-10-18T07:39:03.341Z,129.38
2022-10-18T07:40:03.312Z,123.75
2022-10-18T07:41:03.283Z,123.75
2022-10-18T07:42:03.293Z,118.12
2022-10-18T07:43:04.705Z,118.12
2022-10-18T07:44:03.293Z,123.75
2022-10-18T07:45:03.254Z,129.38
2022-10-18T07:46:03.346Z,140.62
2022-10-18T07:47:03.221Z,151.88
2022-10-18T07:48:03.224Z,168.75
2022-10-18T07:49:03.235Z,174.38
2022-10-18T07:50:03.215Z,168.75
2022-10-18T07:51:03.184Z,168.75
2022-10-18T07:52:03.183Z,168.75
2022-10-18T07:53:03.165Z,168.75
2022-10-18T07:54:03.177Z,163.12
2022-10-18T07:55:03.147Z,157.50
2022-10-18T07:56:05.813Z,163.12
2022-10-18T07:57:04.131Z,174.38
2022-10-18T07:58:03.106Z,180.00
2022-10-18T07:59:03.127Z,185.62
2022-10-18T08:00:03.107Z,185.62
2022-10-18T08:01:03.097Z,185.62
2022-10-18T08:02:03.094Z,185.62
2022-10-18T08:03:03.067Z,180.00
2022-10-18T08:04:07.189Z,174.38
2022-10-18T08:05:04.030Z,168.75
2022-10-18T08:06:03.030Z,180.00
2022-10-18T08:07:03.008Z,185.62
2022-10-18T08:08:05.703Z,180.00
2022-10-18T08:09:04.020Z,174.38
2022-10-18T08:10:03.007Z,157.50
2022-10-18T08:11:02.980Z,151.88
2022-10-18T08:12:02.969Z,140.62
2022-10-18T08:13:02.948Z,140.62
2022-10-18T08:14:02.956Z,140.62
2022-10-18T08:15:02.958Z,135.00
2022-10-18T08:16:02.941Z,123.75
2022-10-18T08:17:02.921Z,123.75
2022-10-18T08:18:02.911Z,135.00
2022-10-18T08:19:02.891Z,146.25
2022-10-18T08:20:12.388Z,163.12
2022-10-18T08:21:03.869Z,168.75
2022-10-18T08:22:02.852Z,168.75
2022-10-18T08:23:02.851Z,168.75
2022-10-18T08:24:02.843Z,174.38
2022-10-18T08:25:02.893Z,180.00
2022-10-18T08:26:02.832Z,180.00
2022-10-18T08:27:02.794Z,180.00
2022-10-18T08:28:02.795Z,180.00
2022-10-18T08:29:20.927Z,180.00
2022-10-18T08:30:03.808Z,196.88
2022-10-18T08:31:02.746Z,202.50
2022-10-18T08:32:02.765Z,202.50
2022-10-18T08:33:02.733Z,196.88
2022-10-18T08:34:02.796Z,191.25
2022-10-18T08:35:04.496Z,196.88
2022-10-18T08:36:02.726Z,213.75
2022-10-18T08:37:02.686Z,236.25
2022-10-18T08:38:02.719Z,219.38
2022-10-18T08:39:02.670Z,208.12
2022-10-18T08:40:02.657Z,208.12
2022-10-18T08:41:02.654Z,219.38
2022-10-18T08:42:02.647Z,236.25
2022-10-18T08:43:02.624Z,236.25
2022-10-18T08:44:04.764Z,247.50
2022-10-18T08:45:12.561Z,253.12
2022-10-18T08:46:03.599Z,264.38
2022-10-18T08:47:02.590Z,281.25
2022-10-18T08:48:02.580Z,303.75
2022-10-18T08:49:02.586Z,309.38
2022-10-18T08:50:02.561Z,303.75
2022-10-18T08:51:02.551Z,292.50
2022-10-18T08:52:02.550Z,286.88
2022-10-18T08:53:02.530Z,286.88
2022-10-18T08:54:02.522Z,275.62
2022-10-18T08:55:02.511Z,264.38
2022-10-18T08:56:02.501Z,241.88
2022-10-18T08:57:02.472Z,270.00
2022-10-18T08:58:02.503Z,281.25
2022-10-18T08:59:02.483Z,275.62
2022-10-18T09:00:02.452Z,292.50
2022-10-18T09:01:02.432Z,281.25
2022-10-18T09:02:02.477Z,270.00
2022-10-18T09:03:02.445Z,281.25
2022-10-18T09:04:02.444Z,286.88
2022-10-18T09:05:02.413Z,286.88
2022-10-18T09:06:02.404Z,286.88
2022-10-18T09:07:02.364Z,298.12
2022-10-18T09:08:02.363Z,326.25
2022-10-18T09:09:02.363Z,337.50
2022-10-18T09:10:02.344Z,309.38
2022-10-18T09:11:02.340Z,309.38
2022-10-18T09:12:02.428Z,315.00
2022-10-18T09:13:02.317Z,303.75
2022-10-18T09:14:02.305Z,326.25
2022-10-18T09:15:02.288Z,337.50
2022-10-18T09:16:02.285Z,320.62
2022-10-18T09:17:02.297Z,298.12
2022-10-18T09:18:02.288Z,286.88
2022-10-18T09:19:02.249Z,275.62
2022-10-18T09:20:02.319Z,270.00
2022-10-18T09:21:02.240Z,281.25
2022-10-18T09:22:04.959Z,286.88
2022-10-18T09:23:03.221Z,303.75
2022-10-18T09:24:02.207Z,360.00
2022-10-18T09:25:02.189Z,405.00
2022-10-18T09:26:02.169Z,410.62
2022-10-18T09:27:02.160Z,393.75
2022-10-18T09:28:02.151Z,376.88
2022-10-18T09:29:02.351Z,382.50
2022-10-18T09:30:02.141Z,382.50
2022-10-18T09:31:02.110Z,371.25
2022-10-18T09:32:02.121Z,360.00
2022-10-18T09:33:02.091Z,376.88
2022-10-18T09:34:02.130Z,393.75
2022-10-18T09:35:02.082Z,416.25
2022-10-18T09:36:02.074Z,405.00
2022-10-18T09:37:02.064Z,360.00
2022-10-18T09:38:02.042Z,320.62
2022-10-18T09:39:02.043Z,275.62
2022-10-18T09:40:02.036Z,258.75
2022-10-18T09:41:02.034Z,225.00
2022-10-18T09:42:02.237Z,191.25
2022-10-18T09:43:01.996Z,163.12
2022-10-18T09:44:01.985Z,146.25
2022-10-18T09:45:01.990Z,157.50
2022-10-18T09:46:01.969Z,196.88
2022-10-18T09:47:01.959Z,275.62
2022-10-18T09:48:01.948Z,365.62
2022-10-18T09:49:01.917Z,421.88
2022-10-18T09:50:01.954Z,433.12
2022-10-18T09:51:01.913Z,421.88
2022-10-18T09:52:01.897Z,382.50
2022-10-18T09:53:01.897Z,303.75
2022-10-18T09:54:01.929Z,236.25
2022-10-18T09:55:01.868Z,191.25
2022-10-18T09:56:01.848Z,168.75
2022-10-18T09:57:01.851Z,168.75
2022-10-18T09:58:01.869Z,174.38
2022-10-18T09:59:01.830Z,191.25
2022-10-18T10:00:01.840Z,185.62
2022-10-18T10:01:01.810Z,185.62
2022-10-18T10:02:01.869Z,202.50
2022-10-18T10:03:01.779Z,196.88
2022-10-18T10:04:01.768Z,213.75
2022-10-18T10:05:01.803Z,225.00
2022-10-18T10:06:01.745Z,236.25
2022-10-18T10:07:01.739Z,236.25
2022-10-18T10:08:01.742Z,236.25
2022-10-18T10:09:01.702Z,230.62
2022-10-18T10:10:01.730Z,236.25
2022-10-18T10:11:01.702Z,230.62
2022-10-18T10:12:01.693Z,208.12
2022-10-18T10:13:01.668Z,202.50
2022-10-18T10:14:01.683Z,225.00
2022-10-18T10:15:01.654Z,225.00
2022-10-18T10:16:01.651Z,219.38
2022-10-18T10:17:01.654Z,213.75
2022-10-18T10:18:01.613Z,219.38
2022-10-18T10:19:01.623Z,219.38
2022-10-18T10:20:01.606Z,225.00
2022-10-18T10:21:01.586Z,230.62
2022-10-18T10:22:01.575Z,236.25
2022-10-18T10:23:01.586Z,208.12
2022-10-18T10:24:01.560Z,208.12
2022-10-18T10:25:01.539Z,202.50
2022-10-18T10:26:01.541Z,208.12
2022-10-18T10:27:01.514Z,208.12
2022-10-18T10:28:01.533Z,208.12
2022-10-18T10:29:01.559Z,213.75
2022-10-18T10:30:04.345Z,213.75
2022-10-18T10:31:02.487Z,213.75
2022-10-18T10:32:01.481Z,225.00
2022-10-18T10:33:01.448Z,230.62
2022-10-18T10:34:01.479Z,230.62
2022-10-18T10:35:01.428Z,225.00
2022-10-18T10:36:01.430Z,225.00
2022-10-18T10:37:01.423Z,225.00
2022-10-18T10:38:01.411Z,230.62
2022-10-18T10:39:01.403Z,236.25
2022-10-18T10:40:19.853Z,230.62
2022-10-18T10:41:02.413Z,230.62
2022-10-18T10:42:01.362Z,230.62
2022-10-18T10:43:12.998Z,236.25
2022-10-18T10:44:02.348Z,236.25
2022-10-18T10:45:01.335Z,241.88
2022-10-18T10:46:01.334Z,247.50
2022-10-18T10:47:01.323Z,253.12
2022-10-18T10:48:01.293Z,258.75
2022-10-18T10:49:27.901Z,264.38
2022-10-18T10:50:02.283Z,275.62
2022-10-18T10:51:01.262Z,286.88
2022-10-18T10:52:08.531Z,292.50
2022-10-18T10:53:02.245Z,298.12
2022-10-18T10:54:01.236Z,303.75
2022-10-18T10:55:34.870Z,309.38
2022-10-18T10:56:02.225Z,315.00
2022-10-18T10:57:01.288Z,320.62
2022-10-18T10:58:01.197Z,326.25
2022-10-18T10:59:01.229Z,337.50
2022-10-18T11:00:01.205Z,343.12
2022-10-18T11:01:01.147Z,348.75
2022-10-18T11:02:01.159Z,348.75
2022-10-18T11:03:11.025Z,343.12
2022-10-18T11:04:02.212Z,309.38
2022-10-18T11:05:01.120Z,320.62
2022-10-18T11:06:01.240Z,371.25
2022-10-18T11:07:01.106Z,393.75
2022-10-18T11:08:01.101Z,399.38
2022-10-18T11:09:01.090Z,382.50
2022-10-18T11:10:01.090Z,472.50
2022-10-18T11:11:01.051Z,568.12
2022-10-18T11:12:01.038Z,736.88
2022-10-18T11:13:01.041Z,742.50
2022-10-18T11:14:21.170Z,736.88
2022-10-18T11:15:02.001Z,742.50
2022-10-18T11:16:01.021Z,736.88
2022-10-18T11:17:04.226Z,697.50
2022-10-18T11:18:01.974Z,720.00
2022-10-18T11:19:00.982Z,731.25
2022-10-18T11:20:00.954Z,630.00
2022-10-18T11:21:00.964Z,618.75
2022-10-18T11:22:00.944Z,601.88
2022-10-18T11:23:00.951Z,658.12
2022-10-18T11:24:00.925Z,613.12
2022-10-18T11:25:00.904Z,652.50
2022-10-18T11:26:00.904Z,748.12
2022-10-18T11:27:00.875Z,787.50
2022-10-18T11:28:00.895Z,714.38
2022-10-18T11:29:00.920Z,708.75
2022-10-18T11:30:00.865Z,922.50
2022-10-18T11:31:00.846Z,933.75
2022-10-18T11:32:00.844Z,646.88
2022-10-18T11:33:00.807Z,725.62
2022-10-18T11:34:09.518Z,742.50
2022-10-18T11:35:01.798Z,562.50
2022-10-18T11:36:03.814Z,478.12
2022-10-18T11:37:22.997Z,382.50
2022-10-18T11:38:01.769Z,286.88
2022-10-18T11:39:00.748Z,264.38
2022-10-18T11:40:00.739Z,286.88
2022-10-18T11:41:00.770Z,331.88
2022-10-18T11:42:00.736Z,382.50
2022-10-18T11:43:00.711Z,382.50
2022-10-18T11:44:03.263Z,354.38
2022-10-18T11:45:00.693Z,354.38
2022-10-18T11:46:00.671Z,916.88
2022-10-18T11:47:00.702Z,275.62
2022-10-18T11:48:00.672Z,292.50
2022-10-18T11:49:00.650Z,348.75
2022-10-18T11:50:00.652Z,309.38
2022-10-18T11:51:00.633Z,247.50
2022-10-18T11:52:08.397Z,247.50
2022-10-18T11:53:01.614Z,258.75
2022-10-18T11:54:00.635Z,236.25
2022-10-18T11:55:00.584Z,241.88
2022-10-18T11:56:00.575Z,253.12
2022-10-18T11:57:00.578Z,309.38
2022-10-18T11:58:00.546Z,393.75
2022-10-18T11:59:00.546Z,348.75
2022-10-18T12:00:00.546Z,343.12
2022-10-18T12:01:00.567Z,298.12
2022-10-18T12:02:00.542Z,275.62
2022-10-18T12:03:00.542Z,258.75
2022-10-18T12:04:00.497Z,264.38
2022-10-18T12:05:30.311Z,331.88
2022-10-18T12:06:01.497Z,365.62
2022-10-18T12:07:00.493Z,393.75
2022-10-18T12:08:00.450Z,472.50
2022-10-18T12:09:00.440Z,427.50
2022-10-18T12:10:00.440Z,360.00
2022-10-18T12:11:05.248Z,382.50
2022-10-18T12:12:01.420Z,365.62
2022-10-18T12:13:00.391Z,416.25
2022-10-18T12:14:00.392Z,3324.38
2022-10-18T12:15:00.369Z,5304.38
2022-10-18T12:16:00.381Z,5180.62
2022-10-18T12:17:27.858Z,4719.38
2022-10-18T12:18:01.380Z,4708.12
2022-10-18T12:19:00.343Z,5506.88
2022-10-18T12:20:00.319Z,4815.00
2022-10-18T12:21:00.323Z,2593.12
2022-10-18T12:22:00.310Z,3088.12
2022-10-18T12:23:00.288Z,2514.38
2022-10-18T12:24:00.286Z,1299.38
2022-10-18T12:25:00.270Z,1321.88
2022-10-18T12:26:00.267Z,1231.88
2022-10-18T12:27:00.248Z,1372.50
2022-10-18T12:29:00.264Z,1080.00
2022-10-18T12:30:00.229Z,1085.62
2022-10-18T12:31:00.238Z,1805.62
2022-10-18T12:32:00.189Z,1299.38
2022-10-18T12:33:03.672Z,4438.12
2022-10-18T12:34:01.191Z,4635.00
2022-10-18T12:35:00.170Z,4651.88
2022-10-18T12:36:00.160Z,4747.50
2022-10-18T12:37:00.182Z,4725.00
2022-10-18T12:38:00.189Z,4618.12
2022-10-18T12:39:00.130Z,3318.75
2022-10-18T12:40:18.485Z,4460.62
2022-10-18T12:41:01.093Z,4668.75
2022-10-18T12:42:00.140Z,4567.50
2022-10-18T12:43:00.096Z,4702.50
2022-10-18T12:44:00.103Z,4820.62
2022-10-18T12:45:00.056Z,4809.38
2022-10-18T12:46:00.065Z,4719.38
2022-10-18T12:47:00.040Z,4595.62
2022-10-18T12:48:00.125Z,4494.38
2022-10-18T12:49:00.036Z,3555.00
2022-10-18T12:50:00.018Z,4494.38
2022-10-18T12:51:00.007Z,3476.25
2022-10-18T12:51:59.996Z,4415.62
2022-10-18T12:52:59.978Z,4387.50
2022-10-18T12:53:59.988Z,4353.75
2022-10-18T12:54:59.969Z,4331.25
2022-10-18T12:55:59.959Z,4359.38