createdAt,value
2024-05-09T00:00:40.238Z,102633.13
2024-05-09T00:03:09.826Z,102590.06
2024-05-09T00:05:38.401Z,102627.34
2024-05-09T00:08:06.282Z,102635.91
2024-05-09T00:10:37.029Z,102615.31
2024-05-09T00:13:07.253Z,102644.09
2024-05-09T00:15:34.909Z,102622.72
2024-05-09T00:18:03.300Z,102605.00
2024-05-09T00:20:37.572Z,102593.00
2024-05-09T00:23:08.734Z,102576.13
2024-05-09T00:25:36.056Z,102625.34
2024-05-09T00:28:03.195Z,102597.91
2024-05-09T00:30:34.902Z,102627.84
2024-05-09T00:33:05.511Z,102619.97
2024-05-09T00:35:33.498Z,102617.94
2024-05-09T00:38:00.634Z,102598.81
2024-05-09T00:40:37.651Z,102617.44
2024-05-09T00:43:07.447Z,102617.88
2024-05-09T00:45:34.764Z,102617.75
2024-05-09T00:48:04.894Z,102607.00
2024-05-09T00:50:36.706Z,102624.44
2024-05-09T00:53:06.395Z,102582.66
2024-05-09T00:55:35.264Z,102577.22
2024-05-09T00:58:02.897Z,102621.56
2024-05-09T01:00:37.861Z,102607.25
2024-05-09T01:03:07.784Z,102602.41
2024-05-09T01:05:35.644Z,102612.84
2024-05-09T01:08:03.375Z,102610.03
2024-05-09T01:10:34.655Z,102568.25
2024-05-09T01:13:07.375Z,102498.16
2024-05-09T01:15:35.336Z,102600.13
2024-05-09T01:18:13.138Z,102617.91
2024-05-09T01:20:43.846Z,102588.44
2024-05-09T01:23:14.403Z,102525.19
2024-05-09T01:25:43.821Z,102618.19
2024-05-09T01:28:11.018Z,102602.78
2024-05-09T01:30:38.502Z,102618.09
2024-05-09T01:33:08.480Z,102615.38
2024-05-09T01:35:37.443Z,102586.75
2024-05-09T01:38:07.758Z,102607.66
2024-05-09T01:40:38.779Z,102611.38
2024-05-09T01:43:09.082Z,102610.97
2024-05-09T01:45:37.006Z,102604.53
2024-05-09T01:48:04.338Z,102563.06
2024-05-09T01:53:01.763Z,102605.53
2024-05-09T01:55:28.429Z,102603.38
2024-05-09T01:57:55.277Z,102582.22
2024-05-09T02:00:33.794Z,102601.81
2024-05-09T02:03:10.051Z,102599.56
2024-05-09T02:05:37.838Z,102602.97
2024-05-09T02:08:05.265Z,102598.28
2024-05-09T02:10:33.227Z,102528.00
2024-05-09T02:13:00.725Z,102605.28
2024-05-09T02:15:27.636Z,102605.72
2024-05-09T02:17:54.586Z,102566.66
2024-05-09T02:20:30.266Z,102609.47
2024-05-09T02:23:04.636Z,102477.38
2024-05-09T02:25:32.416Z,102491.81
2024-05-09T02:27:59.497Z,102608.72
2024-05-09T02:30:36.168Z,102562.34
2024-05-09T02:33:07.914Z,102478.97
2024-05-09T02:35:35.340Z,102605.28
2024-05-09T02:38:02.324Z,102482.41
2024-05-09T02:40:36.470Z,102433.78
2024-05-09T02:43:06.826Z,102569.94
2024-05-09T02:45:33.802Z,102457.78
2024-05-09T02:48:01.701Z,102598.72
2024-05-09T02:50:37.002Z,102575.38
2024-05-09T02:53:10.149Z,102592.72
2024-05-09T02:55:41.365Z,102596.75
2024-05-09T02:58:11.835Z,102592.88
2024-05-09T03:00:41.726Z,102594.44
2024-05-09T03:03:13.407Z,102572.13
2024-05-09T03:05:43.357Z,102527.34
2024-05-09T03:08:10.728Z,102600.03
2024-05-09T03:10:39.074Z,102600.03
2024-05-09T03:13:16.063Z,102576.28
2024-05-09T03:15:44.495Z,102596.75
2024-05-09T03:18:12.307Z,102453.09
2024-05-09T03:20:40.084Z,102607.78
2024-05-09T03:23:09.345Z,102600.19
2024-05-09T03:25:37.814Z,102600.19
2024-05-09T03:28:05.311Z,102460.50
2024-05-09T03:30:39.927Z,102591.59
2024-05-09T03:33:15.363Z,102448.22
2024-05-09T03:35:45.991Z,102444.22
2024-05-09T03:38:13.098Z,102423.88
2024-05-09T03:40:46.777Z,102592.16
2024-05-09T03:43:14.313Z,102457.81
2024-05-09T03:45:42.494Z,102442.19
2024-05-09T03:48:09.522Z,102428.47
2024-05-09T03:50:37.139Z,102595.47
2024-05-09T03:53:04.705Z,102462.25
2024-05-09T03:55:31.921Z,102586.56
2024-05-09T03:57:59.056Z,102403.16
2024-05-09T04:00:34.412Z,102590.84
2024-05-09T04:03:06.100Z,102589.28
2024-05-09T04:05:35.020Z,102583.38
2024-05-09T04:08:02.233Z,102535.03
2024-05-09T04:10:33.535Z,102592.25
2024-05-09T04:13:02.367Z,102595.81
2024-05-09T04:15:29.514Z,102573.31
2024-05-09T04:17:56.648Z,102563.41
2024-05-09T04:20:33.947Z,102588.06
2024-05-09T04:23:14.638Z,102562.66
2024-05-09T04:25:46.269Z,102474.31
2024-05-09T04:28:13.678Z,102561.00
2024-05-09T04:30:41.719Z,102577.88
2024-05-09T04:33:12.145Z,102559.03
2024-05-09T04:35:45.002Z,102588.31
2024-05-09T04:38:14.290Z,102539.91
2024-05-09T04:40:41.953Z,102579.06
2024-05-09T04:43:15.402Z,102578.75
2024-05-09T04:45:43.425Z,102524.44
2024-05-09T04:48:10.332Z,102582.22
2024-05-09T04:50:39.160Z,102583.94
2024-05-09T04:53:10.999Z,102583.69
2024-05-09T04:55:40.037Z,102559.25
2024-05-09T04:58:08.864Z,102580.69
2024-05-09T05:00:38.895Z,102561.94
2024-05-09T05:03:14.433Z,102576.88
2024-05-09T05:05:44.826Z,102462.44
2024-05-09T05:08:17.656Z,102590.25
2024-05-09T05:10:46.055Z,102586.72
2024-05-09T05:13:20.573Z,102593.41
2024-05-09T05:15:57.528Z,102596.53
2024-05-09T05:18:26.500Z,102590.22
2024-05-09T05:20:54.800Z,102530.19
2024-05-09T05:23:22.492Z,102586.81
2024-05-09T05:25:50.433Z,102595.03
2024-05-09T05:28:17.432Z,102561.66
2024-05-09T05:30:45.300Z,102552.75
2024-05-09T05:33:14.496Z,102597.94
2024-05-09T05:35:42.289Z,102593.13
2024-05-09T05:38:11.636Z,102594.31
2024-05-09T05:40:39.639Z,102592.22
2024-05-09T05:43:16.372Z,102586.03
2024-05-09T05:45:46.536Z,102580.34
2024-05-09T05:48:16.259Z,102552.47
2024-05-09T05:50:43.928Z,102596.03
2024-05-09T05:53:10.976Z,102594.47
2024-05-09T05:55:39.388Z,102588.66
2024-05-09T05:58:10.541Z,102573.31
2024-05-09T06:00:39.495Z,102592.38
2024-05-09T06:03:12.299Z,102569.38
2024-05-09T06:05:40.220Z,102589.03
2024-05-09T06:08:07.830Z,102592.63
2024-05-09T06:10:39.330Z,102588.72
2024-05-09T06:13:10.596Z,102573.69
2024-05-09T06:15:37.503Z,102587.97
2024-05-09T06:18:08.870Z,102560.94
2024-05-09T06:20:38.029Z,102558.22
2024-05-09T06:23:09.713Z,102582.66
2024-05-09T06:25:38.000Z,102583.59
2024-05-09T06:28:05.264Z,102576.00
2024-05-09T06:30:39.342Z,102554.38
2024-05-09T06:33:10.674Z,102563.41
2024-05-09T06:35:39.526Z,102582.84
2024-05-09T06:38:09.247Z,102568.44
2024-05-09T06:40:39.035Z,102578.63
2024-05-09T06:43:18.928Z,102586.13
2024-05-09T06:45:54.055Z,102533.63
2024-05-09T06:48:22.827Z,102579.94
2024-05-09T06:50:50.373Z,102582.59
2024-05-09T06:53:20.434Z,102577.97
2024-05-09T06:55:47.419Z,102571.13
2024-05-09T06:58:16.414Z,102546.28
2024-05-09T07:00:43.545Z,102585.88
2024-05-09T07:03:11.655Z,102587.41
2024-05-09T07:05:39.729Z,102581.13
2024-05-09T07:08:06.899Z,102576.28
2024-05-09T07:10:36.300Z,102560.59
2024-05-09T07:13:08.419Z,102563.81
2024-05-09T07:15:35.226Z,102579.69
2024-05-09T07:18:08.514Z,102546.66
2024-05-09T07:20:35.425Z,102595.50
2024-05-09T07:23:03.227Z,102588.19
2024-05-09T07:25:30.607Z,102585.91
2024-05-09T07:27:57.496Z,102571.06
2024-05-09T07:30:32.560Z,102589.38
2024-05-09T07:33:02.313Z,102574.09
2024-05-09T07:35:29.794Z,102588.06
2024-05-09T07:37:56.749Z,102584.88
2024-05-09T07:40:33.324Z,102419.31
2024-05-09T07:43:13.380Z,102547.34
2024-05-09T07:45:49.906Z,102579.88
2024-05-09T07:53:39.424Z,102549.16
2024-05-09T07:56:10.226Z,102554.44
2024-05-09T07:58:38.838Z,102556.13
2024-05-09T08:01:05.970Z,102579.94
2024-05-09T08:03:34.282Z,102577.66
2024-05-09T08:06:01.455Z,102541.09
2024-05-09T08:08:28.156Z,102571.44
2024-05-09T08:10:55.030Z,102570.38
2024-05-09T08:13:22.087Z,102572.34
2024-05-09T08:15:49.029Z,102580.06
2024-05-09T08:18:15.995Z,102558.38
2024-05-09T08:20:42.761Z,102568.66
2024-05-09T08:23:11.207Z,102526.81
2024-05-09T08:25:38.767Z,102558.66
2024-05-09T08:28:06.101Z,102557.53
2024-05-09T08:30:36.953Z,102561.34
2024-05-09T08:33:06.382Z,102521.75
2024-05-09T08:35:34.384Z,102487.97
2024-05-09T08:38:06.055Z,102550.00
2024-05-09T08:40:36.175Z,102551.50
2024-05-09T08:43:10.295Z,102548.38
2024-05-09T08:45:43.141Z,102535.91
2024-05-09T08:48:12.686Z,102547.81
2024-05-09T08:50:43.048Z,102524.44
2024-05-09T08:53:10.139Z,102520.41
2024-05-09T08:55:40.602Z,102551.53
2024-05-09T08:58:14.028Z,102560.50
2024-05-09T09:00:43.207Z,102550.03
2024-05-09T09:03:15.130Z,102512.53
2024-05-09T09:05:59.296Z,102543.03
2024-05-09T09:08:26.376Z,102559.69
2024-05-09T09:10:54.587Z,102553.97
2024-05-09T09:13:21.615Z,102560.78
2024-05-09T09:15:49.431Z,102554.00
2024-05-09T09:18:17.487Z,102555.72
2024-05-09T09:20:45.272Z,102547.84
2024-05-09T09:23:12.038Z,102549.56
2024-05-09T09:25:42.348Z,102538.94
2024-05-09T09:28:09.750Z,102548.53
2024-05-09T09:30:40.954Z,102528.75
2024-05-09T09:33:12.003Z,102545.75
2024-05-09T09:35:40.546Z,102538.09
2024-05-09T09:38:10.088Z,102540.22
2024-05-09T09:40:42.992Z,102539.38
2024-05-09T09:43:21.958Z,102539.16
2024-05-09T09:45:52.639Z,102518.94
2024-05-09T09:48:21.284Z,102529.16
2024-05-09T09:50:54.409Z,102528.69
2024-05-09T09:53:23.005Z,102527.59
2024-05-09T09:55:51.217Z,102515.25
2024-05-09T09:58:18.367Z,102520.16
2024-05-09T10:00:45.612Z,102500.13
2024-05-09T10:03:13.060Z,102519.84
2024-05-09T10:05:43.251Z,102511.47
2024-05-09T10:08:12.951Z,102497.06
2024-05-09T10:10:40.322Z,102504.66
2024-05-09T10:13:08.475Z,102509.75
2024-05-09T10:15:51.716Z,102487.75
2024-05-09T10:18:27.142Z,102472.00
2024-05-09T10:20:56.391Z,102504.59
2024-05-09T10:23:27.145Z,102500.97
2024-05-09T10:26:00.156Z,102503.28
2024-05-09T10:28:28.466Z,102474.22
2024-05-09T10:31:15.887Z,102494.25
2024-05-09T10:33:52.021Z,102447.06
2024-05-09T10:36:21.732Z,102473.03
2024-05-09T10:38:50.067Z,102462.88
2024-05-09T10:41:17.585Z,102497.22
2024-05-09T10:43:44.383Z,102469.41
2024-05-09T10:46:11.948Z,102488.81
2024-05-09T10:48:41.612Z,102490.84
2024-05-09T10:51:09.221Z,102477.16
2024-05-09T10:53:43.584Z,102475.63
2024-05-09T10:56:11.450Z,102478.06
2024-05-09T10:58:38.181Z,102439.75
2024-05-09T11:01:07.068Z,102427.16
2024-05-09T11:03:35.324Z,102440.47
2024-05-09T11:06:02.845Z,102469.25
2024-05-09T11:08:32.287Z,102463.34
2024-05-09T11:11:00.161Z,102424.38
2024-05-09T11:13:31.046Z,102456.78
2024-05-09T11:15:59.569Z,102452.41
2024-05-09T11:18:30.807Z,102466.94
2024-05-09T11:21:00.740Z,102387.13
2024-05-09T11:23:27.976Z,102462.56
2024-05-09T11:25:56.081Z,102423.06
2024-05-09T11:28:23.486Z,102452.19
2024-05-09T11:30:51.061Z,102448.19
2024-05-09T11:33:21.782Z,102444.94
2024-05-09T11:35:48.753Z,102418.31
2024-05-09T11:38:15.727Z,102444.22
2024-05-09T11:40:42.620Z,102447.13
2024-05-09T11:43:09.554Z,102439.47
2024-05-09T11:45:36.350Z,102444.41
2024-05-09T11:48:04.007Z,102428.84
2024-05-09T11:50:35.302Z,102443.97
2024-05-09T11:53:03.033Z,102390.47
2024-05-09T11:55:30.756Z,102441.66
2024-05-09T11:57:57.911Z,102437.56
2024-05-09T12:00:33.199Z,102430.50
2024-05-09T12:03:05.413Z,102427.50
2024-05-09T12:05:33.782Z,102427.28
2024-05-09T12:08:01.957Z,102430.19
2024-05-09T12:10:33.562Z,102436.72
2024-05-09T12:13:04.926Z,102425.56
2024-05-09T12:15:33.995Z,102432.31
2024-05-09T12:18:03.596Z,102406.47
2024-05-09T12:20:36.828Z,102419.25
2024-05-09T12:23:10.285Z,102424.97
2024-05-09T12:25:39.170Z,102418.31
2024-05-09T12:28:07.294Z,102421.72
2024-05-09T12:30:38.565Z,102416.94
2024-05-09T12:33:08.847Z,102421.06
2024-05-09T12:35:36.247Z,102417.81
2024-05-09T12:38:02.969Z,102417.44
2024-05-09T12:40:35.936Z,102384.28
2024-05-09T12:43:09.294Z,102370.00
2024-05-09T12:45:37.731Z,102400.84
2024-05-09T12:48:07.494Z,102395.41
2024-05-09T12:50:35.017Z,102395.84
2024-05-09T12:53:03.657Z,102396.59
2024-05-09T12:55:43.807Z,102385.59
2024-05-09T12:58:19.144Z,102382.63
2024-05-09T13:00:46.614Z,102390.19
2024-05-09T13:03:13.803Z,102387.31
2024-05-09T13:05:46.826Z,102386.59
2024-05-09T13:08:13.937Z,102376.50
2024-05-09T13:10:41.320Z,102384.38
2024-05-09T13:13:11.690Z,102391.47
2024-05-09T13:15:38.959Z,102341.50
2024-05-09T13:18:06.948Z,102344.53
2024-05-09T13:20:35.698Z,102377.69
2024-05-09T13:23:05.159Z,102374.53
2024-05-09T13:25:34.491Z,102381.19
2024-05-09T13:28:01.997Z,102380.38
2024-05-09T13:30:37.715Z,102337.09
2024-05-09T13:33:08.746Z,102383.84
2024-05-09T13:35:36.212Z,102326.34
2024-05-09T13:38:04.831Z,102377.28
2024-05-09T13:40:34.857Z,102358.09
2024-05-09T13:43:06.413Z,102322.84
2024-05-09T13:45:33.768Z,102374.28
2024-05-09T13:48:02.562Z,102340.19
2024-05-09T13:50:34.517Z,102358.31
2024-05-09T13:53:06.008Z,102370.22
2024-05-09T13:55:34.012Z,102374.59
2024-05-09T13:58:01.346Z,102354.59
2024-05-09T14:00:41.668Z,102351.66
2024-05-09T14:03:14.238Z,102372.59
2024-05-09T14:05:41.483Z,102364.72
2024-05-09T14:08:08.730Z,102369.41
2024-05-09T14:10:36.051Z,102346.47
2024-05-09T14:13:03.269Z,102298.38
2024-05-09T14:15:30.398Z,102342.09
2024-05-09T14:17:57.323Z,102345.75
2024-05-09T14:20:30.861Z,102351.81
2024-05-09T14:23:01.827Z,102333.63
2024-05-09T14:25:30.480Z,102319.81
2024-05-09T14:27:58.138Z,102306.13
2024-05-09T14:30:34.070Z,102341.09
2024-05-09T14:33:05.453Z,102334.78
2024-05-09T14:35:32.961Z,102306.59
2024-05-09T14:37:59.790Z,102325.69
2024-05-09T14:40:36.932Z,102339.66
2024-05-09T14:43:09.757Z,102316.16
2024-05-09T14:45:36.552Z,102334.97
2024-05-09T14:48:04.094Z,102319.50
2024-05-09T14:50:36.629Z,102305.50
2024-05-09T14:53:07.510Z,102294.16
2024-05-09T14:55:37.339Z,102323.94
2024-05-09T14:58:08.640Z,102315.75
2024-05-09T15:00:47.700Z,102276.50
2024-05-09T15:03:21.534Z,102318.22
2024-05-09T15:05:49.149Z,102314.44
2024-05-09T15:08:18.129Z,102296.69
2024-05-09T15:10:45.478Z,102302.63
2024-05-09T15:13:15.442Z,102317.13
2024-05-09T15:15:43.355Z,102325.53
2024-05-09T15:18:10.223Z,102326.22
2024-05-09T15:20:37.892Z,102312.16
2024-05-09T15:23:06.391Z,102306.97
2024-05-09T15:25:35.149Z,102310.59
2024-05-09T15:28:02.214Z,102319.69
2024-05-09T15:30:32.138Z,102312.66
2024-05-09T15:33:03.843Z,102317.28
2024-05-09T15:35:31.856Z,102281.72
2024-05-09T15:37:59.010Z,102308.09
2024-05-09T15:40:35.173Z,102316.06
2024-05-09T15:43:07.491Z,102308.66
2024-05-09T15:45:34.907Z,102321.88
2024-05-09T15:48:03.116Z,102323.44
2024-05-09T15:50:37.184Z,102303.78
2024-05-09T15:53:08.561Z,102320.75
2024-05-09T15:55:36.317Z,102299.53
2024-05-09T15:58:04.571Z,102318.97
2024-05-09T16:00:37.783Z,102306.69
2024-05-09T16:03:09.408Z,102304.88
2024-05-09T16:05:37.459Z,102307.38
2024-05-09T16:08:05.504Z,102302.25
2024-05-09T16:10:34.248Z,102303.88
2024-05-09T16:13:02.487Z,102300.78
2024-05-09T16:15:30.286Z,102311.25
2024-05-09T16:17:57.388Z,102279.28
2024-05-09T16:22:54.559Z,102267.88
2024-05-09T16:25:21.397Z,102270.59
2024-05-09T16:27:50.848Z,102294.47
2024-05-09T16:30:24.838Z,102291.00
2024-05-09T16:32:58.564Z,102297.47
2024-05-09T16:35:25.401Z,102300.31
2024-05-09T16:37:52.283Z,102259.53
2024-05-09T16:40:25.838Z,102296.00
2024-05-09T16:43:03.558Z,102293.91
2024-05-09T16:45:30.737Z,102295.22
2024-05-09T16:47:57.876Z,102296.53
2024-05-09T16:50:29.526Z,102294.09
2024-05-09T16:52:59.954Z,102284.59
2024-05-09T16:55:27.349Z,102290.66
2024-05-09T16:57:55.018Z,102261.25
2024-05-09T17:00:31.769Z,102254.94
2024-05-09T17:03:07.453Z,102289.00
2024-05-09T17:05:34.899Z,102277.72
2024-05-09T17:08:02.742Z,102270.47
2024-05-09T17:10:33.409Z,102245.53
2024-05-09T17:13:03.223Z,102260.09
2024-05-09T17:15:32.023Z,102274.41
2024-05-09T17:18:02.330Z,102278.41
2024-05-09T17:20:34.073Z,102276.25
2024-05-09T17:23:04.964Z,102266.91
2024-05-09T17:25:32.521Z,102248.38
2024-05-09T17:28:06.369Z,102282.41
2024-05-09T17:30:36.954Z,102276.44
2024-05-09T17:33:07.482Z,102261.53
2024-05-09T17:35:35.696Z,102270.91
2024-05-09T17:38:02.605Z,102272.41
2024-05-09T17:40:33.784Z,102275.09
2024-05-09T17:43:04.425Z,102224.22
2024-05-09T17:45:32.171Z,102267.91
2024-05-09T17:47:59.979Z,102253.06
2024-05-09T17:50:34.842Z,102267.22
2024-05-09T17:53:04.341Z,102258.25
2024-05-09T17:55:31.429Z,102269.31
2024-05-09T17:57:58.394Z,102272.75
2024-05-09T18:00:36.336Z,102224.94
2024-05-09T18:03:07.287Z,102207.97
2024-05-09T18:05:36.495Z,102267.44
2024-05-09T18:08:04.045Z,102272.13
2024-05-09T18:10:36.647Z,102266.41
2024-05-09T18:13:07.202Z,102277.88
2024-05-09T18:15:34.791Z,102270.47
2024-05-09T18:18:02.677Z,102249.72
2024-05-09T18:20:38.131Z,102285.78
2024-05-09T18:23:10.970Z,102287.72
2024-05-09T18:25:38.045Z,102278.63
2024-05-09T18:28:05.678Z,102289.47
2024-05-09T18:30:35.517Z,102274.41
2024-05-09T18:33:06.406Z,102279.72
2024-05-09T18:35:34.785Z,102274.81
2024-05-09T18:38:01.658Z,102278.44
2024-05-09T18:40:34.153Z,102275.72
2024-05-09T18:43:06.141Z,102225.16
2024-05-09T18:45:34.689Z,102282.53
2024-05-09T18:48:01.553Z,102284.63
2024-05-09T18:50:34.919Z,102287.16
2024-05-09T18:53:12.915Z,102252.53
2024-05-09T18:55:41.329Z,102291.63
2024-05-09T18:58:08.247Z,102287.56
2024-05-09T19:00:38.460Z,102293.47
2024-05-09T19:03:10.287Z,102270.06
2024-05-09T19:05:40.272Z,102274.31
2024-05-09T19:08:07.818Z,102290.25
2024-05-09T19:10:36.078Z,102300.19
2024-05-09T19:13:08.270Z,102261.66
2024-05-09T19:15:39.358Z,102305.88
2024-05-09T19:18:07.171Z,102305.19
2024-05-09T19:20:36.081Z,102300.91
2024-05-09T19:23:04.703Z,102287.44
2024-05-09T19:25:32.271Z,102260.47
2024-05-09T19:27:59.861Z,102309.09
2024-05-09T19:30:36.370Z,102302.88
2024-05-09T19:33:07.566Z,102293.03
2024-05-09T19:35:34.323Z,102314.66
2024-05-09T19:38:01.354Z,102299.34
2024-05-09T19:40:32.142Z,102289.78
2024-05-09T19:43:02.014Z,102311.44
2024-05-09T19:45:29.484Z,102306.75
2024-05-09T19:47:56.736Z,102302.06
2024-05-09T19:50:32.226Z,102303.31
2024-05-09T19:53:06.939Z,102265.44
2024-05-09T19:55:33.937Z,102303.66
2024-05-09T19:58:04.907Z,102286.91
2024-05-09T20:00:39.758Z,102299.41
2024-05-09T20:03:09.283Z,102304.91
2024-05-09T20:05:37.153Z,102302.56
2024-05-09T20:08:04.766Z,102290.44
2024-05-09T20:10:33.723Z,102301.06
2024-05-09T20:13:02.854Z,102295.34
2024-05-09T20:15:30.742Z,102250.69
2024-05-09T20:17:57.808Z,102298.38
2024-05-09T20:20:33.597Z,102297.94
2024-05-09T20:23:08.781Z,102299.66
2024-05-09T20:25:35.633Z,102299.81
2024-05-09T20:28:02.674Z,102311.28
2024-05-09T20:30:32.852Z,102300.91
2024-05-09T20:33:07.224Z,102307.06
2024-05-09T20:35:35.497Z,102268.75
2024-05-09T20:38:03.305Z,102281.31
2024-05-09T20:40:34.771Z,102304.91
2024-05-09T20:43:05.259Z,102297.66
2024-05-09T20:45:32.284Z,102305.38
2024-05-09T20:47:59.233Z,102303.91
2024-05-09T20:50:36.275Z,102263.22
2024-05-09T20:53:09.008Z,102293.25
2024-05-09T20:55:36.015Z,102284.94
2024-05-09T20:58:02.890Z,102298.38
2024-05-09T21:00:37.663Z,102291.47
2024-05-09T21:03:08.176Z,102307.72
2024-05-09T21:05:35.555Z,102301.31
2024-05-09T21:08:05.219Z,102296.72
2024-05-09T21:10:33.835Z,102280.13
2024-05-09T21:13:03.116Z,102289.50
2024-05-09T21:15:30.816Z,102268.16
2024-05-09T21:17:57.834Z,102295.63
2024-05-09T21:20:30.946Z,102268.31
2024-05-09T21:22:59.510Z,102282.78
2024-05-09T21:25:26.250Z,102307.59
2024-05-09T21:27:53.329Z,102235.63
2024-05-09T21:30:31.411Z,102301.78
2024-05-09T21:33:06.031Z,102269.41
2024-05-09T21:35:32.859Z,102301.34
2024-05-09T21:37:59.696Z,102261.91
2024-05-09T21:40:33.467Z,102309.63
2024-05-09T21:43:02.487Z,102313.19
2024-05-09T21:45:29.506Z,102274.94
2024-05-09T21:47:56.611Z,102317.59
2024-05-09T21:50:31.606Z,102237.22
2024-05-09T21:53:05.528Z,102298.38
2024-05-09T21:55:32.283Z,102294.53
2024-05-09T21:57:59.028Z,102294.34
2024-05-09T22:00:34.470Z,102287.53
2024-05-09T22:03:05.206Z,102270.06
2024-05-09T22:05:32.231Z,102287.53
2024-05-09T22:07:59.072Z,102286.22
2024-05-09T22:10:31.156Z,102280.31
2024-05-09T22:13:01.700Z,102277.06
2024-05-09T22:15:28.630Z,102247.69
2024-05-09T22:17:56.446Z,102270.16
2024-05-09T22:20:32.868Z,102218.03
2024-05-09T22:23:04.371Z,102274.16
2024-05-09T22:25:32.244Z,102270.72
2024-05-09T22:28:00.598Z,102270.88
2024-05-09T22:30:34.926Z,102207.81
2024-05-09T22:33:06.447Z,102283.38
2024-05-09T22:35:33.502Z,102273.59
2024-05-09T22:38:00.410Z,102274.91
2024-05-09T22:42:56.865Z,102234.16
2024-05-09T22:45:23.656Z,102260.13
2024-05-09T22:47:50.488Z,102245.78
2024-05-09T22:50:26.226Z,102266.53
2024-05-09T22:52:54.180Z,102232.19
2024-05-09T22:55:21.015Z,102231.31
2024-05-09T22:57:47.847Z,102255.06
2024-05-09T23:00:16.085Z,102250.38
2024-05-09T23:02:43.202Z,102249.13
2024-05-09T23:05:10.386Z,102245.06
2024-05-09T23:07:37.502Z,102258.28
2024-05-09T23:10:10.825Z,102232.94
2024-05-09T23:12:40.113Z,102248.47
2024-05-09T23:15:07.196Z,102263.31
2024-05-09T23:17:34.031Z,102228.03
2024-05-09T23:20:00.849Z,102213.09
2024-05-09T23:22:27.656Z,102244.16
2024-05-09T23:24:54.465Z,102262.88
2024-05-09T23:27:21.493Z,102257.56
2024-05-09T23:29:48.262Z,102255.41
2024-05-09T23:32:14.988Z,102251.22
2024-05-09T23:34:41.794Z,102239.19
2024-05-09T23:37:10.803Z,102222.81
2024-05-09T23:39:37.708Z,102246.19
2024-05-09T23:42:04.814Z,102219.13
2024-05-09T23:44:32.763Z,102244.41
2024-05-09T23:46:59.518Z,102241.66
2024-05-09T23:49:26.331Z,102248.19
2024-05-09T23:51:53.129Z,102244.59
2024-05-09T23:54:19.928Z,102216.97
2024-05-09T23:56:46.720Z,102223.31
2024-05-09T23:59:13.475Z,102241.13
