createdAt,value
2018-06-11T00:01:05.335Z,16.73
2018-06-11T00:02:05.244Z,16.77
2018-06-11T00:03:58.519Z,16.70
2018-06-11T00:04:58.455Z,16.69
2018-06-11T00:06:51.859Z,16.58
2018-06-11T00:07:51.672Z,16.69
2018-06-11T00:09:45.057Z,16.69
2018-06-11T00:10:44.887Z,16.63
2018-06-11T00:12:38.289Z,16.62
2018-06-11T00:13:38.103Z,16.67
2018-06-11T00:15:31.383Z,16.66
2018-06-11T00:16:31.316Z,16.66
2018-06-11T00:18:24.627Z,16.58
2018-06-11T00:19:24.545Z,16.54
2018-06-11T00:21:17.821Z,16.52
2018-06-11T00:22:17.758Z,16.52
2018-06-11T00:24:11.054Z,16.54
2018-06-11T00:25:10.975Z,16.44
2018-06-11T00:27:04.490Z,16.44
2018-06-11T00:28:04.394Z,16.45
2018-06-11T00:29:57.666Z,16.30
2018-06-11T00:30:57.602Z,16.32
2018-06-11T00:32:50.900Z,16.36
2018-06-11T00:33:50.821Z,16.33
2018-06-11T00:35:44.093Z,16.30
2018-06-11T00:36:44.031Z,16.27
2018-06-11T00:38:37.432Z,16.27
2018-06-11T00:39:37.245Z,16.29
2018-06-11T00:41:30.522Z,16.32
2018-06-11T00:42:30.458Z,16.30
2018-06-11T00:44:23.756Z,16.30
2018-06-11T00:45:23.673Z,16.33
2018-06-11T00:47:16.950Z,16.33
2018-06-11T00:48:16.890Z,16.22
2018-06-11T00:50:10.185Z,16.26
2018-06-11T00:51:10.104Z,16.26
2018-06-11T00:53:03.412Z,16.26
2018-06-11T00:54:03.317Z,16.27
2018-06-11T00:55:56.697Z,16.32
2018-06-11T00:56:56.531Z,16.25
2018-06-11T00:58:49.931Z,16.25
2018-06-11T00:59:49.743Z,16.22
2018-06-11T01:01:43.021Z,16.22
2018-06-11T01:02:42.957Z,16.29
2018-06-11T01:04:36.469Z,16.26
2018-06-11T01:05:36.389Z,16.33
2018-06-11T01:07:29.769Z,16.27
2018-06-11T01:08:29.598Z,16.26
2018-06-11T01:10:22.889Z,16.27
2018-06-11T01:11:22.808Z,16.22
2018-06-11T01:13:16.104Z,16.21
2018-06-11T01:14:16.024Z,16.26
2018-06-11T01:16:09.319Z,16.22
2018-06-11T01:17:09.238Z,16.14
2018-06-11T01:19:02.534Z,16.21
2018-06-11T01:20:02.455Z,16.07
2018-06-11T01:21:55.729Z,16.16
2018-06-11T01:22:55.669Z,16.13
2018-06-11T01:24:48.963Z,16.18
2018-06-11T01:25:48.880Z,16.16
2018-06-11T01:27:42.159Z,16.13
2018-06-11T01:28:42.095Z,16.13
2018-06-11T01:30:35.499Z,16.07
2018-06-11T01:31:35.312Z,16.04
2018-06-11T01:33:28.586Z,16.06
2018-06-11T01:37:28.731Z,16.07
2018-06-11T01:38:13.796Z,15.98
2018-06-11T01:40:07.195Z,15.96
2018-06-11T01:41:07.011Z,15.93
2018-06-11T01:43:00.447Z,15.88
2018-06-11T01:44:00.384Z,15.92
2018-06-11T01:45:53.785Z,15.93
2018-06-11T01:46:53.597Z,15.84
2018-06-11T01:48:46.881Z,15.91
2018-06-11T01:49:46.810Z,15.89
2018-06-11T01:51:40.106Z,15.89
2018-06-11T01:52:40.027Z,15.91
2018-06-11T01:54:33.302Z,15.95
2018-06-11T01:55:33.242Z,15.98
2018-06-11T01:57:26.535Z,15.92
2018-06-11T01:58:26.455Z,15.99
2018-06-11T02:00:19.753Z,15.99
2018-06-11T02:01:19.665Z,15.99
2018-06-11T02:03:13.549Z,15.95
2018-06-11T02:04:12.880Z,15.83
2018-06-11T02:06:06.175Z,15.99
2018-06-11T02:07:06.097Z,15.96
2018-06-11T02:08:59.475Z,15.96
2018-06-11T02:09:59.308Z,15.99
2018-06-11T02:11:52.603Z,16.00
2018-06-11T02:12:52.525Z,16.00
2018-06-11T02:14:45.799Z,16.02
2018-06-11T02:15:45.736Z,16.00
2018-06-11T02:17:39.021Z,15.96
2018-06-11T02:18:38.940Z,15.99
2018-06-11T02:20:32.218Z,15.95
2018-06-11T02:21:32.154Z,15.99
2018-06-11T02:23:25.449Z,16.00
2018-06-11T02:24:25.368Z,15.95
2018-06-11T02:26:18.660Z,15.99
2018-06-11T02:27:18.581Z,16.06
2018-06-11T02:29:11.854Z,16.02
2018-06-11T02:30:11.794Z,16.08
2018-06-11T02:32:05.092Z,16.11
2018-06-11T02:33:05.009Z,16.07
2018-06-11T02:34:58.449Z,16.08
2018-06-11T02:35:58.385Z,16.08
2018-06-11T02:37:51.683Z,16.14
2018-06-11T02:38:51.600Z,16.02
2018-06-11T02:40:44.877Z,16.06
2018-06-11T02:41:44.813Z,16.08
2018-06-11T02:43:38.110Z,16.02
2018-06-11T02:44:38.028Z,16.06
2018-06-11T02:46:31.910Z,16.21
2018-06-11T02:47:31.241Z,16.13
2018-06-11T02:49:24.544Z,16.27
2018-06-11T02:50:24.462Z,16.18
2018-06-11T02:52:17.758Z,16.26
2018-06-11T02:53:17.676Z,16.26
2018-06-11T02:55:10.952Z,16.26
2018-06-11T02:56:10.889Z,16.26
2018-06-11T02:58:04.186Z,16.13
2018-06-11T02:59:04.104Z,16.13
2018-06-11T03:00:57.485Z,16.17
2018-06-11T03:01:57.320Z,16.21
2018-06-11T03:03:50.612Z,16.21
2018-06-11T03:04:50.533Z,16.17
2018-06-11T03:06:43.809Z,16.10
2018-06-11T03:07:43.746Z,16.14
2018-06-11T03:09:37.041Z,16.14
2018-06-11T03:10:36.959Z,16.14
2018-06-11T03:12:30.444Z,16.07
2018-06-11T03:13:30.405Z,16.07
2018-06-11T03:15:23.677Z,16.02
2018-06-11T03:16:23.596Z,16.07
2018-06-11T03:18:16.874Z,16.17
2018-06-11T03:19:16.811Z,16.22
2018-06-11T03:21:10.104Z,16.22
2018-06-11T03:22:10.025Z,16.34
2018-06-11T03:24:03.321Z,16.33
2018-06-11T03:25:03.237Z,16.32
2018-06-11T03:26:56.515Z,16.29
2018-06-11T03:27:56.450Z,16.22
2018-06-11T03:29:49.746Z,16.26
2018-06-11T03:30:49.666Z,16.21
2018-06-11T03:32:42.942Z,16.18
2018-06-11T03:33:42.878Z,16.26
2018-06-11T03:35:36.184Z,16.21
2018-06-11T03:36:36.098Z,16.26
2018-06-11T03:38:29.375Z,16.11
2018-06-11T03:39:29.311Z,16.00
2018-06-11T03:41:22.607Z,15.98
2018-06-11T03:42:22.525Z,15.96
2018-06-11T03:44:15.848Z,16.08
2018-06-11T03:45:15.768Z,16.18
2018-06-11T03:47:09.168Z,16.26
2018-06-11T03:48:08.982Z,16.25
2018-06-11T03:50:02.469Z,16.21
2018-06-11T03:51:02.387Z,16.22
2018-06-11T03:52:55.662Z,16.02
2018-06-11T03:53:55.599Z,15.91
2018-06-11T03:55:48.895Z,15.91
2018-06-11T03:56:48.815Z,15.95
2018-06-11T03:58:42.089Z,15.91
2018-06-11T03:59:42.027Z,15.86
2018-06-11T04:01:35.428Z,15.80
2018-06-11T04:02:35.247Z,15.65
2018-06-11T04:04:28.518Z,15.77
2018-06-11T04:05:28.454Z,15.78
2018-06-11T04:07:21.782Z,15.78
2018-06-11T04:08:21.697Z,15.88
2018-06-11T04:10:15.005Z,15.71
2018-06-11T04:11:14.918Z,15.68
2018-06-11T04:13:08.187Z,15.74
2018-06-11T04:14:08.124Z,15.68
2018-06-11T04:16:01.522Z,15.74
2018-06-11T04:17:01.340Z,15.71
2018-06-11T04:18:54.613Z,15.60
2018-06-11T04:19:54.549Z,15.67
2018-06-11T04:21:47.846Z,15.58
2018-06-11T04:22:47.762Z,15.63
2018-06-11T04:24:41.039Z,15.68
2018-06-11T04:25:40.976Z,15.63
2018-06-11T04:27:34.274Z,15.52
2018-06-11T04:28:34.194Z,15.51
2018-06-11T04:30:27.468Z,15.58
2018-06-11T04:31:27.405Z,15.56
2018-06-11T04:33:20.707Z,15.52
2018-06-11T04:34:20.625Z,15.59
2018-06-11T04:36:13.922Z,15.51
2018-06-11T04:37:13.835Z,15.43
2018-06-11T04:39:07.111Z,15.51
2018-06-11T04:40:07.050Z,15.51
2018-06-11T04:42:00.468Z,15.56
2018-06-11T04:43:00.386Z,15.58
2018-06-11T04:44:53.660Z,15.62
2018-06-11T04:45:53.599Z,15.47
2018-06-11T04:47:46.891Z,15.30
2018-06-11T04:48:46.812Z,15.26
2018-06-11T04:50:40.087Z,15.22
2018-06-11T04:51:40.024Z,15.23
2018-06-11T04:53:33.320Z,15.22
2018-06-11T04:54:33.236Z,15.33
2018-06-11T04:56:26.511Z,15.41
2018-06-11T04:57:26.447Z,15.31
2018-06-11T04:59:19.751Z,15.45
2018-06-11T05:00:19.670Z,15.45
2018-06-11T05:02:12.963Z,15.53
2018-06-11T05:03:12.881Z,15.62
2018-06-11T05:05:06.157Z,15.68
2018-06-11T05:06:06.093Z,15.65
2018-06-11T05:07:59.492Z,15.67
2018-06-11T05:08:59.307Z,15.77
2018-06-11T05:10:52.584Z,15.75
2018-06-11T05:11:52.521Z,15.70
2018-06-11T05:13:45.817Z,15.70
2018-06-11T05:14:45.734Z,15.83
2018-06-11T05:16:39.011Z,15.92
2018-06-11T05:17:38.948Z,15.92
2018-06-11T05:19:32.244Z,15.89
2018-06-11T05:20:32.163Z,15.80
2018-06-11T05:22:25.463Z,15.74
2018-06-11T05:23:25.378Z,15.74
2018-06-11T05:25:18.654Z,15.70
2018-06-11T05:26:18.590Z,15.70
2018-06-11T05:28:11.387Z,15.86
2018-06-11T05:29:11.310Z,15.93
2018-06-11T05:31:04.686Z,15.92
2018-06-11T05:32:04.519Z,15.95
2018-06-11T05:33:57.815Z,16.26
2018-06-11T05:34:57.734Z,16.02
2018-06-11T05:36:51.118Z,15.81
2018-06-11T05:37:50.948Z,15.91
2018-06-11T05:39:44.248Z,16.11
2018-06-11T05:40:44.167Z,16.18
2018-06-11T05:42:37.441Z,15.86
2018-06-11T05:43:37.377Z,15.99
2018-06-11T05:45:30.667Z,15.92
2018-06-11T05:46:30.595Z,15.93
2018-06-11T05:48:23.885Z,16.02
2018-06-11T05:49:23.791Z,16.17
2018-06-11T05:51:17.056Z,16.34
2018-06-11T05:52:16.996Z,16.44
2018-06-11T05:54:10.897Z,16.29
2018-06-11T05:55:10.385Z,16.16
2018-06-11T05:57:03.675Z,16.40
2018-06-11T05:58:03.601Z,16.48
2018-06-11T05:59:56.898Z,16.58
2018-06-11T06:00:56.829Z,16.67
2018-06-11T06:02:50.099Z,17.02
2018-06-11T06:03:50.037Z,17.06
2018-06-11T06:05:43.337Z,17.22
2018-06-11T06:06:43.257Z,17.22
2018-06-11T06:08:36.645Z,16.94
2018-06-11T06:09:36.475Z,16.82
2018-06-11T06:11:29.774Z,16.90
2018-06-11T06:12:29.693Z,16.87
2018-06-11T06:14:23.096Z,16.67
2018-06-11T06:15:22.914Z,16.76
2018-06-11T06:17:16.296Z,16.91
2018-06-11T06:18:16.133Z,16.94
2018-06-11T06:20:09.431Z,16.76
2018-06-11T06:21:09.352Z,16.66
2018-06-11T06:23:02.734Z,16.77
2018-06-11T06:24:02.565Z,16.67
2018-06-11T06:25:55.859Z,16.58
2018-06-11T06:26:55.780Z,16.51
2018-06-11T06:28:49.058Z,16.52
2018-06-11T06:29:48.998Z,16.54
2018-06-11T06:31:42.473Z,16.84
2018-06-11T06:32:42.390Z,16.69
2018-06-11T06:34:35.774Z,16.95
2018-06-11T06:35:35.600Z,16.91
2018-06-11T06:37:28.889Z,16.90
2018-06-11T06:38:28.812Z,16.90
2018-06-11T06:40:22.214Z,16.66
2018-06-11T06:41:22.024Z,16.73
2018-06-11T06:43:15.444Z,16.73
2018-06-11T06:44:15.389Z,16.74
2018-06-11T06:46:08.673Z,16.73
2018-06-11T06:47:08.595Z,16.70
2018-06-11T06:49:01.866Z,16.87
2018-06-11T06:50:01.811Z,16.92
2018-06-11T06:51:56.095Z,16.92
2018-06-11T06:52:56.016Z,16.99
2018-06-11T06:54:49.454Z,17.05
2018-06-11T06:55:49.391Z,17.02
2018-06-11T06:57:42.683Z,17.05
2018-06-11T06:58:42.605Z,16.88
2018-06-11T07:00:35.892Z,16.94
2018-06-11T07:01:35.814Z,17.05
2018-06-11T07:03:29.090Z,17.00
2018-06-11T07:04:29.025Z,17.21
2018-06-11T07:06:22.427Z,17.43
2018-06-11T07:07:22.240Z,17.35
2018-06-11T07:09:15.625Z,17.21
2018-06-11T07:10:15.455Z,17.21
2018-06-11T07:12:08.863Z,16.97
2018-06-11T07:13:08.670Z,17.07
2018-06-11T07:15:01.938Z,17.39
2018-06-11T07:16:01.883Z,17.35
2018-06-11T07:17:55.178Z,17.47
2018-06-11T07:18:55.101Z,17.54
2018-06-11T07:20:49.377Z,17.43
2018-06-11T07:21:49.311Z,17.35
2018-06-11T07:23:42.601Z,17.55
2018-06-11T07:24:42.521Z,17.57
2018-06-11T07:26:35.813Z,17.79
2018-06-11T07:27:35.733Z,17.80
2018-06-11T07:29:29.121Z,17.77
2018-06-11T07:30:28.948Z,17.94
2018-06-11T07:32:22.238Z,17.98
2018-06-11T07:33:22.162Z,17.98
2018-06-11T07:35:15.546Z,18.20
2018-06-11T07:36:15.377Z,18.21
2018-06-11T07:38:08.687Z,18.20
2018-06-11T07:39:08.607Z,18.20
2018-06-11T07:41:01.911Z,18.79
2018-06-11T07:42:01.822Z,19.63
2018-06-11T07:43:55.116Z,19.47
2018-06-11T07:44:55.041Z,19.35
2018-06-11T07:46:48.327Z,19.10
2018-06-11T07:47:48.270Z,18.97
2018-06-11T07:49:41.576Z,18.63
2018-06-11T07:50:41.500Z,18.57
2018-06-11T07:52:34.797Z,18.75
2018-06-11T07:53:34.721Z,18.94
2018-06-11T07:55:28.001Z,19.28
2018-06-11T07:56:27.941Z,19.23
2018-06-11T07:58:21.240Z,19.40
2018-06-11T07:59:21.165Z,19.90
2018-06-11T08:01:14.452Z,20.34
2018-06-11T08:02:14.397Z,20.19
2018-06-11T08:04:07.696Z,20.12
2018-06-11T08:05:07.625Z,20.44
2018-06-11T08:07:01.013Z,20.58
2018-06-11T08:08:00.858Z,20.68
2018-06-11T08:09:54.159Z,20.19
2018-06-11T08:10:54.085Z,20.54
2018-06-11T08:12:47.479Z,20.42
2018-06-11T08:13:47.404Z,20.20
2018-06-11T08:15:40.812Z,20.37
2018-06-11T08:16:40.630Z,20.18
2018-06-11T08:18:34.042Z,19.89
2018-06-11T08:19:33.862Z,20.20
2018-06-11T08:21:27.146Z,19.97
2018-06-11T08:22:27.092Z,20.29
2018-06-11T08:24:20.425Z,21.27
2018-06-11T08:25:20.353Z,21.66
2018-06-11T08:27:13.639Z,22.26
2018-06-11T08:28:13.587Z,22.08
2018-06-11T08:30:06.888Z,21.08
2018-06-11T08:31:06.817Z,20.66
2018-06-11T08:33:00.109Z,20.02
2018-06-11T08:34:00.041Z,20.12
2018-06-11T08:35:53.477Z,20.63
2018-06-11T08:36:53.400Z,21.03
2018-06-11T08:38:46.812Z,21.36
2018-06-11T08:39:46.631Z,21.22
2018-06-11T08:41:39.915Z,21.59
2018-06-11T08:42:39.862Z,21.18
2018-06-11T08:44:33.161Z,21.45
2018-06-11T08:45:33.091Z,21.30
2018-06-11T08:47:26.392Z,21.28
2018-06-11T08:48:26.337Z,21.27
2018-06-11T08:50:19.634Z,21.56
2018-06-11T08:51:19.563Z,21.41
2018-06-11T08:53:12.845Z,21.23
2018-06-11T08:54:12.792Z,21.30
2018-06-11T08:56:07.202Z,20.91
2018-06-11T08:57:07.015Z,20.54
2018-06-11T08:59:00.296Z,20.38
2018-06-11T09:00:00.253Z,20.51
2018-06-11T09:01:53.538Z,20.75
2018-06-11T09:02:53.472Z,21.52
2018-06-11T09:04:46.769Z,21.68
2018-06-11T09:05:46.701Z,21.67
2018-06-11T09:07:39.973Z,21.64
2018-06-11T09:08:39.918Z,22.16
2018-06-11T09:10:33.216Z,22.99
2018-06-11T09:11:33.145Z,22.94
2018-06-11T09:13:26.535Z,22.02
2018-06-11T09:14:26.378Z,21.92
2018-06-11T09:16:19.788Z,22.69
2018-06-11T09:17:19.606Z,23.07
2018-06-11T09:19:12.995Z,23.67
2018-06-11T09:20:12.837Z,23.28
2018-06-11T09:22:06.134Z,22.05
2018-06-11T09:23:06.061Z,22.15
2018-06-11T09:24:59.526Z,22.44
2018-06-11T09:25:59.402Z,22.22
2018-06-11T09:27:52.792Z,22.27
2018-06-11T09:28:52.626Z,22.29
2018-06-11T09:30:45.926Z,22.66
2018-06-11T09:31:45.854Z,22.63
2018-06-11T09:33:39.139Z,23.00
2018-06-11T09:34:39.084Z,22.67
2018-06-11T09:36:32.387Z,23.00
2018-06-11T09:37:32.310Z,23.63
2018-06-11T09:39:25.594Z,23.66
2018-06-11T09:40:25.542Z,23.18
2018-06-11T09:42:18.848Z,22.46
2018-06-11T09:43:18.770Z,22.79
2018-06-11T09:45:12.075Z,22.42
2018-06-11T09:46:12.000Z,22.27
2018-06-11T09:48:05.471Z,22.52
2018-06-11T09:49:05.446Z,21.97
2018-06-11T09:50:58.808Z,21.76
2018-06-11T09:51:58.626Z,21.66
2018-06-11T09:53:51.906Z,21.62
2018-06-11T09:54:51.853Z,21.82
2018-06-11T09:56:45.153Z,21.76
2018-06-11T09:57:45.080Z,21.90
2018-06-11T09:59:38.364Z,22.82
2018-06-11T10:00:38.307Z,23.00
2018-06-11T10:02:31.621Z,22.81
2018-06-11T10:03:31.549Z,22.46
2018-06-11T10:05:24.942Z,22.51
2018-06-11T10:06:24.775Z,22.45
2018-06-11T10:08:18.081Z,22.41
2018-06-11T10:09:18.009Z,22.55
2018-06-11T10:11:11.316Z,22.38
2018-06-11T10:12:11.286Z,22.79
2018-06-11T10:14:04.634Z,24.34
2018-06-11T10:15:04.470Z,24.19
2018-06-11T10:16:57.771Z,22.96
2018-06-11T10:17:57.703Z,22.88
2018-06-11T10:19:50.987Z,22.52
2018-06-11T10:20:50.933Z,22.55
2018-06-11T10:22:44.239Z,22.31
2018-06-11T10:23:44.164Z,22.38
2018-06-11T10:25:37.444Z,22.57
2018-06-11T10:26:37.400Z,23.52
2018-06-11T10:28:30.693Z,23.45
2018-06-11T10:29:30.625Z,23.59
2018-06-11T10:31:23.908Z,23.47
2018-06-11T10:32:23.924Z,23.40
2018-06-11T10:34:17.156Z,23.62
2018-06-11T10:35:17.086Z,23.55
2018-06-11T10:37:10.997Z,22.92
2018-06-11T10:38:10.403Z,22.30
2018-06-11T10:40:03.689Z,23.71
2018-06-11T10:41:03.635Z,23.04
2018-06-11T10:42:57.047Z,23.37
2018-06-11T10:43:56.865Z,23.57
2018-06-11T10:45:50.152Z,23.40
2018-06-11T10:46:50.103Z,23.19
2018-06-11T10:48:43.405Z,22.99
2018-06-11T10:49:43.333Z,23.37
2018-06-11T10:51:36.617Z,23.70
2018-06-11T10:52:36.564Z,24.12
2018-06-11T10:54:29.864Z,24.71
2018-06-11T10:55:29.796Z,24.89
2018-06-11T10:57:23.119Z,24.58
2018-06-11T10:58:23.043Z,24.58
2018-06-11T11:00:16.458Z,24.49
2018-06-11T11:01:16.402Z,23.96
2018-06-11T11:03:09.818Z,23.55
2018-06-11T11:04:09.631Z,23.96
2018-06-11T11:06:03.035Z,24.12
2018-06-11T11:07:02.872Z,24.09
2018-06-11T11:08:56.298Z,23.87
2018-06-11T11:09:56.125Z,23.53
2018-06-11T11:11:49.412Z,23.59
2018-06-11T11:12:49.371Z,23.59
2018-06-11T11:14:42.667Z,24.18
2018-06-11T11:15:42.593Z,24.04
2018-06-11T11:17:35.883Z,23.96
2018-06-11T11:18:35.830Z,24.00
2018-06-11T11:20:29.136Z,23.90
2018-06-11T11:21:29.066Z,23.93
2018-06-11T11:23:22.474Z,23.44
2018-06-11T11:24:22.404Z,23.32
2018-06-11T11:26:15.691Z,22.73
2018-06-11T11:27:15.638Z,23.00
2018-06-11T11:29:08.944Z,23.35
2018-06-11T11:30:08.874Z,23.44
2018-06-11T11:32:02.156Z,23.25
2018-06-11T11:33:02.104Z,23.25
2018-06-11T11:34:55.411Z,22.97
2018-06-11T11:35:55.338Z,22.92
2018-06-11T11:37:48.626Z,23.18
2018-06-11T11:38:48.573Z,23.14
2018-06-11T11:40:41.875Z,23.28
2018-06-11T11:41:41.804Z,23.01
2018-06-11T11:43:35.109Z,22.70
2018-06-11T11:44:35.033Z,22.79
2018-06-11T11:46:28.322Z,22.73
2018-06-11T11:47:28.263Z,22.66
2018-06-11T11:49:21.567Z,22.39
2018-06-11T11:50:21.495Z,22.64
2018-06-11T11:52:14.888Z,22.70
2018-06-11T11:53:14.731Z,22.76
2018-06-11T11:55:08.897Z,22.36
2018-06-11T11:56:08.820Z,22.41
2018-06-11T11:58:02.103Z,22.42
2018-06-11T11:59:02.049Z,22.41
2018-06-11T12:00:55.474Z,22.42
2018-06-11T12:01:55.401Z,22.51
2018-06-11T12:03:48.683Z,22.48
2018-06-11T12:04:48.627Z,22.44
2018-06-11T12:06:41.934Z,22.45
2018-06-11T12:07:41.884Z,22.41
2018-06-11T12:09:35.181Z,22.46
2018-06-11T12:10:35.109Z,22.75
2018-06-11T12:12:28.388Z,22.97
2018-06-11T12:13:28.330Z,22.79
2018-06-11T12:15:21.641Z,22.81
2018-06-11T12:16:21.563Z,22.84
2018-06-11T12:18:14.845Z,22.81
2018-06-11T12:19:14.788Z,22.97
2018-06-11T12:21:08.091Z,22.89
2018-06-11T12:22:08.022Z,23.06
2018-06-11T12:24:01.451Z,23.29
2018-06-11T12:25:01.396Z,23.00
2018-06-11T12:26:54.723Z,22.57
2018-06-11T12:27:54.643Z,22.76
2018-06-11T12:29:47.922Z,22.99
2018-06-11T12:30:47.866Z,22.78
2018-06-11T12:32:41.275Z,22.71
2018-06-11T12:33:41.101Z,22.88
2018-06-11T12:35:34.405Z,23.14
2018-06-11T12:36:34.329Z,23.16
2018-06-11T12:38:27.718Z,22.67
2018-06-11T12:39:27.554Z,22.71
2018-06-11T12:41:20.963Z,22.94
2018-06-11T12:42:20.779Z,23.18
2018-06-11T12:44:14.672Z,23.06
2018-06-11T12:45:14.002Z,23.14
2018-06-11T12:47:07.470Z,23.14
2018-06-11T12:48:07.395Z,23.00
2018-06-11T12:50:00.680Z,22.82
2018-06-11T12:51:00.620Z,22.84
2018-06-11T12:52:53.921Z,23.00
2018-06-11T12:53:53.845Z,23.10
2018-06-11T12:55:47.128Z,23.37
2018-06-11T12:56:47.073Z,23.03
2018-06-11T12:58:40.383Z,23.10
2018-06-11T12:59:40.305Z,22.99
2018-06-11T13:01:33.647Z,23.03
2018-06-11T13:02:33.528Z,23.14
2018-06-11T13:04:26.919Z,23.22
2018-06-11T13:05:26.752Z,22.92
2018-06-11T13:07:20.052Z,23.00
2018-06-11T13:08:19.981Z,23.09
2018-06-11T13:10:13.456Z,22.97
2018-06-11T13:11:13.395Z,22.84
2018-06-11T13:13:06.693Z,22.86
2018-06-11T13:14:06.671Z,22.96
2018-06-11T13:16:00.013Z,23.09
2018-06-11T13:16:59.841Z,23.29
2018-06-11T13:18:53.146Z,23.16
2018-06-11T13:19:53.065Z,23.24
2018-06-11T13:21:46.356Z,23.18
2018-06-11T13:22:46.295Z,23.07
2018-06-11T13:24:39.597Z,22.73
2018-06-11T13:25:39.520Z,22.73
2018-06-11T13:27:32.825Z,23.07
2018-06-11T13:28:32.750Z,23.35
2018-06-11T13:30:26.030Z,23.64
2018-06-11T13:31:25.974Z,23.47
2018-06-11T13:33:19.477Z,23.45
2018-06-11T13:34:19.398Z,23.67
2018-06-11T13:36:12.786Z,23.71
2018-06-11T13:37:12.630Z,23.75
2018-06-11T13:39:05.939Z,23.84
2018-06-11T13:40:05.863Z,23.89
2018-06-11T13:41:59.155Z,23.60
2018-06-11T13:42:59.100Z,23.48
2018-06-11T13:44:52.409Z,23.53
2018-06-11T13:45:52.332Z,23.53
2018-06-11T13:47:45.739Z,23.81
2018-06-11T13:48:45.562Z,23.96
2018-06-11T13:50:38.870Z,23.82
2018-06-11T13:51:38.793Z,23.81
2018-06-11T13:53:32.104Z,23.77
2018-06-11T13:54:32.039Z,23.85
2018-06-11T13:56:25.419Z,23.84
2018-06-11T13:57:25.263Z,23.57
2018-06-11T13:59:18.674Z,23.59
2018-06-11T14:00:18.501Z,23.62
2018-06-11T14:02:11.890Z,23.66
2018-06-11T14:03:11.732Z,23.75
2018-06-11T14:05:05.045Z,23.71
2018-06-11T14:06:04.969Z,23.78
2018-06-11T14:07:58.893Z,23.67
2018-06-11T14:08:58.394Z,23.62
2018-06-11T14:10:51.704Z,23.67
2018-06-11T14:11:51.631Z,23.70
2018-06-11T14:13:44.941Z,23.79
2018-06-11T14:14:44.866Z,23.77
2018-06-11T14:16:38.156Z,23.81
2018-06-11T14:17:38.109Z,23.99
2018-06-11T14:19:32.013Z,24.09
2018-06-11T14:20:31.393Z,24.18
2018-06-11T14:22:24.684Z,24.15
2018-06-11T14:23:24.626Z,24.17
2018-06-11T14:25:17.938Z,24.26
2018-06-11T14:26:17.865Z,24.18
2018-06-11T14:28:11.149Z,24.08
2018-06-11T14:29:11.092Z,24.15
2018-06-11T14:31:04.464Z,24.46
2018-06-11T14:32:04.391Z,24.59
2018-06-11T14:33:57.823Z,24.32
2018-06-11T14:34:57.627Z,23.75
2018-06-11T14:36:50.920Z,23.79
2018-06-11T14:37:50.864Z,23.59
2018-06-11T14:39:44.272Z,23.78
2018-06-11T14:40:44.101Z,23.90
2018-06-11T14:42:37.395Z,24.33
2018-06-11T14:43:37.339Z,24.42
2018-06-11T14:45:30.651Z,24.45
2018-06-11T14:46:30.576Z,24.34
2018-06-11T14:48:23.968Z,24.15
2018-06-11T14:49:23.815Z,24.11
2018-06-11T14:51:17.725Z,24.03
2018-06-11T14:52:17.082Z,23.94
2018-06-11T14:54:10.345Z,24.12
2018-06-11T14:55:10.292Z,24.24
2018-06-11T14:57:03.601Z,24.52
2018-06-11T14:58:03.589Z,24.42
2018-06-11T14:59:56.856Z,24.18
2018-06-11T15:00:56.765Z,24.08
2018-06-11T15:02:50.063Z,23.94
2018-06-11T15:03:50.009Z,24.17
2018-06-11T15:05:43.480Z,23.92
2018-06-11T15:06:43.396Z,23.84
2018-06-11T15:08:36.701Z,24.11
2018-06-11T15:09:36.647Z,24.12
2018-06-11T15:11:30.560Z,24.15
2018-06-11T15:12:29.883Z,24.07
2018-06-11T15:14:23.175Z,24.00
2018-06-11T15:15:23.121Z,24.12
2018-06-11T15:17:16.433Z,24.49
2018-06-11T15:18:16.360Z,24.54
2018-06-11T15:20:09.677Z,23.92
2018-06-11T15:21:09.598Z,23.93
2018-06-11T15:23:02.903Z,23.90
2018-06-11T15:24:02.831Z,24.03
2018-06-11T15:25:56.150Z,24.33
2018-06-11T15:26:56.072Z,24.44
2018-06-11T15:28:49.453Z,24.33
2018-06-11T15:29:49.400Z,24.07
2018-06-11T15:31:42.722Z,24.02
2018-06-11T15:32:42.648Z,24.03
2018-06-11T15:34:35.963Z,24.19
2018-06-11T15:35:35.886Z,24.09
2018-06-11T15:37:29.213Z,24.07
2018-06-11T15:38:29.132Z,23.96
2018-06-11T15:40:22.523Z,23.97
2018-06-11T15:41:22.370Z,24.00
2018-06-11T15:43:15.782Z,23.78
2018-06-11T15:44:15.649Z,23.82
2018-06-11T15:46:08.960Z,23.84
2018-06-11T15:47:08.884Z,23.78
2018-06-11T15:49:02.176Z,23.96
2018-06-11T15:50:02.166Z,23.96
2018-06-11T15:51:55.471Z,23.81
2018-06-11T15:52:55.399Z,23.75
2018-06-11T15:54:48.687Z,23.79
2018-06-11T15:55:48.632Z,23.96
2018-06-11T15:57:41.934Z,23.67
2018-06-11T15:58:41.863Z,23.59
2018-06-11T16:00:35.197Z,23.55
2018-06-11T16:01:35.096Z,23.56
2018-06-11T16:03:28.403Z,23.63
2018-06-11T16:04:28.331Z,23.64
2018-06-11T16:06:21.675Z,23.85
2018-06-11T16:07:21.588Z,23.77
2018-06-11T16:09:14.876Z,23.78
2018-06-11T16:10:14.821Z,23.63
2018-06-11T16:12:08.256Z,23.70
2018-06-11T16:13:08.056Z,23.64
2018-06-11T16:15:01.965Z,23.87
2018-06-11T16:16:01.397Z,23.89
2018-06-11T16:17:54.701Z,23.85
2018-06-11T16:18:54.623Z,23.78
2018-06-11T16:20:48.014Z,23.59
2018-06-11T16:21:47.857Z,23.53
2018-06-11T16:23:41.165Z,23.45
2018-06-11T16:24:41.094Z,23.29
2018-06-11T16:26:34.387Z,23.63
2018-06-11T16:27:34.329Z,23.57
2018-06-11T16:29:27.640Z,23.82
2018-06-11T16:30:27.565Z,23.87
2018-06-11T16:32:20.875Z,23.48
2018-06-11T16:33:20.803Z,23.29
2018-06-11T16:35:14.092Z,23.14
2018-06-11T16:36:14.036Z,23.15
2018-06-11T16:38:07.472Z,23.32
2018-06-11T16:39:07.397Z,23.25
2018-06-11T16:41:00.788Z,23.42
2018-06-11T16:42:00.632Z,23.29
2018-06-11T16:43:53.940Z,23.48
2018-06-11T16:44:53.871Z,23.37
2018-06-11T16:46:47.162Z,23.40
2018-06-11T16:47:47.119Z,23.42
2018-06-11T16:49:40.447Z,23.62
2018-06-11T16:50:40.334Z,23.60
2018-06-11T16:52:33.625Z,23.67
2018-06-11T16:53:33.576Z,23.57
2018-06-11T16:55:26.876Z,23.29
2018-06-11T16:56:26.802Z,23.24
2018-06-11T16:58:20.729Z,23.22
2018-06-11T16:59:20.040Z,23.28
2018-06-11T17:01:13.330Z,23.32
2018-06-11T17:02:13.278Z,23.38
2018-06-11T17:04:06.590Z,23.34
2018-06-11T17:05:06.509Z,23.12
2018-06-11T17:06:59.799Z,23.28
2018-06-11T17:07:59.745Z,23.14
2018-06-11T17:09:53.050Z,23.03
2018-06-11T17:10:52.987Z,22.97
2018-06-11T17:12:46.466Z,23.09
2018-06-11T17:13:46.391Z,23.18
2018-06-11T17:15:39.701Z,23.22
2018-06-11T17:16:39.626Z,22.99
2018-06-11T17:18:33.516Z,23.04
2018-06-11T17:19:32.859Z,23.14
2018-06-11T17:21:26.269Z,23.16
2018-06-11T17:22:26.094Z,23.29
2018-06-11T17:24:19.400Z,23.22
2018-06-11T17:25:19.327Z,23.38
2018-06-11T17:27:12.722Z,23.28
2018-06-11T17:28:12.559Z,23.34
2018-06-11T17:30:05.872Z,23.24
2018-06-11T17:31:05.790Z,23.04
2018-06-11T17:32:59.066Z,23.03
2018-06-11T17:33:59.018Z,22.96
2018-06-11T17:35:52.471Z,22.85
2018-06-11T17:36:52.401Z,22.88
2018-06-11T17:38:45.682Z,22.94
2018-06-11T17:39:45.628Z,22.99
2018-06-11T17:41:38.934Z,22.67
2018-06-11T17:42:38.861Z,22.69
2018-06-11T17:44:32.270Z,22.76
2018-06-11T17:45:32.096Z,22.78
2018-06-11T17:47:25.373Z,22.70
2018-06-11T17:48:25.315Z,22.88
2018-06-11T17:50:18.623Z,22.79
2018-06-11T17:51:18.597Z,22.73
2018-06-11T17:53:11.936Z,22.71
2018-06-11T17:54:11.784Z,22.71
2018-06-11T17:56:05.079Z,22.63
2018-06-11T17:57:05.042Z,22.60
2018-06-11T17:58:58.472Z,22.75
2018-06-11T17:59:58.394Z,22.67
2018-06-11T18:01:51.694Z,22.44
2018-06-11T18:02:51.661Z,22.55
2018-06-11T18:04:44.926Z,22.52
2018-06-11T18:05:44.852Z,22.48
2018-06-11T18:07:38.148Z,22.54
2018-06-11T18:08:38.071Z,22.46
2018-06-11T18:10:31.377Z,22.46
2018-06-11T18:11:31.302Z,22.44
2018-06-11T18:13:24.581Z,22.44
2018-06-11T18:14:24.525Z,22.42
2018-06-11T18:16:17.831Z,22.39
2018-06-11T18:17:17.756Z,22.42
2018-06-11T18:19:11.043Z,22.48
2018-06-11T18:20:10.988Z,22.52
2018-06-11T18:22:04.299Z,22.48
2018-06-11T18:23:04.218Z,22.41
2018-06-11T18:24:57.506Z,22.33
2018-06-11T18:25:57.453Z,22.18
2018-06-11T18:27:50.758Z,22.18
2018-06-11T18:28:50.684Z,22.22
2018-06-11T18:30:43.982Z,22.26
2018-06-11T18:31:43.913Z,22.15
2018-06-11T18:33:37.220Z,22.20
2018-06-11T18:34:37.144Z,22.24
2018-06-11T18:36:30.440Z,22.05
2018-06-11T18:37:30.368Z,22.00