createdAt,value
2023-01-03T00:01:47.643Z,100.00
2023-01-03T00:04:15.724Z,100.00
2023-01-03T00:06:48.940Z,100.00
2023-01-03T00:09:19.517Z,100.00
2023-01-03T00:12:07.493Z,100.00
2023-01-03T00:14:38.608Z,100.00
2023-01-03T00:17:08.442Z,100.00
2023-01-03T00:19:40.955Z,100.00
2023-01-03T00:22:09.264Z,100.00
2023-01-03T00:24:36.717Z,100.00
2023-01-03T00:27:04.402Z,100.00
2023-01-03T00:29:31.867Z,100.00
2023-01-03T00:31:59.192Z,100.00
2023-01-03T00:34:27.374Z,100.00
2023-01-03T00:36:55.311Z,100.00
2023-01-03T00:39:23.489Z,100.00
2023-01-03T00:41:51.149Z,100.00
2023-01-03T00:44:19.448Z,100.00
2023-01-03T00:46:46.607Z,100.00
2023-01-03T00:49:14.343Z,100.00
2023-01-03T00:51:42.660Z,100.00
2023-01-03T00:54:13.739Z,100.00
2023-01-03T00:56:43.651Z,100.00
2023-01-03T00:59:12.090Z,100.00
2023-01-03T01:01:47.616Z,100.00
2023-01-03T01:04:20.388Z,100.00
2023-01-03T01:06:50.970Z,100.00
2023-01-03T01:09:21.123Z,100.00
2023-01-03T01:11:49.023Z,100.00
2023-01-03T01:14:20.474Z,100.00
2023-01-03T01:16:53.075Z,100.00
2023-01-03T01:19:23.642Z,100.00
2023-01-03T01:21:51.637Z,100.00
2023-01-03T01:24:19.396Z,100.00
2023-01-03T01:26:47.350Z,100.00
2023-01-03T01:29:16.115Z,100.00
2023-01-03T01:31:44.932Z,100.00
2023-01-03T01:34:13.579Z,100.00
2023-01-03T01:36:42.600Z,100.00
2023-01-03T01:39:18.765Z,100.00
2023-01-03T01:42:05.602Z,100.00
2023-01-03T01:44:58.025Z,100.00
2023-01-03T01:47:43.202Z,100.00
2023-01-03T01:50:10.577Z,100.00
2023-01-03T01:52:46.457Z,100.00
2023-01-03T01:55:16.818Z,100.00
2023-01-03T01:57:44.926Z,100.00
2023-01-03T02:00:13.356Z,100.00
2023-01-03T02:02:47.484Z,100.00
2023-01-03T02:05:17.392Z,100.00
2023-01-03T02:07:45.080Z,100.00
2023-01-03T02:10:12.772Z,100.00
2023-01-03T02:13:03.534Z,100.00
2023-01-03T02:15:55.907Z,100.00
2023-01-03T02:18:38.126Z,100.00
2023-01-03T02:21:29.811Z,100.00
2023-01-03T02:24:22.536Z,100.00
2023-01-03T02:27:27.427Z,100.00
2023-01-03T02:30:32.566Z,100.00
2023-01-03T02:33:02.882Z,100.00
2023-01-03T02:35:36.963Z,100.00
2023-01-03T02:38:26.354Z,100.00
2023-01-03T02:41:03.313Z,100.00
2023-01-03T02:44:07.393Z,100.00
2023-01-03T02:47:05.813Z,100.00
2023-01-03T02:49:38.461Z,100.00
2023-01-03T02:52:12.064Z,100.00
2023-01-03T02:54:49.941Z,100.00
2023-01-03T02:57:20.960Z,100.00
2023-01-03T02:59:53.332Z,100.00
2023-01-03T03:02:23.615Z,100.00
2023-01-03T03:04:55.869Z,100.00
2023-01-03T03:07:29.687Z,100.00
2023-01-03T03:10:16.163Z,100.00
2023-01-03T03:13:05.923Z,100.00
2023-01-03T03:15:57.641Z,100.00
2023-01-03T03:18:59.887Z,100.00
2023-01-03T03:21:51.553Z,100.00
2023-01-03T03:24:45.097Z,100.00
2023-01-03T03:27:33.381Z,100.00
2023-01-03T03:30:02.288Z,100.00
2023-01-03T03:32:31.934Z,100.00
2023-01-03T03:35:00.251Z,100.00
2023-01-03T03:37:28.193Z,100.00
2023-01-03T03:40:14.605Z,100.00
2023-01-03T03:43:23.792Z,100.00
2023-01-03T03:46:05.822Z,100.00
2023-01-03T03:49:17.549Z,100.00
2023-01-03T03:51:46.350Z,100.00
2023-01-03T03:54:17.403Z,100.00
2023-01-03T03:57:02.328Z,100.00
2023-01-03T03:59:31.644Z,100.00
2023-01-03T04:01:59.881Z,100.00
2023-01-03T04:04:32.905Z,100.00
2023-01-03T04:07:02.412Z,100.00
2023-01-03T04:09:30.086Z,100.00
2023-01-03T04:11:57.595Z,100.00
2023-01-03T04:14:25.102Z,100.00
2023-01-03T04:16:52.332Z,100.00
2023-01-03T04:19:19.697Z,100.00
2023-01-03T04:21:46.818Z,100.00
2023-01-03T04:24:14.433Z,100.00
2023-01-03T04:26:41.679Z,100.00
2023-01-03T04:29:09.136Z,100.00
2023-01-03T04:31:37.602Z,100.00
2023-01-03T04:34:05.000Z,100.00
2023-01-03T04:36:32.383Z,100.00
2023-01-03T04:39:00.517Z,100.00
2023-01-03T04:41:27.641Z,100.00
2023-01-03T04:44:07.513Z,100.00
2023-01-03T04:46:36.452Z,100.00
2023-01-03T04:49:05.805Z,100.00
2023-01-03T04:51:33.403Z,100.00
2023-01-03T04:54:01.167Z,100.00
2023-01-03T04:56:36.532Z,100.00
2023-01-03T04:59:05.170Z,100.00
2023-01-03T05:01:32.547Z,100.00
2023-01-03T05:04:01.683Z,100.00
2023-01-03T05:06:29.274Z,100.00
2023-01-03T05:08:56.785Z,100.00
2023-01-03T05:11:24.644Z,100.00
2023-01-03T05:13:52.303Z,100.00
2023-01-03T05:16:19.691Z,100.00
2023-01-03T05:18:48.934Z,100.00
2023-01-03T05:21:38.381Z,100.00
2023-01-03T05:24:25.347Z,100.00
2023-01-03T05:26:52.970Z,100.00
2023-01-03T05:29:22.008Z,100.00
2023-01-03T05:32:49.032Z,100.00
2023-01-03T05:35:18.833Z,100.00
2023-01-03T05:37:46.316Z,100.00
2023-01-03T05:40:13.856Z,100.00
2023-01-03T05:42:41.253Z,100.00
2023-01-03T05:45:09.410Z,100.00
2023-01-03T05:47:36.740Z,100.00
2023-01-03T05:50:07.139Z,100.00
2023-01-03T05:52:34.978Z,100.00
2023-01-03T05:55:03.817Z,100.00
2023-01-03T05:57:35.409Z,100.00
2023-01-03T06:00:04.732Z,100.00
2023-01-03T06:02:32.694Z,100.00
2023-01-03T06:05:00.174Z,100.00
2023-01-03T06:07:29.875Z,100.00
2023-01-03T06:09:57.741Z,100.00
2023-01-03T06:12:27.712Z,100.00
2023-01-03T06:14:56.137Z,100.00
2023-01-03T06:17:41.836Z,100.00
2023-01-03T06:20:11.136Z,100.00
2023-01-03T06:22:39.562Z,100.00
2023-01-03T06:25:07.883Z,100.00
2023-01-03T06:27:35.486Z,100.00
2023-01-03T06:30:03.630Z,100.00
2023-01-03T06:32:31.082Z,100.00
2023-01-03T06:34:58.342Z,100.00
2023-01-03T06:37:25.626Z,100.00
2023-01-03T06:39:53.085Z,100.00
2023-01-03T06:42:38.890Z,100.00
2023-01-03T06:45:25.782Z,100.00
2023-01-03T06:48:12.006Z,100.00
2023-01-03T06:51:02.509Z,100.00
2023-01-03T06:53:34.224Z,100.00
2023-01-03T06:56:02.386Z,100.00
2023-01-03T06:58:30.010Z,100.00
2023-01-03T07:00:59.818Z,100.00
2023-01-03T07:03:27.185Z,100.00
2023-01-03T07:05:54.709Z,100.00
2023-01-03T07:08:21.881Z,100.00
2023-01-03T07:10:49.503Z,100.00
2023-01-03T07:13:35.566Z,100.00
2023-01-03T07:16:03.189Z,100.00
2023-01-03T07:18:31.732Z,100.00
2023-01-03T07:20:59.447Z,100.00
2023-01-03T07:23:26.758Z,100.00
2023-01-03T07:25:55.863Z,100.00
2023-01-03T07:28:23.585Z,100.00
2023-01-03T07:30:51.300Z,100.00
2023-01-03T07:33:19.380Z,100.00
2023-01-03T07:35:46.975Z,100.00
2023-01-03T07:38:14.596Z,100.00
2023-01-03T07:40:42.270Z,100.00
2023-01-03T07:43:31.189Z,100.00
2023-01-03T07:45:58.817Z,100.00
2023-01-03T07:48:26.190Z,100.00
2023-01-03T07:50:58.177Z,100.00
2023-01-03T07:53:25.986Z,100.00
2023-01-03T07:55:53.553Z,100.00
2023-01-03T07:58:20.723Z,100.00
2023-01-03T08:00:48.391Z,100.00
2023-01-03T08:03:16.107Z,100.00
2023-01-03T08:05:43.795Z,100.00
2023-01-03T08:08:11.235Z,100.00
2023-01-03T08:10:57.193Z,100.00
2023-01-03T08:13:25.350Z,100.00
2023-01-03T08:15:57.034Z,100.00
2023-01-03T08:18:26.368Z,100.00
2023-01-03T08:20:56.735Z,100.00
2023-01-03T08:23:25.152Z,100.00
2023-01-03T08:25:59.923Z,100.00
2023-01-03T08:28:27.067Z,100.00
2023-01-03T08:30:54.876Z,100.00
2023-01-03T08:33:22.097Z,100.00
2023-01-03T08:36:08.759Z,100.00
2023-01-03T08:38:41.707Z,100.00
2023-01-03T08:41:10.767Z,100.00
2023-01-03T08:43:39.979Z,100.00
2023-01-03T08:46:08.903Z,100.00
2023-01-03T08:48:36.204Z,100.00
2023-01-03T08:51:03.987Z,100.00
2023-01-03T08:53:31.429Z,100.00
2023-01-03T08:55:59.018Z,100.00
2023-01-03T08:58:26.707Z,100.00
2023-01-03T09:00:54.538Z,100.00
2023-01-03T09:03:21.846Z,100.00
2023-01-03T09:05:49.486Z,100.00
2023-01-03T09:08:18.563Z,100.00
2023-01-03T09:10:47.971Z,100.00
2023-01-03T09:13:15.463Z,100.00
2023-01-03T09:15:43.062Z,100.00
2023-01-03T09:18:10.599Z,100.00
2023-01-03T09:20:38.193Z,100.00
2023-01-03T09:23:05.706Z,100.00
2023-01-03T09:25:37.055Z,100.00
2023-01-03T09:28:04.834Z,100.00
2023-01-03T09:30:32.394Z,100.00
2023-01-03T09:32:59.720Z,100.00
2023-01-03T09:35:27.389Z,100.00
2023-01-03T09:37:54.807Z,100.00
2023-01-03T09:40:22.662Z,100.00
2023-01-03T09:43:10.740Z,100.00
2023-01-03T09:45:40.003Z,100.00
2023-01-03T09:48:07.446Z,100.00
2023-01-03T09:51:14.004Z,100.00
2023-01-03T09:53:48.297Z,100.00
2023-01-03T09:56:34.376Z,100.00
2023-01-03T09:59:29.476Z,100.00
2023-01-03T10:02:34.186Z,100.00
2023-01-03T10:05:21.422Z,100.00
2023-01-03T10:08:17.404Z,100.00
2023-01-03T10:11:10.427Z,100.00
2023-01-03T10:13:41.537Z,100.00
2023-01-03T10:16:08.839Z,99.86
2023-01-03T10:18:49.940Z,98.82
2023-01-03T10:21:40.376Z,99.44
2023-01-03T10:24:41.901Z,98.83
2023-01-03T10:27:26.711Z,97.67
2023-01-03T10:29:56.793Z,99.11
2023-01-03T10:32:45.635Z,98.49
2023-01-03T10:35:22.372Z,99.59
2023-01-03T10:37:54.698Z,100.00
2023-01-03T10:40:35.304Z,100.00
2023-01-03T10:43:29.664Z,100.00
2023-01-03T10:46:00.897Z,100.00
2023-01-03T10:49:08.336Z,100.00
2023-01-03T10:51:42.691Z,100.00
2023-01-03T10:54:25.150Z,99.31
2023-01-03T10:56:52.976Z,98.26
2023-01-03T10:59:26.745Z,98.34
2023-01-03T11:02:13.780Z,99.28
2023-01-03T11:04:41.416Z,98.17
2023-01-03T11:07:09.116Z,95.69
2023-01-03T11:09:50.406Z,96.02
2023-01-03T11:12:37.169Z,96.78
2023-01-03T11:15:15.697Z,97.35
2023-01-03T11:18:03.576Z,98.33
2023-01-03T11:20:50.056Z,97.95
2023-01-03T11:23:39.901Z,96.80
2023-01-03T11:26:19.750Z,98.05
2023-01-03T11:29:13.876Z,97.80
2023-01-03T11:32:17.805Z,98.11
2023-01-03T11:35:25.323Z,98.33
2023-01-03T11:38:08.033Z,99.04
2023-01-03T11:41:03.218Z,99.87
2023-01-03T11:43:59.396Z,100.00
2023-01-03T11:46:37.016Z,98.98
2023-01-03T11:49:12.556Z,100.00
2023-01-03T11:52:17.747Z,98.73
2023-01-03T11:55:00.356Z,100.00
2023-01-03T11:58:06.125Z,100.00
2023-01-03T12:01:00.704Z,100.00
2023-01-03T12:04:45.458Z,100.00
2023-01-03T12:07:47.660Z,100.00
2023-01-03T12:10:32.193Z,100.00
2023-01-03T12:13:30.265Z,100.00
2023-01-03T12:16:09.190Z,100.00
2023-01-03T12:18:42.382Z,100.00
2023-01-03T12:21:18.938Z,100.00
2023-01-03T12:23:50.048Z,100.00
2023-01-03T12:26:17.617Z,100.00
2023-01-03T12:28:51.450Z,100.00
2023-01-03T12:31:33.218Z,100.00
2023-01-03T12:34:39.850Z,100.00
2023-01-03T12:37:17.646Z,100.00
2023-01-03T12:39:48.143Z,100.00
2023-01-03T12:42:37.589Z,100.00
2023-01-03T12:45:07.828Z,100.00
2023-01-03T12:47:41.180Z,100.00
2023-01-03T12:50:32.993Z,100.00
2023-01-03T12:53:20.751Z,100.00
2023-01-03T12:56:00.051Z,100.00
2023-01-03T12:58:37.180Z,100.00
2023-01-03T13:01:36.362Z,100.00
2023-01-03T13:04:29.408Z,100.00
2023-01-03T13:07:17.088Z,100.00
2023-01-03T13:09:49.930Z,100.00
2023-01-03T13:12:19.750Z,100.00
2023-01-03T13:15:03.981Z,100.00
2023-01-03T13:17:32.907Z,100.00
2023-01-03T13:20:25.854Z,100.00
2023-01-03T13:22:57.529Z,100.00
2023-01-03T13:25:44.366Z,100.00
2023-01-03T13:28:24.902Z,100.00
2023-01-03T13:31:15.688Z,100.00
2023-01-03T13:33:49.028Z,100.00
2023-01-03T13:36:16.644Z,100.00
2023-01-03T13:38:44.058Z,100.00
2023-01-03T13:41:33.423Z,98.93
2023-01-03T13:44:09.550Z,98.24
2023-01-03T13:46:39.761Z,98.99
2023-01-03T13:49:08.094Z,98.51
2023-01-03T13:51:49.801Z,99.56
2023-01-03T13:54:17.006Z,97.22
2023-01-03T13:56:44.570Z,95.47
2023-01-03T13:59:18.020Z,96.28
2023-01-03T14:02:10.404Z,96.76
2023-01-03T14:05:09.030Z,95.87
2023-01-03T14:07:58.446Z,97.02
2023-01-03T14:10:33.373Z,97.81
2023-01-03T14:13:27.410Z,98.15
2023-01-03T14:16:25.408Z,97.55
2023-01-03T14:19:15.758Z,98.58
2023-01-03T14:21:55.792Z,99.14
2023-01-03T14:24:26.830Z,100.00
2023-01-03T14:26:54.825Z,100.00
2023-01-03T14:29:24.607Z,100.00
2023-01-03T14:31:56.038Z,100.00
2023-01-03T14:34:36.250Z,100.00
2023-01-03T14:37:06.711Z,100.00
2023-01-03T14:42:02.650Z,100.00
2023-01-03T14:44:31.255Z,100.00
2023-01-03T14:47:07.105Z,100.00
2023-01-03T14:49:42.585Z,100.00
2023-01-03T14:52:17.788Z,100.00
2023-01-03T14:54:48.176Z,100.00
2023-01-03T14:57:26.579Z,100.00
2023-01-03T14:59:57.051Z,100.00
2023-01-03T15:02:25.135Z,100.00
2023-01-03T15:04:57.870Z,100.00
2023-01-03T15:07:37.659Z,100.00
2023-01-03T15:10:11.514Z,100.00
2023-01-03T15:12:50.646Z,100.00
2023-01-03T15:15:21.254Z,100.00
2023-01-03T15:17:51.749Z,100.00
2023-01-03T15:20:24.367Z,100.00
2023-01-03T15:22:51.952Z,100.00
2023-01-03T15:25:25.788Z,100.00
2023-01-03T15:27:53.438Z,100.00
2023-01-03T15:30:24.888Z,100.00
2023-01-03T15:32:59.731Z,100.00
2023-01-03T15:35:33.167Z,100.00
2023-01-03T15:38:01.747Z,100.00
2023-01-03T15:40:31.074Z,100.00
2023-01-03T15:43:22.550Z,100.00
2023-01-03T15:45:58.255Z,100.00
2023-01-03T15:48:26.405Z,100.00
2023-01-03T15:50:56.141Z,100.00
2023-01-03T15:53:43.183Z,100.00
2023-01-03T15:56:14.913Z,100.00
2023-01-03T15:58:42.840Z,100.00
2023-01-03T16:01:12.001Z,100.00
2023-01-03T16:03:40.185Z,100.00
2023-01-03T16:06:08.034Z,100.00
2023-01-03T16:08:37.636Z,100.00
2023-01-03T16:11:33.384Z,100.00
2023-01-03T16:14:04.214Z,100.00
2023-01-03T16:16:34.730Z,100.00
2023-01-03T16:19:04.243Z,100.00
2023-01-03T16:21:32.121Z,100.00
2023-01-03T16:23:59.618Z,100.00
2023-01-03T16:26:27.144Z,100.00
2023-01-03T16:28:54.659Z,100.00
2023-01-03T16:31:30.127Z,100.00
2023-01-03T16:33:57.750Z,100.00
2023-01-03T16:36:32.609Z,100.00
2023-01-03T16:39:01.711Z,100.00
2023-01-03T16:41:29.934Z,100.00
2023-01-03T16:43:57.556Z,100.00
2023-01-03T16:46:26.243Z,100.00
2023-01-03T16:48:56.745Z,100.00
2023-01-03T16:51:28.021Z,100.00
2023-01-03T16:53:57.088Z,100.00
2023-01-03T16:56:25.524Z,100.00
2023-01-03T16:58:53.439Z,100.00
2023-01-03T17:01:21.308Z,100.00
2023-01-03T17:03:48.869Z,100.00
2023-01-03T17:06:29.266Z,100.00
2023-01-03T17:09:05.900Z,100.00
2023-01-03T17:11:34.203Z,100.00
2023-01-03T17:14:03.029Z,100.00
2023-01-03T17:16:32.974Z,100.00
2023-01-03T17:19:00.461Z,100.00
2023-01-03T17:21:35.215Z,100.00
2023-01-03T17:24:08.025Z,100.00
2023-01-03T17:26:35.784Z,100.00
2023-01-03T17:29:05.384Z,100.00
2023-01-03T17:31:33.302Z,100.00
2023-01-03T17:34:00.663Z,100.00
2023-01-03T17:36:31.761Z,100.00
2023-01-03T17:39:03.628Z,100.00
2023-01-03T17:41:51.595Z,100.00
2023-01-03T17:44:18.911Z,100.00
2023-01-03T17:47:04.971Z,100.00
2023-01-03T17:49:32.261Z,100.00
2023-01-03T17:52:06.522Z,100.00
2023-01-03T17:54:40.873Z,100.00
2023-01-03T17:57:11.750Z,100.00
2023-01-03T17:59:39.019Z,100.00
2023-01-03T18:02:21.544Z,100.00
2023-01-03T18:05:15.061Z,100.00
2023-01-03T18:07:37.428Z,100.00
2023-01-03T18:10:06.767Z,100.00
2023-01-03T18:12:34.564Z,100.00
2023-01-03T18:15:01.941Z,100.00
2023-01-03T18:17:32.600Z,100.00
2023-01-03T18:20:01.212Z,100.00
2023-01-03T18:22:29.354Z,100.00
2023-01-03T18:24:57.592Z,100.00
2023-01-03T18:27:27.600Z,100.00
2023-01-03T18:29:54.900Z,100.00
2023-01-03T18:32:31.117Z,100.00
2023-01-03T18:34:59.081Z,100.00
2023-01-03T18:37:31.208Z,100.00
2023-01-03T18:39:58.582Z,100.00
2023-01-03T18:42:44.826Z,100.00
2023-01-03T18:45:13.264Z,100.00
2023-01-03T18:47:40.993Z,100.00
2023-01-03T18:50:08.713Z,100.00
2023-01-03T18:52:38.850Z,100.00
2023-01-03T18:55:07.702Z,100.00
2023-01-03T18:57:35.471Z,100.00
2023-01-03T19:00:03.195Z,100.00
2023-01-03T19:02:31.098Z,100.00
2023-01-03T19:04:58.622Z,100.00
2023-01-03T19:07:33.841Z,100.00
2023-01-03T19:10:01.731Z,100.00
2023-01-03T19:12:31.053Z,100.00
2023-01-03T19:14:58.426Z,100.00
2023-01-03T19:17:26.226Z,100.00
2023-01-03T19:19:53.573Z,100.00
2023-01-03T19:22:29.575Z,100.00
2023-01-03T19:25:00.194Z,100.00
2023-01-03T19:27:36.028Z,100.00
2023-01-03T19:30:05.212Z,100.00
2023-01-03T19:32:34.046Z,100.00
2023-01-03T19:35:01.663Z,100.00
2023-01-03T19:37:29.433Z,100.00
2023-01-03T19:39:56.827Z,100.00
2023-01-03T19:42:42.766Z,100.00
2023-01-03T19:45:33.122Z,100.00
2023-01-03T19:48:03.377Z,100.00
2023-01-03T19:50:33.665Z,100.00
2023-01-03T19:53:02.309Z,100.00
2023-01-03T19:55:35.286Z,100.00
2023-01-03T19:58:17.200Z,100.00
2023-01-03T20:00:44.976Z,100.00
2023-01-03T20:03:30.004Z,100.00
2023-01-03T20:05:58.468Z,100.00
2023-01-03T20:08:26.287Z,100.00
2023-01-03T20:10:54.411Z,100.00
2023-01-03T20:13:24.560Z,100.00
2023-01-03T20:15:54.754Z,100.00
2023-01-03T20:18:28.143Z,100.00
2023-01-03T20:20:57.963Z,100.00
2023-01-03T20:23:30.281Z,100.00
2023-01-03T20:25:57.740Z,100.00
2023-01-03T20:28:29.611Z,100.00
2023-01-03T20:31:01.259Z,100.00
2023-01-03T20:33:29.253Z,100.00
2023-01-03T20:36:16.200Z,100.00
2023-01-03T20:38:49.041Z,100.00
2023-01-03T20:41:18.141Z,100.00
2023-01-03T20:43:47.777Z,100.00
2023-01-03T20:46:20.902Z,100.00
2023-01-03T20:48:56.134Z,100.00
2023-01-03T20:51:26.875Z,100.00
2023-01-03T20:53:55.449Z,100.00
2023-01-03T20:56:23.560Z,100.00
2023-01-03T20:58:52.347Z,100.00
2023-01-03T21:01:19.757Z,100.00
2023-01-03T21:03:47.575Z,100.00
2023-01-03T21:06:22.176Z,100.00
2023-01-03T21:08:56.573Z,100.00
2023-01-03T21:11:25.340Z,100.00
2023-01-03T21:13:53.638Z,100.00
2023-01-03T21:16:37.611Z,100.00
2023-01-03T21:19:13.713Z,100.00
2023-01-03T21:21:43.033Z,100.00
2023-01-03T21:24:14.679Z,100.00
2023-01-03T21:26:42.176Z,100.00
2023-01-03T21:29:10.854Z,100.00
2023-01-03T21:31:39.219Z,100.00
2023-01-03T21:34:08.260Z,100.00
2023-01-03T21:36:36.091Z,100.00
2023-01-03T21:39:04.674Z,100.00
2023-01-03T21:41:34.628Z,100.00
2023-01-03T21:44:03.882Z,100.00
2023-01-03T21:46:31.372Z,100.00
2023-01-03T21:48:59.258Z,100.00
2023-01-03T21:51:37.872Z,100.00
2023-01-03T21:54:08.049Z,100.00
2023-01-03T21:56:46.049Z,100.00
2023-01-03T21:59:15.119Z,100.00
2023-01-03T22:02:03.045Z,100.00
2023-01-03T22:04:31.339Z,100.00
2023-01-03T22:07:01.119Z,100.00
2023-01-03T22:09:48.639Z,100.00
2023-01-03T22:12:16.610Z,100.00
2023-01-03T22:14:45.616Z,100.00
2023-01-03T22:17:13.004Z,100.00
2023-01-03T22:19:41.100Z,100.00
2023-01-03T22:22:08.465Z,100.00
2023-01-03T22:24:35.882Z,100.00
2023-01-03T22:27:03.140Z,100.00
2023-01-03T22:29:30.724Z,100.00
2023-01-03T22:31:58.225Z,100.00
2023-01-03T22:34:25.912Z,100.00
2023-01-03T22:36:53.121Z,100.00
2023-01-03T22:39:20.570Z,100.00
2023-01-03T22:41:47.897Z,100.00
2023-01-03T22:44:15.862Z,100.00
2023-01-03T22:46:43.425Z,100.00
2023-01-03T22:49:11.113Z,100.00
2023-01-03T22:51:38.415Z,100.00
2023-01-03T22:54:06.025Z,100.00
2023-01-03T22:56:33.333Z,100.00
2023-01-03T22:59:02.010Z,100.00
2023-01-03T23:01:29.680Z,100.00
2023-01-03T23:04:00.709Z,100.00
2023-01-03T23:06:29.413Z,100.00
2023-01-03T23:08:57.141Z,100.00
2023-01-03T23:11:45.356Z,100.00
2023-01-03T23:14:15.513Z,100.00
2023-01-03T23:16:43.008Z,100.00
2023-01-03T23:19:13.860Z,100.00
2023-01-03T23:21:41.764Z,100.00
2023-01-03T23:24:13.919Z,100.00
2023-01-03T23:26:41.229Z,100.00
2023-01-03T23:29:09.786Z,100.00
2023-01-03T23:31:37.068Z,100.00
2023-01-03T23:34:04.776Z,100.00
2023-01-03T23:36:32.134Z,100.00
2023-01-03T23:38:59.600Z,100.00
2023-01-03T23:41:26.748Z,100.00
2023-01-03T23:43:54.713Z,100.00
2023-01-03T23:46:23.920Z,100.00
2023-01-03T23:48:56.389Z,100.00
2023-01-03T23:51:24.278Z,100.00
2023-01-03T23:53:51.882Z,100.00
2023-01-03T23:56:20.599Z,100.00
2023-01-03T23:58:48.131Z,100.00
