createdAt,value
2023-03-26T08:39:15.884Z,256.90
2023-03-26T09:01:13.337Z,187.50
2023-03-26T09:01:47.534Z,166.60
2023-03-26T09:02:47.668Z,167.60
2023-03-26T09:03:47.676Z,141.00
2023-03-26T09:04:47.409Z,170.10
2023-03-26T09:05:47.435Z,223.40
2023-03-26T09:06:47.489Z,208.80
2023-03-26T09:07:47.358Z,174.90
2023-03-26T09:08:53.843Z,194.60
2023-03-26T09:09:48.353Z,226.60
2023-03-26T09:10:47.418Z,231.20
2023-03-26T09:11:47.411Z,301.70
2023-03-26T09:12:47.268Z,163.60
2023-03-26T09:14:08.085Z,181.10
2023-03-26T09:14:47.295Z,265.10
2023-03-26T09:15:47.486Z,176.20
2023-03-26T09:16:47.394Z,124.10
2023-03-26T09:17:47.477Z,197.50
2023-03-26T09:18:47.332Z,213.60
2023-03-26T09:19:47.364Z,166.00
2023-03-26T09:20:47.369Z,205.70
2023-03-26T09:21:47.402Z,147.50
2023-03-26T09:22:47.450Z,137.60
2023-03-26T09:23:47.420Z,150.40
2023-03-26T09:24:47.318Z,102.50
2023-03-26T09:25:47.355Z,136.40
2023-03-26T09:26:47.271Z,205.70
2023-03-26T09:27:47.223Z,176.60
2023-03-26T09:28:47.276Z,141.90
2023-03-26T09:29:47.250Z,154.20
2023-03-26T09:30:47.227Z,128.10
2023-03-26T09:31:47.401Z,159.30
2023-03-26T09:32:47.277Z,211.60
2023-03-26T09:33:47.267Z,183.90
2023-03-26T09:34:47.302Z,170.20
2023-03-26T09:35:47.220Z,149.50
2023-03-26T09:36:47.810Z,140.50
2023-03-26T09:37:56.420Z,183.50
2023-03-26T09:38:48.365Z,165.80
2023-03-26T09:41:40.580Z,452.90
2023-03-26T09:42:42.063Z,348.80
2023-03-26T09:43:42.013Z,267.00
2023-03-26T09:44:42.262Z,229.70
2023-03-26T09:45:42.165Z,258.20
2023-03-26T09:46:41.852Z,145.70
2023-03-26T09:47:41.846Z,164.20
2023-03-26T09:48:42.732Z,151.30
2023-03-26T09:49:41.793Z,139.80
2023-03-26T09:50:41.612Z,157.10
2023-03-26T09:51:41.740Z,159.70
2023-03-26T09:52:41.681Z,114.40
2023-03-26T09:53:41.652Z,124.40
2023-03-26T09:54:41.623Z,123.30
2023-03-26T09:56:02.127Z,193.20
2023-03-26T09:56:41.646Z,160.70
2023-03-26T09:57:41.795Z,140.30
2023-03-26T10:37:39.948Z,139.10
2023-03-26T10:38:41.154Z,153.20
2023-03-26T10:39:41.627Z,268.20
2023-03-26T10:40:40.087Z,152.80
2023-03-26T10:41:40.686Z,154.80
2023-03-26T10:42:40.070Z,92.80
2023-03-26T10:43:39.974Z,144.30
2023-03-26T10:44:39.981Z,147.70
2023-03-26T10:45:40.158Z,130.60
2023-03-26T10:46:40.280Z,119.80
2023-03-26T10:47:40.750Z,107.50
2023-03-26T10:48:39.999Z,113.60
2023-03-26T10:49:40.519Z,127.90
2023-03-26T10:50:40.289Z,104.10
2023-03-26T10:51:40.399Z,110.70
2023-03-26T10:52:40.005Z,187.70
2023-03-26T10:53:40.223Z,119.70
2023-03-26T10:54:40.227Z,107.90
2023-03-26T10:55:40.248Z,106.00
2023-03-26T11:50:58.724Z,174.50
2023-03-26T11:51:30.858Z,271.30
2023-03-26T11:52:30.806Z,259.70
2023-03-26T11:53:31.206Z,251.50
2023-03-26T11:54:31.117Z,231.70
2023-03-26T11:55:44.545Z,254.40
2023-03-26T11:56:31.724Z,246.50
2023-03-26T11:57:31.228Z,209.20
2023-03-26T11:58:31.984Z,226.10
2023-03-26T11:59:32.690Z,164.30
2023-03-26T12:00:45.736Z,183.10
2023-03-26T12:01:32.437Z,219.50
2023-03-26T12:02:31.213Z,166.90
2023-03-26T12:03:33.213Z,248.60
2023-03-26T12:04:32.305Z,183.50
2023-03-26T12:05:31.971Z,159.70
2023-03-26T12:06:31.007Z,151.50
2023-03-26T12:07:31.093Z,179.60
2023-03-26T12:08:30.874Z,218.60
2023-03-26T12:09:30.672Z,284.80
2023-03-26T12:10:30.736Z,317.30
2023-03-26T15:31:02.442Z,347.90
2023-03-26T15:31:10.371Z,158.70
2023-03-26T15:32:04.845Z,143.60
2023-03-26T15:33:05.035Z,124.10
2023-03-26T15:34:04.885Z,138.60
2023-03-26T15:35:04.989Z,119.70
2023-03-26T15:36:05.229Z,107.90
2023-03-26T15:37:04.799Z,223.80
2023-03-26T15:38:04.714Z,196.30
2023-03-26T15:39:04.802Z,200.70
2023-03-26T15:40:04.967Z,208.70
2023-03-26T15:41:04.892Z,120.50
2023-03-26T15:42:04.611Z,116.20
2023-03-26T15:43:04.701Z,122.90
2023-03-26T15:44:23.680Z,122.40
2023-03-26T15:45:06.703Z,116.10
2023-03-26T15:46:04.975Z,94.00
2023-03-26T15:47:04.709Z,146.60
2023-03-26T15:48:04.934Z,117.00
2023-03-26T15:49:04.787Z,89.30
2023-03-26T15:50:04.841Z,92.40
2023-03-26T15:51:04.345Z,81.90
2023-03-26T15:52:04.776Z,80.40
2023-03-26T15:53:04.677Z,49.30
2023-03-26T15:54:04.673Z,63.90
2023-03-26T15:55:04.614Z,55.30
2023-03-26T15:56:04.782Z,46.30
2023-03-26T15:57:04.831Z,53.90
2023-03-26T15:58:04.947Z,46.20
2023-03-26T15:59:04.597Z,51.40
2023-03-26T16:00:04.699Z,55.60
2023-03-26T16:01:04.904Z,102.40
2023-03-26T16:02:04.572Z,62.70
2023-03-26T16:03:05.082Z,74.90
2023-03-26T16:04:04.761Z,97.50
2023-03-26T16:05:04.705Z,80.20
2023-03-26T16:06:04.755Z,68.50
2023-03-26T16:07:04.450Z,78.00
2023-03-26T16:08:04.719Z,88.30
2023-03-26T16:09:04.943Z,106.60
2023-03-26T16:10:04.643Z,96.50
2023-03-26T16:11:04.993Z,97.00
2023-03-26T16:12:04.825Z,83.00
2023-03-26T16:13:04.574Z,79.60
2023-03-26T16:14:04.833Z,80.20
2023-03-26T16:15:04.635Z,79.60
2023-03-26T16:16:04.619Z,63.10
2023-03-26T16:17:04.471Z,44.10
2023-03-26T16:18:04.667Z,49.70
2023-03-26T16:19:05.361Z,43.30
2023-03-26T16:20:04.531Z,41.70
2023-03-26T16:21:04.461Z,41.00
2023-03-26T16:22:04.355Z,41.10
2023-03-26T16:23:04.303Z,40.00
2023-03-26T16:24:04.576Z,50.30
2023-03-26T16:25:26.599Z,53.60
2023-03-26T16:26:05.435Z,57.90
2023-03-26T16:27:04.907Z,50.10
2023-03-26T16:28:04.557Z,39.10
2023-03-26T16:30:04.433Z,53.80
2023-03-26T16:31:05.221Z,77.80
2023-03-26T16:32:05.390Z,75.60
2023-03-26T16:33:04.454Z,57.10
2023-03-26T16:34:04.502Z,62.20
2023-03-26T16:35:04.488Z,71.00
2023-03-26T16:36:04.783Z,62.60
2023-03-26T16:37:04.544Z,56.00
2023-03-26T16:38:04.546Z,55.10
2023-03-26T16:39:04.737Z,47.60
2023-03-26T16:40:04.608Z,51.80
2023-03-26T16:41:04.425Z,49.00
2023-03-26T16:42:06.294Z,52.70
2023-03-26T16:43:04.612Z,48.50
2023-03-26T16:49:31.966Z,79.80
2023-03-26T16:50:33.576Z,66.10
2023-03-26T16:51:33.447Z,61.10
2023-03-26T16:52:33.527Z,79.10
2023-03-26T16:53:33.901Z,71.40
2023-03-26T16:54:36.872Z,79.70
2023-03-26T16:55:34.566Z,81.20
2023-03-26T16:56:33.609Z,95.40
2023-03-26T16:57:33.925Z,90.20
2023-03-26T16:58:33.842Z,99.50
2023-03-26T16:59:34.515Z,81.70
2023-03-26T17:00:33.619Z,71.70
2023-03-26T17:01:33.638Z,83.50
2023-03-26T17:02:33.447Z,95.30
2023-03-26T17:03:33.512Z,93.20
2023-03-26T17:04:33.747Z,79.20
2023-03-26T17:05:33.429Z,68.00
2023-03-26T17:06:33.349Z,82.20
2023-03-26T17:07:33.589Z,82.00
2023-03-26T17:08:36.446Z,81.50
2023-03-26T17:09:33.879Z,90.30
2023-03-26T17:10:33.680Z,93.50
2023-03-26T17:11:33.399Z,65.70
2023-03-26T17:12:34.527Z,80.00
2023-03-26T17:13:33.573Z,79.60
2023-03-26T17:14:33.530Z,124.80
2023-03-26T17:15:34.637Z,132.90
2023-03-26T17:16:33.503Z,90.90
2023-03-26T17:17:33.467Z,88.10
2023-03-26T17:18:33.537Z,77.60
2023-03-26T17:19:33.462Z,96.50
2023-03-26T17:20:33.592Z,137.70
2023-03-26T17:21:45.887Z,94.50
2023-03-26T17:22:34.394Z,92.00
2023-03-26T17:23:33.326Z,80.90
2023-03-26T17:24:33.228Z,75.40
2023-03-26T17:25:33.230Z,64.70
2023-03-26T17:26:33.573Z,58.30
2023-03-26T17:27:33.353Z,73.70
2023-03-26T17:28:33.313Z,86.30
2023-03-26T17:29:34.201Z,97.00
2023-03-26T17:30:33.335Z,92.10
2023-03-26T17:31:33.791Z,91.10
2023-03-26T17:32:33.290Z,94.00
2023-03-26T17:33:34.603Z,88.70
2023-03-26T17:34:33.398Z,81.80
2023-03-26T17:35:33.367Z,76.20
2023-03-26T17:36:34.490Z,76.60
2023-03-26T17:37:33.262Z,83.20
2023-03-26T17:38:33.105Z,71.80
2023-03-26T17:39:33.226Z,73.60
2023-03-26T17:40:33.209Z,89.80
2023-03-26T17:41:33.283Z,114.30
2023-03-26T17:42:33.525Z,93.00
2023-03-26T17:43:33.283Z,84.70
2023-03-26T17:44:33.231Z,91.80
2023-03-26T17:45:33.242Z,80.30
2023-03-26T17:46:33.365Z,79.50
2023-03-26T17:47:33.260Z,75.30
2023-03-26T17:48:33.201Z,91.90
2023-03-26T17:49:33.742Z,82.60
2023-03-26T19:56:21.975Z,179.60
2023-03-26T19:57:23.348Z,219.10
2023-03-26T19:58:23.625Z,218.00
2023-03-26T19:59:23.066Z,222.20
2023-03-26T20:00:23.165Z,212.40
2023-03-26T20:01:23.372Z,203.20
2023-03-26T20:02:23.040Z,170.30
2023-03-26T20:03:23.402Z,142.20
2023-03-26T20:04:23.071Z,133.30
2023-03-26T20:05:24.068Z,182.70
2023-03-26T20:06:28.148Z,191.20
2023-03-26T20:07:35.674Z,183.90
2023-03-26T20:08:24.104Z,222.90
2023-03-26T20:09:23.200Z,214.20
2023-03-26T20:10:22.937Z,191.80
2023-03-26T20:11:23.074Z,234.90
2023-03-26T20:12:24.592Z,241.50
2023-03-26T20:13:23.118Z,280.30
2023-03-26T20:14:24.078Z,273.30
2023-03-26T20:15:23.030Z,266.00
2023-03-26T20:16:23.206Z,320.50
2023-03-26T20:17:22.930Z,308.90
2023-03-26T20:18:23.346Z,290.50
2023-03-26T20:19:30.427Z,283.40
2023-03-26T20:20:22.861Z,267.10
2023-03-26T20:21:23.019Z,256.80
2023-03-26T20:22:22.954Z,247.80
2023-03-26T20:23:27.139Z,274.00
2023-03-26T20:24:22.963Z,256.00
2023-03-26T20:25:23.131Z,319.10
2023-03-26T20:26:30.274Z,412.70
2023-03-26T20:27:22.960Z,380.00
2023-03-26T20:28:23.041Z,324.90
2023-03-26T20:29:22.911Z,300.70
2023-03-26T21:00:21.275Z,249.60
2023-03-26T21:01:02.622Z,300.30
2023-03-26T21:02:02.453Z,261.90
2023-03-26T21:03:02.273Z,283.00
2023-03-26T21:04:04.280Z,239.40
2023-03-26T21:05:02.098Z,218.70
2023-03-26T21:28:05.419Z,416.70
2023-03-26T21:28:42.260Z,247.30
2023-03-26T21:29:39.443Z,272.70
2023-03-26T21:30:37.209Z,209.80
2023-03-26T21:31:37.457Z,202.30
2023-03-26T21:32:37.491Z,233.10
2023-03-26T21:45:56.448Z,220.10
2023-03-26T21:46:53.400Z,218.70
