createdAt,value
2023-03-10T00:00:49.255Z,20.97
2023-03-10T00:03:15.948Z,22.10
2023-03-10T00:05:42.874Z,20.30
2023-03-10T00:08:09.789Z,24.97
2023-03-10T00:10:36.928Z,21.13
2023-03-10T00:13:03.688Z,18.90
2023-03-10T00:15:31.651Z,21.97
2023-03-10T00:17:58.441Z,22.97
2023-03-10T00:20:25.502Z,24.97
2023-03-10T00:22:52.244Z,24.93
2023-03-10T00:25:19.441Z,22.80
2023-03-10T00:27:46.217Z,25.67
2023-03-10T00:30:13.219Z,28.80
2023-03-10T00:32:40.034Z,23.50
2023-03-10T00:35:07.339Z,25.47
2023-03-10T00:37:37.139Z,29.17
2023-03-10T00:40:10.950Z,25.97
2023-03-10T00:42:37.796Z,21.57
2023-03-10T00:45:04.952Z,24.17
2023-03-10T00:47:31.877Z,22.77
2023-03-10T00:49:58.716Z,23.83
2023-03-10T00:52:25.550Z,23.00
2023-03-10T00:54:53.759Z,23.13
2023-03-10T00:57:20.527Z,27.77
2023-03-10T00:59:51.415Z,23.53
2023-03-10T01:02:20.072Z,27.63
2023-03-10T01:04:48.155Z,24.93
2023-03-10T01:07:14.898Z,25.97
2023-03-10T01:09:41.674Z,28.17
2023-03-10T01:12:08.998Z,27.60
2023-03-10T01:14:35.749Z,25.70
2023-03-10T01:17:04.227Z,26.57
2023-03-10T01:19:31.236Z,26.60
2023-03-10T01:21:58.032Z,33.83
2023-03-10T01:24:26.190Z,26.63
2023-03-10T01:26:52.911Z,23.87
2023-03-10T01:29:19.730Z,23.07
2023-03-10T01:31:46.817Z,20.93
2023-03-10T01:34:13.637Z,24.27
2023-03-10T01:36:42.033Z,23.77
2023-03-10T01:39:08.994Z,21.63
2023-03-10T01:41:39.417Z,19.97
2023-03-10T01:44:14.136Z,21.87
2023-03-10T01:46:47.877Z,22.70
2023-03-10T01:49:20.196Z,22.50
2023-03-10T01:52:12.346Z,24.07
2023-03-10T01:54:46.459Z,22.17
2023-03-10T01:57:16.848Z,24.40
2023-03-10T01:59:45.911Z,26.53
2023-03-10T02:02:13.113Z,26.20
2023-03-10T02:04:45.385Z,24.10
2023-03-10T02:07:13.526Z,21.07
2023-03-10T02:09:44.339Z,22.47
2023-03-10T02:12:12.889Z,17.73
2023-03-10T02:14:40.086Z,18.57
2023-03-10T02:17:11.115Z,21.40
2023-03-10T02:19:59.786Z,17.27
2023-03-10T02:22:26.678Z,20.20
2023-03-10T02:25:01.264Z,17.00
2023-03-10T02:27:31.635Z,16.50
2023-03-10T02:30:10.765Z,12.27
2023-03-10T02:32:42.547Z,12.50
2023-03-10T02:35:09.831Z,14.00
2023-03-10T02:37:37.037Z,11.27
2023-03-10T02:40:33.774Z,11.17
2023-03-10T02:43:05.785Z,11.97
2023-03-10T02:45:36.052Z,11.97
2023-03-10T02:48:02.836Z,10.13
2023-03-10T02:50:33.609Z,9.90
2023-03-10T02:53:16.709Z,9.63
2023-03-10T02:55:43.648Z,9.97
2023-03-10T02:58:10.824Z,9.70
2023-03-10T03:00:43.212Z,9.63
2023-03-10T03:03:11.458Z,8.23
2023-03-10T03:05:39.133Z,7.87
2023-03-10T03:08:07.584Z,8.03
2023-03-10T03:10:35.480Z,7.57
2023-03-10T03:13:02.694Z,7.47
2023-03-10T03:15:29.897Z,6.17
2023-03-10T03:17:58.679Z,7.33
2023-03-10T03:20:29.618Z,7.17
2023-03-10T03:22:57.080Z,5.97
2023-03-10T03:25:25.196Z,6.33
2023-03-10T03:27:52.342Z,6.10
2023-03-10T03:30:25.606Z,7.47
2023-03-10T03:32:53.674Z,6.50
2023-03-10T03:35:25.852Z,7.27
2023-03-10T03:37:53.840Z,6.27
2023-03-10T03:40:22.052Z,7.63
2023-03-10T03:42:50.851Z,6.43
2023-03-10T03:45:20.983Z,6.00
2023-03-10T03:47:47.979Z,6.90
2023-03-10T03:50:16.090Z,7.03
2023-03-10T03:52:43.743Z,7.17
2023-03-10T03:55:11.809Z,8.33
2023-03-10T03:57:38.553Z,6.27
2023-03-10T04:00:08.626Z,7.60
2023-03-10T04:02:36.192Z,6.77
2023-03-10T04:05:03.320Z,7.43
2023-03-10T04:07:30.149Z,7.87
2023-03-10T04:09:57.766Z,7.40
2023-03-10T04:12:27.033Z,7.17
2023-03-10T04:14:54.121Z,6.37
2023-03-10T04:17:20.894Z,6.07
2023-03-10T04:20:00.728Z,6.83
2023-03-10T04:22:33.124Z,6.00
2023-03-10T04:24:59.924Z,5.93
2023-03-10T04:27:26.627Z,7.00
2023-03-10T04:29:53.409Z,5.70
2023-03-10T04:32:20.228Z,8.37
2023-03-10T04:34:46.972Z,5.70
2023-03-10T04:37:13.770Z,7.53
2023-03-10T04:39:40.526Z,6.90
2023-03-10T04:42:07.527Z,9.30
2023-03-10T04:44:34.481Z,6.87
2023-03-10T04:47:01.378Z,7.80
2023-03-10T04:49:28.244Z,7.37
2023-03-10T04:51:55.021Z,8.63
2023-03-10T04:54:21.859Z,8.77
2023-03-10T04:56:48.669Z,6.93
2023-03-10T04:59:15.425Z,9.50
2023-03-10T05:01:42.298Z,9.13
2023-03-10T05:04:10.467Z,8.30
2023-03-10T05:06:37.270Z,8.93
2023-03-10T05:09:04.947Z,8.47
2023-03-10T05:11:32.764Z,7.67
2023-03-10T05:13:59.652Z,8.90
2023-03-10T05:16:26.469Z,6.10
2023-03-10T05:18:53.812Z,6.77
2023-03-10T05:21:21.909Z,5.30
2023-03-10T05:23:49.741Z,8.43
2023-03-10T05:26:16.855Z,6.40
2023-03-10T05:28:43.736Z,6.03
2023-03-10T05:31:13.132Z,6.70
2023-03-10T05:33:40.662Z,6.17
2023-03-10T05:36:09.184Z,6.83
2023-03-10T05:38:36.574Z,6.33
2023-03-10T05:41:07.455Z,6.90
2023-03-10T05:43:34.221Z,5.40
2023-03-10T05:46:01.163Z,6.83
2023-03-10T05:48:28.222Z,7.17
2023-03-10T05:51:13.478Z,7.07
2023-03-10T05:53:40.743Z,6.23
2023-03-10T05:56:10.337Z,6.77
2023-03-10T05:58:37.767Z,4.63
2023-03-10T06:01:04.918Z,6.50
2023-03-10T06:03:31.858Z,5.17
2023-03-10T06:05:59.473Z,6.10
2023-03-10T06:08:30.193Z,5.67
2023-03-10T06:10:57.858Z,7.67
2023-03-10T06:13:25.522Z,4.73
2023-03-10T06:16:04.555Z,5.33
2023-03-10T06:18:31.693Z,6.20
2023-03-10T06:20:58.559Z,7.67
2023-03-10T06:23:26.254Z,6.60
2023-03-10T06:26:05.978Z,6.17
2023-03-10T06:28:35.660Z,5.60
2023-03-10T06:31:05.258Z,6.77
2023-03-10T06:33:32.237Z,9.53
2023-03-10T06:35:59.274Z,7.80
2023-03-10T06:38:27.627Z,10.60
2023-03-10T06:40:54.635Z,7.07
2023-03-10T06:43:21.555Z,8.30
2023-03-10T06:45:49.995Z,9.57
2023-03-10T06:48:16.936Z,9.10
2023-03-10T06:50:47.878Z,9.10
2023-03-10T06:53:17.035Z,15.03
2023-03-10T06:55:43.800Z,9.93
2023-03-10T06:58:10.631Z,12.97
2023-03-10T07:00:39.717Z,10.73
2023-03-10T07:03:06.732Z,10.20
2023-03-10T07:05:33.602Z,12.30
2023-03-10T07:08:00.355Z,7.40
2023-03-10T07:10:27.106Z,9.83
2023-03-10T07:12:56.702Z,8.03
2023-03-10T07:15:23.492Z,8.80
2023-03-10T07:17:50.614Z,5.83
2023-03-10T07:20:18.468Z,6.17
2023-03-10T07:22:45.235Z,5.23
2023-03-10T07:25:12.057Z,4.87
2023-03-10T07:27:38.898Z,5.03
2023-03-10T07:30:06.854Z,5.13
2023-03-10T07:32:33.734Z,4.47
2023-03-10T07:35:00.712Z,5.20
2023-03-10T07:37:27.755Z,6.73
2023-03-10T07:39:55.510Z,6.27
2023-03-10T07:42:23.062Z,6.83
2023-03-10T07:44:50.037Z,8.27
2023-03-10T07:47:17.008Z,6.70
2023-03-10T07:49:46.965Z,3.83
2023-03-10T07:52:15.496Z,2.43
2023-03-10T07:54:44.368Z,4.60
2023-03-10T07:57:12.491Z,4.80
2023-03-10T07:59:39.341Z,3.90
2023-03-10T08:02:06.153Z,3.13
2023-03-10T08:04:33.221Z,4.77
2023-03-10T08:07:02.256Z,2.70
2023-03-10T08:09:29.948Z,5.23
2023-03-10T08:11:58.934Z,2.33
2023-03-10T08:14:27.460Z,2.70
2023-03-10T08:16:56.555Z,3.90
2023-03-10T08:19:24.652Z,2.97
2023-03-10T08:21:53.957Z,1.40
2023-03-10T08:24:20.855Z,2.63
2023-03-10T08:26:47.563Z,2.60
2023-03-10T08:29:14.291Z,2.00
2023-03-10T08:31:41.531Z,6.10
2023-03-10T08:34:08.576Z,1.73
2023-03-10T08:36:35.459Z,2.00
2023-03-10T08:39:02.597Z,1.87
2023-03-10T08:41:37.285Z,1.87
2023-03-10T08:44:05.125Z,1.70
2023-03-10T08:46:32.911Z,1.67
2023-03-10T08:48:59.907Z,2.27
2023-03-10T08:51:27.433Z,2.63
2023-03-10T08:53:54.649Z,1.63
2023-03-10T08:56:22.648Z,2.83
2023-03-10T08:58:50.226Z,1.50
2023-03-10T09:01:17.552Z,2.03
2023-03-10T09:03:45.450Z,0.83
2023-03-10T09:06:12.734Z,2.17
2023-03-10T09:08:41.173Z,3.20
2023-03-10T09:11:09.258Z,1.20
2023-03-10T09:13:39.959Z,2.63
2023-03-10T09:16:11.201Z,0.73
2023-03-10T09:18:38.342Z,0.97
2023-03-10T09:21:05.365Z,0.63
2023-03-10T09:23:32.338Z,1.40
2023-03-10T09:25:59.170Z,1.67
2023-03-10T09:28:25.981Z,1.23
2023-03-10T09:30:54.968Z,1.40
2023-03-10T09:33:22.872Z,2.20
2023-03-10T09:36:05.918Z,1.27
2023-03-10T09:38:33.621Z,0.60
2023-03-10T09:41:13.992Z,1.17
2023-03-10T09:43:50.457Z,1.33
2023-03-10T09:46:26.797Z,0.47
2023-03-10T09:49:00.210Z,0.77
2023-03-10T09:51:28.971Z,1.53
2023-03-10T09:54:11.677Z,0.97
2023-03-10T09:56:38.897Z,0.93
2023-03-10T09:59:15.114Z,0.60
2023-03-10T10:01:48.001Z,2.53
2023-03-10T10:04:25.096Z,0.63
2023-03-10T10:06:51.863Z,1.17
2023-03-10T10:09:35.530Z,1.20
2023-03-10T10:12:17.360Z,2.27
2023-03-10T10:14:56.705Z,2.90
2023-03-10T10:18:17.562Z,3.10
2023-03-10T10:20:54.138Z,1.60
2023-03-10T10:23:54.830Z,2.53
2023-03-10T10:26:29.151Z,1.33
2023-03-10T10:28:57.155Z,1.43
2023-03-10T10:31:27.798Z,0.93
2023-03-10T10:34:21.288Z,0.83
2023-03-10T10:36:56.773Z,2.73
2023-03-10T10:39:34.848Z,1.90
2023-03-10T10:42:25.276Z,1.67
2023-03-10T10:45:07.654Z,1.23
2023-03-10T10:47:49.779Z,3.47
2023-03-10T10:50:24.098Z,3.13
2023-03-10T10:53:10.844Z,3.20
2023-03-10T10:55:37.672Z,2.57
2023-03-10T10:58:07.428Z,1.87
2023-03-10T11:00:39.485Z,2.07
2023-03-10T11:03:39.421Z,2.73
2023-03-10T11:06:18.453Z,3.07
2023-03-10T11:08:50.952Z,2.43
2023-03-10T11:11:45.199Z,3.50
2023-03-10T11:14:32.835Z,2.47
2023-03-10T11:17:14.341Z,4.13
2023-03-10T11:20:28.715Z,3.37
2023-03-10T11:23:08.226Z,3.10
2023-03-10T11:25:51.891Z,2.93
2023-03-10T11:28:40.793Z,3.07
2023-03-10T11:31:19.252Z,2.60
2023-03-10T11:34:10.072Z,2.83
2023-03-10T11:37:01.873Z,3.20
2023-03-10T11:39:43.755Z,2.33
2023-03-10T11:42:26.902Z,2.07
2023-03-10T11:45:15.496Z,2.93
2023-03-10T11:48:14.482Z,3.77
2023-03-10T11:50:50.863Z,2.10
2023-03-10T11:53:50.409Z,3.03
2023-03-10T11:56:20.752Z,2.50
2023-03-10T11:58:55.912Z,2.30
2023-03-10T12:01:38.616Z,2.37
2023-03-10T12:04:30.451Z,2.40
2023-03-10T12:07:30.213Z,2.63
2023-03-10T12:10:00.177Z,1.80
2023-03-10T12:12:30.843Z,2.03
2023-03-10T12:15:01.021Z,1.90
2023-03-10T12:17:28.399Z,1.70
2023-03-10T12:20:13.440Z,2.80
2023-03-10T12:23:01.147Z,3.03
2023-03-10T12:25:32.729Z,2.07
2023-03-10T12:28:15.701Z,1.60
2023-03-10T12:31:00.210Z,1.50
2023-03-10T12:33:42.250Z,1.50
2023-03-10T12:36:29.840Z,1.43
2023-03-10T12:39:00.419Z,1.97
2023-03-10T12:41:27.151Z,3.83
2023-03-10T12:44:03.030Z,1.37
2023-03-10T12:46:41.810Z,0.90
2023-03-10T12:49:18.094Z,1.30
2023-03-10T12:51:50.928Z,2.23
2023-03-10T12:54:20.960Z,1.70
2023-03-10T12:57:08.107Z,2.37
2023-03-10T13:00:01.562Z,1.90
2023-03-10T13:02:59.538Z,4.00
2023-03-10T13:05:32.863Z,2.17
2023-03-10T13:08:13.824Z,1.90
2023-03-10T13:10:40.658Z,1.93
2023-03-10T13:13:14.493Z,3.47
2023-03-10T13:15:41.241Z,4.23
2023-03-10T13:18:22.432Z,5.37
2023-03-10T13:20:49.957Z,3.07
2023-03-10T13:23:34.512Z,3.43
2023-03-10T13:26:14.867Z,4.23
2023-03-10T13:28:55.969Z,4.27
2023-03-10T13:31:28.744Z,2.60
2023-03-10T13:33:57.265Z,4.23
2023-03-10T13:36:35.748Z,3.20
2023-03-10T13:39:12.664Z,2.87
2023-03-10T13:42:03.193Z,2.73
2023-03-10T13:44:40.743Z,2.83
2023-03-10T13:47:23.363Z,3.57
2023-03-10T13:49:52.895Z,5.87
2023-03-10T13:52:25.857Z,3.73
2023-03-10T13:55:03.880Z,3.27
2023-03-10T13:57:34.557Z,3.57
2023-03-10T14:00:08.387Z,5.33
2023-03-10T14:02:39.674Z,3.67
2023-03-10T14:05:08.616Z,4.37
2023-03-10T14:07:37.440Z,5.90
2023-03-10T14:10:08.835Z,4.47
2023-03-10T14:12:41.759Z,2.23
2023-03-10T14:15:14.228Z,4.10
2023-03-10T14:17:42.913Z,5.60
2023-03-10T14:20:12.005Z,5.10
2023-03-10T14:22:43.622Z,3.90
2023-03-10T14:25:17.713Z,6.57
2023-03-10T14:28:08.651Z,5.30
2023-03-10T14:30:35.520Z,7.53
2023-03-10T14:33:02.442Z,4.30
2023-03-10T14:35:30.140Z,4.47
2023-03-10T14:37:56.850Z,3.80
2023-03-10T14:40:25.534Z,7.30
2023-03-10T14:42:53.934Z,6.37
2023-03-10T14:45:29.314Z,3.07
2023-03-10T14:47:58.808Z,2.77
2023-03-10T14:50:26.944Z,3.63
2023-03-10T14:52:53.879Z,6.43
2023-03-10T14:55:21.240Z,4.23
2023-03-10T14:57:53.628Z,3.60
2023-03-10T15:00:21.320Z,4.33
2023-03-10T15:02:49.066Z,4.90
2023-03-10T15:05:20.681Z,3.17
2023-03-10T15:07:48.844Z,5.57
2023-03-10T15:10:17.620Z,5.13
2023-03-10T15:12:44.722Z,2.97
2023-03-10T15:15:39.394Z,4.50
2023-03-10T15:18:06.898Z,4.57
2023-03-10T15:20:33.681Z,6.30
2023-03-10T15:23:00.438Z,4.50
2023-03-10T15:25:27.430Z,11.20
2023-03-10T15:27:54.240Z,6.83
2023-03-10T15:30:26.823Z,4.43
2023-03-10T15:32:53.678Z,4.80
2023-03-10T15:35:24.398Z,5.20
2023-03-10T15:37:52.292Z,5.90
2023-03-10T15:40:28.031Z,4.93
2023-03-10T15:42:57.869Z,4.73
2023-03-10T15:45:27.557Z,6.17
2023-03-10T15:47:54.417Z,7.57
2023-03-10T15:50:21.615Z,3.37
2023-03-10T15:52:56.576Z,4.23
2023-03-10T15:55:24.459Z,4.10
2023-03-10T15:57:51.500Z,3.53
2023-03-10T16:00:20.711Z,3.43
2023-03-10T16:02:48.479Z,3.70
2023-03-10T16:05:16.279Z,3.10
2023-03-10T16:07:43.603Z,3.03
2023-03-10T16:10:12.858Z,6.87
2023-03-10T16:12:39.640Z,5.83
2023-03-10T16:15:07.067Z,4.77
2023-03-10T16:17:33.904Z,6.47
2023-03-10T16:20:02.238Z,5.00
2023-03-10T16:22:29.503Z,5.20
2023-03-10T16:24:56.931Z,6.53
2023-03-10T16:27:23.794Z,5.87
2023-03-10T16:29:50.842Z,6.47
2023-03-10T16:32:19.797Z,5.83
2023-03-10T16:34:46.968Z,3.73
2023-03-10T16:37:13.923Z,4.90
2023-03-10T16:39:40.865Z,4.50
2023-03-10T16:42:07.756Z,4.80
2023-03-10T16:44:34.476Z,3.10
2023-03-10T16:47:01.273Z,2.80
2023-03-10T16:49:28.156Z,4.67
2023-03-10T16:51:54.877Z,7.03
2023-03-10T16:54:22.545Z,5.20
2023-03-10T16:56:52.151Z,5.87
2023-03-10T16:59:21.370Z,7.50
2023-03-10T17:01:50.082Z,7.10
2023-03-10T17:04:17.435Z,4.10
2023-03-10T17:06:44.953Z,6.53
2023-03-10T17:09:12.841Z,5.60
2023-03-10T17:11:43.807Z,6.60
2023-03-10T17:14:12.876Z,6.07
2023-03-10T17:16:40.051Z,4.83
2023-03-10T17:19:10.772Z,6.60
2023-03-10T17:21:40.208Z,5.63
2023-03-10T17:24:08.217Z,4.50
2023-03-10T17:26:36.076Z,4.70
2023-03-10T17:29:03.974Z,4.70
2023-03-10T17:31:31.573Z,6.07
2023-03-10T17:34:03.690Z,7.37
2023-03-10T17:36:30.640Z,5.70
2023-03-10T17:38:59.786Z,6.30
2023-03-10T17:41:28.484Z,5.57
2023-03-10T17:43:55.414Z,5.83
2023-03-10T17:46:25.320Z,5.53
2023-03-10T17:48:52.333Z,6.47
2023-03-10T17:51:22.431Z,3.97
2023-03-10T17:53:49.867Z,5.60
2023-03-10T17:56:17.262Z,6.27
2023-03-10T17:58:44.170Z,4.67
2023-03-10T18:01:19.530Z,6.00
2023-03-10T18:03:48.338Z,2.83
2023-03-10T18:06:16.568Z,5.77
2023-03-10T18:08:43.508Z,5.77
2023-03-10T18:11:10.804Z,5.80
2023-03-10T18:13:37.834Z,10.20
2023-03-10T18:16:06.360Z,5.10
2023-03-10T18:18:33.588Z,9.43
2023-03-10T18:21:00.357Z,8.40
2023-03-10T18:23:27.285Z,4.97
2023-03-10T18:25:54.135Z,5.57
2023-03-10T18:28:21.113Z,7.87
2023-03-10T18:30:49.920Z,5.07
2023-03-10T18:33:16.711Z,6.40
2023-03-10T18:35:45.635Z,7.10
2023-03-10T18:38:14.086Z,6.67
2023-03-10T18:40:41.288Z,5.97
2023-03-10T18:43:08.565Z,7.90
2023-03-10T18:45:35.482Z,5.43
2023-03-10T18:48:02.373Z,5.93
2023-03-10T18:50:30.953Z,6.67
2023-03-10T18:52:57.873Z,6.57
2023-03-10T18:55:24.642Z,5.73
2023-03-10T18:57:51.391Z,8.60
2023-03-10T19:00:18.882Z,6.07
2023-03-10T19:02:45.769Z,7.17
2023-03-10T19:05:16.454Z,6.83
2023-03-10T19:07:43.204Z,9.87
2023-03-10T19:10:15.304Z,6.23
2023-03-10T19:12:42.372Z,9.63
2023-03-10T19:15:12.725Z,6.97
2023-03-10T19:17:39.741Z,7.80
2023-03-10T19:20:11.274Z,7.67
2023-03-10T19:22:39.493Z,5.10
2023-03-10T19:25:08.369Z,9.60
2023-03-10T19:27:39.884Z,6.80
2023-03-10T19:30:24.990Z,9.30
2023-03-10T19:32:52.293Z,7.00
2023-03-10T19:35:19.710Z,9.20
2023-03-10T19:37:47.213Z,7.60
2023-03-10T19:40:17.156Z,7.90
2023-03-10T19:42:44.396Z,8.37
2023-03-10T19:45:14.230Z,9.80
2023-03-10T19:47:41.701Z,7.83
2023-03-10T19:50:10.329Z,6.20
2023-03-10T19:52:38.947Z,6.80
2023-03-10T19:55:09.537Z,7.97
2023-03-10T19:57:36.742Z,6.47
2023-03-10T20:00:08.720Z,9.80
2023-03-10T20:02:35.710Z,8.17
2023-03-10T20:05:02.716Z,6.93
2023-03-10T20:07:29.446Z,8.40
2023-03-10T20:09:56.225Z,4.77
2023-03-10T20:12:23.368Z,7.43
2023-03-10T20:14:50.774Z,6.20
2023-03-10T20:17:19.232Z,8.33
2023-03-10T20:19:46.082Z,7.87
2023-03-10T20:22:15.155Z,6.10
2023-03-10T20:24:42.113Z,10.07
2023-03-10T20:27:08.899Z,8.67
2023-03-10T20:29:35.618Z,7.60
2023-03-10T20:32:04.325Z,6.77
2023-03-10T20:34:31.746Z,8.23
2023-03-10T20:36:58.485Z,6.13
2023-03-10T20:39:25.381Z,6.53
2023-03-10T20:41:52.450Z,8.80
2023-03-10T20:44:19.652Z,9.60
2023-03-10T20:46:46.450Z,10.00
2023-03-10T20:49:13.427Z,9.87
2023-03-10T20:51:40.607Z,9.90
2023-03-10T20:54:07.526Z,9.87
2023-03-10T20:56:34.314Z,9.07
2023-03-10T20:59:01.756Z,11.10
2023-03-10T21:01:30.640Z,7.83
2023-03-10T21:03:58.568Z,10.23
2023-03-10T21:06:27.230Z,7.77
2023-03-10T21:08:55.470Z,9.43
2023-03-10T21:11:25.721Z,7.97
2023-03-10T21:13:53.739Z,7.60
2023-03-10T21:16:21.022Z,10.50
2023-03-10T21:18:47.850Z,9.47
2023-03-10T21:21:14.602Z,8.20
2023-03-10T21:23:41.718Z,6.87
2023-03-10T21:26:14.888Z,12.10
2023-03-10T21:28:42.447Z,8.57
2023-03-10T21:31:10.216Z,7.70
2023-03-10T21:33:37.130Z,8.53
2023-03-10T21:36:04.931Z,6.30
2023-03-10T21:38:32.359Z,6.30
2023-03-10T21:40:59.648Z,8.93
2023-03-10T21:43:27.860Z,9.77
2023-03-10T21:45:54.634Z,7.77
2023-03-10T21:48:21.552Z,12.63
2023-03-10T21:50:48.570Z,11.63
2023-03-10T21:53:15.348Z,10.30
2023-03-10T21:55:42.150Z,11.00
2023-03-10T21:58:08.983Z,15.77
2023-03-10T22:00:38.769Z,12.67
2023-03-10T22:03:06.105Z,8.27
2023-03-10T22:05:32.948Z,12.10
2023-03-10T22:07:59.878Z,11.07
2023-03-10T22:10:26.810Z,10.73
2023-03-10T22:12:53.657Z,8.13
2023-03-10T22:15:24.796Z,10.33
2023-03-10T22:17:52.838Z,11.30
2023-03-10T22:20:23.999Z,7.60
2023-03-10T22:22:51.227Z,11.77
2023-03-10T22:25:19.075Z,10.97
2023-03-10T22:27:55.735Z,15.03
2023-03-10T22:30:25.127Z,10.90
2023-03-10T22:32:52.536Z,8.33
2023-03-10T22:35:19.449Z,10.83
2023-03-10T22:37:46.755Z,9.43
2023-03-10T22:40:17.848Z,7.40
2023-03-10T22:42:45.928Z,9.57
2023-03-10T22:45:24.224Z,7.07
2023-03-10T22:47:54.062Z,7.77
2023-03-10T22:50:26.851Z,9.17
2023-03-10T22:52:53.940Z,12.10
2023-03-10T22:55:23.778Z,10.00
2023-03-10T22:57:51.580Z,10.30
2023-03-10T23:00:22.817Z,11.17
2023-03-10T23:02:50.878Z,8.17
2023-03-10T23:05:17.945Z,13.97
2023-03-10T23:07:44.752Z,9.07
2023-03-10T23:10:18.216Z,11.77
2023-03-10T23:12:45.879Z,11.20
2023-03-10T23:15:26.020Z,13.80
2023-03-10T23:17:57.174Z,10.67
2023-03-10T23:20:27.450Z,8.93
2023-03-10T23:22:58.381Z,9.53
2023-03-10T23:25:32.163Z,6.97
2023-03-10T23:27:59.338Z,9.47
2023-03-10T23:30:27.125Z,9.17
2023-03-10T23:32:54.581Z,9.00
2023-03-10T23:35:26.151Z,10.03
2023-03-10T23:37:53.285Z,9.97
2023-03-10T23:40:22.354Z,9.03
2023-03-10T23:42:49.599Z,7.37
2023-03-10T23:45:19.064Z,10.00
2023-03-10T23:47:46.209Z,10.87
2023-03-10T23:50:37.206Z,13.93
2023-03-10T23:53:06.073Z,10.47
2023-03-10T23:55:37.262Z,10.80
2023-03-10T23:58:04.840Z,10.50
