createdAt,value
2018-03-21T00:00:08.291Z,-1.32
2018-03-21T00:01:18.446Z,-1.4
2018-03-21T00:02:28.578Z,-1.4
2018-03-21T00:03:38.467Z,-1.42
2018-03-21T00:04:48.088Z,-1.42
2018-03-21T00:05:57.850Z,-1.4
2018-03-21T00:07:07.882Z,-1.46
2018-03-21T00:08:18.027Z,-1.47
2018-03-21T00:09:28.235Z,-1.4
2018-03-21T00:10:39.187Z,-1.44
2018-03-21T00:11:49.299Z,-1.5
2018-03-21T00:12:59.447Z,-1.53
2018-03-21T00:14:10.547Z,-1.43
2018-03-21T00:15:20.434Z,-1.46
2018-03-21T00:16:30.561Z,-1.52
2018-03-21T00:17:40.729Z,-1.58
2018-03-21T00:18:50.954Z,-1.52
2018-03-21T00:20:01.184Z,-1.62
2018-03-21T00:21:10.450Z,-1.6
2018-03-21T00:22:20.593Z,-1.54
2018-03-21T00:23:30.182Z,-1.64
2018-03-21T00:24:40.047Z,-1.62
2018-03-21T00:25:50.361Z,-1.7
2018-03-21T00:27:00.117Z,-1.67
2018-03-21T00:28:09.988Z,-1.68
2018-03-21T00:29:20.074Z,-1.65
2018-03-21T00:30:29.955Z,-1.68
2018-03-21T00:31:39.723Z,-1.7
2018-03-21T00:32:50.044Z,-1.76
2018-03-21T00:34:00.061Z,-1.78
2018-03-21T00:35:09.861Z,-1.82
2018-03-21T00:36:19.719Z,-1.83
2018-03-21T00:37:29.845Z,-1.79
2018-03-21T00:38:39.748Z,-1.82
2018-03-21T00:39:49.906Z,-1.8
2018-03-21T00:41:00.034Z,-1.86
2018-03-21T00:42:10.140Z,-1.9
2018-03-21T00:43:20.000Z,-1.85
2018-03-21T00:44:30.126Z,-1.85
2018-03-21T00:45:39.988Z,-1.89
2018-03-21T00:46:49.862Z,-1.92
2018-03-21T00:48:00.197Z,-1.86
2018-03-21T00:49:10.379Z,-1.92
2018-03-21T00:50:20.301Z,-1.8
2018-03-21T00:51:30.465Z,-1.96
2018-03-21T00:52:40.623Z,-1.9
2018-03-21T00:53:50.479Z,-1.97
2018-03-21T00:55:01.568Z,-1.9
2018-03-21T00:56:11.696Z,-1.92
2018-03-21T00:57:21.806Z,-1.92
2018-03-21T00:58:31.678Z,-1.92
2018-03-21T00:59:41.972Z,-1.98
2018-03-21T01:00:52.198Z,-1.9
2018-03-21T01:02:01.985Z,-2
2018-03-21T01:03:12.137Z,-2.04
2018-03-21T01:04:22.025Z,-1.98
2018-03-21T01:05:32.183Z,-2.01
2018-03-21T01:06:42.440Z,-2.01
2018-03-21T01:07:52.544Z,-2.03
2018-03-21T01:09:03.762Z,-2.01
2018-03-21T01:10:13.655Z,-2.03
2018-03-21T01:11:23.789Z,-1.94
2018-03-21T01:12:33.895Z,-2.01
2018-03-21T01:13:44.035Z,-1.96
2018-03-21T01:14:54.190Z,-2
2018-03-21T01:16:04.379Z,-2.06
2018-03-21T01:17:14.502Z,-2.07
2018-03-21T01:18:24.627Z,-1.98
2018-03-21T01:19:35.450Z,-2.1
2018-03-21T01:20:45.358Z,-2.01
2018-03-21T01:21:55.501Z,-1.98
2018-03-21T01:23:05.375Z,-2.04
2018-03-21T01:24:15.510Z,-1.98
2018-03-21T01:25:25.633Z,-2.01
2018-03-21T01:26:35.188Z,-2.03
2018-03-21T01:27:44.798Z,-2.08
2018-03-21T01:28:54.335Z,-2.08
2018-03-21T01:30:04.196Z,-2.06
2018-03-21T01:31:14.508Z,-2.12
2018-03-21T01:32:24.698Z,-2.01
2018-03-21T01:33:34.600Z,-2.1
2018-03-21T01:34:44.780Z,-2.15
2018-03-21T01:35:54.905Z,-2.18
2018-03-21T01:37:05.156Z,-2.08
2018-03-21T01:38:15.343Z,-2.08
2018-03-21T01:39:25.623Z,-2.12
2018-03-21T01:40:35.820Z,-2.1
2018-03-21T01:41:47.004Z,-2.19
2018-03-21T01:42:56.854Z,-2.24
2018-03-21T01:44:06.457Z,-2.24
2018-03-21T01:45:15.992Z,-2.22
2018-03-21T01:46:25.945Z,-2.32
2018-03-21T01:47:36.195Z,-2.24
2018-03-21T01:48:46.313Z,-2.16
2018-03-21T01:49:56.519Z,-2.19
2018-03-21T01:51:06.449Z,-2.25
2018-03-21T01:52:16.236Z,-2.26
2018-03-21T01:53:26.371Z,-2.22
2018-03-21T01:54:35.896Z,-2.25
2018-03-21T01:55:46.044Z,-2.19
2018-03-21T01:56:55.908Z,-2.25
2018-03-21T01:58:06.103Z,-2.19
2018-03-21T01:59:16.020Z,-2.25
2018-03-21T02:00:27.108Z,-2.14
2018-03-21T02:01:36.600Z,-2.12
2018-03-21T02:02:46.708Z,-2.15
2018-03-21T02:03:56.900Z,-2.21
2018-03-21T02:05:06.837Z,-2.24
2018-03-21T02:06:16.329Z,-2.19
2018-03-21T02:07:26.554Z,-2.24
2018-03-21T02:08:36.756Z,-2.28
2018-03-21T02:09:46.951Z,-2.18
2018-03-21T02:10:57.121Z,-2.25
2018-03-21T02:12:06.974Z,-2.22
2018-03-21T02:13:16.836Z,-2.24
2018-03-21T02:14:26.960Z,-2.21
2018-03-21T02:15:37.141Z,-2.15
2018-03-21T02:16:47.454Z,-2.18
2018-03-21T02:17:56.957Z,-2.25
2018-03-21T02:19:06.948Z,-2.18
2018-03-21T02:20:17.080Z,-2.24
2018-03-21T02:21:26.832Z,-2.25
2018-03-21T02:22:36.432Z,-2.22
2018-03-21T02:23:46.655Z,-2.24
2018-03-21T02:24:56.881Z,-2.29
2018-03-21T02:26:06.500Z,-2.25
2018-03-21T02:27:16.369Z,-2.21
2018-03-21T02:28:26.261Z,-2.32
2018-03-21T02:29:36.128Z,-2.26
2018-03-21T02:30:46.247Z,-2.21
2018-03-21T02:31:56.116Z,-2.24
2018-03-21T02:33:06.076Z,-2.29
2018-03-21T02:34:16.340Z,-2.33
2018-03-21T02:35:26.528Z,-2.33
2018-03-21T02:36:36.723Z,-2.32
2018-03-21T02:37:46.926Z,-2.33
2018-03-21T02:38:57.101Z,-2.29
2018-03-21T02:40:06.853Z,-2.33
2018-03-21T02:41:17.127Z,-2.33
2018-03-21T02:42:26.646Z,-2.33
2018-03-21T02:43:36.408Z,-2.25
2018-03-21T02:44:46.799Z,-2.26
2018-03-21T02:45:56.951Z,-2.32
2018-03-21T02:47:07.163Z,-2.22
2018-03-21T02:48:16.776Z,-2.25
2018-03-21T02:49:26.700Z,-2.33
2018-03-21T02:50:36.827Z,-2.29
2018-03-21T02:51:47.137Z,-2.37
2018-03-21T02:52:57.313Z,-2.29
2018-03-21T02:54:07.511Z,-2.37
2018-03-21T02:55:17.387Z,-2.4
2018-03-21T02:56:27.524Z,-2.39
2018-03-21T02:57:37.422Z,-2.36
2018-03-21T02:58:47.559Z,-2.39
2018-03-21T02:59:57.720Z,-2.42
2018-03-21T03:01:07.958Z,-2.44
2018-03-21T03:02:17.844Z,-2.51
2018-03-21T03:03:27.985Z,-2.54
2018-03-21T03:04:37.590Z,-2.52
2018-03-21T03:05:47.431Z,-2.5
2018-03-21T03:06:57.580Z,-2.5
2018-03-21T03:08:07.217Z,-2.5
2018-03-21T03:09:16.814Z,-2.46
2018-03-21T03:10:26.940Z,-2.57
2018-03-21T03:11:36.794Z,-2.46
2018-03-21T03:12:46.745Z,-2.57
2018-03-21T03:13:56.360Z,-2.54
2018-03-21T03:15:06.475Z,-2.52
2018-03-21T03:16:16.580Z,-2.5
2018-03-21T03:17:26.433Z,-2.54
2018-03-21T03:18:36.551Z,-2.55
2018-03-21T03:19:46.420Z,-2.55
2018-03-21T03:20:56.020Z,-2.55
2018-03-21T03:22:05.997Z,-2.57
2018-03-21T03:23:15.859Z,-2.57
2018-03-21T03:24:25.174Z,-2.6
2018-03-21T03:25:35.038Z,-2.58
2018-03-21T03:26:45.147Z,-2.51
2018-03-21T03:27:55.269Z,-2.61
2018-03-21T03:29:05.155Z,-2.61
2018-03-21T03:30:15.006Z,-2.6
2018-03-21T03:31:25.162Z,-2.61
2018-03-21T03:32:35.077Z,-2.54
2018-03-21T03:33:45.224Z,-2.54
2018-03-21T03:34:55.069Z,-2.54
2018-03-21T03:36:05.018Z,-2.46
2018-03-21T03:37:15.124Z,-2.55
2018-03-21T03:38:24.999Z,-2.52
2018-03-21T03:39:35.172Z,-2.51
2018-03-21T03:40:45.009Z,-2.5
2018-03-21T03:41:55.152Z,-2.58
2018-03-21T03:43:05.008Z,-2.64
2018-03-21T03:44:14.892Z,-2.65
2018-03-21T03:45:24.747Z,-2.7
2018-03-21T03:46:34.903Z,-2.68
2018-03-21T03:47:45.053Z,-2.6
2018-03-21T03:48:55.258Z,-2.7
2018-03-21T03:50:05.537Z,-2.65
2018-03-21T03:51:15.761Z,-2.65
2018-03-21T03:52:25.632Z,-2.61
2018-03-21T03:53:35.757Z,-2.61
2018-03-21T03:54:45.966Z,-2.58
2018-03-21T03:55:56.131Z,-2.62
2018-03-21T03:57:06.369Z,-2.68
2018-03-21T03:58:16.369Z,-2.64
2018-03-21T03:59:26.513Z,-2.7
2018-03-21T04:00:36.652Z,-2.61
2018-03-21T04:01:46.757Z,-2.65
2018-03-21T04:02:56.577Z,-2.65
2018-03-21T04:04:06.436Z,-2.65
2018-03-21T04:05:16.333Z,-2.68
2018-03-21T04:06:26.178Z,-2.65
2018-03-21T04:07:36.098Z,-2.65
2018-03-21T04:08:46.209Z,-2.61
2018-03-21T04:09:56.154Z,-2.68
2018-03-21T04:11:05.905Z,-2.65
2018-03-21T04:12:16.039Z,-2.73
2018-03-21T04:13:25.668Z,-2.62
2018-03-21T04:14:35.412Z,-2.64
2018-03-21T04:15:45.519Z,-2.81
2018-03-21T04:16:55.945Z,-2.68
2018-03-21T04:18:06.080Z,-2.7
2018-03-21T04:19:16.178Z,-2.65
2018-03-21T04:20:26.382Z,-2.76
2018-03-21T04:21:36.243Z,-2.76
2018-03-21T04:22:46.122Z,-2.74
2018-03-21T04:23:56.130Z,-2.8
2018-03-21T04:25:05.988Z,-2.77
2018-03-21T04:26:16.092Z,-2.8
2018-03-21T04:27:26.342Z,-2.79
2018-03-21T04:28:36.486Z,-2.76
2018-03-21T04:29:46.866Z,-2.77
2018-03-21T04:30:56.736Z,-2.86
2018-03-21T04:32:06.592Z,-2.86
2018-03-21T04:33:16.534Z,-2.88
2018-03-21T04:34:26.727Z,-2.84
2018-03-21T04:35:37.163Z,-2.83
2018-03-21T04:36:46.927Z,-2.84
2018-03-21T04:37:57.077Z,-2.91
2018-03-21T04:39:06.598Z,-2.92
2018-03-21T04:40:16.860Z,-2.99
2018-03-21T04:41:27.048Z,-2.95
2018-03-21T04:42:37.225Z,-2.91
2018-03-21T04:43:47.682Z,-2.99
2018-03-21T04:44:57.529Z,-2.91
2018-03-21T04:46:07.648Z,-2.86
2018-03-21T04:47:17.785Z,-2.94
2018-03-21T04:48:27.890Z,-2.97
2018-03-21T04:49:38.029Z,-2.94
2018-03-21T04:50:48.292Z,-2.95
2018-03-21T04:51:58.172Z,-2.97
2018-03-21T04:53:08.297Z,-2.94
2018-03-21T04:54:18.155Z,-2.94
2018-03-21T04:55:28.030Z,-2.97
2018-03-21T04:56:37.902Z,-2.94
2018-03-21T04:57:48.220Z,-2.91
2018-03-21T04:58:58.224Z,-2.92
2018-03-21T05:00:08.069Z,-2.88
2018-03-21T05:01:18.374Z,-2.92
2018-03-21T05:02:28.517Z,-2.95
2018-03-21T05:03:38.453Z,-2.94
2018-03-21T05:04:48.604Z,-2.92
2018-03-21T05:05:58.817Z,-2.89
2018-03-21T05:07:09.039Z,-2.88
2018-03-21T05:08:19.171Z,-2.94
2018-03-21T05:09:29.106Z,-2.94
2018-03-21T05:10:39.232Z,-2.91
2018-03-21T05:11:49.381Z,-2.98
2018-03-21T05:12:59.593Z,-2.94
2018-03-21T05:14:09.529Z,-2.91
2018-03-21T05:15:19.632Z,-2.91
2018-03-21T05:16:29.860Z,-2.89
2018-03-21T05:17:40.008Z,-2.77
2018-03-21T05:18:50.273Z,-2.84
2018-03-21T05:20:00.516Z,-2.77
2018-03-21T05:21:10.703Z,-2.81
2018-03-21T05:22:20.553Z,-2.68
2018-03-21T05:23:30.668Z,-2.79
2018-03-21T05:24:40.821Z,-2.64
2018-03-21T05:25:50.950Z,-2.79
2018-03-21T05:27:01.083Z,-2.81
2018-03-21T05:28:11.201Z,-2.77
2018-03-21T05:29:21.329Z,-2.73
2018-03-21T05:30:31.486Z,-2.8
2018-03-21T05:31:41.665Z,-2.73
2018-03-21T05:32:51.516Z,-2.77
2018-03-21T05:34:01.411Z,-2.88
2018-03-21T05:35:11.541Z,-2.86
2018-03-21T05:36:22.697Z,-2.84
2018-03-21T05:37:32.855Z,-2.83
2018-03-21T05:38:43.088Z,-2.8
2018-03-21T05:39:52.826Z,-2.81
2018-03-21T05:41:02.439Z,-2.84
2018-03-21T05:42:12.258Z,-2.89
2018-03-21T05:43:21.891Z,-2.84
2018-03-21T05:44:32.030Z,-2.83
2018-03-21T05:45:42.474Z,-2.81
2018-03-21T05:46:52.674Z,-2.86
2018-03-21T05:48:02.708Z,-2.77
2018-03-21T05:49:12.912Z,-2.73
2018-03-21T05:50:22.784Z,-2.73
2018-03-21T05:51:32.672Z,-2.74
2018-03-21T05:52:42.834Z,-2.74
2018-03-21T05:53:53.044Z,-2.77
2018-03-21T05:55:03.193Z,-2.64
2018-03-21T05:56:13.350Z,-2.7
2018-03-21T05:57:23.466Z,-2.65
2018-03-21T05:58:33.608Z,-2.6
2018-03-21T05:59:43.237Z,-2.57
2018-03-21T06:00:53.170Z,-2.64
2018-03-21T06:02:03.313Z,-2.51
2018-03-21T06:03:13.198Z,-2.52
2018-03-21T06:04:23.084Z,-2.52
2018-03-21T06:05:33.370Z,-2.46
2018-03-21T06:06:43.556Z,-2.47
2018-03-21T06:07:53.688Z,-2.42
2018-03-21T06:09:03.936Z,-2.39
2018-03-21T06:10:14.146Z,-2.42
2018-03-21T06:11:23.999Z,-2.37
2018-03-21T06:12:34.177Z,-2.34
2018-03-21T06:13:44.308Z,-2.26
2018-03-21T06:14:54.108Z,-2.33
2018-03-21T06:16:04.011Z,-2.24
2018-03-21T06:17:14.136Z,-2.24
2018-03-21T06:18:23.979Z,-2.22
2018-03-21T06:19:34.129Z,-2.24
2018-03-21T06:20:44.262Z,-2.21
2018-03-21T06:21:54.601Z,-2.15
2018-03-21T06:23:04.462Z,-2.15
2018-03-21T06:24:14.062Z,-2.1
2018-03-21T06:25:24.870Z,-2.04
2018-03-21T06:26:34.373Z,-2.01
2018-03-21T06:27:43.962Z,-2.06
2018-03-21T06:28:54.131Z,-1.98
2018-03-21T06:30:04.276Z,-1.98
2018-03-21T06:31:14.034Z,-1.85
2018-03-21T06:32:23.565Z,-1.86
2018-03-21T06:33:33.782Z,-1.7
2018-03-21T06:34:43.937Z,-1.65
2018-03-21T06:35:53.695Z,-1.6
2018-03-21T06:37:03.882Z,-1.53
2018-03-21T06:38:13.758Z,-1.4
2018-03-21T06:39:23.908Z,-1.49
2018-03-21T06:40:34.049Z,-1.42
2018-03-21T06:41:44.272Z,-1.4
2018-03-21T06:42:54.493Z,-1.33
2018-03-21T06:44:04.361Z,-1.29
2018-03-21T06:45:14.567Z,-1.25
2018-03-21T06:46:24.470Z,-1.26
2018-03-21T06:47:34.379Z,-1.25
2018-03-21T06:48:44.623Z,-1.26
2018-03-21T06:49:54.882Z,-1.28
2018-03-21T06:51:04.847Z,-1.25
2018-03-21T06:52:14.971Z,-1.14
2018-03-21T06:53:25.077Z,-1.18
2018-03-21T06:54:35.178Z,-1.25
2018-03-21T06:55:45.352Z,-1.23
2018-03-21T06:56:55.466Z,-1.18
2018-03-21T06:58:05.540Z,-1.05
2018-03-21T06:59:15.064Z,-1.03
2018-03-21T07:00:24.997Z,-1.05
2018-03-21T07:01:35.306Z,-0.88
2018-03-21T07:02:45.442Z,-0.98
2018-03-21T07:03:55.666Z,-0.89
2018-03-21T07:05:05.884Z,-0.78
2018-03-21T07:06:15.791Z,-0.92
2018-03-21T07:07:25.549Z,-0.89
2018-03-21T07:08:35.518Z,-0.84
2018-03-21T07:09:45.479Z,-0.74
2018-03-21T07:10:55.749Z,-0.76
2018-03-21T07:12:05.877Z,-0.71
2018-03-21T07:13:15.384Z,-0.6
2018-03-21T07:14:25.571Z,-0.58
2018-03-21T07:15:35.441Z,-0.55
2018-03-21T07:16:45.318Z,-0.53
2018-03-21T07:17:55.477Z,-0.48
2018-03-21T07:19:05.331Z,-0.46
2018-03-21T07:20:15.442Z,-0.4
2018-03-21T07:21:25.389Z,-0.37
2018-03-21T07:22:35.771Z,-0.35
2018-03-21T07:23:45.924Z,-0.34
2018-03-21T07:24:55.890Z,-0.3
2018-03-21T07:26:05.992Z,-0.27
2018-03-21T07:27:16.160Z,-0.2
2018-03-21T07:28:26.019Z,-0.17
2018-03-21T07:29:35.913Z,-0.22
2018-03-21T07:30:47.008Z,-0.12
2018-03-21T07:31:56.285Z,-0.13
2018-03-21T07:33:06.322Z,-0.1
2018-03-21T07:34:16.605Z,-0.17
2018-03-21T07:35:26.716Z,-0.04
2018-03-21T07:36:36.046Z,0.02
2018-03-21T07:37:45.911Z,0.09
2018-03-21T07:38:56.056Z,0.22
2018-03-21T07:40:06.206Z,0.31
2018-03-21T07:41:16.182Z,0.43
2018-03-21T07:42:26.287Z,0.58
2018-03-21T07:43:36.486Z,0.76
2018-03-21T07:44:46.244Z,0.82
2018-03-21T07:45:55.884Z,0.96
2018-03-21T07:47:05.743Z,1.15
2018-03-21T07:48:15.605Z,1.3
2018-03-21T07:49:25.979Z,1.47
2018-03-21T07:50:36.163Z,1.54
2018-03-21T07:51:45.832Z,1.82
2018-03-21T07:52:55.703Z,2.05
2018-03-21T07:54:05.583Z,2.33
2018-03-21T07:55:15.440Z,2.55
2018-03-21T07:56:25.555Z,2.74
2018-03-21T07:57:34.882Z,2.85
2018-03-21T07:58:44.606Z,3.1
2018-03-21T07:59:54.345Z,3.26
2018-03-21T08:01:03.982Z,3.52
2018-03-21T08:02:14.121Z,3.69
2018-03-21T08:03:24.304Z,3.93
2018-03-21T08:04:34.084Z,4.12
2018-03-21T08:05:44.002Z,4.37
2018-03-21T08:06:54.124Z,4.5
2018-03-21T08:08:04.327Z,4.95
2018-03-21T08:09:14.317Z,5.54
2018-03-21T08:10:24.517Z,6.52
2018-03-21T08:11:34.390Z,7.22
2018-03-21T08:12:44.209Z,7.76
2018-03-21T08:13:53.832Z,8.12
2018-03-21T08:15:03.507Z,8.52
2018-03-21T08:16:13.388Z,8.75
2018-03-21T08:17:23.502Z,9.23
2018-03-21T08:18:33.111Z,9.62
2018-03-21T08:19:43.082Z,10.08
2018-03-21T08:20:52.958Z,10.29
2018-03-21T08:22:02.868Z,10.67
2018-03-21T08:23:13.013Z,10.88
2018-03-21T08:24:23.185Z,11.23
2018-03-21T08:25:33.246Z,11.39
2018-03-21T08:26:43.422Z,11.62
2018-03-21T08:27:53.302Z,11.87
2018-03-21T08:29:03.621Z,12.09
2018-03-21T08:30:13.657Z,12.27
2018-03-21T08:31:23.444Z,12.52
2018-03-21T08:32:33.377Z,12.62
2018-03-21T08:33:43.517Z,12.82
2018-03-21T08:34:53.392Z,12.88
2018-03-21T08:36:03.276Z,13.12
2018-03-21T08:37:12.922Z,13.41
2018-03-21T08:38:22.888Z,13.51
2018-03-21T08:39:33.003Z,13.36
2018-03-21T08:40:42.949Z,13.09
2018-03-21T08:41:52.891Z,12.82
2018-03-21T08:43:02.671Z,12.44
2018-03-21T08:44:12.598Z,12.09
2018-03-21T08:45:22.723Z,11.91
2018-03-21T08:46:32.635Z,11.77
2018-03-21T08:47:42.760Z,11.82
2018-03-21T08:48:52.694Z,11.74
2018-03-21T08:50:02.949Z,11.8
2018-03-21T08:51:13.088Z,11.82
2018-03-21T08:52:23.280Z,12.05
2018-03-21T08:53:33.494Z,12.17
2018-03-21T08:54:43.410Z,12.23
2018-03-21T08:55:53.643Z,12.31
2018-03-21T08:57:03.838Z,12.41
2018-03-21T08:58:14.005Z,12.53
2018-03-21T08:59:24.192Z,12.62
2018-03-21T09:00:34.463Z,12.97
2018-03-21T09:01:44.350Z,13.09
2018-03-21T09:02:54.093Z,13.27
2018-03-21T09:04:03.815Z,13.41
2018-03-21T09:05:13.972Z,13.51
2018-03-21T09:06:24.148Z,13.66
2018-03-21T09:07:34.367Z,13.61
2018-03-21T09:08:44.027Z,13.58
2018-03-21T09:09:53.922Z,13.64
2018-03-21T09:11:04.075Z,13.56
2018-03-21T09:12:13.684Z,13.67
2018-03-21T09:13:23.564Z,13.58
2018-03-21T09:14:33.709Z,13.69
2018-03-21T09:15:43.833Z,13.73
2018-03-21T09:16:53.724Z,14.03
2018-03-21T09:18:03.991Z,14.19
2018-03-21T09:19:14.123Z,14.39
2018-03-21T09:20:24.313Z,14.39
2018-03-21T09:21:33.969Z,14.37
2018-03-21T09:22:43.843Z,14.52
2018-03-21T09:23:53.717Z,14.63
2018-03-21T09:25:03.911Z,14.67
2018-03-21T09:26:14.132Z,14.69
2018-03-21T09:27:23.804Z,14.66
2018-03-21T09:28:34.003Z,14.75
2018-03-21T09:29:44.191Z,14.52
2018-03-21T09:30:54.078Z,14.51
2018-03-21T09:32:04.017Z,14.67
2018-03-21T09:33:13.921Z,14.63
2018-03-21T09:34:23.829Z,14.66
2018-03-21T09:35:33.737Z,14.58
2018-03-21T09:36:43.623Z,14.58
2018-03-21T09:37:53.775Z,14.63
2018-03-21T09:39:03.538Z,14.32
2018-03-21T09:40:13.483Z,14.44
2018-03-21T09:41:23.632Z,14.5
2018-03-21T09:42:33.767Z,14.59
2018-03-21T09:43:43.657Z,14.51
2018-03-21T09:44:53.866Z,14.37
2018-03-21T09:46:03.996Z,14.28
2018-03-21T09:47:14.156Z,14.37
2018-03-21T09:48:24.292Z,14.36
2018-03-21T09:49:34.454Z,14.52
2018-03-21T09:50:44.095Z,14.56
2018-03-21T09:51:54.247Z,14.67
2018-03-21T09:53:04.410Z,14.66
2018-03-21T09:54:14.548Z,14.75
2018-03-21T09:55:24.431Z,14.99
2018-03-21T09:56:34.075Z,15.06
2018-03-21T09:57:44.804Z,15.35
2018-03-21T09:58:56.022Z,15.45
2018-03-21T10:00:09.368Z,15.51
2018-03-21T10:01:19.551Z,15.5
2018-03-21T10:02:30.890Z,15.5
2018-03-21T10:03:41.040Z,15.24
2018-03-21T10:04:51.870Z,15.25
2018-03-21T10:06:02.032Z,15.21
2018-03-21T10:07:13.075Z,15.11
2018-03-21T10:08:23.384Z,14.98
2018-03-21T10:09:33.554Z,14.7
2018-03-21T10:10:43.761Z,14.44
2018-03-21T10:11:53.654Z,14.26
2018-03-21T10:13:03.810Z,14.21
2018-03-21T10:14:13.968Z,14.18
2018-03-21T10:15:24.249Z,14.09
2018-03-21T10:16:34.417Z,14.02
2018-03-21T10:17:44.662Z,14.03
2018-03-21T10:18:54.896Z,14.04
2018-03-21T10:20:05.094Z,14.1
2018-03-21T10:21:15.352Z,14.13
2018-03-21T10:22:25.528Z,14.14
2018-03-21T10:23:35.747Z,14.18
2018-03-21T10:24:45.968Z,14.29
2018-03-21T10:25:56.121Z,14.4
2018-03-21T10:27:06.289Z,14.59
2018-03-21T10:28:17.631Z,14.69
2018-03-21T10:29:28.584Z,14.54
2018-03-21T10:30:38.239Z,14.48
2018-03-21T10:31:48.387Z,14.29
2018-03-21T10:32:58.322Z,14.11
2018-03-21T10:34:08.512Z,14
2018-03-21T10:35:18.674Z,13.84
2018-03-21T10:36:28.830Z,13.88
2018-03-21T10:37:38.727Z,13.82
2018-03-21T10:38:48.629Z,13.56
2018-03-21T10:39:58.865Z,13.56
2018-03-21T10:41:09.081Z,13.58
2018-03-21T10:42:19.327Z,13.36
2018-03-21T10:43:29.542Z,13.27
2018-03-21T10:44:39.363Z,13.12
2018-03-21T10:45:49.599Z,13.06
2018-03-21T10:46:59.489Z,13.04
2018-03-21T10:48:09.723Z,13.01
2018-03-21T10:49:19.881Z,13.11
2018-03-21T10:50:30.020Z,12.95
2018-03-21T10:51:40.189Z,12.82
2018-03-21T10:52:50.325Z,12.64
2018-03-21T10:54:00.543Z,12.6
2018-03-21T10:55:10.827Z,12.38
2018-03-21T10:56:21.048Z,12.41
2018-03-21T10:57:31.272Z,12.39
2018-03-21T10:58:41.471Z,12.38
2018-03-21T10:59:51.673Z,12.47
2018-03-21T11:01:01.826Z,12.55
2018-03-21T11:02:12.155Z,12.52
2018-03-21T11:03:22.087Z,12.56
2018-03-21T11:04:32.285Z,12.77
2018-03-21T11:05:42.189Z,13.04
2018-03-21T11:06:52.381Z,13.11
2018-03-21T11:08:02.510Z,13.34
2018-03-21T11:09:12.776Z,13.38
2018-03-21T11:10:22.924Z,13.34
2018-03-21T11:11:33.079Z,13.36
2018-03-21T11:12:42.765Z,13.34
2018-03-21T11:13:52.948Z,13.36
2018-03-21T11:15:03.185Z,13.33
2018-03-21T11:16:13.342Z,13.3
2018-03-21T11:17:23.499Z,13.16
2018-03-21T11:18:33.449Z,12.88
2018-03-21T11:19:43.598Z,12.77
2018-03-21T11:20:53.756Z,12.77
2018-03-21T11:22:03.566Z,12.9
2018-03-21T11:23:14.676Z,13.06
2018-03-21T11:24:24.941Z,12.97
2018-03-21T11:25:35.155Z,13.01
2018-03-21T11:26:44.933Z,13.13
2018-03-21T11:27:55.112Z,13.12
2018-03-21T11:29:05.407Z,13.22
2018-03-21T11:30:15.288Z,13.34
2018-03-21T11:31:25.294Z,13.38
2018-03-21T11:32:35.548Z,13.33
2018-03-21T11:33:45.792Z,13.15
2018-03-21T11:34:56.059Z,13.08
2018-03-21T11:36:06.232Z,12.93
2018-03-21T11:37:16.479Z,12.82
2018-03-21T11:38:26.674Z,12.84
2018-03-21T11:39:36.877Z,12.75
2018-03-21T11:40:47.076Z,12.62
2018-03-21T11:41:57.265Z,12.56
2018-03-21T11:43:07.439Z,12.56
2018-03-21T11:44:17.341Z,12.64
2018-03-21T11:45:27.500Z,12.41
2018-03-21T11:46:37.400Z,12.5
2018-03-21T11:47:47.554Z,12.47
2018-03-21T11:48:57.731Z,12.55
2018-03-21T11:50:07.878Z,12.57
2018-03-21T11:51:17.864Z,12.82
2018-03-21T11:52:27.994Z,12.9
2018-03-21T11:53:38.136Z,13.01
2018-03-21T11:54:48.287Z,13.06
2018-03-21T11:55:58.463Z,13.19
2018-03-21T11:57:08.243Z,13.31
2018-03-21T11:58:18.439Z,13.34
2018-03-21T11:59:28.672Z,13.51
2018-03-21T12:00:38.599Z,13.49
2018-03-21T12:01:48.509Z,13.44
2018-03-21T12:02:58.373Z,13.37
2018-03-21T12:04:08.353Z,13.34
2018-03-21T12:05:18.263Z,13.38
2018-03-21T12:06:28.425Z,13.52
2018-03-21T12:07:38.798Z,13.49
2018-03-21T12:08:49.144Z,13.51
2018-03-21T12:09:59.191Z,13.54
2018-03-21T12:11:09.430Z,13.66
2018-03-21T12:12:19.364Z,13.76
2018-03-21T12:13:29.512Z,13.85
2018-03-21T12:14:39.724Z,13.67
2018-03-21T12:15:49.740Z,13.63
2018-03-21T12:17:00.031Z,13.71
2018-03-21T12:18:09.944Z,13.82
2018-03-21T12:19:19.764Z,13.91
2018-03-21T12:20:29.538Z,14
2018-03-21T12:21:39.413Z,13.95
2018-03-21T12:22:49.872Z,14
2018-03-21T12:24:00.082Z,14.04
2018-03-21T12:25:10.218Z,14.02
2018-03-21T12:26:20.401Z,13.96
2018-03-21T12:27:30.527Z,13.88
2018-03-21T12:28:40.695Z,13.82
2018-03-21T12:29:50.976Z,13.84
2018-03-21T12:31:02.256Z,13.85
2018-03-21T12:32:12.417Z,13.79
2018-03-21T12:33:22.549Z,13.84
2018-03-21T12:34:32.709Z,13.84
2018-03-21T12:35:43.069Z,13.96
2018-03-21T12:36:53.313Z,13.91
2018-03-21T12:38:03.499Z,13.84
2018-03-21T12:39:13.705Z,13.89
2018-03-21T12:40:23.975Z,14.04
2018-03-21T12:41:34.170Z,13.82
2018-03-21T12:42:44.056Z,13.77
2018-03-21T12:43:54.238Z,13.84
2018-03-21T12:45:04.451Z,13.82
2018-03-21T12:46:14.660Z,13.56
2018-03-21T12:47:24.560Z,13.48
2018-03-21T12:48:34.135Z,13.34
2018-03-21T12:49:43.779Z,13.22
2018-03-21T12:50:53.688Z,13.22
2018-03-21T12:52:03.311Z,13.18
2018-03-21T12:53:13.576Z,13.13
2018-03-21T12:54:23.480Z,13.01
2018-03-21T12:55:33.620Z,12.97
2018-03-21T12:56:43.258Z,12.81
2018-03-21T12:57:53.192Z,12.66
2018-03-21T12:59:03.381Z,12.57
2018-03-21T13:00:13.298Z,12.6
2018-03-21T13:01:23.078Z,12.55
2018-03-21T13:02:33.361Z,12.56
2018-03-21T13:03:43.265Z,12.53
2018-03-21T13:04:53.240Z,12.48
2018-03-21T13:06:03.537Z,12.5
2018-03-21T13:07:13.693Z,12.52
2018-03-21T13:08:23.602Z,12.35
2018-03-21T13:09:33.479Z,12.29
2018-03-21T13:10:43.368Z,12.13
2018-03-21T13:11:52.676Z,12.22
2018-03-21T13:13:02.905Z,12.08
2018-03-21T13:14:12.556Z,11.98
2018-03-21T13:15:22.698Z,11.89
2018-03-21T13:16:32.863Z,11.87
2018-03-21T13:17:43.020Z,11.66
2018-03-21T13:18:53.055Z,11.61
2018-03-21T13:20:03.292Z,11.39
2018-03-21T13:21:13.243Z,11.31
2018-03-21T13:22:23.051Z,11.23
2018-03-21T13:23:33.251Z,11.2
2018-03-21T13:24:43.372Z,11.03
2018-03-21T13:25:53.270Z,10.87
2018-03-21T13:27:03.156Z,10.87
2018-03-21T13:28:12.955Z,10.66
2018-03-21T13:29:23.149Z,10.48
2018-03-21T13:30:33.071Z,10.4
2018-03-21T13:31:42.332Z,10.29
2018-03-21T13:32:52.221Z,10.36
2018-03-21T13:34:02.142Z,10.3
2018-03-21T13:35:12.330Z,10.33
2018-03-21T13:36:22.513Z,10.33
2018-03-21T13:37:32.738Z,10.27
2018-03-21T13:38:42.962Z,10.26
2018-03-21T13:39:53.191Z,10.1
2018-03-21T13:41:03.083Z,10.02
2018-03-21T13:42:14.217Z,9.89
2018-03-21T13:43:24.358Z,9.89
2018-03-21T13:44:34.511Z,9.84
2018-03-21T13:45:44.399Z,9.83
2018-03-21T13:46:54.591Z,9.78
2018-03-21T13:48:04.755Z,9.73
2018-03-21T13:49:14.955Z,9.66
2018-03-21T13:50:24.966Z,9.62
2018-03-21T13:51:35.148Z,9.6
2018-03-21T13:52:45.021Z,9.5
2018-03-21T13:53:55.241Z,9.42
2018-03-21T13:55:05.461Z,9.42
2018-03-21T13:56:15.640Z,9.33
2018-03-21T13:57:25.878Z,9.3
2018-03-21T13:58:36.067Z,9.26
2018-03-21T13:59:46.276Z,9.26
2018-03-21T14:00:55.897Z,9.15
2018-03-21T14:02:05.820Z,9.16
2018-03-21T14:03:15.787Z,9.08
2018-03-21T14:04:25.944Z,9.15
2018-03-21T14:05:36.095Z,9.12
2018-03-21T14:06:45.986Z,9.05
2018-03-21T14:07:56.163Z,9
2018-03-21T14:09:06.147Z,9.04
2018-03-21T14:10:16.312Z,9.05
2018-03-21T14:11:26.160Z,9.01
2018-03-21T14:12:37.023Z,9.08
2018-03-21T14:13:46.822Z,9
2018-03-21T14:14:56.725Z,9.07
2018-03-21T14:16:06.896Z,9
2018-03-21T14:17:17.049Z,8.9
2018-03-21T14:18:27.204Z,8.68
2018-03-21T14:19:37.372Z,8.5
2018-03-21T14:20:47.163Z,8.49
2018-03-21T14:21:57.363Z,8.52
2018-03-21T14:23:06.934Z,8.64
2018-03-21T14:24:17.088Z,8.57
2018-03-21T14:25:27.286Z,8.71
2018-03-21T14:26:37.216Z,8.63
2018-03-21T14:27:47.406Z,8.64
2018-03-21T14:28:57.620Z,8.67
2018-03-21T14:30:07.796Z,8.57
2018-03-21T14:31:18.973Z,8.68
2018-03-21T14:32:29.297Z,8.61
2018-03-21T14:33:39.272Z,8.63
2018-03-21T14:34:49.420Z,8.75
2018-03-21T14:35:58.939Z,8.6
2018-03-21T14:37:09.174Z,8.6
2018-03-21T14:38:18.806Z,8.52
2018-03-21T14:39:28.965Z,8.61
2018-03-21T14:40:38.874Z,8.55
2018-03-21T14:41:48.883Z,8.55
2018-03-21T14:42:58.794Z,8.52
2018-03-21T14:44:08.952Z,8.45
2018-03-21T14:45:19.110Z,8.5
2018-03-21T14:46:29.289Z,8.37
2018-03-21T14:47:39.252Z,8.37
2018-03-21T14:48:48.548Z,8.28
2018-03-21T14:49:58.422Z,8.27
2018-03-21T14:51:08.329Z,8.16
2018-03-21T14:52:17.842Z,8.17
2018-03-21T14:53:28.012Z,8.12
2018-03-21T14:54:38.160Z,8.1
2018-03-21T14:55:49.319Z,7.99
2018-03-21T14:56:59.540Z,7.94
2018-03-21T14:58:09.439Z,7.88
2018-03-21T14:59:19.609Z,7.84
2018-03-21T15:00:29.505Z,7.82
2018-03-21T15:01:39.705Z,7.85
2018-03-21T15:02:49.634Z,7.7
2018-03-21T15:03:59.584Z,7.61
2018-03-21T15:05:09.516Z,7.69
2018-03-21T15:06:19.483Z,7.76
2018-03-21T15:07:29.650Z,7.74
2018-03-21T15:08:40.781Z,7.73
2018-03-21T15:09:50.938Z,7.76