createdAt,value
2023-11-01T07:26:26.266Z,23.80
2023-11-01T07:28:54.746Z,23.80
2023-11-01T07:31:26.504Z,23.80
2023-11-01T07:33:55.239Z,23.90
2023-11-01T07:36:23.891Z,23.90
2023-11-01T07:38:52.485Z,23.90
2023-11-01T07:41:20.898Z,24.00
2023-11-01T07:43:49.514Z,24.00
2023-11-01T07:46:18.012Z,24.00
2023-11-01T07:48:46.459Z,24.00
2023-11-01T07:51:15.093Z,24.10
2023-11-01T07:53:43.568Z,24.10
2023-11-01T07:56:12.105Z,24.10
2023-11-01T07:58:40.571Z,24.20
2023-11-01T08:01:09.028Z,24.20
2023-11-01T08:03:37.821Z,24.20
2023-11-01T08:08:03.883Z,24.20
2023-11-01T08:10:32.407Z,24.30
2023-11-01T08:13:01.919Z,24.30
2023-11-01T08:15:30.481Z,24.30
2023-11-01T08:17:59.040Z,24.40
2023-11-01T08:20:27.702Z,24.50
2023-11-01T08:22:56.341Z,24.50
2023-11-01T08:25:25.578Z,24.50
2023-11-01T08:27:54.028Z,24.60
2023-11-01T08:30:22.572Z,24.60
2023-11-01T08:32:51.370Z,24.70
2023-11-01T08:35:20.111Z,24.70
2023-11-01T08:37:48.744Z,24.70
2023-11-01T08:40:17.118Z,24.70
2023-11-01T08:42:45.786Z,24.80
2023-11-01T08:45:14.632Z,24.80
2023-11-01T08:47:45.165Z,24.80
2023-11-01T08:50:15.462Z,24.90
2023-11-01T08:52:46.283Z,24.90
2023-11-01T08:55:15.746Z,25.00
2023-11-01T08:57:45.631Z,25.00
2023-11-01T09:00:14.466Z,25.00
2023-11-01T09:02:43.524Z,25.10
2023-11-01T09:05:12.325Z,25.10
2023-11-01T09:07:41.762Z,25.20
2023-11-01T09:10:10.559Z,25.20
2023-11-01T09:12:38.972Z,25.20
2023-11-01T09:15:08.702Z,25.30
2023-11-01T09:17:37.213Z,25.40
2023-11-01T09:20:06.221Z,25.40
2023-11-01T09:22:35.376Z,25.40
2023-11-01T09:25:04.561Z,25.40
2023-11-01T09:27:32.979Z,25.50
2023-11-01T09:30:01.912Z,25.50
2023-11-01T09:32:30.746Z,25.60
2023-11-01T09:34:59.316Z,25.60
2023-11-01T09:37:27.737Z,25.70
2023-11-01T09:39:56.423Z,25.70
2023-11-01T09:42:24.892Z,25.80
2023-11-01T09:44:57.973Z,25.90
2023-11-01T09:47:27.462Z,25.90
2023-11-01T09:49:56.728Z,26.00
2023-11-01T09:52:26.069Z,26.00
2023-11-01T09:54:54.786Z,26.10
2023-11-01T09:57:26.050Z,26.10
2023-11-01T09:59:54.770Z,26.10
2023-11-01T10:02:24.050Z,26.30
2023-11-01T10:04:53.223Z,26.40
2023-11-01T10:07:22.286Z,26.40
2023-11-01T10:09:52.102Z,26.40
2023-11-01T10:12:20.918Z,26.50
2023-11-01T10:14:49.382Z,26.60
2023-11-01T10:17:18.032Z,26.60
2023-11-01T10:19:46.463Z,26.60
2023-11-01T10:22:15.614Z,26.70
2023-11-01T10:24:45.107Z,26.70
2023-11-01T10:27:14.847Z,26.80
2023-11-01T10:29:46.955Z,26.80
2023-11-01T10:32:15.271Z,26.90
2023-11-01T10:34:43.598Z,26.90
2023-11-01T10:37:12.069Z,26.90
2023-11-01T10:41:12.497Z,27.00
2023-11-01T10:43:41.049Z,27.00
2023-11-01T10:46:10.396Z,27.10
2023-11-01T10:48:39.214Z,27.10
2023-11-01T10:51:08.963Z,27.10
2023-11-01T10:53:38.386Z,27.10
2023-11-01T10:56:07.032Z,27.20
2023-11-01T10:58:41.116Z,27.20
2023-11-01T11:01:17.090Z,27.20
2023-11-01T11:04:18.145Z,27.20
2023-11-01T11:07:21.844Z,27.20
2023-11-01T11:10:29.341Z,27.30
2023-11-01T11:13:12.836Z,27.30
2023-11-01T11:15:50.159Z,27.40
2023-11-01T11:18:45.018Z,27.30
2023-11-01T11:21:47.235Z,27.30
2023-11-01T11:24:51.053Z,27.40
2023-11-01T11:27:48.741Z,27.40
2023-11-01T11:30:17.415Z,27.50
2023-11-01T11:32:46.142Z,27.50
2023-11-01T11:35:21.965Z,27.60
2023-11-01T11:37:50.460Z,27.60
2023-11-01T11:40:19.042Z,27.70
2023-11-01T11:42:48.529Z,27.70
2023-11-01T11:45:27.449Z,27.80
2023-11-01T11:47:56.283Z,27.90
2023-11-01T11:50:24.841Z,27.90
2023-11-01T11:52:53.584Z,28.10
2023-11-01T11:55:42.051Z,28.20
2023-11-01T11:58:10.961Z,28.30
2023-11-01T12:00:46.842Z,28.40
2023-11-01T12:03:24.855Z,28.50
2023-11-01T12:06:00.336Z,28.60
2023-11-01T12:08:36.741Z,28.50
2023-11-01T12:11:05.561Z,28.40
2023-11-01T12:13:49.472Z,28.60
2023-11-01T12:16:31.008Z,28.60
2023-11-01T12:19:32.388Z,28.70
2023-11-01T12:22:02.224Z,28.70
2023-11-01T12:24:39.911Z,28.60
2023-11-01T12:27:09.246Z,28.60
2023-11-01T12:29:40.453Z,28.60
2023-11-01T12:32:12.884Z,28.70
2023-11-01T12:34:48.618Z,28.80
2023-11-01T12:37:22.110Z,28.90
2023-11-01T12:40:06.439Z,28.90
2023-11-01T12:42:36.280Z,29.00
2023-11-01T12:45:05.772Z,29.00
2023-11-01T12:47:43.300Z,28.90
2023-11-01T12:50:33.189Z,28.90
2023-11-01T12:53:01.623Z,28.70
2023-11-01T12:55:30.426Z,28.70
2023-11-01T12:57:58.729Z,28.70
2023-11-01T13:00:27.842Z,28.70
2023-11-01T13:02:57.965Z,28.50
2023-11-01T13:05:26.657Z,28.60
2023-11-01T13:07:56.161Z,28.50
2023-11-01T13:10:24.762Z,28.50
2023-11-01T13:12:53.359Z,28.50
2023-11-01T13:15:21.884Z,28.50
2023-11-01T13:17:50.603Z,28.50
2023-11-01T13:20:19.291Z,28.60
2023-11-01T13:22:47.728Z,28.70
2023-11-01T13:25:16.214Z,28.80
2023-11-01T13:27:44.768Z,28.90
2023-11-01T13:30:13.489Z,28.90
2023-11-01T13:32:42.059Z,29.00
2023-11-01T13:35:10.415Z,28.90
2023-11-01T13:37:38.942Z,29.00
2023-11-01T13:40:08.065Z,29.10
2023-11-01T13:42:36.873Z,29.10
2023-11-01T13:45:05.673Z,29.00
2023-11-01T13:47:34.262Z,28.90
2023-11-01T13:50:03.068Z,29.00
2023-11-01T13:52:32.501Z,29.00
2023-11-01T13:55:01.279Z,29.10
2023-11-01T13:57:29.711Z,29.10
2023-11-01T13:59:58.163Z,29.20
2023-11-01T14:02:26.882Z,29.30
2023-11-01T14:04:55.379Z,29.40
2023-11-01T14:07:24.096Z,29.50
2023-11-01T14:09:53.280Z,29.60
2023-11-01T14:12:21.726Z,29.50
2023-11-01T14:14:50.444Z,29.70
2023-11-01T14:17:18.881Z,29.80
2023-11-01T14:19:47.421Z,29.90
2023-11-01T14:22:15.852Z,30.10
2023-11-01T14:24:44.230Z,30.10
2023-11-01T14:27:12.916Z,30.00
2023-11-01T14:29:41.419Z,30.20
2023-11-01T14:32:09.955Z,30.20
2023-11-01T14:34:38.460Z,30.30
2023-11-01T14:37:07.110Z,30.40
2023-11-01T14:39:35.802Z,30.50
2023-11-01T14:42:04.554Z,30.50
2023-11-01T14:44:33.080Z,30.70
2023-11-01T14:47:01.543Z,30.80
2023-11-01T14:49:30.066Z,31.00
2023-11-01T14:51:58.512Z,31.00
2023-11-01T14:54:27.344Z,30.70
2023-11-01T14:56:56.162Z,30.50
2023-11-01T14:59:24.640Z,30.30
2023-11-01T15:01:53.136Z,30.20
2023-11-01T15:04:22.382Z,30.00
2023-11-01T15:06:51.218Z,29.90
2023-11-01T15:09:19.812Z,29.90
2023-11-01T15:11:50.174Z,29.90
2023-11-01T15:14:18.988Z,29.80
2023-11-01T15:16:47.317Z,29.90
2023-11-01T15:19:16.055Z,30.00
2023-11-01T15:21:44.816Z,29.80
2023-11-01T15:24:14.243Z,29.80
2023-11-01T15:26:45.362Z,29.80
2023-11-01T15:29:13.955Z,29.90
2023-11-01T15:31:42.714Z,29.90
2023-11-01T15:34:11.540Z,29.90
2023-11-01T15:36:40.277Z,30.10
2023-11-01T15:39:08.730Z,30.10
2023-11-01T15:41:39.015Z,30.10
2023-11-01T15:44:10.825Z,30.00
2023-11-01T15:46:41.473Z,29.90
2023-11-01T15:49:10.670Z,30.00
2023-11-01T15:51:39.703Z,30.10
2023-11-01T15:54:08.523Z,30.10
2023-11-01T15:56:40.696Z,30.20
2023-11-01T15:59:09.626Z,30.20
2023-11-01T16:01:38.190Z,30.20
2023-11-01T16:04:07.389Z,30.00
2023-11-01T16:06:37.458Z,30.10
2023-11-01T16:09:06.217Z,30.00
2023-11-01T16:11:34.787Z,29.90
2023-11-01T16:14:03.529Z,29.90
2023-11-01T16:16:32.399Z,29.80
2023-11-01T16:19:00.873Z,29.80
2023-11-01T16:21:29.743Z,29.70
2023-11-01T16:23:58.440Z,29.50
2023-11-01T16:26:27.166Z,29.40
2023-11-01T16:28:55.600Z,29.30
2023-11-01T16:31:24.169Z,29.30
2023-11-01T16:33:53.387Z,29.20
2023-11-01T16:36:21.992Z,29.20
2023-11-01T16:38:52.064Z,29.20
2023-11-01T16:41:20.850Z,29.20
2023-11-01T16:43:49.391Z,29.20
2023-11-01T16:46:18.076Z,29.30
2023-11-01T16:48:46.446Z,29.20
2023-11-01T16:51:15.255Z,29.20
2023-11-01T16:53:43.712Z,29.20
2023-11-01T16:56:12.521Z,29.20
2023-11-01T16:58:40.910Z,29.10
2023-11-01T17:01:09.392Z,29.10
2023-11-01T17:03:38.125Z,29.10
2023-11-01T17:06:07.027Z,28.90
2023-11-01T17:08:35.681Z,28.80
2023-11-01T17:11:04.646Z,28.70
2023-11-01T17:13:33.186Z,28.60
2023-11-01T17:16:01.668Z,28.60
2023-11-01T17:18:30.065Z,28.50
2023-11-01T17:20:58.969Z,28.50
2023-11-01T17:23:27.589Z,28.40
2023-11-01T17:25:56.132Z,28.30
2023-11-01T17:28:37.719Z,28.30
2023-11-01T17:31:13.053Z,28.20
2023-11-01T17:33:43.917Z,28.20
2023-11-01T17:36:23.886Z,28.10
2023-11-01T17:38:53.112Z,28.00
2023-11-01T17:41:56.668Z,28.00
2023-11-01T17:44:29.839Z,28.00
2023-11-01T17:47:10.824Z,27.90
2023-11-01T17:49:48.325Z,27.90
2023-11-01T17:52:24.545Z,27.90
2023-11-01T17:54:53.733Z,27.90
2023-11-01T17:57:22.745Z,27.80
2023-11-01T17:59:51.411Z,27.80
2023-11-01T18:02:38.562Z,27.80
2023-11-01T18:05:17.884Z,27.70
2023-11-01T18:07:46.343Z,27.70
2023-11-01T18:10:15.030Z,27.70
2023-11-01T18:14:44.144Z,27.60
2023-11-01T18:17:12.812Z,27.50
2023-11-01T18:19:42.188Z,27.50
2023-11-01T18:22:40.601Z,27.50
2023-11-01T18:25:28.979Z,27.50
2023-11-01T18:28:06.733Z,27.40
2023-11-01T18:30:35.264Z,27.40
2023-11-01T18:33:03.784Z,27.40
2023-11-01T18:35:32.722Z,27.40
2023-11-01T18:38:01.273Z,27.30
2023-11-01T18:40:30.049Z,27.30
2023-11-01T18:42:58.740Z,27.20
2023-11-01T18:45:27.285Z,27.20
2023-11-01T18:47:55.976Z,27.20
2023-11-01T18:50:24.506Z,27.20
2023-11-01T18:52:53.023Z,27.20
2023-11-01T18:55:33.098Z,27.10
2023-11-01T18:58:01.757Z,27.20
2023-11-01T19:00:30.054Z,27.10
2023-11-01T19:03:09.309Z,27.20
2023-11-01T19:05:38.724Z,27.10
2023-11-01T19:08:07.445Z,27.10
2023-11-01T19:10:37.786Z,27.10
2023-11-01T19:13:06.865Z,27.10
2023-11-01T19:15:38.316Z,27.10
2023-11-01T19:18:15.912Z,27.10
2023-11-01T19:20:46.808Z,27.10
2023-11-01T19:23:16.908Z,27.00
2023-11-01T19:25:45.294Z,27.00
2023-11-01T19:28:13.557Z,27.00
2023-11-01T19:30:42.101Z,27.00
2023-11-01T19:33:19.422Z,27.00
2023-11-01T19:36:02.002Z,27.00
2023-11-01T19:38:36.296Z,27.00
2023-11-01T19:41:07.585Z,26.90
2023-11-01T19:43:36.664Z,26.90
2023-11-01T19:46:05.588Z,26.90
2023-11-01T19:48:34.099Z,26.90
2023-11-01T19:51:02.532Z,26.90
2023-11-01T19:53:30.997Z,26.90
2023-11-01T19:55:59.388Z,26.90
2023-11-01T19:58:27.778Z,26.90
2023-11-01T20:00:56.254Z,26.80
2023-11-01T20:03:24.774Z,26.80
2023-11-01T20:05:53.688Z,26.80
2023-11-01T20:08:22.025Z,26.80
2023-11-01T20:10:50.560Z,26.80
2023-11-01T20:13:19.097Z,26.80
2023-11-01T20:15:47.540Z,26.70
2023-11-01T20:18:16.124Z,26.70
2023-11-01T20:20:44.673Z,26.70
2023-11-01T20:23:13.495Z,26.70
2023-11-01T20:25:42.367Z,26.70
2023-11-01T20:28:18.464Z,26.70
2023-11-01T20:30:50.630Z,26.70
2023-11-01T20:33:19.400Z,26.70
2023-11-01T20:35:47.774Z,26.70
2023-11-01T20:38:16.174Z,26.70
2023-11-01T20:40:44.674Z,26.70
2023-11-01T20:43:12.902Z,26.70
2023-11-01T20:45:43.457Z,26.60
2023-11-01T20:48:13.012Z,26.60
2023-11-01T20:50:41.953Z,26.60
2023-11-01T20:53:10.258Z,26.60
2023-11-01T20:55:38.683Z,26.60
2023-11-01T20:58:08.686Z,26.60
2023-11-01T21:00:38.411Z,26.70
2023-11-01T21:03:07.541Z,26.70
2023-11-01T21:05:36.309Z,26.70
2023-11-01T21:08:05.516Z,26.70
2023-11-01T21:10:36.788Z,26.70
2023-11-01T21:13:05.576Z,26.70
2023-11-01T21:15:34.123Z,26.70
2023-11-01T21:18:02.881Z,26.70
2023-11-01T21:20:31.708Z,26.70
2023-11-01T21:23:00.078Z,26.60
2023-11-01T21:25:28.790Z,26.60
2023-11-01T21:27:57.663Z,26.60
2023-11-01T21:30:26.379Z,26.60
2023-11-01T21:32:55.042Z,26.60
2023-11-01T21:35:31.681Z,26.60
2023-11-01T21:38:08.779Z,26.50
2023-11-01T21:40:37.510Z,26.50
2023-11-01T21:43:06.389Z,26.50
2023-11-01T21:45:48.107Z,26.60
2023-11-01T21:48:25.139Z,26.50
2023-11-01T21:51:01.545Z,26.50
2023-11-01T21:53:37.154Z,26.60
2023-11-01T21:56:06.221Z,26.50
2023-11-01T21:58:34.903Z,26.50
2023-11-01T22:01:05.522Z,26.50
2023-11-01T22:03:48.882Z,26.50
2023-11-01T22:06:28.855Z,26.60
2023-11-01T22:09:06.034Z,26.50
2023-11-01T22:11:40.256Z,26.50
2023-11-01T22:14:28.352Z,26.50
2023-11-01T22:16:57.052Z,26.50
2023-11-01T22:19:39.460Z,26.50
2023-11-01T22:22:29.514Z,26.50
2023-11-01T22:24:58.202Z,26.50
2023-11-01T22:27:39.219Z,26.50
2023-11-01T22:30:09.159Z,26.50
2023-11-01T22:32:37.698Z,26.50
2023-11-01T22:35:12.269Z,26.50
2023-11-01T22:37:40.708Z,26.50
2023-11-01T22:40:10.300Z,26.50
2023-11-01T22:42:41.492Z,26.50
2023-11-01T22:45:10.408Z,26.50
2023-11-01T22:47:38.878Z,26.50
2023-11-01T22:50:07.655Z,26.50
2023-11-01T22:52:36.035Z,26.40
2023-11-01T22:55:04.602Z,26.40
2023-11-01T22:59:52.742Z,26.40
2023-11-01T23:02:21.780Z,26.40
2023-11-01T23:04:51.220Z,26.40
2023-11-01T23:07:19.493Z,26.40
2023-11-01T23:09:47.973Z,26.40
2023-11-01T23:12:16.456Z,26.40
2023-11-01T23:14:44.800Z,26.40
2023-11-01T23:17:13.356Z,26.40
2023-11-01T23:19:42.573Z,26.40
2023-11-01T23:22:10.871Z,26.30
2023-11-01T23:24:39.298Z,26.30
2023-11-01T23:27:08.277Z,26.40
2023-11-01T23:29:37.875Z,26.30
2023-11-01T23:32:13.332Z,26.30
2023-11-01T23:34:48.785Z,26.30
2023-11-01T23:37:24.153Z,26.30
2023-11-01T23:39:52.910Z,26.20
2023-11-01T23:42:21.802Z,26.30
2023-11-01T23:44:50.726Z,26.30
2023-11-01T23:47:24.897Z,26.20
2023-11-01T23:50:00.572Z,26.20
2023-11-01T23:52:31.337Z,26.20
2023-11-01T23:55:00.164Z,26.20
2023-11-01T23:57:32.300Z,26.20
