createdAt,value
2022-12-18T00:02:39.209Z,-1.90
2022-12-18T00:05:51.573Z,-1.88
2022-12-18T00:08:59.885Z,-1.91
2022-12-18T00:15:24.664Z,-1.85
2022-12-18T00:18:30.082Z,-1.77
2022-12-18T00:21:38.122Z,-1.76
2022-12-18T00:24:44.351Z,-1.80
2022-12-18T00:27:50.805Z,-1.82
2022-12-18T00:31:05.020Z,-1.81
2022-12-18T00:34:15.256Z,-1.77
2022-12-18T00:37:20.751Z,-1.73
2022-12-18T00:40:30.867Z,-1.67
2022-12-18T00:43:33.802Z,-1.63
2022-12-18T00:46:43.540Z,-1.60
2022-12-18T00:49:49.269Z,-1.64
2022-12-18T00:52:55.899Z,-1.74
2022-12-18T00:56:01.511Z,-1.74
2022-12-18T00:59:08.417Z,-1.71
2022-12-18T01:02:17.695Z,-1.62
2022-12-18T01:05:24.309Z,-1.58
2022-12-18T01:08:30.875Z,-1.54
2022-12-18T01:11:37.087Z,-1.46
2022-12-18T01:14:43.307Z,-1.44
2022-12-18T01:17:52.127Z,-1.41
2022-12-18T01:20:58.129Z,-1.36
2022-12-18T01:24:04.474Z,-1.31
2022-12-18T01:27:10.099Z,-1.25
2022-12-18T01:30:16.960Z,-1.25
2022-12-18T01:33:25.037Z,-1.22
2022-12-18T01:36:34.689Z,-1.27
2022-12-18T01:39:40.474Z,-1.33
2022-12-18T01:42:46.859Z,-1.38
2022-12-18T01:45:52.557Z,-1.36
2022-12-18T01:49:05.882Z,-1.36
2022-12-18T01:52:11.491Z,-1.46
2022-12-18T01:55:26.498Z,-1.48
2022-12-18T01:58:48.190Z,-1.53
2022-12-18T02:01:55.116Z,-1.69
2022-12-18T02:05:04.085Z,-1.81
2022-12-18T02:08:24.446Z,-1.85
2022-12-18T02:11:51.418Z,-1.83
2022-12-18T02:15:11.200Z,-1.77
2022-12-18T02:18:27.743Z,-1.74
2022-12-18T02:21:59.007Z,-1.69
2022-12-18T02:25:27.960Z,-1.70
2022-12-18T02:28:46.423Z,-1.78
2022-12-18T02:32:01.132Z,-1.77
2022-12-18T02:35:13.623Z,-1.77
2022-12-18T02:38:22.015Z,-1.74
2022-12-18T02:41:35.017Z,-1.79
2022-12-18T02:44:52.668Z,-1.90
2022-12-18T02:48:03.170Z,-1.78
2022-12-18T02:51:27.927Z,-1.74
2022-12-18T02:55:04.031Z,-1.68
2022-12-18T02:58:23.735Z,-1.76
2022-12-18T03:01:47.322Z,-1.74
2022-12-18T03:05:03.328Z,-1.73
2022-12-18T03:08:21.007Z,-1.76
2022-12-18T03:11:46.329Z,-1.77
2022-12-18T03:15:02.022Z,-1.72
2022-12-18T03:18:19.414Z,-1.69
2022-12-18T03:21:33.900Z,-1.65
2022-12-18T03:24:42.195Z,-1.65
2022-12-18T03:27:58.185Z,-1.61
2022-12-18T03:31:11.473Z,-1.47
2022-12-18T03:34:30.588Z,-1.36
2022-12-18T03:37:43.927Z,-1.26
2022-12-18T03:41:10.175Z,-1.26
2022-12-18T03:44:40.388Z,-1.16
2022-12-18T03:48:05.282Z,-1.16
2022-12-18T03:51:31.269Z,-1.21
2022-12-18T03:54:43.619Z,-1.28
2022-12-18T03:57:57.767Z,-1.33
2022-12-18T04:01:16.647Z,-1.40
2022-12-18T04:04:30.724Z,-1.38
2022-12-18T04:07:44.373Z,-1.32
2022-12-18T04:10:50.514Z,-1.34
2022-12-18T04:14:01.937Z,-1.49
2022-12-18T04:17:10.695Z,-1.54
2022-12-18T04:20:17.401Z,-1.44
2022-12-18T04:23:26.603Z,-1.51
2022-12-18T04:26:36.572Z,-1.50
2022-12-18T04:30:13.338Z,-1.49
2022-12-18T04:33:25.071Z,-1.51
2022-12-18T04:36:30.781Z,-1.56
2022-12-18T04:39:39.883Z,-1.52
2022-12-18T04:42:55.937Z,-1.50
2022-12-18T04:46:07.385Z,-1.44
2022-12-18T04:49:13.592Z,-1.44
2022-12-18T04:52:20.384Z,-1.56
2022-12-18T04:55:35.450Z,-1.52
2022-12-18T04:58:43.977Z,-1.50
2022-12-18T05:01:49.725Z,-1.48
2022-12-18T05:04:56.173Z,-1.46
2022-12-18T05:08:01.723Z,-1.47
2022-12-18T05:11:16.032Z,-1.55
2022-12-18T05:14:21.655Z,-1.49
2022-12-18T05:17:28.093Z,-1.45
2022-12-18T05:20:34.443Z,-1.45
2022-12-18T05:23:41.617Z,-1.45
2022-12-18T05:26:50.153Z,-1.37
2022-12-18T05:29:56.513Z,-1.32
2022-12-18T05:33:01.998Z,-1.35
2022-12-18T05:36:12.525Z,-1.38
2022-12-18T05:39:18.332Z,-1.37
2022-12-18T05:42:27.376Z,-1.31
2022-12-18T05:45:33.339Z,-1.27
2022-12-18T05:48:39.756Z,-1.33
2022-12-18T05:51:45.204Z,-1.42
2022-12-18T05:54:51.453Z,-1.45
2022-12-18T05:57:59.571Z,-1.38
2022-12-18T06:01:14.260Z,-1.19
2022-12-18T06:04:19.977Z,-1.12
2022-12-18T06:07:26.268Z,-1.07
2022-12-18T06:10:31.684Z,-1.18
2022-12-18T06:13:41.351Z,-1.30
2022-12-18T06:16:47.850Z,-1.41
2022-12-18T06:19:54.113Z,-1.34
2022-12-18T06:22:59.684Z,-1.25
2022-12-18T06:26:09.232Z,-1.25
2022-12-18T06:29:17.323Z,-1.22
2022-12-18T06:32:23.874Z,-1.18
2022-12-18T06:35:29.393Z,-1.14
2022-12-18T06:38:36.369Z,-1.17
2022-12-18T06:41:42.150Z,-1.18
2022-12-18T06:44:51.188Z,-1.18
2022-12-18T06:47:57.642Z,-1.12
2022-12-18T06:51:05.788Z,-1.07
2022-12-18T06:54:11.844Z,-1.12
2022-12-18T06:57:18.171Z,-1.27
2022-12-18T07:00:26.345Z,-1.29
2022-12-18T07:03:33.086Z,-1.33
2022-12-18T07:06:38.769Z,-1.36
2022-12-18T07:09:45.066Z,-1.44
2022-12-18T07:12:50.552Z,-1.54
2022-12-18T07:15:59.505Z,-1.54
2022-12-18T07:19:04.993Z,-1.67
2022-12-18T07:22:11.283Z,-1.71
2022-12-18T07:25:16.887Z,-1.72
2022-12-18T07:28:23.304Z,-1.77
2022-12-18T07:31:32.529Z,-1.87
2022-12-18T07:34:39.349Z,-1.88
2022-12-18T07:37:44.754Z,-1.98
2022-12-18T07:40:55.976Z,-1.88
2022-12-18T07:44:01.373Z,-1.82
2022-12-18T07:47:12.345Z,-1.75
2022-12-18T07:50:18.446Z,-1.79
2022-12-18T07:53:24.730Z,-1.71
2022-12-18T07:56:31.422Z,-1.53
2022-12-18T07:59:37.983Z,-1.51
2022-12-18T08:02:46.181Z,-1.45
2022-12-18T08:05:52.612Z,-1.39
2022-12-18T08:08:59.876Z,-1.23
2022-12-18T08:12:07.370Z,-1.11
2022-12-18T08:15:22.266Z,-1.05
2022-12-18T08:18:31.911Z,-1.19
2022-12-18T08:21:37.499Z,-1.35
2022-12-18T08:24:43.903Z,-1.37
2022-12-18T08:27:51.779Z,-1.46
2022-12-18T08:30:58.233Z,-1.39
2022-12-18T08:34:06.427Z,-1.35
2022-12-18T08:37:12.911Z,-1.31
2022-12-18T08:40:18.648Z,-1.31
2022-12-18T08:43:37.650Z,-1.26
2022-12-18T08:46:49.236Z,-1.28
2022-12-18T08:50:00.442Z,-1.24
2022-12-18T08:53:07.339Z,-1.30
2022-12-18T08:56:15.865Z,-1.31
2022-12-18T08:59:24.381Z,-1.25
2022-12-18T09:02:32.231Z,-1.27
2022-12-18T09:05:41.623Z,-1.35
2022-12-18T09:08:56.020Z,-1.41
2022-12-18T09:12:01.487Z,-1.29
2022-12-18T09:15:13.022Z,-1.23
2022-12-18T09:18:23.005Z,-1.15
2022-12-18T09:21:37.693Z,-1.11
2022-12-18T09:24:43.695Z,-1.08
2022-12-18T09:27:51.810Z,-1.05
2022-12-18T09:31:00.355Z,-1.06
2022-12-18T09:34:07.223Z,-0.95
2022-12-18T09:37:15.553Z,-0.85
2022-12-18T09:40:27.476Z,-0.81
2022-12-18T09:43:45.425Z,-0.90
2022-12-18T09:47:07.735Z,-0.83
2022-12-18T09:50:31.074Z,-0.79
2022-12-18T09:53:48.701Z,-0.72
2022-12-18T09:56:54.353Z,-0.58
2022-12-18T10:00:10.953Z,-0.41
2022-12-18T10:03:24.425Z,-0.28
2022-12-18T10:06:50.145Z,-0.18
2022-12-18T10:10:18.384Z,-0.03
2022-12-18T10:13:37.560Z,0.03
2022-12-18T10:17:03.566Z,-0.02
2022-12-18T10:20:24.851Z,0.06
2022-12-18T10:23:49.315Z,0.16
2022-12-18T10:27:16.296Z,0.22
2022-12-18T10:30:25.794Z,0.16
2022-12-18T10:33:37.032Z,0.14
2022-12-18T10:36:43.275Z,0.03
2022-12-18T10:39:50.392Z,0.06
2022-12-18T10:43:09.799Z,0.09
2022-12-18T10:46:21.847Z,-0.06
2022-12-18T10:49:31.952Z,0.03
2022-12-18T10:52:43.544Z,0.27
2022-12-18T10:55:51.686Z,0.62
2022-12-18T10:59:08.879Z,0.93
2022-12-18T11:02:37.589Z,1.14
2022-12-18T11:05:44.238Z,1.43
2022-12-18T11:09:12.301Z,1.76
2022-12-18T11:12:23.938Z,2.02
2022-12-18T11:15:34.954Z,2.27
2022-12-18T11:18:41.840Z,2.57
2022-12-18T11:21:47.877Z,2.65
2022-12-18T11:25:30.937Z,2.60
2022-12-18T11:28:42.246Z,2.26
2022-12-18T11:31:51.550Z,1.85
2022-12-18T11:35:07.808Z,1.45
2022-12-18T11:38:28.040Z,1.43
2022-12-18T11:42:00.098Z,1.33
2022-12-18T11:45:32.657Z,1.31
2022-12-18T11:48:53.109Z,1.27
2022-12-18T11:52:16.505Z,1.27
2022-12-18T11:55:42.551Z,1.44
2022-12-18T11:59:01.455Z,1.39
2022-12-18T12:02:41.279Z,1.39
2022-12-18T12:06:15.823Z,1.38
2022-12-18T12:09:41.518Z,1.26
2022-12-18T12:13:13.106Z,0.93
2022-12-18T12:16:30.568Z,0.75
2022-12-18T12:19:55.459Z,0.72
2022-12-18T12:23:23.529Z,0.43
2022-12-18T12:26:50.598Z,0.28
2022-12-18T12:30:22.448Z,0.22
2022-12-18T12:33:47.424Z,0.20
2022-12-18T12:37:19.298Z,-0.06
2022-12-18T12:40:52.464Z,-0.13
2022-12-18T12:44:07.741Z,-0.12
2022-12-18T12:47:30.507Z,-0.15
2022-12-18T12:50:40.076Z,-0.25
2022-12-18T12:53:47.032Z,-0.22
2022-12-18T12:57:10.062Z,-0.25
2022-12-18T13:00:25.282Z,-0.21
2022-12-18T13:03:51.722Z,-0.16
2022-12-18T13:07:10.687Z,-0.16
2022-12-18T13:10:34.881Z,-0.16
2022-12-18T13:13:57.417Z,-0.14
2022-12-18T13:17:34.755Z,-0.29
2022-12-18T13:20:52.496Z,-0.32
2022-12-18T13:24:18.193Z,-0.31
2022-12-18T13:28:03.684Z,-0.39
2022-12-18T13:31:11.807Z,-0.47
2022-12-18T13:34:26.855Z,-0.52
2022-12-18T13:37:57.436Z,-0.53
2022-12-18T13:41:06.821Z,-0.62
2022-12-18T13:44:29.335Z,-0.65
2022-12-18T13:47:42.050Z,-0.76
2022-12-18T13:50:53.385Z,-0.76
2022-12-18T13:54:05.881Z,-0.79
2022-12-18T13:57:32.661Z,-0.76
2022-12-18T14:00:44.949Z,-0.77
2022-12-18T14:03:54.444Z,-0.82
2022-12-18T14:07:08.967Z,-0.93
2022-12-18T14:10:50.436Z,-1.08
2022-12-18T14:13:50.539Z,-1.14
2022-12-18T14:16:57.506Z,-1.21
2022-12-18T14:20:08.143Z,-1.39
2022-12-18T14:23:31.358Z,-1.39
2022-12-18T14:26:39.094Z,-1.44
2022-12-18T14:29:48.794Z,-1.52
2022-12-18T14:33:05.602Z,-1.61
2022-12-18T14:36:25.049Z,-1.77
2022-12-18T14:39:33.243Z,-1.77
2022-12-18T14:42:40.520Z,-1.73
2022-12-18T14:45:50.794Z,-1.78
2022-12-18T14:48:58.356Z,-1.76
2022-12-18T14:52:26.108Z,-1.82
2022-12-18T14:55:36.499Z,-1.89
2022-12-18T14:58:54.472Z,-2.21
2022-12-18T15:02:19.761Z,-2.05
2022-12-18T15:05:33.300Z,-2.17
2022-12-18T15:08:51.227Z,-2.35
2022-12-18T15:12:04.136Z,-2.60
2022-12-18T15:15:57.607Z,-2.75
2022-12-18T15:19:07.663Z,-2.95
2022-12-18T15:22:30.687Z,-2.93
2022-12-18T15:25:47.676Z,-3.06
2022-12-18T15:28:59.848Z,-3.07
2022-12-18T15:32:23.635Z,-3.13
2022-12-18T15:35:30.229Z,-3.19
2022-12-18T15:38:39.735Z,-3.23
2022-12-18T15:42:02.494Z,-3.25
2022-12-18T15:45:19.493Z,-3.29
2022-12-18T15:48:29.693Z,-3.35
2022-12-18T15:51:40.497Z,-3.43
2022-12-18T15:55:00.684Z,-3.41
2022-12-18T15:58:12.800Z,-3.42
2022-12-18T16:01:26.491Z,-3.44
2022-12-18T16:04:35.566Z,-3.47
2022-12-18T16:07:42.194Z,-3.47
2022-12-18T16:10:49.729Z,-3.54
2022-12-18T16:13:58.230Z,-3.56
2022-12-18T16:17:09.191Z,-3.48
2022-12-18T16:20:19.389Z,-3.47
2022-12-18T16:23:32.502Z,-3.49
2022-12-18T16:26:39.123Z,-3.51
2022-12-18T16:29:52.117Z,-3.54
2022-12-18T16:32:59.317Z,-3.56
2022-12-18T16:36:09.053Z,-3.58
2022-12-18T16:39:17.500Z,-3.56
2022-12-18T16:42:26.466Z,-3.56
2022-12-18T16:45:37.873Z,-3.59
2022-12-18T16:48:47.953Z,-3.51
2022-12-18T16:52:00.417Z,-3.49
2022-12-18T16:55:10.957Z,-3.49
2022-12-18T16:58:18.762Z,-3.50
2022-12-18T17:01:35.273Z,-3.52
2022-12-18T17:04:41.039Z,-3.60
2022-12-18T17:07:47.659Z,-3.76
2022-12-18T17:10:56.252Z,-3.85
2022-12-18T17:14:08.992Z,-3.95
2022-12-18T17:17:21.280Z,-4.04
2022-12-18T17:20:28.463Z,-4.15
2022-12-18T17:23:34.155Z,-4.25
2022-12-18T17:26:40.955Z,-4.37
2022-12-18T17:29:48.391Z,-4.56
2022-12-18T17:32:57.914Z,-4.66
2022-12-18T17:36:03.362Z,-4.74
2022-12-18T17:39:11.089Z,-4.87
2022-12-18T17:42:19.800Z,-4.99
2022-12-18T17:45:26.328Z,-4.95
2022-12-18T17:48:34.969Z,-4.94
2022-12-18T17:51:43.199Z,-4.96
2022-12-18T17:54:48.756Z,-4.95
2022-12-18T17:57:55.589Z,-4.96
2022-12-18T18:01:02.545Z,-4.97
2022-12-18T18:04:14.119Z,-4.98
2022-12-18T18:07:19.885Z,-4.98
2022-12-18T18:10:26.446Z,-4.96
2022-12-18T18:13:47.202Z,-4.97
2022-12-18T18:16:55.410Z,-5.01
2022-12-18T18:20:04.945Z,-4.97
2022-12-18T18:23:11.652Z,-4.98
2022-12-18T18:26:23.579Z,-5.03
2022-12-18T18:29:35.050Z,-5.06
2022-12-18T18:32:40.679Z,-5.14
2022-12-18T18:35:54.585Z,-5.19
2022-12-18T18:39:03.264Z,-5.25
2022-12-18T18:42:10.798Z,-5.26
2022-12-18T18:45:17.570Z,-5.47
2022-12-18T18:48:23.835Z,-5.32
2022-12-18T18:51:37.540Z,-5.34
2022-12-18T18:55:03.549Z,-5.38
2022-12-18T18:58:09.482Z,-5.37
2022-12-18T19:01:19.904Z,-5.41
2022-12-18T19:04:26.422Z,-5.36
2022-12-18T19:07:35.995Z,-5.39
2022-12-18T19:10:43.528Z,-5.43
2022-12-18T19:13:47.184Z,-5.48
2022-12-18T19:16:54.378Z,-5.53
2022-12-18T19:20:02.334Z,-5.57
2022-12-18T19:23:11.086Z,-5.68
2022-12-18T19:26:34.748Z,-5.72
2022-12-18T19:29:40.756Z,-5.77
2022-12-18T19:32:47.393Z,-5.76
2022-12-18T19:35:53.696Z,-5.78
2022-12-18T19:39:05.383Z,-5.80
2022-12-18T19:42:12.667Z,-5.82
2022-12-18T19:45:20.360Z,-5.82
2022-12-18T19:48:26.243Z,-5.84
2022-12-18T19:51:34.811Z,-5.87
2022-12-18T19:54:43.666Z,-5.90
2022-12-18T19:57:50.318Z,-5.95
2022-12-18T20:00:57.132Z,-6.02
2022-12-18T20:04:06.766Z,-6.06
2022-12-18T20:07:15.714Z,-6.08
2022-12-18T20:10:24.842Z,-6.16
2022-12-18T20:13:31.587Z,-6.19
2022-12-18T20:16:39.384Z,-6.24
2022-12-18T20:19:45.844Z,-6.32
2022-12-18T20:22:56.959Z,-6.33
2022-12-18T20:26:08.568Z,-6.49
2022-12-18T20:29:15.414Z,-6.36
2022-12-18T20:32:20.926Z,-6.36
2022-12-18T20:35:31.251Z,-6.41
2022-12-18T20:38:39.261Z,-6.39
2022-12-18T20:41:49.710Z,-6.38
2022-12-18T20:44:55.617Z,-6.37
2022-12-18T20:48:02.479Z,-6.37
2022-12-18T20:51:11.652Z,-6.37
2022-12-18T20:54:18.718Z,-6.40
2022-12-18T20:57:27.030Z,-6.44
2022-12-18T21:00:33.357Z,-6.49
2022-12-18T21:03:38.859Z,-6.58
2022-12-18T21:06:49.375Z,-6.79
2022-12-18T21:09:57.933Z,-6.69
2022-12-18T21:13:08.634Z,-6.68
2022-12-18T21:16:14.365Z,-6.70
2022-12-18T21:19:23.826Z,-6.67
2022-12-18T21:22:31.180Z,-6.78
2022-12-18T21:25:37.584Z,-6.63
2022-12-18T21:28:45.890Z,-6.60
2022-12-18T21:31:54.575Z,-6.61
2022-12-18T21:35:00.288Z,-6.64
2022-12-18T21:38:06.856Z,-6.63
2022-12-18T21:41:40.326Z,-6.72
2022-12-18T21:44:49.809Z,-6.87
2022-12-18T21:47:56.066Z,-6.94
2022-12-18T21:51:03.104Z,-7.02
2022-12-18T21:54:10.673Z,-7.05
2022-12-18T21:57:18.790Z,-7.07
2022-12-18T22:00:28.371Z,-7.19
2022-12-18T22:03:34.820Z,-7.15
2022-12-18T22:06:42.890Z,-7.17
2022-12-18T22:09:50.104Z,-7.26
2022-12-18T22:12:55.655Z,-7.22
2022-12-18T22:16:10.952Z,-7.24
2022-12-18T22:19:17.802Z,-7.37
2022-12-18T22:22:27.060Z,-7.39
2022-12-18T22:25:33.161Z,-7.31
2022-12-18T22:28:54.039Z,-7.35
2022-12-18T22:32:02.514Z,-7.35
2022-12-18T22:35:15.845Z,-7.26
2022-12-18T22:38:21.627Z,-7.24
2022-12-18T22:41:28.279Z,-7.18
2022-12-18T22:44:36.564Z,-7.14
2022-12-18T22:47:45.808Z,-7.16
2022-12-18T22:50:51.557Z,-7.03
2022-12-18T22:54:07.174Z,-7.01
2022-12-18T22:57:13.254Z,-6.95
2022-12-18T23:00:24.183Z,-6.94
2022-12-18T23:03:35.719Z,-6.88
2022-12-18T23:06:48.087Z,-6.84
2022-12-18T23:10:00.936Z,-6.86
2022-12-18T23:13:07.932Z,-6.90
2022-12-18T23:16:18.031Z,-6.94
2022-12-18T23:19:27.982Z,-6.97
2022-12-18T23:22:33.513Z,-6.96
2022-12-18T23:25:40.288Z,-6.90
2022-12-18T23:28:46.736Z,-6.89
2022-12-18T23:31:53.244Z,-6.82
2022-12-18T23:35:01.407Z,-6.74
2022-12-18T23:38:07.800Z,-6.75
2022-12-18T23:41:18.459Z,-6.73
2022-12-18T23:44:25.168Z,-6.76
2022-12-18T23:47:30.734Z,-6.79
2022-12-18T23:50:41.322Z,-6.80
2022-12-18T23:53:47.812Z,-6.85
2022-12-18T23:56:54.131Z,-6.85
2022-12-18T23:59:59.635Z,-6.87
