createdAt,value
2018-11-23T20:59:38.657Z,23.61
2018-11-23T21:02:08.008Z,23.63
2018-11-23T21:11:58.040Z,25.93
2018-11-23T21:14:31.017Z,24.19
2018-11-23T21:17:03.505Z,11.81
2018-11-23T21:19:36.129Z,8.06
2018-11-23T21:22:09.310Z,6.57
2018-11-23T21:24:41.894Z,5.75
2018-11-23T21:27:15.508Z,5.54
2018-11-23T21:29:48.438Z,5.52
2018-11-23T21:32:24.179Z,5.19
2018-11-23T21:34:56.745Z,5.18
2018-11-23T21:37:29.439Z,5.20
2018-11-23T21:40:02.142Z,5.31
2018-11-23T21:42:35.083Z,5.09
2018-11-23T21:45:09.313Z,5.12
2018-11-23T21:47:41.909Z,5.18
2018-11-23T21:50:25.190Z,5.02
2018-11-23T21:52:52.327Z,4.98
2018-11-23T21:55:26.071Z,4.96
2018-11-23T21:57:59.229Z,5.06
2018-11-23T22:00:31.761Z,4.92
2018-11-23T22:03:04.486Z,4.88
2018-11-23T22:05:37.073Z,4.86
2018-11-23T22:08:18.044Z,4.92
2018-11-23T22:10:52.838Z,4.77
2018-11-23T22:13:49.230Z,4.69
2018-11-23T22:16:23.036Z,4.72
2018-11-23T22:18:55.766Z,4.76
2018-11-23T22:21:28.871Z,4.77
2018-11-23T22:24:04.142Z,4.74
2018-11-23T22:26:37.698Z,4.76
2018-11-23T22:32:25.026Z,4.83
2018-11-23T22:35:48.856Z,4.74
2018-11-23T22:46:29.941Z,4.96
2018-11-23T22:49:43.299Z,4.91
2018-11-23T22:52:58.358Z,4.86
2018-11-23T22:55:16.715Z,4.82
2018-11-23T22:58:06.986Z,4.86
2018-11-23T23:01:09.173Z,4.89
2018-11-23T23:06:39.315Z,4.80
2018-11-23T23:09:12.852Z,4.84
2018-11-23T23:11:47.434Z,4.77
2018-11-23T23:14:24.341Z,4.83
2018-11-23T23:16:57.678Z,4.81
2018-11-23T23:19:30.290Z,4.76
2018-11-23T23:22:03.042Z,4.75
2018-11-23T23:24:35.647Z,4.78
2018-11-23T23:27:08.314Z,4.76
2018-11-23T23:29:40.911Z,4.76
2018-11-23T23:32:15.149Z,4.74
2018-11-23T23:34:47.028Z,4.81
2018-11-23T23:37:20.051Z,4.78
2018-11-23T23:39:56.027Z,4.82
2018-11-23T23:42:30.782Z,4.83
2018-11-23T23:45:11.624Z,4.81
2018-11-23T23:47:45.080Z,4.88
2018-11-23T23:50:26.592Z,4.92
2018-11-23T23:52:59.302Z,4.91
2018-11-23T23:55:33.001Z,4.84
2018-11-23T23:58:06.440Z,4.85
