createdAt,value
2023-01-11T00:00:00.000Z,3.18
2023-01-11T00:15:00.000Z,3.2
2023-01-11T00:30:00.000Z,3.05
2023-01-11T00:45:00.000Z,3.08
2023-01-11T01:00:00.000Z,3.08
2023-01-11T01:15:00.000Z,2.54
2023-01-11T01:30:00.000Z,1.95
2023-01-11T01:45:00.000Z,1.75
2023-01-11T02:00:00.000Z,2.46
2023-01-11T02:15:00.000Z,1.65
2023-01-11T02:30:00.000Z,1.82
2023-01-11T02:45:00.000Z,1.93
2023-01-11T03:00:00.000Z,1.62
2023-01-11T03:15:00.000Z,1.8
2023-01-11T03:30:00.000Z,1.56
2023-01-11T03:45:00.000Z,1.41
2023-01-11T04:00:00.000Z,1.54
2023-01-11T04:15:00.000Z,1.47
2023-01-11T04:30:00.000Z,1.41
2023-01-11T04:45:00.000Z,1.55
2023-01-11T05:00:00.000Z,1.52
2023-01-11T05:15:00.000Z,1.56
2023-01-11T05:30:00.000Z,1.54
2023-01-11T05:45:00.000Z,1.62
2023-01-11T06:00:00.000Z,1.79
2023-01-11T06:15:00.000Z,1.81
2023-01-11T06:30:00.000Z,3.6
2023-01-11T06:45:00.000Z,2.74
2023-01-11T07:00:00.000Z,1.94
2023-01-11T07:15:00.000Z,2.26
2023-01-11T07:30:00.000Z,1.55
2023-01-11T07:45:00.000Z,1.8
2023-01-11T08:00:00.000Z,2.09
2023-01-11T08:15:00.000Z,1.35
2023-01-11T08:30:00.000Z,1.35
2023-01-11T08:45:00.000Z,1.35
2023-01-11T09:00:00.000Z,1.54
2023-01-11T09:15:00.000Z,1.84
2023-01-11T09:30:00.000Z,1.41
2023-01-11T09:45:00.000Z,1.39
2023-01-11T10:00:00.000Z,2.65
2023-01-11T10:15:00.000Z,1.29
2023-01-11T10:30:00.000Z,1.65
2023-01-11T10:45:00.000Z,1.53
2023-01-11T11:00:00.000Z,1.43
2023-01-11T11:15:00.000Z,1.44
2023-01-11T11:30:00.000Z,1.51
2023-01-11T11:45:00.000Z,1.48
2023-01-11T12:00:00.000Z,1.45
2023-01-11T12:15:00.000Z,1.28
2023-01-11T12:30:00.000Z,1.42
2023-01-11T12:45:00.000Z,1.42
2023-01-11T13:00:00.000Z,1.64
2023-01-11T13:15:00.000Z,1.42
2023-01-11T13:30:00.000Z,1.28
2023-01-11T13:45:00.000Z,1.55
2023-01-11T14:00:00.000Z,1.71
2023-01-11T14:15:00.000Z,1.65
2023-01-11T14:30:00.000Z,1.72
2023-01-11T14:45:00.000Z,1.76
2023-01-11T15:00:00.000Z,1.95
2023-01-11T15:15:00.000Z,2.41
2023-01-11T15:30:00.000Z,2.53
2023-01-11T15:45:00.000Z,2.13
2023-01-11T16:00:00.000Z,2.61
2023-01-11T16:15:00.000Z,2.99
2023-01-11T16:30:00.000Z,3.52
2023-01-11T16:45:00.000Z,5.13
2023-01-11T17:00:00.000Z,4.93
2023-01-11T17:15:00.000Z,4.56
2023-01-11T17:30:00.000Z,5.49
2023-01-11T17:45:00.000Z,5.13
2023-01-11T18:00:00.000Z,5.07
2023-01-11T18:15:00.000Z,5.84
2023-01-11T18:30:00.000Z,5.47
2023-01-11T18:45:00.000Z,5.12
2023-01-11T19:00:00.000Z,5.47
2023-01-11T19:15:00.000Z,5.18
2023-01-11T19:30:00.000Z,5.16
2023-01-11T19:45:00.000Z,5.92
2023-01-11T20:00:00.000Z,9.25
2023-01-11T20:15:00.000Z,7.07
2023-01-11T20:30:00.000Z,6.64
2023-01-11T20:45:00.000Z,5.45
2023-01-11T21:00:00.000Z,6.31
2023-01-11T21:15:00.000Z,8.49
2023-01-11T21:30:00.000Z,7.96
2023-01-11T21:45:00.000Z,15.6
2023-01-11T22:00:00.000Z,3.84
2023-01-11T22:15:00.000Z,3.36
2023-01-11T22:30:00.000Z,4.93
2023-01-11T22:45:00.000Z,4.95
2023-01-11T23:00:00.000Z,3.51
2023-01-11T23:15:00.000Z,3.35
2023-01-11T23:30:00.000Z,3.4
2023-01-11T23:45:00.000Z,3.79
