createdAt,value
2019-04-19T00:01:01.381Z,0.00
2019-04-19T00:02:02.422Z,0.00
2019-04-19T00:02:56.154Z,0.00
2019-04-19T00:03:57.303Z,0.00
2019-04-19T00:04:59.855Z,0.00
2019-04-19T00:05:56.046Z,0.00
2019-04-19T00:07:05.606Z,0.00
2019-04-19T00:08:16.717Z,0.00
2019-04-19T00:09:12.873Z,0.00
2019-04-19T00:10:03.518Z,0.00
2019-04-19T00:11:09.395Z,0.00
2019-04-19T00:12:09.201Z,0.00
2019-04-19T00:12:59.806Z,0.00
2019-04-19T00:13:55.742Z,0.00
2019-04-19T00:14:55.490Z,0.00
2019-04-19T00:15:56.070Z,0.00
2019-04-19T00:16:55.611Z,0.00
2019-04-19T00:18:00.745Z,0.00
2019-04-19T00:19:22.476Z,0.00
2019-04-19T00:20:22.265Z,0.00
2019-04-19T00:21:12.504Z,0.00
2019-04-19T00:22:13.220Z,0.00
2019-04-19T00:23:09.013Z,0.00
2019-04-19T00:23:57.843Z,0.00
2019-04-19T00:24:56.398Z,0.00
2019-04-19T00:25:55.738Z,0.00
2019-04-19T00:26:55.326Z,0.00
2019-04-19T00:27:59.393Z,0.00
2019-04-19T00:29:01.010Z,0.00
2019-04-19T00:30:02.233Z,0.00
2019-04-19T00:31:11.945Z,0.00
2019-04-19T00:32:11.794Z,0.00
2019-04-19T00:33:09.080Z,0.00
2019-04-19T00:33:58.025Z,0.00
2019-04-19T00:34:55.202Z,0.00
2019-04-19T00:35:55.899Z,0.00
2019-04-19T00:36:55.412Z,0.00
2019-04-19T00:38:05.414Z,0.00
2019-04-19T00:39:15.390Z,0.00
2019-04-19T00:40:18.217Z,0.00
2019-04-19T00:41:14.095Z,0.00
2019-04-19T00:42:15.356Z,0.00
2019-04-19T00:43:10.302Z,0.00
2019-04-19T00:44:08.963Z,0.00
2019-04-19T00:45:17.484Z,0.00
2019-04-19T00:46:09.236Z,0.00
2019-04-19T00:47:13.178Z,0.00
2019-04-19T00:48:07.823Z,0.00
2019-04-19T00:49:09.113Z,0.00
2019-04-19T00:50:07.447Z,0.00
2019-04-19T00:51:08.131Z,0.00
2019-04-19T00:52:05.318Z,0.00
2019-04-19T00:53:08.837Z,0.00
2019-04-19T00:54:06.321Z,0.00
2019-04-19T00:55:04.320Z,0.00
2019-04-19T00:56:05.801Z,0.00
2019-04-19T00:57:02.376Z,0.00
2019-04-19T00:58:06.151Z,0.00
2019-04-19T00:59:00.998Z,0.00
2019-04-19T00:59:56.487Z,0.00
2019-04-19T01:00:57.953Z,0.00
2019-04-19T01:02:00.817Z,0.00
2019-04-19T01:02:57.701Z,0.00
2019-04-19T01:03:55.636Z,0.00
2019-04-19T01:05:01.191Z,0.00
2019-04-19T01:06:02.057Z,0.00
2019-04-19T01:06:58.832Z,0.00
2019-04-19T01:07:55.730Z,0.00
2019-04-19T01:09:11.896Z,0.00
2019-04-19T01:10:09.854Z,0.00
2019-04-19T01:11:08.045Z,0.00
2019-04-19T01:12:10.317Z,0.00
2019-04-19T01:13:09.917Z,0.00
2019-04-19T01:14:07.307Z,0.00
2019-04-19T01:15:05.806Z,0.00
2019-04-19T01:16:05.937Z,0.00
2019-04-19T01:17:15.270Z,0.00
2019-04-19T01:18:11.836Z,0.00
2019-04-19T01:19:03.447Z,0.00
2019-04-19T01:20:01.189Z,0.00
2019-04-19T01:20:54.520Z,0.00
2019-04-19T01:21:55.368Z,0.00
2019-04-19T01:23:01.052Z,0.00
2019-04-19T01:23:58.715Z,0.00
2019-04-19T01:24:54.618Z,0.00
2019-04-19T01:26:02.971Z,0.00
2019-04-19T01:26:56.327Z,0.00
2019-04-19T01:27:58.395Z,0.00
2019-04-19T01:29:01.694Z,0.00
2019-04-19T01:29:57.506Z,0.00
2019-04-19T01:30:54.958Z,0.00
2019-04-19T01:32:00.548Z,0.00
2019-04-19T01:32:59.038Z,0.00
2019-04-19T01:33:54.676Z,0.00
2019-04-19T01:35:00.979Z,0.00
2019-04-19T01:35:57.072Z,0.00
2019-04-19T01:36:54.798Z,0.00
2019-04-19T01:37:59.516Z,0.00
2019-04-19T01:39:13.182Z,0.00
2019-04-19T01:40:12.246Z,0.00
2019-04-19T01:41:15.777Z,0.00
2019-04-19T01:42:04.774Z,0.00
2019-04-19T01:43:15.035Z,0.00
2019-04-19T01:44:15.872Z,0.00
2019-04-19T01:45:09.954Z,0.00
2019-04-19T01:46:12.017Z,0.00
2019-04-19T01:47:07.342Z,0.00
2019-04-19T01:48:06.110Z,0.00
2019-04-19T01:49:06.268Z,0.00
2019-04-19T01:50:05.522Z,0.00
2019-04-19T01:51:08.650Z,0.00
2019-04-19T01:52:13.253Z,0.00
2019-04-19T01:53:14.801Z,0.00
2019-04-19T01:54:09.951Z,0.00
2019-04-19T01:55:05.900Z,0.00
2019-04-19T01:56:03.836Z,0.00
2019-04-19T01:56:58.284Z,0.00
2019-04-19T01:58:00.130Z,0.00
2019-04-19T01:58:57.606Z,0.00
2019-04-19T01:59:57.132Z,0.00
2019-04-19T02:00:57.346Z,0.00
2019-04-19T02:02:01.832Z,0.00
2019-04-19T02:02:57.683Z,0.00
2019-04-19T02:03:54.533Z,0.00
2019-04-19T02:05:00.771Z,0.00
2019-04-19T02:06:01.180Z,0.00
2019-04-19T02:06:54.749Z,0.00
2019-04-19T02:07:57.976Z,0.00
2019-04-19T02:08:56.315Z,0.00
2019-04-19T02:10:08.974Z,0.00
2019-04-19T02:11:02.701Z,0.00
2019-04-19T02:12:04.668Z,0.00
2019-04-19T02:13:05.042Z,0.00
2019-04-19T02:14:05.944Z,0.00
2019-04-19T02:15:01.055Z,0.00
2019-04-19T02:15:55.681Z,0.00
2019-04-19T02:17:00.122Z,0.00
2019-04-19T02:17:54.377Z,0.00
2019-04-19T02:19:00.638Z,0.00
2019-04-19T02:19:58.943Z,0.00
2019-04-19T02:20:54.563Z,0.00
2019-04-19T02:21:55.243Z,0.00
2019-04-19T02:22:58.856Z,0.00
2019-04-19T02:23:57.317Z,0.00
2019-04-19T02:24:55.949Z,0.00
2019-04-19T02:26:00.545Z,0.00
2019-04-19T02:26:59.367Z,0.00
2019-04-19T02:27:54.524Z,0.00
2019-04-19T02:28:55.697Z,0.00
2019-04-19T02:30:03.138Z,0.00
2019-04-19T02:31:12.437Z,0.00
2019-04-19T02:33:15.175Z,0.00
2019-04-19T02:35:29.380Z,0.00
2019-04-19T02:36:30.731Z,0.00
2019-04-19T02:37:19.648Z,0.00
2019-04-19T02:38:26.864Z,0.00
2019-04-19T02:39:21.282Z,0.00
2019-04-19T02:40:39.162Z,0.00
2019-04-19T02:41:24.734Z,0.00
2019-04-19T02:42:34.200Z,0.00
2019-04-19T02:43:24.337Z,0.00
2019-04-19T02:44:17.737Z,0.00
2019-04-19T02:45:17.481Z,0.00
2019-04-19T02:47:34.329Z,0.00
2019-04-19T02:48:26.345Z,0.00
2019-04-19T02:49:28.352Z,0.00
2019-04-19T02:50:23.739Z,0.00
2019-04-19T02:52:27.403Z,0.00
2019-04-19T02:54:30.898Z,0.00
2019-04-19T02:55:14.448Z,0.00
2019-04-19T02:56:31.574Z,0.00
2019-04-19T02:57:29.358Z,0.00
2019-04-19T02:58:33.913Z,0.00
2019-04-19T02:59:37.200Z,0.00
2019-04-19T03:00:32.527Z,0.00
2019-04-19T03:01:30.439Z,0.00
2019-04-19T03:02:38.225Z,0.00
2019-04-19T03:03:21.499Z,0.00
2019-04-19T03:04:37.730Z,0.00
2019-04-19T03:06:09.052Z,0.00
2019-04-19T03:06:56.223Z,0.00
2019-04-19T03:07:53.818Z,0.00
2019-04-19T03:08:52.849Z,0.00
2019-04-19T03:09:53.696Z,0.00
2019-04-19T03:11:07.525Z,0.00
2019-04-19T03:12:07.716Z,0.00
2019-04-19T03:13:08.300Z,0.00
2019-04-19T03:14:09.302Z,0.00
2019-04-19T03:15:08.207Z,0.00
2019-04-19T03:16:11.798Z,0.00
2019-04-19T03:17:11.336Z,0.00
2019-04-19T03:18:18.290Z,0.00
2019-04-19T03:19:06.087Z,0.00
2019-04-19T03:20:05.626Z,0.00
2019-04-19T03:21:02.254Z,0.00
2019-04-19T03:22:13.385Z,0.00
2019-04-19T03:23:08.260Z,0.00
2019-04-19T03:24:05.925Z,0.00
2019-04-19T03:25:10.833Z,0.00
2019-04-19T03:26:04.730Z,0.00
2019-04-19T03:27:04.648Z,0.00
2019-04-19T03:28:03.318Z,0.00
2019-04-19T03:28:56.789Z,0.00
2019-04-19T03:30:09.441Z,0.00
2019-04-19T03:31:23.514Z,0.00
2019-04-19T03:32:49.171Z,0.00
2019-04-19T03:33:35.592Z,0.00
2019-04-19T03:35:07.277Z,0.00
2019-04-19T03:36:12.456Z,0.00
2019-04-19T03:37:06.583Z,0.00
2019-04-19T03:38:12.892Z,0.00
2019-04-19T03:39:18.157Z,0.00
2019-04-19T03:40:20.393Z,0.00
2019-04-19T03:41:09.272Z,0.00
2019-04-19T03:42:12.728Z,0.00
2019-04-19T03:43:10.578Z,0.00
2019-04-19T03:44:09.877Z,0.00
2019-04-19T03:45:21.959Z,0.00
2019-04-19T03:46:12.620Z,0.00
2019-04-19T03:47:09.207Z,0.00
2019-04-19T03:48:15.669Z,0.00
2019-04-19T03:49:19.442Z,0.00
2019-04-19T03:50:11.964Z,0.00
2019-04-19T03:51:13.875Z,0.00
2019-04-19T03:52:17.488Z,0.00
2019-04-19T03:53:15.465Z,0.00
2019-04-19T03:54:13.051Z,0.00
2019-04-19T03:55:15.680Z,0.00
2019-04-19T03:56:20.968Z,0.00
2019-04-19T03:57:04.682Z,0.00
2019-04-19T03:58:01.821Z,0.00
2019-04-19T03:58:53.966Z,0.00
2019-04-19T03:59:52.366Z,0.00
2019-04-19T04:00:52.063Z,0.00
2019-04-19T04:01:55.146Z,0.00
2019-04-19T04:02:53.188Z,0.00
2019-04-19T04:03:56.613Z,0.00
2019-04-19T04:04:59.452Z,0.00
2019-04-19T04:05:54.602Z,0.00
2019-04-19T04:06:52.623Z,0.00
2019-04-19T04:07:58.105Z,0.00
2019-04-19T04:08:58.223Z,0.00
2019-04-19T04:09:55.877Z,0.00
2019-04-19T04:10:52.136Z,0.00
2019-04-19T04:12:02.278Z,0.00
2019-04-19T04:13:02.037Z,0.00
2019-04-19T04:14:07.494Z,0.00
2019-04-19T04:15:04.938Z,0.00
2019-04-19T04:16:05.701Z,0.00
2019-04-19T04:16:53.797Z,0.00
2019-04-19T04:17:52.199Z,0.00
2019-04-19T04:18:51.722Z,0.00
2019-04-19T04:19:52.532Z,0.00
2019-04-19T04:20:54.401Z,0.00
2019-04-19T04:21:54.046Z,0.00
2019-04-19T04:22:56.499Z,0.00
2019-04-19T04:24:07.082Z,0.00
2019-04-19T04:24:58.562Z,0.00
2019-04-19T04:25:59.131Z,0.00
2019-04-19T04:27:03.078Z,0.00
2019-04-19T04:28:01.662Z,0.00
2019-04-19T04:29:04.463Z,0.00
2019-04-19T04:30:04.865Z,0.00
2019-04-19T04:31:03.170Z,0.00
2019-04-19T04:32:01.507Z,0.00
2019-04-19T04:33:04.672Z,0.00
2019-04-19T04:34:02.804Z,0.00
2019-04-19T04:35:08.423Z,0.00
2019-04-19T04:36:13.093Z,0.00
2019-04-19T04:37:09.907Z,0.00
2019-04-19T04:38:02.773Z,0.00
2019-04-19T04:38:52.913Z,0.00
2019-04-19T04:39:51.499Z,0.00
2019-04-19T04:40:52.726Z,0.00
2019-04-19T04:42:05.674Z,0.00
2019-04-19T04:43:03.881Z,0.00
2019-04-19T04:44:10.175Z,0.00
2019-04-19T04:45:19.023Z,0.00
2019-04-19T04:46:16.831Z,0.00
2019-04-19T04:47:12.000Z,0.00
2019-04-19T04:48:05.364Z,0.00
2019-04-19T04:49:13.675Z,0.00
2019-04-19T04:50:12.537Z,0.00
2019-04-19T04:51:13.467Z,0.00
2019-04-19T04:52:03.798Z,0.00
2019-04-19T04:52:52.741Z,0.00
2019-04-19T04:53:51.254Z,0.00
2019-04-19T04:54:52.331Z,0.00
2019-04-19T04:55:57.935Z,0.00
2019-04-19T04:57:02.426Z,0.00
2019-04-19T04:57:57.045Z,0.00
2019-04-19T04:58:52.351Z,0.00
2019-04-19T04:59:55.214Z,0.00
2019-04-19T05:00:58.907Z,0.00
2019-04-19T05:01:58.668Z,0.00
2019-04-19T05:03:04.732Z,0.00
2019-04-19T05:04:08.656Z,0.00
2019-04-19T05:05:10.442Z,0.00
2019-04-19T05:06:14.954Z,0.00
2019-04-19T05:07:10.261Z,0.00
2019-04-19T05:08:14.228Z,0.00
2019-04-19T05:09:11.325Z,0.00
2019-04-19T05:10:09.401Z,0.00
2019-04-19T05:11:11.888Z,0.00
2019-04-19T05:12:12.862Z,0.00
2019-04-19T05:14:13.968Z,5.63
2019-04-19T05:15:05.714Z,5.63
2019-04-19T05:16:18.291Z,5.63
2019-04-19T05:17:29.964Z,5.63
2019-04-19T05:18:17.331Z,5.63
2019-04-19T05:19:04.056Z,5.63
2019-04-19T05:20:12.128Z,5.63
2019-04-19T05:21:02.541Z,5.63
2019-04-19T05:22:05.627Z,5.63
2019-04-19T05:23:08.232Z,5.63
2019-04-19T05:24:13.848Z,5.63
2019-04-19T05:25:21.981Z,5.63
2019-04-19T05:26:25.302Z,5.63
2019-04-19T05:28:15.021Z,5.63
2019-04-19T05:29:08.544Z,5.63
2019-04-19T05:29:53.346Z,5.63
2019-04-19T05:30:57.262Z,5.63
2019-04-19T05:31:54.727Z,5.63
2019-04-19T05:33:02.763Z,5.63
2019-04-19T05:34:11.198Z,5.63
2019-04-19T05:35:06.911Z,5.63
2019-04-19T05:36:11.168Z,5.63
2019-04-19T05:37:10.854Z,5.63
2019-04-19T05:38:07.517Z,5.63
2019-04-19T05:39:23.555Z,5.63
2019-04-19T05:40:09.469Z,5.63
2019-04-19T05:41:02.543Z,5.63
2019-04-19T05:42:06.235Z,5.63
2019-04-19T05:43:06.458Z,5.63
2019-04-19T05:44:23.469Z,5.63
2019-04-19T05:45:26.111Z,5.63
2019-04-19T05:46:17.857Z,5.63
2019-04-19T05:47:10.247Z,5.63
2019-04-19T05:47:59.582Z,5.63
2019-04-19T05:49:06.429Z,5.63
2019-04-19T05:50:13.978Z,11.25
2019-04-19T05:51:16.578Z,11.25
2019-04-19T05:52:08.157Z,11.25
2019-04-19T05:53:04.011Z,11.25
2019-04-19T05:53:53.743Z,11.25
2019-04-19T05:54:51.428Z,11.25
2019-04-19T05:55:50.122Z,11.25
2019-04-19T05:56:55.032Z,11.25
2019-04-19T05:58:05.780Z,11.25
2019-04-19T05:59:01.430Z,11.25
2019-04-19T05:59:59.770Z,11.25
2019-04-19T06:01:04.665Z,11.25
2019-04-19T06:02:05.448Z,11.25
2019-04-19T06:03:02.946Z,11.25
2019-04-19T06:04:07.410Z,11.25
2019-04-19T06:05:14.955Z,11.25
2019-04-19T06:06:16.937Z,11.25
2019-04-19T06:07:09.534Z,11.25
2019-04-19T06:08:04.246Z,16.88
2019-04-19T06:08:49.989Z,16.88
2019-04-19T06:09:49.891Z,16.88
2019-04-19T06:10:56.282Z,16.88
2019-04-19T06:11:51.281Z,16.88
2019-04-19T06:12:58.011Z,16.88
2019-04-19T06:14:12.492Z,16.88
2019-04-19T06:15:13.698Z,16.88
2019-04-19T06:16:11.377Z,16.88
2019-04-19T06:17:01.527Z,16.88
2019-04-19T06:18:05.261Z,16.88
2019-04-19T06:19:11.373Z,16.88
2019-04-19T06:20:08.527Z,16.88
2019-04-19T06:21:12.464Z,16.88
2019-04-19T06:22:04.655Z,16.88
2019-04-19T06:23:07.129Z,16.88
2019-04-19T06:24:13.358Z,16.88
2019-04-19T06:25:06.393Z,16.88
2019-04-19T06:27:13.187Z,16.88
2019-04-19T06:29:10.690Z,16.88
2019-04-19T06:30:15.209Z,16.88
2019-04-19T06:31:12.536Z,22.50
2019-04-19T06:32:07.403Z,22.50
2019-04-19T06:33:15.637Z,22.50
2019-04-19T06:34:10.259Z,22.50
2019-04-19T06:35:01.462Z,22.50
2019-04-19T06:35:55.508Z,22.50
2019-04-19T06:36:58.603Z,22.50
2019-04-19T06:37:50.292Z,22.50
2019-04-19T06:38:50.602Z,22.50
2019-04-19T06:39:53.600Z,28.13
2019-04-19T06:40:57.896Z,28.13
2019-04-19T06:41:55.757Z,28.13
2019-04-19T06:42:58.042Z,28.13
2019-04-19T06:44:01.425Z,28.13
2019-04-19T06:45:07.703Z,28.13
2019-04-19T06:46:07.020Z,28.13
2019-04-19T06:47:00.622Z,33.75
2019-04-19T06:47:57.925Z,33.75
2019-04-19T06:48:57.688Z,33.75
2019-04-19T06:49:52.484Z,33.75
2019-04-19T06:50:54.141Z,33.75
2019-04-19T06:51:58.555Z,33.75
2019-04-19T06:52:49.234Z,33.75
2019-04-19T06:53:56.628Z,33.75
2019-04-19T06:54:49.792Z,33.75
2019-04-19T06:55:53.012Z,33.75
2019-04-19T06:57:00.704Z,33.75
2019-04-19T06:57:59.028Z,33.75
2019-04-19T06:58:57.678Z,33.75
2019-04-19T07:00:03.402Z,33.75
2019-04-19T07:01:04.430Z,33.75
2019-04-19T07:01:52.949Z,39.38
2019-04-19T07:02:49.738Z,39.38
2019-04-19T07:03:49.518Z,39.38
2019-04-19T07:05:01.637Z,39.38
2019-04-19T07:06:06.385Z,39.38
2019-04-19T07:07:10.585Z,39.38
2019-04-19T07:08:18.177Z,39.38
2019-04-19T07:09:14.035Z,45.00
2019-04-19T07:10:16.765Z,45.00
2019-04-19T07:11:11.632Z,45.00
2019-04-19T07:12:11.975Z,50.63
2019-04-19T07:13:08.955Z,45.00
2019-04-19T07:13:58.400Z,50.63
2019-04-19T07:15:06.639Z,45.00
2019-04-19T07:16:15.903Z,45.00
2019-04-19T07:17:07.266Z,45.00
2019-04-19T07:18:05.202Z,45.00
2019-04-19T07:19:08.018Z,50.63
2019-04-19T07:20:06.486Z,50.63
2019-04-19T07:21:11.863Z,50.63
2019-04-19T07:22:06.241Z,50.63
2019-04-19T07:23:02.595Z,50.63
2019-04-19T07:24:07.882Z,50.63
2019-04-19T07:25:13.298Z,50.63
2019-04-19T07:26:09.956Z,50.63
2019-04-19T07:27:05.949Z,50.63
2019-04-19T07:27:58.570Z,50.63
2019-04-19T07:28:49.378Z,56.25
2019-04-19T07:29:50.164Z,56.25
2019-04-19T07:30:55.420Z,50.63
2019-04-19T07:31:49.154Z,50.63
2019-04-19T07:32:55.691Z,50.63
2019-04-19T07:33:57.260Z,50.63
2019-04-19T07:35:03.578Z,50.63
2019-04-19T07:36:07.827Z,50.63
2019-04-19T07:37:09.143Z,50.63
2019-04-19T07:38:18.288Z,50.63
2019-04-19T07:39:11.662Z,50.63
2019-04-19T07:40:15.991Z,50.63
2019-04-19T07:41:08.757Z,50.63
2019-04-19T07:42:13.682Z,50.63
2019-04-19T07:43:06.161Z,50.63
2019-04-19T07:43:59.014Z,50.63
2019-04-19T07:44:55.944Z,50.63
2019-04-19T07:46:10.680Z,50.63
2019-04-19T07:47:05.511Z,50.63
2019-04-19T07:47:57.911Z,50.63
2019-04-19T07:48:49.341Z,50.63
2019-04-19T07:50:00.570Z,50.63
2019-04-19T07:50:56.909Z,50.63
2019-04-19T07:51:57.055Z,50.63
2019-04-19T07:52:56.474Z,50.63
2019-04-19T07:53:50.914Z,50.63
2019-04-19T07:54:55.320Z,50.63
2019-04-19T07:56:02.024Z,45.00
2019-04-19T07:57:06.612Z,45.00
2019-04-19T07:58:27.784Z,45.00
2019-04-19T07:59:21.608Z,45.00
2019-04-19T08:01:17.563Z,45.00
2019-04-19T08:02:13.054Z,45.00
2019-04-19T08:03:17.229Z,45.00
2019-04-19T08:04:24.346Z,45.00
2019-04-19T08:05:15.806Z,45.00
2019-04-19T08:06:36.321Z,45.00
2019-04-19T08:07:24.063Z,45.00
2019-04-19T08:13:28.255Z,50.63
2019-04-19T08:15:27.829Z,50.63
2019-04-19T08:16:44.976Z,50.63
2019-04-19T08:27:22.841Z,50.63
2019-04-19T08:27:58.622Z,56.25
2019-04-19T08:28:56.220Z,56.25
2019-04-19T08:29:56.048Z,56.25
2019-04-19T08:30:53.975Z,56.25
2019-04-19T08:31:48.970Z,56.25
2019-04-19T08:32:47.840Z,56.25
2019-04-19T08:33:48.847Z,56.25
2019-04-19T08:34:57.635Z,56.25
2019-04-19T08:35:50.596Z,56.25
2019-04-19T08:36:53.167Z,56.25
2019-04-19T08:37:48.944Z,56.25
2019-04-19T08:39:06.991Z,56.25
2019-04-19T08:40:02.807Z,56.25
2019-04-19T08:41:02.313Z,56.25
2019-04-19T08:42:12.040Z,61.88
2019-04-19T08:43:07.520Z,61.88
2019-04-19T08:44:05.117Z,61.88
2019-04-19T08:44:57.606Z,61.88
2019-04-19T08:45:48.619Z,61.88
2019-04-19T08:46:47.666Z,61.88
2019-04-19T08:47:59.223Z,61.88
2019-04-19T08:48:54.255Z,61.88
2019-04-19T08:49:49.760Z,61.88
2019-04-19T08:50:51.916Z,61.88
2019-04-19T08:51:48.720Z,61.88
2019-04-19T08:52:54.508Z,61.88
2019-04-19T08:54:03.329Z,61.88
2019-04-19T08:55:09.959Z,61.88
2019-04-19T08:56:05.301Z,61.88
2019-04-19T08:56:54.503Z,61.88
2019-04-19T08:57:53.571Z,61.88
2019-04-19T08:59:00.495Z,61.88
2019-04-19T09:00:12.186Z,61.88
2019-04-19T09:01:09.795Z,61.88
2019-04-19T09:02:07.298Z,61.88
2019-04-19T09:03:01.366Z,61.88
2019-04-19T09:04:10.100Z,61.88
2019-04-19T09:05:04.716Z,61.88
2019-04-19T09:06:49.712Z,61.88
2019-04-19T09:08:05.091Z,61.88
2019-04-19T09:09:03.696Z,61.88
2019-04-19T09:10:22.441Z,61.88
2019-04-19T09:11:05.591Z,61.88
2019-04-19T09:12:09.475Z,61.88
2019-04-19T09:13:18.401Z,61.88
2019-04-19T09:14:06.988Z,67.50
2019-04-19T09:15:06.516Z,67.50
2019-04-19T09:16:06.823Z,67.50
2019-04-19T09:17:14.658Z,67.50
2019-04-19T09:18:25.043Z,67.50
2019-04-19T09:19:12.287Z,67.50
2019-04-19T09:20:24.766Z,67.50
2019-04-19T09:21:04.049Z,67.50
2019-04-19T09:22:03.977Z,67.50
2019-04-19T09:23:00.077Z,67.50
2019-04-19T09:23:55.178Z,67.50
2019-04-19T09:24:55.021Z,73.13
2019-04-19T09:26:01.120Z,67.50
2019-04-19T09:27:01.293Z,67.50
2019-04-19T09:28:13.946Z,67.50
2019-04-19T09:29:12.438Z,67.50
2019-04-19T09:30:07.711Z,67.50
2019-04-19T09:31:04.878Z,67.50
2019-04-19T09:31:56.894Z,67.50
2019-04-19T09:32:48.372Z,73.13
2019-04-19T09:33:52.508Z,73.13
2019-04-19T09:34:55.366Z,73.13
2019-04-19T09:35:57.112Z,73.13
2019-04-19T09:36:58.233Z,73.13
2019-04-19T09:38:01.532Z,73.13
2019-04-19T09:39:06.240Z,73.13
2019-04-19T09:39:56.535Z,73.13
2019-04-19T09:40:55.863Z,73.13
2019-04-19T09:41:55.588Z,73.13
2019-04-19T09:42:56.495Z,73.13
2019-04-19T09:43:58.668Z,73.13
2019-04-19T09:44:50.433Z,73.13
2019-04-19T09:45:47.600Z,73.13
2019-04-19T09:46:46.984Z,73.13
2019-04-19T09:47:48.069Z,73.13
2019-04-19T09:49:05.118Z,73.13
2019-04-19T09:50:00.380Z,73.13
2019-04-19T09:51:06.282Z,73.13
2019-04-19T09:52:07.295Z,73.13
2019-04-19T09:53:10.932Z,73.13
2019-04-19T09:54:09.695Z,73.13
2019-04-19T09:55:12.562Z,73.13
2019-04-19T09:56:09.036Z,73.13
2019-04-19T09:57:01.181Z,73.13
2019-04-19T09:58:06.694Z,73.13
2019-04-19T09:58:57.670Z,73.13
2019-04-19T09:59:51.660Z,73.13
2019-04-19T10:00:50.455Z,73.13
2019-04-19T10:01:52.285Z,73.13
2019-04-19T10:02:51.822Z,73.13
2019-04-19T10:03:51.024Z,73.13
2019-04-19T10:04:47.430Z,73.13
2019-04-19T10:05:47.064Z,73.13
2019-04-19T10:06:46.954Z,73.13
2019-04-19T10:07:46.998Z,78.75
2019-04-19T10:08:47.868Z,78.75
2019-04-19T10:09:54.196Z,78.75
2019-04-19T10:10:49.048Z,78.75
2019-04-19T10:11:46.724Z,84.38
2019-04-19T10:12:47.594Z,84.38
2019-04-19T10:13:46.712Z,84.38
2019-04-19T10:14:47.812Z,84.38
2019-04-19T10:15:47.018Z,84.38
2019-04-19T10:16:46.927Z,84.38
2019-04-19T10:17:46.880Z,84.38
2019-04-19T10:18:54.551Z,84.38
2019-04-19T10:19:46.696Z,84.38
2019-04-19T10:20:47.390Z,84.38
2019-04-19T10:21:49.019Z,84.38
2019-04-19T10:22:47.083Z,84.38
2019-04-19T10:23:47.625Z,84.38
2019-04-19T10:24:47.795Z,84.38
2019-04-19T10:25:54.470Z,84.38
2019-04-19T10:26:46.579Z,84.38
2019-04-19T10:27:47.436Z,84.38
2019-04-19T10:28:46.565Z,84.38
2019-04-19T10:29:47.812Z,84.38
2019-04-19T10:30:46.539Z,84.38
2019-04-19T10:31:50.310Z,84.38
2019-04-19T10:32:46.647Z,84.38
2019-04-19T10:33:53.500Z,84.38
2019-04-19T10:34:46.505Z,84.38
2019-04-19T10:35:47.595Z,84.38
2019-04-19T10:36:49.474Z,84.38
2019-04-19T10:37:46.488Z,84.38
2019-04-19T10:38:47.620Z,84.38
2019-04-19T10:39:47.658Z,84.38
2019-04-19T10:40:46.446Z,84.38
2019-04-19T10:41:46.446Z,84.38
2019-04-19T10:42:47.584Z,84.38
2019-04-19T10:43:59.673Z,84.38
2019-04-19T10:44:47.730Z,84.38
2019-04-19T10:45:46.396Z,84.38
2019-04-19T10:46:47.378Z,84.38
2019-04-19T10:47:47.175Z,84.38
2019-04-19T10:48:58.457Z,84.38
2019-04-19T10:49:54.904Z,78.75
2019-04-19T10:50:49.801Z,90.00
2019-04-19T10:51:46.596Z,84.38
2019-04-19T10:52:46.334Z,84.38
2019-04-19T10:53:46.375Z,84.38
2019-04-19T10:54:47.520Z,84.38
2019-04-19T10:55:46.622Z,90.00
2019-04-19T10:56:46.304Z,84.38
2019-04-19T10:57:47.330Z,84.38
2019-04-19T10:58:47.149Z,84.38
2019-04-19T10:59:46.271Z,84.38
2019-04-19T11:00:47.192Z,84.38
2019-04-19T11:01:47.460Z,84.38
2019-04-19T11:02:46.341Z,84.38
2019-04-19T11:03:46.951Z,84.38
2019-04-19T11:04:46.917Z,84.38
2019-04-19T11:05:47.331Z,84.38
2019-04-19T11:06:47.450Z,84.38
2019-04-19T11:07:47.661Z,84.38
2019-04-19T11:08:46.742Z,84.38
2019-04-19T11:09:46.442Z,84.38
2019-04-19T11:10:47.475Z,84.38
2019-04-19T11:11:46.157Z,84.38
2019-04-19T11:12:46.977Z,84.38
2019-04-19T11:13:46.221Z,84.38
2019-04-19T11:14:46.255Z,84.38
2019-04-19T11:15:46.616Z,84.38
2019-04-19T11:16:47.309Z,84.38
2019-04-19T11:17:46.103Z,84.38
2019-04-19T11:18:46.208Z,84.38
2019-04-19T11:20:00.833Z,84.38
2019-04-19T11:20:49.565Z,84.38
2019-04-19T11:21:46.114Z,84.38
2019-04-19T11:22:46.118Z,84.38
2019-04-19T11:23:46.546Z,90.00
2019-04-19T11:24:46.214Z,90.00
2019-04-19T11:25:47.454Z,101.25
2019-04-19T11:26:46.022Z,106.88
2019-04-19T11:27:49.361Z,101.25
2019-04-19T11:28:47.166Z,90.00
2019-04-19T11:29:46.875Z,90.00
2019-04-19T11:30:47.153Z,95.63
2019-04-19T11:31:46.321Z,95.63
2019-04-19T11:32:46.166Z,90.00
2019-04-19T11:33:46.859Z,90.00
2019-04-19T11:34:47.175Z,90.00
2019-04-19T11:35:46.150Z,90.00
2019-04-19T11:36:46.476Z,90.00
2019-04-19T11:37:47.054Z,95.63
2019-04-19T11:38:47.124Z,95.63
2019-04-19T11:39:46.420Z,95.63
2019-04-19T11:40:47.024Z,95.63
2019-04-19T11:41:46.445Z,95.63
2019-04-19T11:42:46.221Z,95.63
2019-04-19T11:43:46.535Z,95.63
2019-04-19T11:44:46.115Z,95.63
2019-04-19T11:45:46.536Z,90.00
2019-04-19T11:46:46.294Z,90.00
2019-04-19T11:47:47.010Z,90.00
2019-04-19T11:48:46.443Z,90.00
2019-04-19T11:49:47.339Z,90.00
2019-04-19T11:50:45.810Z,90.00
2019-04-19T11:51:45.982Z,90.00
2019-04-19T11:52:46.564Z,90.00
2019-04-19T11:53:45.782Z,90.00
2019-04-19T11:54:46.432Z,90.00
2019-04-19T11:55:46.642Z,90.00
2019-04-19T11:56:53.752Z,90.00
2019-04-19T11:57:46.342Z,90.00
2019-04-19T11:58:46.707Z,90.00
2019-04-19T11:59:49.417Z,90.00
2019-04-19T12:00:45.731Z,90.00
2019-04-19T12:01:46.031Z,90.00
2019-04-19T12:02:46.230Z,90.00
2019-04-19T12:03:46.194Z,90.00
2019-04-19T12:04:46.617Z,95.63
2019-04-19T12:05:46.287Z,95.63
2019-04-19T12:06:45.671Z,95.63
2019-04-19T12:07:46.471Z,95.63
2019-04-19T12:08:46.421Z,95.63
2019-04-19T12:09:45.648Z,95.63
2019-04-19T12:10:46.457Z,95.63
2019-04-19T12:11:46.429Z,95.63
2019-04-19T12:12:45.620Z,95.63
2019-04-19T12:13:46.421Z,95.63
2019-04-19T12:14:46.045Z,95.63
2019-04-19T12:15:48.459Z,95.63
2019-04-19T12:16:47.169Z,95.63
2019-04-19T12:17:46.182Z,90.00
2019-04-19T12:18:46.838Z,90.00
2019-04-19T12:19:52.018Z,90.00
2019-04-19T12:20:45.551Z,90.00
2019-04-19T12:21:45.545Z,90.00
2019-04-19T12:22:46.148Z,90.00
2019-04-19T12:23:46.667Z,90.00
2019-04-19T12:24:46.746Z,90.00
2019-04-19T12:25:45.827Z,90.00
2019-04-19T12:26:45.497Z,90.00
2019-04-19T12:27:45.685Z,90.00
2019-04-19T12:28:45.814Z,90.00
2019-04-19T12:29:48.690Z,90.00
2019-04-19T12:30:50.569Z,90.00
2019-04-19T12:31:45.580Z,90.00
2019-04-19T12:32:45.625Z,90.00
2019-04-19T12:33:45.439Z,90.00
2019-04-19T12:34:46.634Z,95.63
2019-04-19T12:35:45.503Z,95.63
2019-04-19T12:36:45.415Z,90.00
2019-04-19T12:37:45.405Z,90.00
2019-04-19T12:38:46.516Z,90.00
2019-04-19T12:39:45.387Z,90.00
2019-04-19T12:40:45.667Z,90.00
2019-04-19T12:41:46.151Z,90.00
2019-04-19T12:42:46.659Z,90.00
2019-04-19T12:43:45.894Z,90.00
2019-04-19T12:44:46.062Z,95.63
2019-04-19T12:45:47.792Z,90.00
2019-04-19T12:46:46.396Z,90.00
2019-04-19T12:47:46.980Z,90.00
2019-04-19T12:48:45.731Z,90.00
2019-04-19T12:49:55.484Z,90.00
2019-04-19T12:50:45.295Z,90.00
2019-04-19T12:51:46.470Z,90.00
2019-04-19T12:52:46.307Z,90.00
2019-04-19T12:53:46.881Z,90.00
2019-04-19T12:54:45.858Z,90.00
2019-04-19T12:55:46.137Z,90.00
2019-04-19T12:56:45.255Z,90.00
2019-04-19T12:57:45.821Z,90.00
2019-04-19T12:58:46.127Z,90.00
2019-04-19T12:59:45.313Z,90.00
2019-04-19T13:00:45.910Z,90.00
2019-04-19T13:01:45.976Z,90.00
2019-04-19T13:02:45.247Z,90.00
2019-04-19T13:03:46.400Z,90.00
2019-04-19T13:04:46.206Z,90.00
2019-04-19T13:05:45.789Z,90.00
2019-04-19T13:06:46.307Z,95.63
2019-04-19T13:07:45.301Z,95.63
2019-04-19T13:08:45.362Z,90.00
2019-04-19T13:09:45.141Z,95.63
2019-04-19T13:10:45.131Z,95.63
2019-04-19T13:11:45.142Z,95.63
2019-04-19T13:12:45.467Z,90.00
2019-04-19T13:13:45.964Z,90.00
2019-04-19T13:14:45.889Z,90.00
2019-04-19T13:15:46.119Z,90.00
2019-04-19T13:16:46.202Z,95.63
2019-04-19T13:17:46.385Z,90.00
2019-04-19T13:18:45.882Z,90.00
2019-04-19T13:19:45.161Z,90.00
2019-04-19T13:20:46.080Z,90.00
2019-04-19T13:21:45.051Z,90.00
2019-04-19T13:22:46.267Z,90.00
2019-04-19T13:23:46.428Z,90.00
2019-04-19T13:24:45.022Z,90.00
2019-04-19T13:25:45.014Z,90.00
2019-04-19T13:26:45.261Z,90.00
2019-04-19T13:27:50.638Z,90.00
2019-04-19T13:28:44.990Z,90.00
2019-04-19T13:29:45.958Z,90.00
2019-04-19T13:30:51.605Z,95.63
2019-04-19T13:31:45.059Z,90.00
2019-04-19T13:32:44.975Z,90.00