createdAt,value
2022-08-27T00:01:52.525Z,99.90
2022-08-27T00:06:54.417Z,99.90
2022-08-27T00:11:58.982Z,99.90
2022-08-27T00:17:00.863Z,99.90
2022-08-27T00:22:03.694Z,99.90
2022-08-27T00:27:05.891Z,99.90
2022-08-27T00:32:09.173Z,99.90
2022-08-27T00:37:11.446Z,99.90
2022-08-27T00:42:13.707Z,99.90
2022-08-27T00:47:20.359Z,99.90
2022-08-27T00:52:27.500Z,99.90
2022-08-27T00:57:30.564Z,99.90
2022-08-27T01:02:32.855Z,99.90
2022-08-27T01:07:39.338Z,99.90
2022-08-27T01:12:41.755Z,99.90
2022-08-27T01:17:47.952Z,99.90
2022-08-27T01:23:08.024Z,99.90
2022-08-27T01:28:11.524Z,99.90
2022-08-27T01:33:16.551Z,99.90
2022-08-27T01:38:30.937Z,99.90
2022-08-27T01:43:33.801Z,99.90
2022-08-27T01:48:35.722Z,99.90
2022-08-27T01:53:37.795Z,99.90
2022-08-27T01:58:40.022Z,99.90
2022-08-27T02:03:42.646Z,99.90
2022-08-27T02:08:44.488Z,99.90
2022-08-27T02:13:46.339Z,99.90
2022-08-27T02:18:48.394Z,99.90
2022-08-27T02:23:50.663Z,99.90
2022-08-27T02:28:52.687Z,99.90
2022-08-27T02:33:54.600Z,99.90
2022-08-27T02:38:56.719Z,99.90
2022-08-27T02:43:58.739Z,99.90
2022-08-27T02:49:03.307Z,99.90
2022-08-27T02:54:05.550Z,99.90
2022-08-27T02:59:11.414Z,99.90
2022-08-27T03:04:14.134Z,99.90
2022-08-27T03:09:15.986Z,99.90
2022-08-27T03:14:17.858Z,99.90
2022-08-27T03:19:24.029Z,99.90
2022-08-27T03:24:26.089Z,99.90
2022-08-27T03:29:28.406Z,99.90
2022-08-27T03:34:31.093Z,99.90
2022-08-27T03:39:32.960Z,99.90
2022-08-27T03:44:35.207Z,99.90
2022-08-27T03:49:37.385Z,99.90
2022-08-27T03:54:39.244Z,99.90
2022-08-27T03:59:41.062Z,99.90
2022-08-27T04:04:43.034Z,99.90
2022-08-27T04:09:44.910Z,99.90
2022-08-27T04:14:46.762Z,99.90
2022-08-27T04:19:51.094Z,99.90
2022-08-27T04:24:53.669Z,99.90
2022-08-27T04:29:57.810Z,99.90
2022-08-27T04:35:00.301Z,99.90
2022-08-27T04:40:02.524Z,99.90
2022-08-27T04:45:05.371Z,99.90
2022-08-27T04:50:07.534Z,99.90
2022-08-27T04:55:10.429Z,99.90
2022-08-27T05:00:12.892Z,99.90
2022-08-27T05:05:16.137Z,99.90
2022-08-27T05:10:18.192Z,99.90
2022-08-27T05:15:20.025Z,99.90
2022-08-27T05:20:24.145Z,99.90
2022-08-27T05:25:27.315Z,99.90
2022-08-27T05:30:29.224Z,99.90
2022-08-27T05:35:32.686Z,99.90
2022-08-27T05:40:34.817Z,99.90
2022-08-27T05:45:45.155Z,99.90
2022-08-27T05:50:46.934Z,99.90
2022-08-27T05:55:49.002Z,99.90
2022-08-27T06:01:09.588Z,99.90
2022-08-27T06:06:12.135Z,99.90
2022-08-27T06:11:14.256Z,99.90
2022-08-27T06:16:19.705Z,99.90
2022-08-27T06:21:24.619Z,99.90
2022-08-27T06:26:27.352Z,99.90
2022-08-27T06:31:29.252Z,99.90
2022-08-27T06:36:31.428Z,99.90
2022-08-27T06:41:34.062Z,99.90
2022-08-27T06:46:36.926Z,99.90
2022-08-27T06:51:40.895Z,92.00
2022-08-27T06:56:44.633Z,66.00
2022-08-27T07:01:49.516Z,59.80
2022-08-27T07:06:51.496Z,52.70
2022-08-27T07:11:53.389Z,48.70
2022-08-27T07:16:55.406Z,46.60
2022-08-27T07:21:57.351Z,48.80
2022-08-27T07:26:59.247Z,44.90
2022-08-27T07:32:01.108Z,45.20
2022-08-27T07:37:03.014Z,45.10
2022-08-27T07:42:23.673Z,45.30
2022-08-27T07:47:25.514Z,44.30
2022-08-27T07:52:27.828Z,44.60
2022-08-27T07:57:31.619Z,40.90
2022-08-27T08:02:35.197Z,38.00
2022-08-27T08:07:38.751Z,36.50
2022-08-27T08:12:41.099Z,39.70
2022-08-27T08:17:43.398Z,37.00
2022-08-27T08:22:45.253Z,40.10
2022-08-27T08:27:48.178Z,42.70
2022-08-27T08:32:50.232Z,41.10
2022-08-27T08:37:52.170Z,37.00
2022-08-27T08:42:56.638Z,36.60
2022-08-27T08:48:18.311Z,41.00
2022-08-27T08:53:39.314Z,39.50
2022-08-27T08:58:59.380Z,40.70
2022-08-27T09:04:04.744Z,40.00
2022-08-27T09:09:33.096Z,39.20
2022-08-27T09:14:53.955Z,41.00
2022-08-27T09:19:56.338Z,39.60
2022-08-27T09:25:25.629Z,39.00
2022-08-27T09:30:32.684Z,38.20
2022-08-27T09:35:46.782Z,37.00
2022-08-27T09:40:52.453Z,41.60
2022-08-27T09:45:57.361Z,41.80
2022-08-27T09:51:03.109Z,42.50
2022-08-27T09:56:09.226Z,41.70
2022-08-27T10:01:22.206Z,41.00
2022-08-27T10:06:29.187Z,37.60
2022-08-27T10:11:36.059Z,36.30
2022-08-27T10:17:05.679Z,35.60
2022-08-27T10:22:39.407Z,32.10
2022-08-27T10:27:53.189Z,38.60
2022-08-27T10:33:10.683Z,41.30
2022-08-27T10:38:44.563Z,45.90
2022-08-27T10:44:05.764Z,45.00
2022-08-27T10:49:27.930Z,46.40
2022-08-27T10:54:39.707Z,47.60
2022-08-27T10:59:53.431Z,48.10
2022-08-27T11:05:00.474Z,49.80
2022-08-27T11:10:13.738Z,48.30
2022-08-27T11:15:25.641Z,46.50
2022-08-27T11:20:53.897Z,47.60
2022-08-27T11:26:02.702Z,49.10
2022-08-27T11:31:17.752Z,50.00
2022-08-27T11:36:40.490Z,49.60
2022-08-27T11:41:57.351Z,48.50
2022-08-27T11:47:31.567Z,48.40
2022-08-27T11:52:40.016Z,49.90
2022-08-27T11:57:42.956Z,50.60
2022-08-27T12:02:56.181Z,48.80
2022-08-27T12:07:59.751Z,50.90
2022-08-27T12:13:29.046Z,51.50
2022-08-27T12:18:44.028Z,52.30
2022-08-27T12:24:15.278Z,53.40
2022-08-27T12:29:43.879Z,53.20
2022-08-27T12:35:07.504Z,52.60
2022-08-27T12:40:27.973Z,53.40
2022-08-27T12:45:30.907Z,51.70
2022-08-27T12:50:32.767Z,51.30
2022-08-27T12:55:52.421Z,50.30
2022-08-27T13:01:15.932Z,51.10
2022-08-27T13:06:34.661Z,52.40
2022-08-27T13:11:46.951Z,48.70
2022-08-27T13:16:57.416Z,50.90
2022-08-27T13:22:01.228Z,50.50
2022-08-27T13:27:05.510Z,51.70
2022-08-27T13:32:07.526Z,51.40
2022-08-27T13:37:26.033Z,51.20
2022-08-27T13:42:28.366Z,51.00
2022-08-27T13:47:45.317Z,53.80
2022-08-27T13:53:06.059Z,52.20
2022-08-27T13:58:18.867Z,50.70
2022-08-27T14:03:33.898Z,51.30
2022-08-27T14:08:36.397Z,51.10
2022-08-27T14:13:43.602Z,48.20
2022-08-27T14:19:11.911Z,48.10
2022-08-27T14:24:13.883Z,49.30
2022-08-27T14:29:15.758Z,48.90
2022-08-27T14:34:17.637Z,48.40
2022-08-27T14:39:19.546Z,47.80
2022-08-27T14:44:23.838Z,48.70
2022-08-27T14:49:31.391Z,50.00
2022-08-27T14:54:33.833Z,50.90
2022-08-27T14:59:35.978Z,52.30
2022-08-27T15:04:38.227Z,52.00
2022-08-27T15:09:40.382Z,54.10
2022-08-27T15:14:43.511Z,56.00
2022-08-27T15:19:45.450Z,55.80
2022-08-27T15:25:06.668Z,56.10
2022-08-27T15:30:10.911Z,55.30
2022-08-27T15:35:19.986Z,54.60
2022-08-27T15:40:25.091Z,54.10
2022-08-27T15:45:27.901Z,53.40
2022-08-27T15:50:31.311Z,54.20
2022-08-27T15:55:37.524Z,54.20
2022-08-27T16:00:40.883Z,54.60
2022-08-27T16:05:44.639Z,55.80
2022-08-27T16:10:46.407Z,56.30
2022-08-27T16:15:48.255Z,57.10
2022-08-27T16:20:50.091Z,57.00
2022-08-27T16:25:53.238Z,63.20
2022-08-27T16:30:56.823Z,57.90
2022-08-27T16:35:58.689Z,58.20
2022-08-27T16:41:00.827Z,60.50
2022-08-27T16:46:03.548Z,70.60
2022-08-27T16:51:08.240Z,76.40
2022-08-27T16:56:10.975Z,75.10
2022-08-27T17:01:17.754Z,90.20
2022-08-27T17:06:20.969Z,93.00
2022-08-27T17:11:27.973Z,94.20
2022-08-27T17:16:32.785Z,99.40
2022-08-27T17:21:34.960Z,99.90
2022-08-27T17:26:36.739Z,99.90
2022-08-27T17:31:41.546Z,99.90
2022-08-27T17:36:44.413Z,99.90
2022-08-27T17:41:49.952Z,99.90
2022-08-27T17:46:54.544Z,99.90
2022-08-27T17:51:58.730Z,99.90
2022-08-27T17:57:02.649Z,99.90
2022-08-27T18:02:04.811Z,99.90
2022-08-27T18:07:06.726Z,99.90
2022-08-27T18:12:09.200Z,99.90
2022-08-27T18:17:13.868Z,99.90
2022-08-27T18:22:15.718Z,99.90
2022-08-27T18:27:18.188Z,99.90
2022-08-27T18:32:19.980Z,99.90
2022-08-27T18:37:22.233Z,99.90
2022-08-27T18:42:24.030Z,99.90
2022-08-27T18:47:25.804Z,99.90
2022-08-27T18:52:27.748Z,99.90
2022-08-27T18:57:29.604Z,99.90
2022-08-27T19:02:32.775Z,99.90
2022-08-27T19:07:34.915Z,99.90
2022-08-27T19:12:36.921Z,99.90
2022-08-27T19:17:41.615Z,99.90
2022-08-27T19:22:43.464Z,99.90
2022-08-27T19:27:46.755Z,99.90
2022-08-27T19:32:48.691Z,99.90
2022-08-27T19:37:56.989Z,99.90
2022-08-27T19:42:59.840Z,99.90
2022-08-27T19:48:01.720Z,99.90
2022-08-27T19:53:03.989Z,99.90
2022-08-27T19:58:09.908Z,99.90
2022-08-27T20:03:12.389Z,99.90
2022-08-27T20:08:14.203Z,99.90
2022-08-27T20:13:16.273Z,99.90
2022-08-27T20:18:19.276Z,99.90
2022-08-27T20:23:21.818Z,99.90
2022-08-27T20:28:42.293Z,99.90
2022-08-27T20:33:44.495Z,99.90
2022-08-27T20:38:46.299Z,99.90
2022-08-27T20:43:49.408Z,99.90
2022-08-27T20:48:51.727Z,99.90
2022-08-27T20:53:53.819Z,99.90
2022-08-27T20:59:13.999Z,99.90
2022-08-27T21:04:15.915Z,99.90
2022-08-27T21:09:18.395Z,99.90
2022-08-27T21:14:20.177Z,99.90
2022-08-27T21:19:25.920Z,99.90
2022-08-27T21:24:27.720Z,99.90
2022-08-27T21:29:29.581Z,99.90
2022-08-27T21:34:31.455Z,99.90
2022-08-27T21:39:34.429Z,99.90
2022-08-27T21:44:37.448Z,99.90
2022-08-27T21:49:39.262Z,99.90
2022-08-27T21:54:42.340Z,99.90
2022-08-27T21:59:47.335Z,99.90
2022-08-27T22:04:50.531Z,99.90
2022-08-27T22:09:52.301Z,99.90
2022-08-27T22:14:54.084Z,99.90
2022-08-27T22:19:55.888Z,99.90
2022-08-27T22:24:57.897Z,99.90
2022-08-27T22:29:59.710Z,99.90
2022-08-27T22:35:01.670Z,99.90
2022-08-27T22:40:07.041Z,99.90
2022-08-27T22:45:21.742Z,99.90
2022-08-27T22:50:24.023Z,99.90
2022-08-27T22:55:26.107Z,99.90
2022-08-27T23:00:31.532Z,99.90
2022-08-27T23:05:41.356Z,99.90
2022-08-27T23:10:44.060Z,99.90
2022-08-27T23:15:45.854Z,99.90
2022-08-27T23:20:47.665Z,99.90
2022-08-27T23:26:12.600Z,99.90
2022-08-27T23:31:14.934Z,99.90
2022-08-27T23:36:16.768Z,99.90
2022-08-27T23:41:18.639Z,99.90
2022-08-27T23:46:20.507Z,99.90
2022-08-27T23:51:22.502Z,99.90
2022-08-27T23:56:29.981Z,99.90
