createdAt,value
2023-03-22T00:02:12.947Z,14.30
2023-03-22T00:04:26.438Z,14.33
2023-03-22T00:06:38.336Z,14.43
2023-03-22T00:08:51.740Z,14.50
2023-03-22T00:11:05.159Z,14.53
2023-03-22T00:13:18.216Z,14.49
2023-03-22T00:15:32.112Z,14.44
2023-03-22T00:17:45.822Z,14.38
2023-03-22T00:19:59.572Z,14.35
2023-03-22T00:22:12.900Z,14.31
2023-03-22T00:24:25.848Z,14.30
2023-03-22T00:26:38.813Z,14.29
2023-03-22T00:28:53.024Z,14.22
2023-03-22T00:31:08.397Z,14.21
2023-03-22T00:33:23.980Z,14.23
2023-03-22T00:35:36.961Z,14.22
2023-03-22T00:37:51.976Z,14.21
2023-03-22T00:40:05.853Z,14.19
2023-03-22T00:42:19.817Z,14.19
2023-03-22T00:44:34.686Z,14.16
2023-03-22T00:46:47.664Z,14.09
2023-03-22T00:49:01.267Z,14.09
2023-03-22T00:51:15.945Z,14.04
2023-03-22T00:53:30.185Z,14.03
2023-03-22T00:55:43.242Z,14.00
2023-03-22T00:57:56.305Z,13.95
2023-03-22T01:00:17.418Z,13.91
2023-03-22T01:02:31.784Z,13.86
2023-03-22T01:04:47.477Z,13.80
2023-03-22T01:07:03.304Z,13.76
2023-03-22T01:09:16.951Z,13.69
2023-03-22T01:11:31.460Z,13.65
2023-03-22T01:13:44.674Z,13.62
2023-03-22T01:15:58.335Z,13.57
2023-03-22T01:18:11.736Z,13.54
2023-03-22T01:20:25.560Z,13.49
2023-03-22T01:22:39.022Z,13.43
2023-03-22T01:24:53.154Z,13.38
2023-03-22T01:27:06.220Z,13.35
2023-03-22T01:29:19.889Z,13.30
2023-03-22T01:31:32.788Z,13.26
2023-03-22T01:33:45.835Z,13.18
2023-03-22T01:35:59.121Z,13.10
2023-03-22T01:38:12.802Z,13.02
2023-03-22T01:40:35.743Z,12.96
2023-03-22T01:42:48.937Z,12.89
2023-03-22T01:45:32.386Z,12.80
2023-03-22T01:47:49.341Z,12.71
2023-03-22T01:50:02.172Z,12.63
2023-03-22T01:52:19.214Z,12.51
2023-03-22T01:54:51.854Z,12.41
2023-03-22T01:57:25.613Z,12.31
2023-03-22T01:59:40.462Z,12.23
2023-03-22T02:02:20.149Z,12.15
2023-03-22T02:04:43.242Z,12.11
2023-03-22T02:06:58.101Z,12.03
2023-03-22T02:09:15.425Z,11.93
2023-03-22T02:11:37.255Z,11.83
2023-03-22T02:14:18.057Z,11.73
2023-03-22T02:17:00.118Z,11.62
2023-03-22T02:19:46.834Z,11.55
2023-03-22T02:22:40.568Z,11.50
2023-03-22T02:25:18.918Z,11.38
2023-03-22T02:28:05.934Z,11.29
2023-03-22T02:30:43.558Z,11.23
2023-03-22T02:33:28.593Z,11.19
2023-03-22T02:35:59.232Z,11.14
2023-03-22T02:38:34.445Z,11.10
2023-03-22T02:40:53.662Z,11.09
2023-03-22T02:43:17.719Z,11.08
2023-03-22T02:45:38.007Z,11.07
2023-03-22T02:48:01.837Z,11.06
2023-03-22T02:50:19.550Z,11.04
2023-03-22T02:52:42.225Z,11.04
2023-03-22T02:55:02.372Z,11.05
2023-03-22T02:57:20.301Z,11.04
2023-03-22T02:59:38.914Z,11.02
2023-03-22T03:01:55.275Z,11.02
2023-03-22T03:04:13.197Z,11.01
2023-03-22T03:06:30.252Z,10.99
2023-03-22T03:08:44.925Z,10.97
2023-03-22T03:10:59.034Z,10.97
2023-03-22T03:13:14.415Z,10.97
2023-03-22T03:15:28.965Z,10.97
2023-03-22T03:17:57.194Z,10.96
2023-03-22T03:20:31.386Z,10.91
2023-03-22T03:23:00.929Z,10.83
2023-03-22T03:25:25.150Z,10.76
2023-03-22T03:27:45.335Z,10.71
2023-03-22T03:30:04.983Z,10.67
2023-03-22T03:32:26.881Z,10.62
2023-03-22T03:34:50.787Z,10.57
2023-03-22T03:37:09.564Z,10.54
2023-03-22T03:39:28.529Z,10.49
2023-03-22T03:41:43.870Z,10.42
2023-03-22T03:43:59.658Z,10.35
2023-03-22T03:46:20.953Z,10.30
2023-03-22T03:48:37.257Z,10.26
2023-03-22T03:50:56.374Z,10.21
2023-03-22T03:53:09.754Z,10.17
2023-03-22T03:55:35.610Z,10.14
2023-03-22T03:57:48.801Z,10.11
2023-03-22T04:00:02.525Z,10.10
2023-03-22T04:02:49.690Z,10.08
2023-03-22T04:05:28.056Z,10.08
2023-03-22T04:07:44.817Z,10.06
2023-03-22T04:09:58.184Z,10.03
2023-03-22T04:12:15.506Z,9.98
2023-03-22T04:14:37.345Z,9.93
2023-03-22T04:16:57.624Z,9.89
2023-03-22T04:19:10.556Z,9.86
2023-03-22T04:21:24.057Z,9.80
2023-03-22T04:23:47.949Z,9.74
2023-03-22T04:26:02.533Z,9.70
2023-03-22T04:28:30.268Z,9.69
2023-03-22T04:30:47.136Z,9.68
2023-03-22T04:33:08.919Z,9.63
2023-03-22T04:35:57.856Z,9.58
2023-03-22T04:38:22.216Z,9.54
2023-03-22T04:40:47.961Z,9.52
2023-03-22T04:43:13.742Z,9.48
2023-03-22T04:45:33.584Z,9.46
2023-03-22T04:47:48.410Z,9.44
2023-03-22T04:50:02.079Z,9.42
2023-03-22T04:52:19.573Z,9.38
2023-03-22T04:54:37.950Z,9.32
2023-03-22T04:57:04.786Z,9.27
2023-03-22T04:59:23.904Z,9.20
2023-03-22T05:01:47.101Z,9.17
2023-03-22T05:04:03.008Z,9.14
2023-03-22T05:06:20.676Z,9.11
2023-03-22T05:08:44.757Z,9.08
2023-03-22T05:11:03.033Z,9.06
2023-03-22T05:13:16.620Z,9.03
2023-03-22T05:15:36.821Z,9.00
2023-03-22T05:17:55.515Z,8.97
2023-03-22T05:20:13.273Z,8.93
2023-03-22T05:22:33.130Z,8.88
2023-03-22T05:24:49.877Z,8.85
2023-03-22T05:27:09.603Z,8.83
2023-03-22T05:29:28.311Z,8.82
2023-03-22T05:31:55.844Z,8.83
2023-03-22T05:34:10.914Z,8.81
2023-03-22T05:36:26.106Z,8.77
2023-03-22T05:39:00.798Z,8.73
2023-03-22T05:41:19.186Z,8.68
2023-03-22T05:43:38.496Z,8.64
2023-03-22T05:45:52.291Z,8.60
2023-03-22T05:48:31.798Z,8.56
2023-03-22T05:50:50.948Z,8.50
2023-03-22T05:53:04.686Z,8.43
2023-03-22T05:55:26.541Z,8.35
2023-03-22T05:57:44.635Z,8.32
2023-03-22T05:59:58.409Z,8.28
2023-03-22T06:02:31.181Z,8.24
2023-03-22T06:04:47.939Z,8.20
2023-03-22T06:07:03.464Z,8.18
2023-03-22T06:09:26.949Z,8.18
2023-03-22T06:11:40.391Z,8.17
2023-03-22T06:13:54.791Z,8.18
2023-03-22T06:16:11.344Z,8.19
2023-03-22T06:18:24.501Z,8.20
2023-03-22T06:20:43.501Z,8.21
2023-03-22T06:23:01.288Z,8.20
2023-03-22T06:25:17.025Z,8.18
2023-03-22T06:27:35.321Z,8.15
2023-03-22T06:29:51.938Z,8.12
2023-03-22T06:32:07.597Z,8.09
2023-03-22T06:34:21.089Z,8.07
2023-03-22T06:36:35.578Z,8.02
2023-03-22T06:38:51.512Z,7.99
2023-03-22T06:41:05.936Z,7.97
2023-03-22T06:43:19.031Z,7.95
2023-03-22T06:45:34.903Z,7.93
2023-03-22T06:47:48.481Z,7.92
2023-03-22T06:50:31.101Z,7.91
2023-03-22T06:52:51.413Z,7.90
2023-03-22T06:55:04.868Z,7.88
2023-03-22T06:57:17.949Z,7.85
2023-03-22T06:59:32.319Z,7.81
2023-03-22T07:01:45.355Z,7.79
2023-03-22T07:03:59.036Z,7.79
2023-03-22T07:06:13.335Z,7.79
2023-03-22T07:08:28.533Z,7.78
2023-03-22T07:10:42.007Z,7.79
2023-03-22T07:12:56.270Z,7.80
2023-03-22T07:15:10.724Z,7.79
2023-03-22T07:17:38.662Z,7.79
2023-03-22T07:19:51.943Z,7.77
2023-03-22T07:22:08.426Z,7.76
2023-03-22T07:24:21.548Z,7.73
2023-03-22T07:26:35.893Z,7.72
2023-03-22T07:28:48.870Z,7.70
2023-03-22T07:31:08.886Z,7.70
2023-03-22T07:33:30.668Z,7.70
2023-03-22T07:35:44.375Z,7.72
2023-03-22T07:37:57.662Z,7.73
2023-03-22T07:40:16.585Z,7.74
2023-03-22T07:42:29.947Z,7.75
2023-03-22T07:45:01.129Z,7.73
2023-03-22T07:47:40.901Z,7.74
2023-03-22T07:50:00.461Z,7.73
2023-03-22T07:54:43.896Z,7.66
2023-03-22T07:56:57.042Z,7.61
2023-03-22T07:59:10.637Z,7.58
2023-03-22T08:01:24.020Z,7.53
2023-03-22T08:04:00.317Z,7.46
2023-03-22T08:06:38.214Z,7.38
2023-03-22T08:08:51.723Z,7.32
2023-03-22T08:11:05.216Z,7.27
2023-03-22T08:13:18.229Z,7.22
2023-03-22T08:15:31.420Z,7.18
2023-03-22T08:17:44.961Z,7.14
2023-03-22T08:20:06.530Z,7.11
2023-03-22T08:22:30.978Z,7.07
2023-03-22T08:25:19.351Z,7.03
2023-03-22T08:27:34.388Z,7.00
2023-03-22T08:29:48.478Z,6.97
2023-03-22T08:32:03.627Z,6.96
2023-03-22T08:34:17.498Z,6.92
2023-03-22T08:36:31.499Z,6.87
2023-03-22T08:38:47.875Z,6.83
2023-03-22T08:41:03.411Z,6.80
2023-03-22T08:43:16.593Z,6.77
2023-03-22T08:45:30.128Z,6.74
2023-03-22T08:47:55.697Z,6.72
2023-03-22T08:50:10.830Z,6.69
2023-03-22T08:52:33.884Z,6.65
2023-03-22T08:54:53.726Z,6.59
2023-03-22T08:57:25.406Z,6.54
2023-03-22T08:59:53.386Z,6.49
2023-03-22T09:02:21.628Z,6.47
2023-03-22T09:04:35.832Z,6.43
2023-03-22T09:06:49.330Z,6.39
2023-03-22T09:09:03.552Z,6.37
2023-03-22T09:11:18.008Z,6.34
2023-03-22T09:13:33.003Z,6.32
2023-03-22T09:15:47.817Z,6.30
2023-03-22T09:18:10.226Z,6.29
2023-03-22T09:20:26.685Z,6.28
2023-03-22T09:22:41.195Z,6.27
2023-03-22T09:24:55.257Z,6.25
2023-03-22T09:27:08.330Z,6.21
2023-03-22T09:29:22.611Z,6.18
2023-03-22T09:31:35.915Z,6.14
2023-03-22T09:33:59.333Z,6.09
2023-03-22T09:36:13.548Z,6.04
2023-03-22T09:38:28.513Z,5.98
2023-03-22T09:40:50.174Z,5.95
2023-03-22T09:43:08.602Z,5.92
2023-03-22T09:45:26.302Z,5.90
2023-03-22T09:47:45.249Z,5.86
2023-03-22T09:50:06.803Z,5.84
2023-03-22T09:52:20.731Z,5.82
2023-03-22T09:54:38.985Z,5.79
2023-03-22T09:56:54.426Z,5.74
2023-03-22T09:59:15.613Z,5.69
2023-03-22T10:01:38.793Z,5.64
2023-03-22T10:04:16.355Z,5.59
2023-03-22T10:06:31.778Z,5.54
2023-03-22T10:08:56.692Z,5.50
2023-03-22T10:11:18.811Z,5.46
2023-03-22T10:13:44.442Z,5.43
2023-03-22T10:16:00.314Z,5.42
2023-03-22T10:18:16.704Z,5.42
2023-03-22T10:20:40.926Z,5.42
2023-03-22T10:22:57.471Z,5.41
2023-03-22T10:25:12.300Z,5.41
2023-03-22T10:27:27.399Z,5.41
2023-03-22T10:29:47.530Z,5.40
2023-03-22T10:32:03.660Z,5.39
2023-03-22T10:34:23.890Z,5.43
2023-03-22T10:36:38.333Z,5.46
2023-03-22T10:38:53.541Z,5.49
2023-03-22T10:41:08.461Z,5.52
2023-03-22T10:43:27.255Z,5.53
2023-03-22T10:45:40.891Z,5.53
2023-03-22T10:48:01.233Z,5.53
2023-03-22T10:50:21.528Z,5.53
2023-03-22T10:52:44.483Z,5.52
2023-03-22T10:55:03.039Z,5.50
2023-03-22T10:57:17.415Z,5.47
2023-03-22T10:59:50.819Z,5.44
2023-03-22T11:02:04.785Z,5.39
2023-03-22T11:04:20.167Z,5.34
2023-03-22T11:06:36.043Z,5.29
2023-03-22T11:08:51.358Z,5.26
2023-03-22T11:11:05.006Z,5.22
2023-03-22T11:13:25.583Z,5.17
2023-03-22T11:15:40.946Z,5.12
2023-03-22T11:17:54.612Z,5.09
2023-03-22T11:20:11.026Z,5.06
2023-03-22T11:22:37.280Z,5.04
2023-03-22T11:24:54.232Z,5.10
2023-03-22T11:27:22.743Z,5.20
2023-03-22T11:29:46.366Z,5.39
2023-03-22T11:32:03.642Z,5.56
2023-03-22T11:34:23.509Z,5.72
2023-03-22T11:36:45.461Z,5.89
2023-03-22T11:39:09.429Z,6.07
2023-03-22T11:41:27.909Z,6.21
2023-03-22T11:43:43.507Z,6.31
2023-03-22T11:45:58.973Z,6.40
2023-03-22T11:48:18.246Z,6.47
2023-03-22T11:50:35.741Z,6.53
2023-03-22T11:52:53.156Z,6.60
2023-03-22T11:55:07.895Z,6.65
2023-03-22T11:57:24.807Z,6.69
2023-03-22T11:59:43.688Z,6.73
2023-03-22T12:02:01.914Z,6.77
2023-03-22T12:04:23.715Z,6.75
2023-03-22T12:06:41.143Z,6.73
2023-03-22T12:08:58.784Z,6.73
2023-03-22T12:11:16.697Z,6.74
2023-03-22T12:13:36.205Z,6.69
2023-03-22T12:15:52.539Z,6.64
2023-03-22T12:18:10.301Z,6.58
2023-03-22T12:20:35.420Z,6.45
2023-03-22T12:22:53.835Z,6.30
2023-03-22T12:25:13.506Z,6.14
2023-03-22T12:27:31.028Z,6.00
2023-03-22T12:29:49.293Z,5.91
2023-03-22T12:32:08.356Z,5.82
2023-03-22T12:34:22.876Z,5.76
2023-03-22T12:36:43.009Z,5.70
2023-03-22T12:38:59.874Z,5.65
2023-03-22T12:41:18.171Z,5.60
2023-03-22T12:43:47.966Z,5.55
2023-03-22T12:46:07.617Z,5.48
2023-03-22T12:48:23.882Z,5.41
2023-03-22T12:50:41.763Z,5.32
2023-03-22T12:52:57.992Z,5.25
2023-03-22T12:55:16.136Z,5.20
2023-03-22T12:57:29.278Z,5.14
2023-03-22T12:59:46.430Z,5.07
2023-03-22T13:02:02.845Z,5.03
2023-03-22T13:04:54.448Z,5.01
2023-03-22T13:07:17.769Z,4.98
2023-03-22T13:09:45.768Z,4.96
2023-03-22T13:12:32.993Z,4.93
2023-03-22T13:15:07.851Z,4.91
2023-03-22T13:17:37.843Z,4.88
2023-03-22T13:19:58.480Z,4.86
2023-03-22T13:22:30.461Z,4.84
2023-03-22T13:25:05.047Z,4.84
2023-03-22T13:27:19.462Z,4.85
2023-03-22T13:29:43.150Z,4.87
2023-03-22T13:32:03.751Z,4.91
2023-03-22T13:34:25.498Z,4.93
2023-03-22T13:36:38.934Z,4.97
2023-03-22T13:39:00.778Z,5.00
2023-03-22T13:41:20.979Z,5.02
2023-03-22T13:43:39.847Z,5.03
2023-03-22T13:46:30.631Z,5.04
2023-03-22T13:49:17.685Z,5.07
2023-03-22T13:51:35.734Z,5.06
2023-03-22T13:53:59.122Z,5.07
2023-03-22T13:56:18.904Z,5.10
2023-03-22T13:58:52.613Z,5.13
2023-03-22T14:01:11.137Z,5.14
2023-03-22T14:03:31.572Z,5.16
2023-03-22T14:05:48.195Z,5.21
2023-03-22T14:08:03.719Z,5.25
2023-03-22T14:10:22.064Z,5.29
2023-03-22T14:12:48.615Z,5.32
2023-03-22T14:15:05.313Z,5.36
2023-03-22T14:17:30.695Z,5.40
2023-03-22T14:19:44.675Z,5.43
