createdAt,value
2017-11-20T00:02:21.169Z,2.10
2017-11-20T00:04:48.962Z,1.73
2017-11-20T00:07:16.460Z,2.43
2017-11-20T00:09:43.978Z,1.57
2017-11-20T00:12:11.519Z,2.30
2017-11-20T00:14:39.032Z,1.90
2017-11-20T00:17:07.606Z,1.77
2017-11-20T00:19:35.108Z,3.03
2017-11-20T00:22:02.624Z,2.13
2017-11-20T00:24:30.948Z,2.10
2017-11-20T00:26:58.468Z,2.20
2017-11-20T00:29:26.023Z,1.80
2017-11-20T00:31:54.297Z,1.90
2017-11-20T00:34:22.230Z,2.10
2017-11-20T00:36:49.743Z,1.70
2017-11-20T00:39:18.036Z,1.60
2017-11-20T00:41:45.566Z,1.83
2017-11-20T00:44:13.086Z,2.00
2017-11-20T00:46:40.626Z,1.90
2017-11-20T00:49:08.159Z,1.67
2017-11-20T00:51:36.763Z,2.80
2017-11-20T00:54:04.281Z,1.93
2017-11-20T00:56:31.783Z,1.90
2017-11-20T00:59:00.149Z,1.47
2017-11-20T01:01:27.641Z,1.90
2017-11-20T01:03:55.613Z,2.37
2017-11-20T01:06:23.949Z,1.60
2017-11-20T01:08:51.753Z,1.97
2017-11-20T01:11:19.294Z,2.17
2017-11-20T01:13:46.805Z,2.07
2017-11-20T01:16:14.327Z,1.80
2017-11-20T01:18:41.874Z,2.00
2017-11-20T01:21:09.397Z,2.10
2017-11-20T01:23:37.541Z,1.93
2017-11-20T01:26:05.394Z,1.60
2017-11-20T01:28:32.908Z,0.70
2017-11-20T01:31:01.215Z,0.60
2017-11-20T01:33:28.759Z,0.73
2017-11-20T01:35:57.034Z,0.70
2017-11-20T01:38:25.330Z,1.10
2017-11-20T01:40:52.842Z,0.70
2017-11-20T01:43:20.366Z,0.80
2017-11-20T01:45:47.893Z,0.67
2017-11-20T01:48:16.548Z,0.80
2017-11-20T01:50:44.053Z,0.70
2017-11-20T01:53:11.558Z,0.90
2017-11-20T01:55:39.110Z,0.70
2017-11-20T01:58:06.628Z,0.63
2017-11-20T02:00:34.942Z,1.13
2017-11-20T02:03:02.519Z,0.60
2017-11-20T02:05:30.446Z,0.90
2017-11-20T02:07:57.968Z,0.70
2017-11-20T02:10:26.242Z,0.70
2017-11-20T02:12:54.554Z,0.70
2017-11-20T02:15:22.110Z,0.70
2017-11-20T02:17:50.582Z,0.70
2017-11-20T02:20:18.093Z,1.13
2017-11-20T02:22:45.907Z,0.60
2017-11-20T02:25:14.190Z,0.50
2017-11-20T02:27:42.561Z,0.70
2017-11-20T02:30:10.109Z,0.73
2017-11-20T02:32:37.601Z,0.70
2017-11-20T02:35:05.114Z,0.80
2017-11-20T02:37:32.611Z,0.50
2017-11-20T02:40:00.141Z,0.70
2017-11-20T02:42:27.645Z,0.70
2017-11-20T02:44:55.168Z,0.90
2017-11-20T02:47:23.478Z,0.70
2017-11-20T02:49:50.997Z,0.60
2017-11-20T02:52:18.822Z,0.70
2017-11-20T02:54:46.340Z,0.60
2017-11-20T02:57:14.601Z,0.80
2017-11-20T02:59:42.141Z,0.63
2017-11-20T03:02:09.665Z,0.87
2017-11-20T03:04:37.536Z,0.80
2017-11-20T03:07:05.031Z,0.60
2017-11-20T03:09:32.813Z,0.60
2017-11-20T03:12:00.385Z,0.60
2017-11-20T03:14:28.649Z,0.60
2017-11-20T03:16:56.194Z,0.63
2017-11-20T03:19:23.747Z,0.70
2017-11-20T03:21:51.592Z,0.63
2017-11-20T03:24:19.867Z,0.60
2017-11-20T03:26:47.375Z,0.60
2017-11-20T03:29:14.909Z,0.97
2017-11-20T03:31:42.434Z,0.80
2017-11-20T03:34:09.969Z,1.93
2017-11-20T03:36:38.254Z,1.90
2017-11-20T03:39:06.862Z,1.87
2017-11-20T03:41:34.375Z,2.10
2017-11-20T03:44:01.880Z,2.33
2017-11-20T03:46:29.424Z,1.97
2017-11-20T03:48:56.931Z,2.43
2017-11-20T03:51:25.372Z,2.40
2017-11-20T03:53:52.888Z,2.40
2017-11-20T03:56:20.668Z,2.10
2017-11-20T03:58:48.185Z,2.57
2017-11-20T04:01:15.680Z,3.07
2017-11-20T04:03:44.026Z,2.37
2017-11-20T04:06:11.541Z,2.43
2017-11-20T04:08:39.078Z,2.83
2017-11-20T04:11:06.613Z,2.50
2017-11-20T04:13:34.458Z,2.97
2017-11-20T04:16:01.958Z,2.77
2017-11-20T04:18:29.486Z,1.97
2017-11-20T04:20:57.009Z,2.63
2017-11-20T04:23:25.285Z,1.70
2017-11-20T04:25:53.578Z,3.03
2017-11-20T04:28:21.090Z,2.10
2017-11-20T04:30:49.033Z,2.33
2017-11-20T04:33:16.550Z,2.50
2017-11-20T04:35:44.863Z,2.40
2017-11-20T04:38:12.418Z,2.43
2017-11-20T04:40:39.916Z,2.40
2017-11-20T04:43:07.461Z,2.50
2017-11-20T04:45:35.593Z,1.90
2017-11-20T04:48:03.406Z,1.80
2017-11-20T04:50:30.914Z,2.60
2017-11-20T04:53:03.224Z,2.70
2017-11-20T04:55:30.725Z,2.50
2017-11-20T04:57:59.004Z,2.33
2017-11-20T05:00:26.551Z,2.67
2017-11-20T05:02:54.052Z,1.90
2017-11-20T05:05:21.575Z,1.97
2017-11-20T05:07:49.082Z,1.83
2017-11-20T05:10:16.934Z,2.23
2017-11-20T05:12:44.466Z,2.77
2017-11-20T05:15:11.986Z,2.07
2017-11-20T05:17:39.556Z,2.63
2017-11-20T05:20:07.080Z,2.60
2017-11-20T05:22:34.624Z,2.83
2017-11-20T05:25:02.913Z,2.97
2017-11-20T05:27:30.898Z,2.40
2017-11-20T05:29:58.420Z,2.80
2017-11-20T05:32:25.914Z,2.93
2017-11-20T05:34:53.452Z,2.43
2017-11-20T05:37:21.721Z,2.40
2017-11-20T05:39:50.035Z,2.90
2017-11-20T05:42:17.563Z,1.83
2017-11-20T05:44:45.394Z,2.43
2017-11-20T05:47:12.897Z,2.80
2017-11-20T05:49:41.236Z,1.47
2017-11-20T05:52:08.790Z,2.00
2017-11-20T05:54:36.288Z,2.50
2017-11-20T05:57:04.633Z,2.60
2017-11-20T05:59:32.150Z,2.83
2017-11-20T06:02:00.026Z,2.43
2017-11-20T06:04:27.546Z,2.40
2017-11-20T06:06:55.879Z,3.40
2017-11-20T06:09:23.495Z,1.80
2017-11-20T06:11:51.006Z,2.00
2017-11-20T06:14:18.528Z,2.13
2017-11-20T06:16:46.024Z,2.77
2017-11-20T06:19:13.838Z,2.80
2017-11-20T06:21:41.351Z,2.77
2017-11-20T06:24:08.853Z,2.40
2017-11-20T06:26:36.398Z,2.87
2017-11-20T06:29:03.904Z,2.93
2017-11-20T06:31:31.431Z,3.10
2017-11-20T06:33:58.966Z,3.47
2017-11-20T06:36:26.772Z,3.80
2017-11-20T06:38:55.037Z,3.00
2017-11-20T06:41:23.322Z,3.60
2017-11-20T06:43:50.856Z,3.37
2017-11-20T06:46:18.379Z,2.80
2017-11-20T06:48:45.910Z,3.30
2017-11-20T06:51:13.432Z,3.20
2017-11-20T06:53:41.262Z,2.83
2017-11-20T06:56:08.797Z,3.37
2017-11-20T06:58:42.931Z,3.27
2017-11-20T07:01:10.441Z,2.67
2017-11-20T07:03:38.571Z,2.30
2017-11-20T07:06:06.882Z,2.80
2017-11-20T07:08:34.638Z,2.50
2017-11-20T07:11:02.890Z,2.50
2017-11-20T07:13:32.609Z,2.47
2017-11-20T07:16:00.564Z,2.60
2017-11-20T07:18:28.077Z,2.73
2017-11-20T07:20:55.610Z,3.10
2017-11-20T07:23:23.130Z,2.83
2017-11-20T07:29:12.578Z,2.50
2017-11-20T07:31:40.121Z,2.60
2017-11-20T07:34:19.393Z,3.07
2017-11-20T07:36:59.140Z,3.40
2017-11-20T07:39:31.541Z,2.73
2017-11-20T07:41:59.418Z,3.27
2017-11-20T07:44:26.927Z,2.87
2017-11-20T07:46:54.433Z,2.40
2017-11-20T07:49:21.985Z,3.07
2017-11-20T07:51:49.547Z,3.27
2017-11-20T07:54:17.901Z,3.30
2017-11-20T07:56:45.424Z,2.90
2017-11-20T07:59:13.229Z,3.37
2017-11-20T08:01:41.514Z,2.83
2017-11-20T08:04:09.774Z,3.63
2017-11-20T08:06:37.330Z,2.90
2017-11-20T08:09:04.907Z,3.10
2017-11-20T08:11:32.447Z,2.97
2017-11-20T08:13:59.951Z,2.30
2017-11-20T08:16:27.831Z,2.70
2017-11-20T08:18:55.364Z,3.30
2017-11-20T08:21:23.633Z,3.20
2017-11-20T08:23:51.239Z,3.70
2017-11-20T08:26:18.757Z,3.73
2017-11-20T08:28:47.077Z,3.20
2017-11-20T08:31:14.622Z,2.80
2017-11-20T08:33:42.403Z,3.83
2017-11-20T08:36:09.979Z,3.23
2017-11-20T08:38:37.497Z,3.03
2017-11-20T08:41:05.037Z,3.10
2017-11-20T08:43:32.546Z,3.47
2017-11-20T08:46:00.086Z,2.67
2017-11-20T08:48:27.628Z,2.53
2017-11-20T08:50:56.170Z,3.27
2017-11-20T08:53:23.676Z,2.77
2017-11-20T08:55:51.959Z,3.80
2017-11-20T08:58:20.389Z,3.17
2017-11-20T09:00:47.893Z,2.83
2017-11-20T09:03:16.214Z,2.90
2017-11-20T09:05:43.735Z,3.90
2017-11-20T09:08:11.629Z,4.17
2017-11-20T09:10:40.082Z,2.83
2017-11-20T09:13:08.398Z,3.80
2017-11-20T09:15:35.991Z,3.97
2017-11-20T09:18:03.518Z,4.20
2017-11-20T09:20:31.062Z,3.83
2017-11-20T09:22:58.561Z,3.07
2017-11-20T09:25:26.388Z,2.60
2017-11-20T09:27:57.218Z,3.80
2017-11-20T09:30:24.780Z,2.80
2017-11-20T09:32:52.463Z,4.47
2017-11-20T09:35:19.975Z,3.10
2017-11-20T09:37:48.278Z,4.20
2017-11-20T09:40:15.814Z,3.27
2017-11-20T09:42:43.683Z,2.93
2017-11-20T09:45:11.210Z,2.67
2017-11-20T09:47:38.722Z,3.03
2017-11-20T09:50:07.048Z,5.90
2017-11-20T09:52:34.597Z,3.77
2017-11-20T09:55:02.156Z,3.33
2017-11-20T09:57:29.688Z,3.10
2017-11-20T09:59:57.492Z,3.97
2017-11-20T10:02:25.009Z,3.80
2017-11-20T10:04:52.519Z,4.40
2017-11-20T10:07:20.054Z,3.63
2017-11-20T10:09:47.627Z,3.80
2017-11-20T10:12:15.168Z,4.57
2017-11-20T10:14:42.699Z,3.77
2017-11-20T10:17:10.680Z,2.80
2017-11-20T10:19:38.346Z,3.50
2017-11-20T10:22:05.896Z,3.70
2017-11-20T10:24:34.238Z,4.63
2017-11-20T10:27:01.760Z,3.33
2017-11-20T10:29:29.343Z,2.87
2017-11-20T10:31:56.855Z,3.80
2017-11-20T10:34:25.571Z,3.37
2017-11-20T10:36:53.101Z,3.17
2017-11-20T10:39:21.365Z,3.10
2017-11-20T10:41:49.166Z,3.20
2017-11-20T10:44:16.686Z,2.80
2017-11-20T10:46:44.233Z,3.17
2017-11-20T10:49:11.751Z,5.60
2017-11-20T10:51:39.733Z,2.90
2017-11-20T10:54:07.274Z,3.30
2017-11-20T10:56:34.835Z,3.53
2017-11-20T10:59:02.369Z,2.53
2017-11-20T11:01:30.659Z,3.00
2017-11-20T11:03:58.473Z,3.00
2017-11-20T11:06:25.990Z,3.20
2017-11-20T11:08:53.527Z,3.30
2017-11-20T11:11:21.748Z,3.00
2017-11-20T11:13:49.274Z,2.77
2017-11-20T11:16:17.564Z,3.07
2017-11-20T11:18:45.109Z,3.00
2017-11-20T11:21:13.439Z,2.70
2017-11-20T11:23:40.956Z,3.43
2017-11-20T11:26:09.230Z,3.47
2017-11-20T11:28:37.541Z,3.87
2017-11-20T11:31:05.045Z,3.30
2017-11-20T11:33:32.702Z,3.13
2017-11-20T11:36:00.219Z,3.60
2017-11-20T11:38:27.790Z,4.00
2017-11-20T11:40:55.289Z,3.93
2017-11-20T11:43:22.797Z,5.10
2017-11-20T11:45:50.332Z,4.40
2017-11-20T11:48:17.859Z,3.73
2017-11-20T11:50:45.797Z,4.13
2017-11-20T11:53:13.309Z,4.60
2017-11-20T11:55:41.855Z,4.30
2017-11-20T11:58:09.389Z,3.30
2017-11-20T12:00:37.168Z,3.10
2017-11-20T12:03:04.740Z,3.70
2017-11-20T12:05:32.246Z,2.90
2017-11-20T12:08:00.578Z,2.80
2017-11-20T12:10:28.130Z,2.33
2017-11-20T12:12:55.663Z,2.70
2017-11-20T12:15:23.285Z,2.17
2017-11-20T12:17:50.814Z,3.30
2017-11-20T12:20:18.738Z,3.20
2017-11-20T12:22:47.072Z,2.43
2017-11-20T12:25:14.588Z,2.60
2017-11-20T12:27:42.208Z,3.00
2017-11-20T12:30:09.744Z,3.27
2017-11-20T12:32:37.349Z,2.90
2017-11-20T12:35:05.639Z,2.67
2017-11-20T12:37:33.959Z,2.63
2017-11-20T12:40:01.477Z,2.80
2017-11-20T12:42:29.755Z,3.20
2017-11-20T12:44:57.285Z,2.90
2017-11-20T12:47:24.801Z,3.27
2017-11-20T12:49:52.338Z,4.23
2017-11-20T12:52:20.652Z,3.40
2017-11-20T12:54:48.199Z,5.03
2017-11-20T12:57:15.753Z,4.30
2017-11-20T12:59:43.303Z,4.13
2017-11-20T13:02:10.913Z,4.60
2017-11-20T13:04:38.440Z,4.30
2017-11-20T13:07:05.996Z,5.40
2017-11-20T13:09:33.530Z,5.17
2017-11-20T13:12:01.850Z,5.80
2017-11-20T13:14:29.358Z,5.10
2017-11-20T13:16:56.926Z,4.43
2017-11-20T13:19:25.217Z,5.63
2017-11-20T13:21:52.784Z,5.77
2017-11-20T13:24:20.308Z,5.80
2017-11-20T13:26:47.830Z,5.20
2017-11-20T13:29:15.376Z,6.10
2017-11-20T13:31:42.927Z,6.83
2017-11-20T13:34:10.492Z,6.77
2017-11-20T13:36:38.074Z,5.87
2017-11-20T13:39:07.261Z,5.70
2017-11-20T13:41:35.866Z,6.47
2017-11-20T13:44:03.386Z,7.10
2017-11-20T13:46:30.942Z,7.27
2017-11-20T13:48:59.257Z,6.30
2017-11-20T13:51:26.791Z,7.27
2017-11-20T13:53:54.329Z,6.60
2017-11-20T13:56:23.042Z,6.80
2017-11-20T13:58:50.584Z,6.17
2017-11-20T14:01:18.904Z,6.37
2017-11-20T14:03:46.467Z,7.70
2017-11-20T14:06:17.857Z,5.90
2017-11-20T14:08:46.181Z,7.50
2017-11-20T14:11:13.728Z,5.80
2017-11-20T14:13:41.320Z,5.10
2017-11-20T14:16:08.832Z,4.70
2017-11-20T14:18:37.107Z,4.93
2017-11-20T14:21:05.486Z,4.03
2017-11-20T14:23:33.755Z,4.90
2017-11-20T14:26:02.158Z,5.00
2017-11-20T14:28:29.785Z,4.90
2017-11-20T14:30:57.352Z,4.23
2017-11-20T14:33:24.929Z,4.70
2017-11-20T14:35:53.274Z,6.00
2017-11-20T14:38:20.801Z,5.20
2017-11-20T14:40:48.307Z,4.77
2017-11-20T14:43:15.852Z,4.37
2017-11-20T14:45:43.406Z,3.43
2017-11-20T15:01:52.928Z,2.13
2017-11-20T15:04:20.463Z,3.17
2017-11-20T15:06:48.020Z,4.00
2017-11-20T15:09:15.592Z,3.60
2017-11-20T15:11:43.176Z,3.50
2017-11-20T15:14:10.974Z,3.03
2017-11-20T15:16:38.497Z,3.30
2017-11-20T15:19:06.053Z,2.87
2017-11-20T15:21:33.559Z,3.03
2017-11-20T15:24:01.651Z,3.50
2017-11-20T15:26:30.031Z,2.83
2017-11-20T15:28:58.427Z,2.50
2017-11-20T15:31:25.988Z,3.37
2017-11-20T15:33:54.451Z,2.67
2017-11-20T15:36:22.799Z,3.40
2017-11-20T15:38:50.345Z,3.30
2017-11-20T15:41:17.912Z,3.40
2017-11-20T15:43:45.409Z,3.07
2017-11-20T15:46:13.752Z,2.80
2017-11-20T15:48:41.290Z,3.90
2017-11-20T15:51:08.805Z,2.40
2017-11-20T15:53:37.116Z,3.03
2017-11-20T15:56:04.631Z,2.97
2017-11-20T15:58:32.179Z,3.23
2017-11-20T16:00:59.767Z,2.97
2017-11-20T16:03:28.395Z,3.00
2017-11-20T16:05:55.929Z,3.23
2017-11-20T16:08:24.207Z,3.07
2017-11-20T16:10:52.650Z,2.93
2017-11-20T16:13:20.164Z,2.83
2017-11-20T16:15:47.734Z,3.30
2017-11-20T16:18:15.252Z,4.50
2017-11-20T16:20:43.558Z,3.00
2017-11-20T16:23:11.132Z,3.03
2017-11-20T16:25:38.667Z,2.50
2017-11-20T16:28:06.236Z,2.80
2017-11-20T16:30:33.813Z,3.00
2017-11-20T16:33:01.352Z,2.67
2017-11-20T16:35:32.504Z,3.03
2017-11-20T16:38:01.048Z,3.43
2017-11-20T16:40:28.614Z,3.60
2017-11-20T16:42:56.144Z,3.63
2017-11-20T16:45:23.720Z,2.73
2017-11-20T16:47:51.240Z,3.40
2017-11-20T16:50:18.795Z,3.07
2017-11-20T16:52:46.570Z,2.57
2017-11-20T16:55:14.157Z,2.70
2017-11-20T16:57:53.558Z,4.23
2017-11-20T17:00:31.917Z,2.93
2017-11-20T17:03:07.402Z,3.10
2017-11-20T17:05:35.900Z,3.33
2017-11-20T17:08:03.448Z,3.90
2017-11-20T17:10:30.962Z,3.20
2017-11-20T17:12:58.506Z,4.00
2017-11-20T17:15:26.017Z,3.77
2017-11-20T17:17:54.348Z,4.30
2017-11-20T17:20:21.867Z,4.00
2017-11-20T17:22:49.483Z,3.70
2017-11-20T17:25:17.033Z,3.70
2017-11-20T17:27:44.545Z,4.37
2017-11-20T17:30:12.090Z,4.33
2017-11-20T17:32:39.678Z,3.87
2017-11-20T17:35:07.241Z,3.63
2017-11-20T17:37:34.758Z,5.60
2017-11-20T17:40:02.314Z,3.90
2017-11-20T17:42:29.823Z,4.23
2017-11-20T17:44:57.354Z,4.40
2017-11-20T17:47:24.938Z,4.70
2017-11-20T17:49:52.444Z,4.13
2017-11-20T17:52:19.996Z,5.07
2017-11-20T17:54:47.513Z,3.90
2017-11-20T17:57:15.274Z,4.80
2017-11-20T17:59:42.856Z,4.13
2017-11-20T18:02:10.387Z,4.77
2017-11-20T18:04:38.693Z,3.83
2017-11-20T18:07:06.211Z,5.10
2017-11-20T18:09:33.766Z,4.77
2017-11-20T18:12:01.344Z,4.80
2017-11-20T18:14:29.608Z,4.07
2017-11-20T18:16:57.930Z,5.00
2017-11-20T18:19:25.447Z,3.90
2017-11-20T18:21:52.998Z,5.30
2017-11-20T18:24:20.591Z,4.53
2017-11-20T18:26:48.179Z,5.43
2017-11-20T18:29:15.729Z,3.90
2017-11-20T18:31:43.400Z,4.37
2017-11-20T18:34:10.962Z,4.30
2017-11-20T18:36:38.467Z,5.33
2017-11-20T18:39:06.017Z,4.33
2017-11-20T18:41:33.558Z,5.10
2017-11-20T18:44:01.211Z,4.80
2017-11-20T18:46:28.925Z,4.63
2017-11-20T18:48:56.434Z,4.53
2017-11-20T18:51:24.052Z,4.37
2017-11-20T18:53:52.372Z,4.50
2017-11-20T18:56:19.951Z,4.80
2017-11-20T18:58:47.492Z,4.47
2017-11-20T19:01:26.976Z,5.03
2017-11-20T19:04:06.386Z,5.37
2017-11-20T19:06:45.644Z,4.40
2017-11-20T19:09:14.856Z,4.40
2017-11-20T19:11:44.129Z,3.73
2017-11-20T19:14:11.690Z,5.57
2017-11-20T19:16:39.199Z,4.77
2017-11-20T19:19:06.764Z,4.83
2017-11-20T19:21:34.361Z,4.57
2017-11-20T19:24:02.004Z,4.77
2017-11-20T19:26:29.537Z,4.27
2017-11-20T19:29:02.119Z,3.90
2017-11-20T19:31:29.758Z,4.50
2017-11-20T19:33:58.088Z,4.90
2017-11-20T19:36:25.683Z,4.67
2017-11-20T19:38:54.121Z,4.43
2017-11-20T19:41:21.726Z,5.13
2017-11-20T19:43:49.277Z,5.03
2017-11-20T19:46:16.922Z,5.03
2017-11-20T19:48:44.525Z,4.53
2017-11-20T19:51:12.624Z,5.50
2017-11-20T19:53:40.295Z,5.60
2017-11-20T19:56:08.418Z,4.20
2017-11-20T19:58:36.804Z,4.27
2017-11-20T20:01:04.331Z,4.80
2017-11-20T20:03:31.955Z,3.20
2017-11-20T20:06:00.290Z,3.80
2017-11-20T20:08:27.840Z,3.77
2017-11-20T20:10:55.448Z,4.70
2017-11-20T20:13:35.027Z,3.73
2017-11-20T20:16:14.744Z,3.97
2017-11-20T20:18:43.195Z,3.53
2017-11-20T20:21:11.670Z,3.57
2017-11-20T20:23:39.403Z,4.00
2017-11-20T20:26:06.970Z,3.67
2017-11-20T20:28:34.612Z,3.90
2017-11-20T20:31:02.241Z,3.47
2017-11-20T20:33:29.797Z,3.33
2017-11-20T20:35:57.356Z,4.50
2017-11-20T20:38:24.895Z,4.20
2017-11-20T20:40:52.530Z,3.67
2017-11-20T20:43:20.119Z,3.83
2017-11-20T20:45:47.714Z,4.63
2017-11-20T20:48:15.296Z,3.83
2017-11-20T20:50:42.897Z,3.73
2017-11-20T20:53:10.517Z,3.60
2017-11-20T20:55:38.132Z,3.10
2017-11-20T20:58:06.615Z,3.80
2017-11-20T21:00:34.389Z,3.20
2017-11-20T21:03:01.992Z,4.00
2017-11-20T21:05:30.568Z,3.43
2017-11-20T21:07:58.324Z,4.27
2017-11-20T21:10:46.758Z,4.70
2017-11-20T21:13:14.343Z,3.77
2017-11-20T21:15:41.956Z,4.10
2017-11-20T21:18:09.510Z,5.03
2017-11-20T21:20:37.095Z,5.50
2017-11-20T21:23:04.642Z,5.40
2017-11-20T21:25:36.063Z,5.03
2017-11-20T21:28:04.005Z,4.93
2017-11-20T21:30:31.572Z,6.13
2017-11-20T21:32:59.179Z,5.67
2017-11-20T21:35:26.740Z,5.97
2017-11-20T21:37:54.705Z,6.10
2017-11-20T21:40:22.231Z,5.63
2017-11-20T21:42:50.621Z,5.73
2017-11-20T21:45:18.215Z,5.50
2017-11-20T21:47:46.773Z,5.10
2017-11-20T21:50:14.363Z,7.60
2017-11-20T21:52:41.907Z,6.97
2017-11-20T21:55:09.481Z,4.77
2017-11-20T21:57:37.070Z,5.47
2017-11-20T22:00:05.512Z,4.90
2017-11-20T22:02:33.126Z,5.00
2017-11-20T22:05:01.444Z,5.10
2017-11-20T22:07:29.004Z,4.80
2017-11-20T22:09:56.633Z,4.97
2017-11-20T22:12:36.678Z,5.40
2017-11-20T22:15:05.060Z,4.63
2017-11-20T22:17:32.638Z,5.13
2017-11-20T22:20:00.204Z,3.73
2017-11-20T22:22:27.789Z,4.40
2017-11-20T22:24:55.290Z,4.70
2017-11-20T22:27:23.663Z,4.70
2017-11-20T22:29:51.190Z,6.00
2017-11-20T22:32:18.762Z,4.80
2017-11-20T22:34:46.379Z,4.10
2017-11-20T22:37:14.002Z,3.73
2017-11-20T22:39:41.606Z,4.17
2017-11-20T22:42:09.178Z,4.00
2017-11-20T22:44:36.703Z,0.90
2017-11-20T22:47:04.261Z,0.70
2017-11-20T22:49:31.774Z,0.70
2017-11-20T22:51:59.354Z,0.67
2017-11-20T22:54:26.874Z,0.70
2017-11-20T22:56:54.414Z,0.70
2017-11-20T22:59:21.937Z,0.60
2017-11-20T23:01:49.493Z,0.70
2017-11-20T23:04:16.997Z,0.60
2017-11-20T23:06:45.298Z,0.67
2017-11-20T23:09:12.844Z,0.70
2017-11-20T23:11:41.132Z,1.00
2017-11-20T23:14:08.662Z,0.60
2017-11-20T23:16:36.305Z,0.60
2017-11-20T23:19:04.090Z,0.70
2017-11-20T23:21:31.608Z,0.90
2017-11-20T23:23:59.129Z,0.70
2017-11-20T23:26:27.502Z,1.17
2017-11-20T23:28:55.082Z,0.60
2017-11-20T23:31:22.666Z,0.60
2017-11-20T23:33:50.205Z,0.80
2017-11-20T23:36:17.763Z,0.70
2017-11-20T23:38:45.327Z,0.67
2017-11-20T23:41:12.862Z,0.63
2017-11-20T23:43:40.438Z,0.70
2017-11-20T23:46:08.002Z,0.70
2017-11-20T23:48:35.524Z,0.60
2017-11-20T23:51:03.074Z,0.90
2017-11-20T23:53:34.424Z,0.60
2017-11-20T23:56:01.967Z,0.70
2017-11-20T23:58:29.487Z,0.60
