createdAt,value
2017-05-11T00:00:17.419Z,0
2017-05-11T00:01:30.199Z,0
2017-05-11T00:02:42.984Z,0
2017-05-11T00:03:55.492Z,0
2017-05-11T00:05:08.311Z,0
2017-05-11T00:06:20.608Z,0
2017-05-11T00:07:33.389Z,0
2017-05-11T00:08:46.170Z,0
2017-05-11T00:09:59.251Z,0
2017-05-11T00:11:12.030Z,0
2017-05-11T00:12:24.812Z,0
2017-05-11T00:13:37.589Z,0
2017-05-11T00:14:50.568Z,0
2017-05-11T00:16:03.347Z,0
2017-05-11T00:17:16.131Z,0
2017-05-11T00:18:28.911Z,0
2017-05-11T00:19:41.691Z,0
2017-05-11T00:20:54.255Z,0
2017-05-11T00:22:07.034Z,0
2017-05-11T00:23:19.815Z,0
2017-05-11T00:24:32.597Z,0
2017-05-11T00:25:45.532Z,0
2017-05-11T00:26:57.831Z,0
2017-05-11T00:28:10.617Z,0
2017-05-11T00:29:22.917Z,0
2017-05-11T00:30:35.698Z,0
2017-05-11T00:31:48.675Z,0
2017-05-11T00:33:01.454Z,0
2017-05-11T00:34:14.239Z,0
2017-05-11T00:35:27.023Z,0
2017-05-11T00:36:39.811Z,0
2017-05-11T00:37:52.599Z,0
2017-05-11T00:39:04.904Z,0
2017-05-11T00:40:17.689Z,0
2017-05-11T00:41:30.509Z,0
2017-05-11T00:42:43.494Z,0
2017-05-11T00:43:56.319Z,0
2017-05-11T00:45:08.616Z,0
2017-05-11T00:46:21.398Z,0
2017-05-11T00:47:34.181Z,0
2017-05-11T00:48:46.962Z,0
2017-05-11T00:49:59.748Z,0
2017-05-11T00:51:12.529Z,0
2017-05-11T00:52:25.324Z,0
2017-05-11T00:53:38.304Z,0
2017-05-11T00:54:51.085Z,0
2017-05-11T00:56:03.867Z,0
2017-05-11T00:57:16.174Z,0
2017-05-11T00:58:28.969Z,0
2017-05-11T00:59:41.755Z,0
2017-05-11T01:00:54.537Z,0
2017-05-11T01:02:07.317Z,0
2017-05-11T01:03:20.110Z,0
2017-05-11T01:04:32.897Z,0
2017-05-11T01:05:45.678Z,0
2017-05-11T01:06:58.461Z,0
2017-05-11T01:08:10.764Z,0
2017-05-11T01:09:23.064Z,0
2017-05-11T01:10:35.845Z,0
2017-05-11T01:11:48.626Z,0
2017-05-11T01:13:01.407Z,0
2017-05-11T01:14:13.749Z,0
2017-05-11T01:15:26.542Z,0
2017-05-11T01:16:39.322Z,0
2017-05-11T01:17:52.112Z,0
2017-05-11T01:19:04.894Z,0
2017-05-11T01:20:17.394Z,0
2017-05-11T01:21:30.178Z,0
2017-05-11T01:22:42.963Z,0
2017-05-11T01:23:55.754Z,0
2017-05-11T01:25:08.543Z,0
2017-05-11T01:26:21.373Z,0
2017-05-11T01:27:34.152Z,0
2017-05-11T01:28:46.942Z,0
2017-05-11T01:29:59.724Z,0
2017-05-11T01:31:11.546Z,0
2017-05-11T01:32:24.330Z,0
2017-05-11T01:33:37.114Z,0
2017-05-11T01:34:49.898Z,0
2017-05-11T01:36:02.677Z,0
2017-05-11T01:37:15.174Z,0
2017-05-11T01:38:27.962Z,0
2017-05-11T01:39:40.298Z,0
2017-05-11T01:40:53.078Z,0
2017-05-11T01:42:06.160Z,0
2017-05-11T01:43:18.459Z,0
2017-05-11T01:44:31.241Z,0
2017-05-11T01:45:43.544Z,0
2017-05-11T01:46:56.322Z,0
2017-05-11T01:48:08.623Z,0
2017-05-11T01:49:20.923Z,0
2017-05-11T01:50:33.224Z,0
2017-05-11T01:51:46.007Z,0
2017-05-11T01:52:59.009Z,0
2017-05-11T01:54:11.322Z,0
2017-05-11T01:55:24.104Z,0
2017-05-11T01:56:36.889Z,0
2017-05-11T01:57:49.674Z,0
2017-05-11T01:59:02.463Z,0
2017-05-11T02:00:15.252Z,0
2017-05-11T02:01:28.044Z,0
2017-05-11T02:02:40.339Z,0
2017-05-11T02:03:53.123Z,0
2017-05-11T02:05:05.422Z,0
2017-05-11T02:06:18.202Z,0
2017-05-11T02:07:30.997Z,0
2017-05-11T02:08:43.781Z,0
2017-05-11T02:09:56.861Z,0
2017-05-11T02:11:09.163Z,0
2017-05-11T02:12:21.460Z,0
2017-05-11T02:13:34.254Z,0
2017-05-11T02:14:47.240Z,0
2017-05-11T02:16:00.020Z,0
2017-05-11T02:17:12.805Z,0
2017-05-11T02:18:25.584Z,0
2017-05-11T02:19:38.396Z,0
2017-05-11T02:20:51.390Z,0
2017-05-11T02:22:04.171Z,0
2017-05-11T02:23:16.998Z,0
2017-05-11T02:24:29.787Z,0
2017-05-11T02:25:42.089Z,0
2017-05-11T02:26:54.387Z,0
2017-05-11T02:28:06.689Z,0
2017-05-11T02:29:19.472Z,0
2017-05-11T02:30:32.255Z,0
2017-05-11T02:31:45.239Z,0
2017-05-11T02:32:58.020Z,0
2017-05-11T02:34:10.798Z,0
2017-05-11T02:35:23.577Z,0
2017-05-11T02:36:36.363Z,0
2017-05-11T02:37:49.144Z,0
2017-05-11T02:39:01.442Z,0
2017-05-11T02:40:14.223Z,0
2017-05-11T02:41:27.007Z,0
2017-05-11T02:42:39.987Z,0
2017-05-11T02:43:52.771Z,0
2017-05-11T02:45:05.069Z,0
2017-05-11T02:46:16.882Z,0
2017-05-11T02:47:29.179Z,0
2017-05-11T02:48:41.962Z,0
2017-05-11T02:49:54.748Z,0
2017-05-11T02:51:07.063Z,0
2017-05-11T02:52:19.362Z,0
2017-05-11T02:53:32.345Z,0
2017-05-11T02:54:45.130Z,0
2017-05-11T02:55:57.910Z,0
2017-05-11T02:57:10.216Z,0
2017-05-11T02:58:23.001Z,0
2017-05-11T02:59:35.785Z,0
2017-05-11T03:00:48.566Z,0
2017-05-11T03:02:01.344Z,0
2017-05-11T03:03:14.129Z,0
2017-05-11T03:04:26.434Z,0
2017-05-11T03:05:38.731Z,0
2017-05-11T03:06:51.512Z,0
2017-05-11T03:08:04.297Z,0
2017-05-11T03:09:16.609Z,0
2017-05-11T03:10:29.401Z,0
2017-05-11T03:11:42.182Z,0
2017-05-11T03:12:54.965Z,0
2017-05-11T03:14:07.745Z,0
2017-05-11T03:15:20.052Z,0
2017-05-11T03:16:32.836Z,0
2017-05-11T03:17:45.624Z,0
2017-05-11T03:18:58.411Z,0
2017-05-11T03:20:10.912Z,0
2017-05-11T03:21:23.699Z,0
2017-05-11T03:22:36.481Z,0
2017-05-11T03:23:49.267Z,0
2017-05-11T03:25:02.058Z,0
2017-05-11T03:26:14.369Z,0
2017-05-11T03:27:27.153Z,0
2017-05-11T03:28:39.944Z,0
2017-05-11T03:29:52.729Z,0
2017-05-11T03:31:04.551Z,0
2017-05-11T03:32:17.336Z,0
2017-05-11T03:33:30.121Z,0
2017-05-11T03:34:42.946Z,0
2017-05-11T03:35:55.249Z,0
2017-05-11T03:37:08.031Z,0
2017-05-11T03:38:20.818Z,0
2017-05-11T03:39:33.611Z,0
2017-05-11T03:40:46.401Z,0
2017-05-11T03:41:59.387Z,0
2017-05-11T03:43:11.714Z,0
2017-05-11T03:44:24.496Z,0
2017-05-11T03:45:37.281Z,0
2017-05-11T03:46:50.071Z,0
2017-05-11T03:48:02.856Z,0
2017-05-11T03:49:15.636Z,0
2017-05-11T03:50:28.415Z,0
2017-05-11T03:51:41.193Z,0
2017-05-11T03:52:53.489Z,0
2017-05-11T03:54:06.308Z,0
2017-05-11T03:55:19.098Z,0
2017-05-11T03:56:31.878Z,0
2017-05-11T03:57:44.658Z,0
2017-05-11T03:58:57.438Z,0
2017-05-11T04:00:10.220Z,0
2017-05-11T04:01:23.000Z,0
2017-05-11T04:02:35.789Z,0
2017-05-11T04:03:48.572Z,0
2017-05-11T04:05:01.356Z,0
2017-05-11T04:06:14.138Z,0
2017-05-11T04:07:26.438Z,0
2017-05-11T04:08:39.219Z,0
2017-05-11T04:09:52.207Z,0
2017-05-11T04:11:04.987Z,0
2017-05-11T04:12:17.286Z,0
2017-05-11T04:13:30.065Z,0
2017-05-11T04:14:42.842Z,0
2017-05-11T04:15:55.620Z,0
2017-05-11T04:17:08.404Z,0
2017-05-11T04:18:21.183Z,0
2017-05-11T04:19:33.963Z,0
2017-05-11T04:20:46.744Z,0
2017-05-11T04:21:59.526Z,0
2017-05-11T04:23:12.312Z,0
2017-05-11T04:24:25.099Z,0
2017-05-11T04:25:37.880Z,0
2017-05-11T04:26:50.178Z,0
2017-05-11T04:28:02.480Z,0
2017-05-11T04:29:14.774Z,0
2017-05-11T04:30:27.555Z,0
2017-05-11T04:31:40.635Z,0
2017-05-11T04:32:53.419Z,0
2017-05-11T04:34:05.717Z,0
2017-05-11T04:35:18.532Z,0
2017-05-11T04:36:31.313Z,0
2017-05-11T04:37:44.096Z,0
2017-05-11T04:38:56.875Z,0
2017-05-11T04:40:09.655Z,0
2017-05-11T04:41:22.440Z,0
2017-05-11T04:42:35.526Z,0
2017-05-11T04:43:47.826Z,0
2017-05-11T04:45:00.607Z,0
2017-05-11T04:46:13.387Z,0
2017-05-11T04:47:26.167Z,0
2017-05-11T04:48:37.985Z,0
2017-05-11T04:49:50.768Z,0
2017-05-11T04:51:03.547Z,0
2017-05-11T04:52:15.858Z,0
2017-05-11T04:53:27.682Z,0
2017-05-11T04:54:40.467Z,0
2017-05-11T04:55:53.246Z,0
2017-05-11T04:57:06.032Z,0
2017-05-11T04:58:17.851Z,0
2017-05-11T04:59:30.644Z,0
2017-05-11T05:00:43.429Z,0
2017-05-11T05:01:56.206Z,0
2017-05-11T05:03:08.991Z,0
2017-05-11T05:04:21.773Z,0
2017-05-11T05:05:34.554Z,0
2017-05-11T05:06:47.340Z,0
2017-05-11T05:08:00.124Z,0
2017-05-11T05:09:12.142Z,0
2017-05-11T05:10:24.927Z,0
2017-05-11T05:11:37.745Z,0
2017-05-11T05:12:50.524Z,0
2017-05-11T05:14:03.302Z,0
2017-05-11T05:15:16.083Z,0
2017-05-11T05:16:28.418Z,0
2017-05-11T05:17:40.723Z,0
2017-05-11T05:18:53.509Z,0
2017-05-11T05:20:06.119Z,0
2017-05-11T05:21:18.920Z,0
2017-05-11T05:22:31.705Z,0
2017-05-11T05:23:44.002Z,0
2017-05-11T05:24:55.857Z,0
2017-05-11T05:26:08.860Z,0
2017-05-11T05:27:21.643Z,0
2017-05-11T05:28:33.943Z,0
2017-05-11T05:29:46.249Z,0
2017-05-11T05:30:59.338Z,0
2017-05-11T05:32:11.645Z,0
2017-05-11T05:33:24.429Z,0
2017-05-11T05:34:37.216Z,0
2017-05-11T05:35:49.522Z,0
2017-05-11T05:37:02.310Z,0
2017-05-11T05:38:13.649Z,0
2017-05-11T05:39:26.428Z,0
2017-05-11T05:40:39.212Z,0
2017-05-11T05:41:52.302Z,0
2017-05-11T05:43:04.127Z,0
2017-05-11T05:44:16.430Z,0
2017-05-11T05:45:29.220Z,0
2017-05-11T05:46:42.007Z,0
2017-05-11T05:47:54.996Z,0
2017-05-11T05:49:07.779Z,0
2017-05-11T05:50:19.603Z,0
2017-05-11T05:51:32.395Z,0
2017-05-11T05:52:45.178Z,0
2017-05-11T05:53:57.958Z,0
2017-05-11T05:55:09.776Z,0
2017-05-11T05:56:22.085Z,0
2017-05-11T05:57:34.874Z,0
2017-05-11T05:58:47.655Z,0
2017-05-11T06:00:00.439Z,0
2017-05-11T06:01:12.266Z,0
2017-05-11T06:02:24.092Z,0
2017-05-11T06:03:36.883Z,0
2017-05-11T06:04:49.665Z,0
2017-05-11T06:06:01.966Z,0
2017-05-11T06:07:14.754Z,0
2017-05-11T06:08:27.055Z,0
2017-05-11T06:09:39.363Z,0
2017-05-11T06:10:52.155Z,0
2017-05-11T06:12:04.989Z,0
2017-05-11T06:13:17.298Z,0
2017-05-11T06:14:30.386Z,0
2017-05-11T06:15:43.171Z,0
2017-05-11T06:16:55.960Z,0
2017-05-11T06:18:08.265Z,0
2017-05-11T06:19:21.061Z,0
2017-05-11T06:20:33.843Z,0
2017-05-11T06:21:46.632Z,0
2017-05-11T06:22:59.418Z,0
2017-05-11T06:24:12.203Z,0
2017-05-11T06:25:25.286Z,0
2017-05-11T06:26:38.066Z,0
2017-05-11T06:27:50.855Z,0
2017-05-11T06:29:03.195Z,0
2017-05-11T06:30:15.495Z,0
2017-05-11T06:31:28.284Z,0
2017-05-11T06:32:41.080Z,0
2017-05-11T06:33:53.871Z,0
2017-05-11T06:35:06.178Z,0
2017-05-11T06:36:18.974Z,0
2017-05-11T06:37:31.286Z,0
2017-05-11T06:38:44.074Z,0
2017-05-11T06:39:56.369Z,0
2017-05-11T06:41:08.671Z,0
2017-05-11T06:42:20.691Z,0
2017-05-11T06:43:33.481Z,0
2017-05-11T06:44:46.265Z,0
2017-05-11T06:45:59.049Z,0
2017-05-11T06:47:12.139Z,0
2017-05-11T06:48:24.924Z,0
2017-05-11T06:49:37.718Z,0
2017-05-11T06:50:50.494Z,0
2017-05-11T06:52:02.789Z,0
2017-05-11T06:53:15.591Z,0
2017-05-11T06:54:28.380Z,0
2017-05-11T06:55:41.160Z,0
2017-05-11T06:56:53.943Z,0
2017-05-11T06:58:07.047Z,0
2017-05-11T06:59:19.352Z,0
2017-05-11T07:00:32.138Z,0
2017-05-11T07:01:44.919Z,0
2017-05-11T07:02:57.722Z,0
2017-05-11T07:04:10.507Z,0
2017-05-11T07:05:22.337Z,0
2017-05-11T07:06:35.119Z,0
2017-05-11T07:07:47.907Z,0
2017-05-11T07:09:00.413Z,0
2017-05-11T07:10:13.198Z,0
2017-05-11T07:11:25.979Z,0
2017-05-11T07:12:38.277Z,0
2017-05-11T07:13:51.065Z,0
2017-05-11T07:15:03.581Z,0
2017-05-11T07:16:16.368Z,0
2017-05-11T07:17:29.153Z,0
2017-05-11T07:18:41.991Z,0
2017-05-11T07:19:55.081Z,0
2017-05-11T07:21:07.393Z,0
2017-05-11T07:22:20.184Z,0
2017-05-11T07:23:32.978Z,0
2017-05-11T07:24:45.768Z,0
2017-05-11T07:25:58.067Z,0
2017-05-11T07:27:10.417Z,0
2017-05-11T07:28:22.715Z,0
2017-05-11T07:29:35.509Z,0
2017-05-11T07:30:48.601Z,0
2017-05-11T07:32:01.384Z,0
2017-05-11T07:33:14.167Z,0
2017-05-11T07:34:26.949Z,0
2017-05-11T07:35:39.732Z,0
2017-05-11T07:36:52.510Z,0
2017-05-11T07:38:05.298Z,0
2017-05-11T07:39:18.116Z,0
2017-05-11T07:40:30.896Z,0
2017-05-11T07:41:43.974Z,0
2017-05-11T07:42:56.758Z,0
2017-05-11T07:44:09.536Z,0
2017-05-11T07:45:21.835Z,0
2017-05-11T07:46:34.616Z,0
2017-05-11T07:47:47.397Z,0
2017-05-11T07:49:00.178Z,0
2017-05-11T07:50:11.993Z,0
2017-05-11T07:51:24.295Z,0
2017-05-11T07:52:36.417Z,0
2017-05-11T07:53:49.195Z,0
2017-05-11T07:55:01.491Z,0
2017-05-11T07:56:13.821Z,0
2017-05-11T07:57:26.602Z,0
2017-05-11T07:58:39.382Z,0
2017-05-11T07:59:51.196Z,0
2017-05-11T08:01:03.506Z,0
2017-05-11T08:02:15.807Z,0
2017-05-11T08:03:28.888Z,0
2017-05-11T08:04:41.667Z,0
2017-05-11T08:05:53.977Z,0
2017-05-11T08:07:06.282Z,0
2017-05-11T08:08:19.067Z,0
2017-05-11T08:09:31.370Z,0
2017-05-11T08:10:44.157Z,0
2017-05-11T08:11:56.939Z,0
2017-05-11T08:13:09.727Z,0
2017-05-11T08:14:22.326Z,0
2017-05-11T08:15:34.628Z,0
2017-05-11T08:16:46.929Z,0
2017-05-11T08:17:59.720Z,0
2017-05-11T08:19:12.499Z,0
2017-05-11T08:20:25.292Z,0
2017-05-11T08:21:38.085Z,0
2017-05-11T08:22:50.400Z,0
2017-05-11T08:24:03.181Z,0
2017-05-11T08:25:16.267Z,0
2017-05-11T08:26:28.576Z,0
2017-05-11T08:27:40.876Z,0
2017-05-11T08:28:53.172Z,0
2017-05-11T08:30:05.961Z,0
2017-05-11T08:31:18.574Z,0
2017-05-11T08:32:31.364Z,0
2017-05-11T08:33:44.146Z,0
2017-05-11T08:34:56.927Z,0
2017-05-11T08:36:08.748Z,0
2017-05-11T08:37:21.539Z,0
2017-05-11T08:38:34.331Z,0
2017-05-11T08:39:47.114Z,0
2017-05-11T08:40:59.893Z,0
2017-05-11T08:42:13.001Z,0
2017-05-11T08:43:25.306Z,0
2017-05-11T08:44:38.090Z,0
2017-05-11T08:45:50.387Z,0
2017-05-11T08:47:02.894Z,0
2017-05-11T08:48:15.685Z,0
2017-05-11T08:49:27.983Z,0
2017-05-11T08:50:40.768Z,0
2017-05-11T08:51:53.602Z,0
2017-05-11T08:53:06.395Z,0
2017-05-11T08:54:18.218Z,0
2017-05-11T08:55:30.526Z,0
2017-05-11T08:56:43.320Z,0
2017-05-11T08:57:56.310Z,0
2017-05-11T08:59:09.089Z,0
2017-05-11T09:00:21.875Z,0
2017-05-11T09:01:34.182Z,0
2017-05-11T09:02:46.494Z,0
2017-05-11T09:03:59.279Z,0
2017-05-11T09:05:11.628Z,0
2017-05-11T09:06:24.411Z,0
2017-05-11T09:07:37.194Z,0
2017-05-11T09:08:49.499Z,0
2017-05-11T09:10:02.280Z,0
2017-05-11T09:11:14.579Z,0
2017-05-11T09:12:27.391Z,0
2017-05-11T09:13:40.181Z,0
2017-05-11T09:14:53.162Z,0
2017-05-11T09:16:05.986Z,0
2017-05-11T09:17:18.282Z,0
2017-05-11T09:18:31.062Z,0
2017-05-11T09:19:43.886Z,0
2017-05-11T09:20:56.192Z,0
2017-05-11T09:22:08.503Z,0
2017-05-11T09:23:21.286Z,0
2017-05-11T09:24:34.070Z,0
2017-05-11T09:25:47.154Z,0
2017-05-11T09:26:59.933Z,0
2017-05-11T09:28:12.719Z,0
2017-05-11T09:29:25.503Z,0
2017-05-11T09:30:38.294Z,0
2017-05-11T09:31:50.599Z,0
2017-05-11T09:33:03.385Z,0
2017-05-11T09:34:15.685Z,0
2017-05-11T09:35:27.507Z,0
2017-05-11T09:36:40.288Z,0
2017-05-11T09:37:53.066Z,0
2017-05-11T09:39:05.852Z,0
2017-05-11T09:40:18.686Z,0
2017-05-11T09:41:30.712Z,0
2017-05-11T09:42:43.497Z,0
2017-05-11T09:43:56.279Z,0
2017-05-11T09:45:09.065Z,0
2017-05-11T09:46:21.363Z,0
2017-05-11T09:47:33.661Z,0
2017-05-11T09:48:46.442Z,0
2017-05-11T09:49:58.782Z,0
2017-05-11T09:51:11.566Z,0
2017-05-11T09:52:24.348Z,0
2017-05-11T09:53:36.644Z,0
2017-05-11T09:54:49.421Z,0
2017-05-11T09:56:02.205Z,0
2017-05-11T09:57:14.981Z,0
2017-05-11T09:58:26.802Z,0
2017-05-11T09:59:39.585Z,0
2017-05-11T10:00:52.368Z,0
2017-05-11T10:02:04.671Z,0
2017-05-11T10:03:17.647Z,0
2017-05-11T10:04:29.949Z,0
2017-05-11T10:05:42.727Z,0
2017-05-11T10:06:55.504Z,0
2017-05-11T10:08:08.285Z,0
2017-05-11T10:09:21.073Z,0
2017-05-11T10:10:33.376Z,0
2017-05-11T10:11:45.684Z,0
2017-05-11T10:12:58.463Z,0
2017-05-11T10:14:11.251Z,0
2017-05-11T10:15:23.551Z,0
2017-05-11T10:16:35.850Z,0
2017-05-11T10:17:48.632Z,0
2017-05-11T10:19:01.410Z,0
2017-05-11T10:20:13.908Z,0
2017-05-11T10:21:26.693Z,0
2017-05-11T10:22:39.475Z,0
2017-05-11T10:23:52.263Z,0
2017-05-11T10:25:05.045Z,0
2017-05-11T10:26:16.862Z,0
2017-05-11T10:27:29.645Z,0
2017-05-11T10:28:42.421Z,0
2017-05-11T10:29:54.721Z,0
2017-05-11T10:31:06.540Z,0
2017-05-11T10:32:19.324Z,0
2017-05-11T10:33:32.104Z,5
2017-05-11T10:34:44.885Z,5
2017-05-11T10:35:57.668Z,0
2017-05-11T10:37:09.961Z,0
2017-05-11T10:38:22.261Z,0
2017-05-11T10:39:34.558Z,0
2017-05-11T10:40:46.856Z,0
2017-05-11T10:41:59.631Z,0
2017-05-11T10:43:12.411Z,0
2017-05-11T10:44:24.709Z,0
2017-05-11T10:45:37.493Z,0
2017-05-11T10:46:49.789Z,5
2017-05-11T10:48:02.612Z,5
2017-05-11T10:49:15.392Z,5
2017-05-11T10:50:28.172Z,5
2017-05-11T10:51:40.954Z,5
2017-05-11T10:52:53.740Z,5
2017-05-11T10:54:06.526Z,0
2017-05-11T10:55:19.302Z,0
2017-05-11T10:56:31.597Z,0
2017-05-11T10:57:44.378Z,0
2017-05-11T10:58:56.194Z,0
2017-05-11T11:00:08.975Z,0
2017-05-11T11:01:21.278Z,0
2017-05-11T11:02:33.575Z,0
2017-05-11T11:03:46.357Z,0
2017-05-11T11:04:59.146Z,0
2017-05-11T11:06:11.925Z,0
2017-05-11T11:07:24.732Z,0
2017-05-11T11:08:37.513Z,0
2017-05-11T11:09:49.809Z,0
2017-05-11T11:11:02.592Z,0
2017-05-11T11:12:14.889Z,0
2017-05-11T11:13:27.681Z,0
2017-05-11T11:14:40.463Z,5
2017-05-11T11:15:52.790Z,5
2017-05-11T11:17:05.574Z,5
2017-05-11T11:18:17.388Z,5
2017-05-11T11:19:30.173Z,10
2017-05-11T11:20:42.477Z,10
2017-05-11T11:21:55.257Z,10
2017-05-11T11:23:08.039Z,10
2017-05-11T11:24:19.860Z,10
2017-05-11T11:25:32.161Z,10
2017-05-11T11:26:44.941Z,15
2017-05-11T11:27:57.236Z,15
2017-05-11T11:29:10.021Z,15
2017-05-11T11:30:22.801Z,20
2017-05-11T11:31:34.620Z,15
2017-05-11T11:32:46.920Z,15
2017-05-11T11:33:58.749Z,15
2017-05-11T11:35:11.062Z,15
2017-05-11T11:36:23.363Z,15
2017-05-11T11:37:36.147Z,10
2017-05-11T11:38:48.929Z,10
2017-05-11T11:40:01.714Z,10
2017-05-11T11:41:13.841Z,10
2017-05-11T11:42:26.147Z,10
2017-05-11T11:43:38.939Z,10
2017-05-11T11:44:51.718Z,10
2017-05-11T11:46:04.019Z,10
2017-05-11T11:47:17.007Z,10
2017-05-11T11:48:29.790Z,10
2017-05-11T11:49:42.579Z,10
2017-05-11T11:50:55.361Z,10
2017-05-11T11:52:07.674Z,10
2017-05-11T11:53:20.460Z,10
2017-05-11T11:54:33.247Z,10
2017-05-11T11:55:45.559Z,15
2017-05-11T11:56:58.394Z,15
2017-05-11T11:58:11.186Z,15
2017-05-11T11:59:23.008Z,20
2017-05-11T12:00:35.795Z,20
2017-05-11T12:01:48.578Z,20
2017-05-11T12:03:00.878Z,20
2017-05-11T12:04:13.673Z,25
2017-05-11T12:05:26.459Z,25
2017-05-11T12:06:39.245Z,55
2017-05-11T12:07:52.031Z,35
2017-05-11T12:09:05.121Z,25
2017-05-11T12:10:17.902Z,30
2017-05-11T12:11:30.698Z,20
2017-05-11T12:12:43.006Z,20
2017-05-11T12:13:55.796Z,20
2017-05-11T12:15:08.583Z,20
2017-05-11T12:16:21.363Z,20
2017-05-11T12:17:33.665Z,15
2017-05-11T12:18:46.456Z,15
2017-05-11T12:19:59.438Z,15
2017-05-11T12:21:12.218Z,15
2017-05-11T12:22:23.570Z,10
2017-05-11T12:23:35.385Z,10
2017-05-11T12:24:47.694Z,10
2017-05-11T12:26:00.472Z,10
2017-05-11T12:27:13.250Z,10
2017-05-11T12:28:26.034Z,10
2017-05-11T12:29:38.333Z,10
2017-05-11T12:30:51.118Z,10
2017-05-11T12:32:03.902Z,5
2017-05-11T12:33:16.687Z,10
2017-05-11T12:34:28.987Z,10
2017-05-11T12:35:41.766Z,10
2017-05-11T12:36:54.069Z,10
2017-05-11T12:38:06.858Z,15
2017-05-11T12:39:19.645Z,20
2017-05-11T12:40:32.433Z,15
2017-05-11T12:41:45.420Z,15
2017-05-11T12:42:58.203Z,15
2017-05-11T12:44:11.005Z,15
2017-05-11T12:45:23.797Z,15
2017-05-11T12:46:36.605Z,15
2017-05-11T12:47:49.593Z,15
2017-05-11T12:49:01.897Z,15
2017-05-11T12:50:14.684Z,10
2017-05-11T12:51:27.479Z,15
2017-05-11T12:52:40.279Z,15
2017-05-11T12:53:53.068Z,15
2017-05-11T12:55:05.379Z,15
2017-05-11T12:56:17.685Z,20
2017-05-11T12:57:30.468Z,15
2017-05-11T12:58:43.255Z,15
2017-05-11T12:59:56.043Z,15
2017-05-11T13:01:08.828Z,15
2017-05-11T13:02:21.622Z,15
2017-05-11T13:03:34.412Z,15
2017-05-11T13:04:47.195Z,15
2017-05-11T13:05:59.978Z,20
2017-05-11T13:07:12.760Z,20
2017-05-11T13:08:25.060Z,20
2017-05-11T13:09:38.044Z,20
2017-05-11T13:10:50.840Z,30
2017-05-11T13:12:02.673Z,70
2017-05-11T13:13:15.465Z,35
2017-05-11T13:14:28.253Z,35
2017-05-11T13:15:41.050Z,35
2017-05-11T13:16:53.831Z,25
2017-05-11T13:18:06.138Z,25
2017-05-11T13:19:18.919Z,30
2017-05-11T13:20:31.221Z,30
2017-05-11T13:21:44.012Z,30
2017-05-11T13:22:56.797Z,35
2017-05-11T13:24:09.095Z,65
2017-05-11T13:25:21.402Z,25
2017-05-11T13:26:34.186Z,20
2017-05-11T13:27:47.006Z,25
2017-05-11T13:28:59.790Z,20
2017-05-11T13:30:12.586Z,20
2017-05-11T13:31:25.715Z,20
2017-05-11T13:32:38.030Z,20
2017-05-11T13:33:50.328Z,25
2017-05-11T13:35:03.112Z,25
2017-05-11T13:36:15.893Z,30
2017-05-11T13:37:28.674Z,30
2017-05-11T13:38:40.981Z,35
2017-05-11T13:39:53.761Z,25
2017-05-11T13:41:06.060Z,20
2017-05-11T13:42:18.380Z,20
2017-05-11T13:43:31.161Z,20
2017-05-11T13:44:43.942Z,20
2017-05-11T13:45:56.724Z,20
2017-05-11T13:47:09.511Z,20
2017-05-11T13:48:22.303Z,20
2017-05-11T13:49:35.099Z,20
2017-05-11T13:50:47.913Z,30
2017-05-11T13:52:00.735Z,55
2017-05-11T13:53:13.054Z,55
2017-05-11T13:54:25.868Z,55
2017-05-11T13:55:38.181Z,50
2017-05-11T13:56:50.969Z,55
2017-05-11T13:58:03.767Z,55
2017-05-11T13:59:16.085Z,55
2017-05-11T14:00:28.402Z,55
2017-05-11T14:01:41.203Z,25
2017-05-11T14:02:53.515Z,30
2017-05-11T14:04:05.822Z,30
2017-05-11T14:05:18.624Z,55
2017-05-11T14:06:31.459Z,30
2017-05-11T14:07:44.297Z,30
2017-05-11T14:08:57.093Z,30
2017-05-11T14:10:09.414Z,30
2017-05-11T14:11:22.215Z,60
2017-05-11T14:12:34.540Z,55
2017-05-11T14:13:47.335Z,55
2017-05-11T14:14:59.641Z,55
2017-05-11T14:16:11.951Z,55
2017-05-11T14:17:24.264Z,60
2017-05-11T14:18:36.594Z,60
2017-05-11T14:19:48.426Z,55
2017-05-11T14:21:01.389Z,55
2017-05-11T14:22:12.735Z,40
2017-05-11T14:23:25.519Z,55
2017-05-11T14:24:37.607Z,55
2017-05-11T14:25:50.396Z,55
2017-05-11T14:27:03.187Z,55
2017-05-11T14:28:15.991Z,50
2017-05-11T14:29:28.180Z,35
2017-05-11T14:30:40.503Z,15
2017-05-11T14:31:51.850Z,20
2017-05-11T14:33:04.649Z,25
2017-05-11T14:34:16.955Z,25
2017-05-11T14:35:29.755Z,20
2017-05-11T14:36:42.067Z,20
2017-05-11T14:37:54.867Z,25
2017-05-11T14:39:07.200Z,60
2017-05-11T14:40:20.004Z,55
2017-05-11T14:41:32.339Z,40
2017-05-11T14:42:45.150Z,50
2017-05-11T14:43:57.461Z,30
2017-05-11T14:45:10.246Z,25
2017-05-11T14:46:23.189Z,35
2017-05-11T14:47:35.493Z,50
2017-05-11T14:48:48.279Z,25
2017-05-11T14:50:01.064Z,45
2017-05-11T14:51:13.855Z,20
2017-05-11T14:52:26.160Z,40
2017-05-11T14:53:38.946Z,20
2017-05-11T14:54:51.728Z,35
2017-05-11T14:56:04.512Z,35
2017-05-11T14:57:16.641Z,45
2017-05-11T14:58:28.942Z,40
2017-05-11T14:59:41.722Z,25
2017-05-11T15:00:54.028Z,50
2017-05-11T15:02:06.816Z,40
2017-05-11T15:03:19.129Z,50
2017-05-11T15:04:31.923Z,50
2017-05-11T15:05:44.236Z,50
2017-05-11T15:06:57.020Z,50
2017-05-11T15:08:09.330Z,35
2017-05-11T15:09:22.128Z,35
2017-05-11T15:10:34.910Z,35
2017-05-11T15:11:47.218Z,25
2017-05-11T15:13:00.208Z,20
2017-05-11T15:14:13.161Z,20
2017-05-11T15:15:25.961Z,20
2017-05-11T15:16:38.757Z,35
2017-05-11T15:17:51.555Z,35
2017-05-11T15:19:03.874Z,45
2017-05-11T15:20:16.185Z,35
2017-05-11T15:21:28.513Z,45
2017-05-11T15:22:41.303Z,30
2017-05-11T15:23:54.103Z,30
2017-05-11T15:25:06.901Z,20
2017-05-11T15:26:19.211Z,20
2017-05-11T15:27:32.006Z,20
2017-05-11T15:28:44.804Z,25
2017-05-11T15:29:57.802Z,25
2017-05-11T15:31:10.115Z,25
2017-05-11T15:32:22.911Z,25
2017-05-11T15:33:35.734Z,35
2017-05-11T15:34:48.531Z,25
2017-05-11T15:36:01.329Z,25
2017-05-11T15:37:14.136Z,30
2017-05-11T15:38:26.448Z,35
2017-05-11T15:39:38.763Z,35
2017-05-11T15:40:51.862Z,30
2017-05-11T15:42:04.656Z,30
2017-05-11T15:43:16.978Z,30
2017-05-11T15:44:29.766Z,30
2017-05-11T15:45:42.773Z,30
2017-05-11T15:46:55.625Z,25
2017-05-11T15:48:07.931Z,25
2017-05-11T15:49:20.237Z,25
2017-05-11T15:50:32.543Z,20
2017-05-11T15:51:45.629Z,20
2017-05-11T15:52:58.429Z,20
2017-05-11T15:54:10.738Z,20
2017-05-11T15:55:23.048Z,20
2017-05-11T15:56:35.836Z,20
2017-05-11T15:57:48.622Z,25
2017-05-11T15:59:00.931Z,20
2017-05-11T16:00:13.723Z,20
2017-05-11T16:01:26.504Z,20
2017-05-11T16:02:39.005Z,25
2017-05-11T16:03:51.789Z,25
2017-05-11T16:05:04.575Z,25
2017-05-11T16:06:17.362Z,25
2017-05-11T16:07:30.158Z,25
2017-05-11T16:08:42.940Z,25
2017-05-11T16:09:55.728Z,25
2017-05-11T16:11:08.515Z,25
2017-05-11T16:12:21.301Z,20
2017-05-11T16:13:34.094Z,20
2017-05-11T16:14:46.883Z,20
2017-05-11T16:15:59.668Z,20
2017-05-11T16:17:12.459Z,20
2017-05-11T16:18:25.249Z,20
2017-05-11T16:19:38.036Z,20
2017-05-11T16:20:50.821Z,20
2017-05-11T16:22:03.607Z,10
2017-05-11T16:23:15.908Z,10
2017-05-11T16:24:28.212Z,15
2017-05-11T16:25:40.997Z,15
2017-05-11T16:26:53.782Z,15
2017-05-11T16:28:06.567Z,20
2017-05-11T16:29:19.348Z,20
2017-05-11T16:30:31.172Z,20
2017-05-11T16:31:43.477Z,20
2017-05-11T16:32:56.259Z,20
2017-05-11T16:34:08.562Z,25
2017-05-11T16:35:20.894Z,20
2017-05-11T16:36:33.684Z,20
2017-05-11T16:37:46.466Z,20
2017-05-11T16:38:59.245Z,20
2017-05-11T16:40:11.549Z,10
2017-05-11T16:41:23.852Z,20
2017-05-11T16:42:36.153Z,20
2017-05-11T16:43:48.935Z,20
2017-05-11T16:45:01.759Z,20
2017-05-11T16:46:14.541Z,15
2017-05-11T16:47:26.845Z,20
2017-05-11T16:48:39.631Z,20
2017-05-11T16:49:51.931Z,20
2017-05-11T16:51:04.916Z,20
2017-05-11T16:52:17.624Z,20
2017-05-11T16:53:30.407Z,20
2017-05-11T16:54:43.197Z,20
2017-05-11T16:55:55.982Z,15
2017-05-11T16:57:08.286Z,15
2017-05-11T16:58:20.583Z,15
2017-05-11T16:59:33.423Z,20
2017-05-11T17:00:45.293Z,20
2017-05-11T17:01:58.122Z,15
2017-05-11T17:03:10.589Z,15
2017-05-11T17:04:22.969Z,20
2017-05-11T17:05:35.814Z,20
2017-05-11T17:06:48.699Z,20
2017-05-11T17:08:01.533Z,20
2017-05-11T17:09:14.447Z,15
2017-05-11T17:10:27.323Z,15
2017-05-11T17:11:40.134Z,15
2017-05-11T17:12:53.085Z,15
2017-05-11T17:14:06.233Z,15
2017-05-11T17:15:18.183Z,15
2017-05-11T17:16:31.237Z,15
2017-05-11T17:17:43.729Z,15
2017-05-11T17:18:56.702Z,15
2017-05-11T17:20:09.272Z,15
2017-05-11T17:21:22.327Z,15
2017-05-11T17:22:35.330Z,15
2017-05-11T17:23:48.349Z,15
2017-05-11T17:25:01.344Z,15
2017-05-11T17:26:14.323Z,15
2017-05-11T17:27:27.338Z,15
2017-05-11T17:28:39.452Z,15
2017-05-11T17:29:51.987Z,15
2017-05-11T17:31:04.967Z,15
2017-05-11T17:32:17.643Z,15
2017-05-11T17:33:30.905Z,15
2017-05-11T17:34:43.929Z,15
2017-05-11T17:35:57.177Z,15
2017-05-11T17:37:09.943Z,15
2017-05-11T17:38:23.207Z,15
2017-05-11T17:39:36.319Z,15