createdAt,value
2023-04-01T00:01:17.794Z,9.57
2023-04-01T00:03:46.557Z,9.48
2023-04-01T00:06:17.165Z,9.41
2023-04-01T00:08:45.974Z,9.35
2023-04-01T00:11:15.059Z,9.29
2023-04-01T00:13:43.847Z,9.24
2023-04-01T00:16:21.134Z,9.20
2023-04-01T00:18:52.587Z,9.16
2023-04-01T00:21:21.953Z,9.12
2023-04-01T00:23:51.841Z,9.05
2023-04-01T00:26:22.533Z,9.02
2023-04-01T00:28:52.243Z,9.00
2023-04-01T00:31:21.231Z,8.95
2023-04-01T00:33:49.534Z,8.91
2023-04-01T00:36:20.828Z,8.90
2023-04-01T00:38:49.121Z,8.87
2023-04-01T00:41:18.346Z,8.89
2023-04-01T00:43:51.968Z,8.91
2023-04-01T00:46:20.601Z,8.95
2023-04-01T00:48:55.238Z,8.95
2023-04-01T00:51:27.320Z,8.98
2023-04-01T00:53:59.155Z,8.99
2023-04-01T00:56:33.480Z,8.99
2023-04-01T00:59:05.330Z,8.94
2023-04-01T01:01:35.193Z,8.86
2023-04-01T01:04:03.558Z,8.81
2023-04-01T01:06:48.107Z,8.82
2023-04-01T01:09:35.099Z,8.80
2023-04-01T01:12:43.761Z,8.77
2023-04-01T01:15:26.541Z,8.75
2023-04-01T01:18:09.584Z,8.73
2023-04-01T01:21:06.096Z,8.78
2023-04-01T01:23:40.426Z,8.82
2023-04-01T01:26:17.802Z,8.84
2023-04-01T01:29:13.803Z,8.87
2023-04-01T01:31:56.454Z,8.86
2023-04-01T01:34:49.707Z,8.84
2023-04-01T01:37:20.340Z,8.84
2023-04-01T01:40:06.222Z,8.87
2023-04-01T01:42:40.641Z,8.93
2023-04-01T01:45:11.287Z,8.95
2023-04-01T01:47:42.643Z,8.98
2023-04-01T01:50:12.948Z,9.01
2023-04-01T01:52:41.022Z,9.03
2023-04-01T01:55:32.139Z,9.04
2023-04-01T01:58:05.951Z,9.03
2023-04-01T02:00:36.137Z,9.02
2023-04-01T02:03:06.269Z,8.99
2023-04-01T02:05:35.549Z,8.96
2023-04-01T02:08:19.629Z,8.95
2023-04-01T02:10:57.143Z,8.97
2023-04-01T02:13:35.727Z,8.99
2023-04-01T02:16:10.145Z,8.99
2023-04-01T02:18:40.080Z,8.98
2023-04-01T02:21:09.672Z,8.96
2023-04-01T02:23:39.693Z,8.92
2023-04-01T02:26:10.882Z,8.89
2023-04-01T02:28:40.294Z,8.88
2023-04-01T02:31:11.785Z,8.90
2023-04-01T02:33:41.114Z,8.87
2023-04-01T02:36:14.391Z,8.80
2023-04-01T02:38:45.796Z,8.71
2023-04-01T02:41:14.198Z,8.63
2023-04-01T02:43:42.180Z,8.52
2023-04-01T02:46:10.375Z,8.40
2023-04-01T02:48:38.506Z,8.27
2023-04-01T02:51:06.898Z,8.17
2023-04-01T02:53:34.884Z,8.12
2023-04-01T02:56:02.828Z,8.05
2023-04-01T02:58:31.215Z,8.00
2023-04-01T03:00:59.304Z,8.01
2023-04-01T03:03:27.425Z,8.00
2023-04-01T03:05:57.478Z,7.97
2023-04-01T03:08:25.762Z,7.99
2023-04-01T03:10:53.746Z,7.99
2023-04-01T03:13:21.692Z,7.97
2023-04-01T03:15:49.666Z,7.92
2023-04-01T03:18:17.638Z,7.87
2023-04-01T03:20:46.925Z,7.83
2023-04-01T03:23:15.656Z,7.81
2023-04-01T03:25:44.207Z,7.77
2023-04-01T03:28:13.644Z,7.72
2023-04-01T03:30:43.849Z,7.66
2023-04-01T03:33:12.298Z,7.65
2023-04-01T03:35:40.624Z,7.65
2023-04-01T03:38:08.654Z,7.67
2023-04-01T03:40:39.476Z,7.73
2023-04-01T03:43:09.567Z,7.81
2023-04-01T03:45:51.518Z,7.87
2023-04-01T03:48:19.894Z,7.93
2023-04-01T03:50:48.659Z,7.99
2023-04-01T03:53:16.936Z,8.01
2023-04-01T03:55:45.223Z,8.00
2023-04-01T03:58:13.286Z,8.00
2023-04-01T04:00:41.867Z,8.01
2023-04-01T04:03:11.064Z,8.00
2023-04-01T04:05:46.745Z,7.98
2023-04-01T04:08:14.885Z,7.99
2023-04-01T04:10:43.287Z,8.03
2023-04-01T04:13:11.548Z,8.05
2023-04-01T04:15:44.390Z,8.08
2023-04-01T04:18:12.426Z,8.08
2023-04-01T04:20:53.103Z,8.11
2023-04-01T04:23:21.263Z,8.14
2023-04-01T04:26:01.188Z,8.16
2023-04-01T04:28:30.279Z,8.19
2023-04-01T04:30:59.518Z,8.21
2023-04-01T04:33:28.170Z,8.24
2023-04-01T04:35:58.663Z,8.28
2023-04-01T04:38:27.588Z,8.29
2023-04-01T04:40:56.590Z,8.34
2023-04-01T04:43:24.753Z,8.39
2023-04-01T04:45:53.228Z,8.46
2023-04-01T04:48:21.603Z,8.56
2023-04-01T04:50:51.716Z,8.68
2023-04-01T04:53:20.817Z,8.74
2023-04-01T04:55:51.421Z,8.80
2023-04-01T04:58:27.639Z,8.89
2023-04-01T05:00:56.127Z,8.97
2023-04-01T05:03:29.236Z,8.99
2023-04-01T05:05:57.766Z,9.04
2023-04-01T05:08:26.379Z,9.10
2023-04-01T05:10:54.536Z,9.16
2023-04-01T05:13:22.696Z,9.23
2023-04-01T05:15:50.664Z,9.29
2023-04-01T05:18:19.085Z,9.31
2023-04-01T05:20:52.490Z,9.32
2023-04-01T05:23:22.563Z,9.32
2023-04-01T05:25:52.093Z,9.33
2023-04-01T05:28:21.461Z,9.34
2023-04-01T05:30:50.088Z,9.38
2023-04-01T05:33:27.348Z,9.49
2023-04-01T05:35:55.760Z,9.62
2023-04-01T05:38:24.192Z,9.83
2023-04-01T05:40:52.307Z,10.01
2023-04-01T05:43:20.645Z,10.06
2023-04-01T05:45:49.885Z,10.03
2023-04-01T05:48:49.146Z,9.98
2023-04-01T05:51:17.634Z,10.00
2023-04-01T05:53:46.310Z,10.10
2023-04-01T05:56:14.900Z,10.23
2023-04-01T05:58:54.159Z,10.32
2023-04-01T06:01:23.114Z,10.36
2023-04-01T06:03:51.381Z,10.41
2023-04-01T06:06:29.248Z,10.49
2023-04-01T06:09:33.614Z,10.75
2023-04-01T06:12:23.292Z,11.07
2023-04-01T06:15:13.490Z,11.21
2023-04-01T06:17:45.664Z,11.30
2023-04-01T06:20:16.099Z,11.38
2023-04-01T06:23:02.928Z,11.43
2023-04-01T06:25:47.754Z,11.55
2023-04-01T06:28:18.997Z,11.74
2023-04-01T06:31:10.092Z,11.82
2023-04-01T06:34:18.174Z,11.83
2023-04-01T06:37:07.592Z,11.80
2023-04-01T06:39:54.402Z,11.87
2023-04-01T06:42:25.746Z,11.89
2023-04-01T06:45:09.098Z,11.84
2023-04-01T06:48:44.527Z,11.89
2023-04-01T06:52:06.873Z,11.98
2023-04-01T06:55:02.643Z,12.12
2023-04-01T06:57:59.716Z,12.23
2023-04-01T07:00:27.710Z,12.45
2023-04-01T07:03:23.154Z,12.46
2023-04-01T07:05:51.917Z,12.43
2023-04-01T07:08:28.133Z,12.44
2023-04-01T07:11:08.026Z,12.47
2023-04-01T07:14:01.075Z,12.52
2023-04-01T07:16:40.034Z,12.54
2023-04-01T07:19:11.240Z,12.72
2023-04-01T07:22:25.027Z,12.94
2023-04-01T07:25:21.451Z,13.17
2023-04-01T07:28:02.964Z,13.16
2023-04-01T07:30:49.762Z,13.27
2023-04-01T07:33:24.101Z,13.49
2023-04-01T07:36:21.421Z,13.56
2023-04-01T07:39:07.393Z,13.49
2023-04-01T07:42:13.239Z,13.49
2023-04-01T07:45:06.199Z,13.61
2023-04-01T07:47:59.938Z,13.89
2023-04-01T07:50:38.610Z,14.30
2023-04-01T07:53:19.460Z,14.54
2023-04-01T07:56:00.761Z,14.60
2023-04-01T07:58:52.006Z,14.40
2023-04-01T08:01:50.972Z,13.91
2023-04-01T08:04:29.501Z,13.60
2023-04-01T08:07:09.649Z,13.41
2023-04-01T08:09:53.163Z,13.29
2023-04-01T08:13:17.442Z,13.11
2023-04-01T08:16:04.564Z,12.92
2023-04-01T08:18:58.124Z,13.02
2023-04-01T08:21:48.942Z,13.28
2023-04-01T08:24:55.501Z,13.59
2023-04-01T08:28:02.949Z,14.09
2023-04-01T08:30:54.124Z,14.53
2023-04-01T08:33:27.407Z,14.76
2023-04-01T08:36:26.230Z,14.75
2023-04-01T08:39:23.870Z,14.46
2023-04-01T08:42:29.105Z,14.27
2023-04-01T08:45:25.982Z,14.29
2023-04-01T08:48:10.076Z,14.39
2023-04-01T08:50:54.457Z,14.34
2023-04-01T08:53:50.163Z,14.22
2023-04-01T08:56:44.248Z,14.22
2023-04-01T08:59:29.007Z,14.31
2023-04-01T09:02:20.544Z,14.35
2023-04-01T09:05:13.486Z,14.33
2023-04-01T09:07:44.685Z,14.50
2023-04-01T09:10:51.266Z,14.72
2023-04-01T09:13:48.557Z,14.96
2023-04-01T09:16:26.120Z,14.96
2023-04-01T09:19:16.193Z,14.99
2023-04-01T09:21:51.481Z,15.19
2023-04-01T09:24:22.522Z,15.14
2023-04-01T09:27:09.244Z,14.96
2023-04-01T09:30:05.880Z,14.69
2023-04-01T09:33:07.921Z,14.45
2023-04-01T09:36:06.230Z,14.30
2023-04-01T09:39:08.906Z,14.23
2023-04-01T09:42:03.908Z,14.14
2023-04-01T09:44:59.123Z,14.07
2023-04-01T09:48:08.868Z,13.94
2023-04-01T09:50:55.162Z,13.75
2023-04-01T09:53:31.938Z,13.60
2023-04-01T09:56:04.021Z,13.43
2023-04-01T09:58:43.924Z,13.26
2023-04-01T10:02:13.369Z,12.99
2023-04-01T10:04:53.099Z,12.77
2023-04-01T10:07:43.188Z,12.68
2023-04-01T10:10:34.345Z,12.58
2023-04-01T10:13:17.875Z,12.49
2023-04-01T10:15:55.167Z,12.37
2023-04-01T10:18:41.212Z,12.27
2023-04-01T10:21:31.634Z,12.22
2023-04-01T10:24:03.128Z,12.20
2023-04-01T10:26:53.553Z,12.22
2023-04-01T10:30:06.704Z,12.23
2023-04-01T10:32:44.769Z,12.30
2023-04-01T10:35:35.585Z,12.46
2023-04-01T10:38:35.277Z,12.82
2023-04-01T10:41:29.800Z,13.16
2023-04-01T10:44:42.208Z,13.19
2023-04-01T10:47:55.874Z,13.07
2023-04-01T10:50:40.853Z,13.00
2023-04-01T10:53:24.344Z,12.96
2023-04-01T10:56:29.509Z,12.98
2023-04-01T10:59:29.948Z,13.24
2023-04-01T11:02:34.768Z,13.68
2023-04-01T11:05:58.729Z,13.99
2023-04-01T11:08:46.913Z,14.16
2023-04-01T11:11:23.768Z,14.06
2023-04-01T11:14:19.909Z,13.84
2023-04-01T11:16:56.857Z,13.63
2023-04-01T11:19:42.183Z,13.34
2023-04-01T11:22:30.986Z,13.09
2023-04-01T11:25:07.776Z,12.88
2023-04-01T11:27:56.186Z,12.73
2023-04-01T11:30:48.653Z,12.62
2023-04-01T11:33:29.802Z,12.49
2023-04-01T11:36:11.519Z,12.39
2023-04-01T11:39:23.079Z,12.25
2023-04-01T11:42:44.968Z,12.18
2023-04-01T11:45:36.997Z,12.18
2023-04-01T11:48:24.237Z,12.15
2023-04-01T11:50:58.922Z,12.13
2023-04-01T11:53:52.086Z,12.25
2023-04-01T11:56:37.545Z,12.54
2023-04-01T11:59:16.692Z,12.82
2023-04-01T12:01:44.735Z,13.02
2023-04-01T12:04:49.975Z,13.16
2023-04-01T12:07:55.636Z,13.25
2023-04-01T12:10:46.684Z,13.30
2023-04-01T12:13:32.965Z,13.33
2023-04-01T12:16:09.371Z,13.36
2023-04-01T12:18:56.069Z,13.26
2023-04-01T12:22:14.085Z,13.17
2023-04-01T12:25:03.968Z,13.19
2023-04-01T12:27:47.402Z,13.29
2023-04-01T12:30:40.562Z,13.43
2023-04-01T12:33:49.905Z,13.63
2023-04-01T12:36:18.494Z,13.79
2023-04-01T12:39:05.084Z,13.91
2023-04-01T12:41:55.773Z,14.07
2023-04-01T12:44:52.850Z,14.19
2023-04-01T12:47:45.840Z,14.24
2023-04-01T12:50:32.250Z,14.38
2023-04-01T12:53:04.182Z,14.54
2023-04-01T12:55:44.223Z,14.65
2023-04-01T12:58:21.850Z,14.70
2023-04-01T13:01:08.472Z,14.73
2023-04-01T13:03:39.692Z,14.85
2023-04-01T13:06:48.552Z,14.87
2023-04-01T13:09:24.901Z,14.91
2023-04-01T13:12:41.543Z,14.88
2023-04-01T13:15:29.002Z,14.75
2023-04-01T13:18:06.713Z,14.79
2023-04-01T13:20:46.250Z,14.84
2023-04-01T13:23:34.566Z,14.91
2023-04-01T13:26:15.665Z,15.02
2023-04-01T13:29:12.309Z,15.06
2023-04-01T13:31:43.439Z,15.00
2023-04-01T13:34:49.280Z,14.89
2023-04-01T13:37:29.645Z,14.90
2023-04-01T13:40:34.210Z,14.93
2023-04-01T13:43:17.930Z,15.01
2023-04-01T13:46:05.043Z,15.06
2023-04-01T13:48:36.298Z,15.00
2023-04-01T13:51:29.542Z,14.85
2023-04-01T13:54:00.366Z,14.63
2023-04-01T13:56:39.823Z,14.46
2023-04-01T13:59:48.535Z,14.38
2023-04-01T14:03:07.571Z,14.19
2023-04-01T14:05:43.437Z,13.96
2023-04-01T14:08:37.359Z,13.83
2023-04-01T14:11:19.125Z,13.78
2023-04-01T14:14:08.178Z,13.72
2023-04-01T14:17:02.562Z,13.83
2023-04-01T14:19:38.211Z,14.01
2023-04-01T14:22:18.272Z,14.15
2023-04-01T14:25:37.068Z,14.20
2023-04-01T14:28:39.807Z,14.35
2023-04-01T14:31:28.333Z,14.43
2023-04-01T14:34:18.591Z,14.39
2023-04-01T14:37:31.693Z,14.37
2023-04-01T14:40:27.649Z,14.29
2023-04-01T14:42:55.696Z,14.15
2023-04-01T14:46:02.794Z,13.91
2023-04-01T14:48:34.653Z,13.61
2023-04-01T14:51:17.083Z,13.19
2023-04-01T14:54:05.781Z,12.63
2023-04-01T14:57:14.318Z,12.36
2023-04-01T14:59:54.771Z,12.09
2023-04-01T15:02:28.890Z,11.86
2023-04-01T15:05:12.933Z,11.64
2023-04-01T15:07:44.265Z,11.52
2023-04-01T15:10:44.596Z,11.43
2023-04-01T15:13:40.589Z,11.26
2023-04-01T15:16:11.754Z,11.27
2023-04-01T15:18:59.828Z,11.34
2023-04-01T15:22:03.316Z,11.35
2023-04-01T15:24:48.347Z,11.29
2023-04-01T15:27:58.833Z,11.25
2023-04-01T15:30:35.762Z,11.24
2023-04-01T15:33:19.015Z,11.25
2023-04-01T15:36:06.318Z,11.22
2023-04-01T15:38:49.100Z,11.23
2023-04-01T15:41:42.658Z,11.21
2023-04-01T15:44:44.724Z,11.20
2023-04-01T15:47:25.043Z,11.12
2023-04-01T15:49:59.638Z,11.08
2023-04-01T15:52:51.433Z,11.05
2023-04-01T15:55:22.174Z,11.03
2023-04-01T15:58:27.630Z,11.00
2023-04-01T16:01:06.072Z,10.93
2023-04-01T16:03:46.636Z,10.84
2023-04-01T16:06:48.593Z,10.75
2023-04-01T16:09:41.000Z,10.71
2023-04-01T16:12:43.065Z,10.65
2023-04-01T16:15:30.557Z,10.53
2023-04-01T16:18:14.101Z,10.40
2023-04-01T16:21:16.298Z,10.35
2023-04-01T16:23:59.349Z,10.28
2023-04-01T16:26:44.601Z,10.27
2023-04-01T16:29:21.713Z,10.23
2023-04-01T16:32:15.026Z,10.19
2023-04-01T16:35:15.259Z,10.15
2023-04-01T16:37:46.500Z,10.14
2023-04-01T16:40:26.682Z,10.14
2023-04-01T16:43:06.956Z,10.17
2023-04-01T16:45:49.241Z,10.17
2023-04-01T16:48:23.201Z,10.12
2023-04-01T16:51:04.323Z,10.08
2023-04-01T16:53:49.891Z,10.02
2023-04-01T16:56:39.357Z,10.01
2023-04-01T16:59:07.902Z,9.98
2023-04-01T17:01:51.736Z,10.01
2023-04-01T17:04:30.610Z,10.04
2023-04-01T17:07:29.630Z,10.05
2023-04-01T17:10:09.669Z,10.05
2023-04-01T17:13:00.770Z,10.00
2023-04-01T17:15:44.236Z,9.91
2023-04-01T17:18:31.114Z,9.81
2023-04-01T17:21:14.995Z,9.70
2023-04-01T17:23:45.077Z,9.57
2023-04-01T17:27:07.154Z,9.45
2023-04-01T17:30:01.833Z,9.32
2023-04-01T17:32:40.865Z,9.22
2023-04-01T17:35:23.968Z,9.16
2023-04-01T17:38:14.486Z,9.15
2023-04-01T17:40:58.908Z,9.14
2023-04-01T17:43:32.829Z,9.15
2023-04-01T17:46:26.832Z,9.15
2023-04-01T17:49:19.362Z,9.12
2023-04-01T17:51:58.983Z,9.07
2023-04-01T17:54:47.125Z,9.07
2023-04-01T17:57:42.686Z,9.10
2023-04-01T18:00:14.439Z,9.10
2023-04-01T18:03:27.366Z,9.12
2023-04-01T18:06:20.085Z,9.12
2023-04-01T18:09:14.641Z,9.10
2023-04-01T18:11:45.548Z,9.07
2023-04-01T18:14:36.510Z,9.11
2023-04-01T18:17:40.151Z,9.13
2023-04-01T18:20:33.405Z,9.11
2023-04-01T18:23:28.277Z,9.10
2023-04-01T18:26:06.206Z,9.07
2023-04-01T18:28:41.241Z,9.06
2023-04-01T18:31:20.313Z,9.05
2023-04-01T18:33:54.263Z,9.04
2023-04-01T18:36:42.604Z,9.04
2023-04-01T18:39:26.063Z,9.01
2023-04-01T18:42:09.524Z,9.00
2023-04-01T18:44:44.030Z,9.00
2023-04-01T18:47:34.012Z,8.99
2023-04-01T18:50:36.950Z,8.97
2023-04-01T18:53:36.254Z,8.94
2023-04-01T18:56:07.883Z,8.89
2023-04-01T18:59:13.903Z,8.88
2023-04-01T19:02:00.678Z,8.88
2023-04-01T19:04:52.006Z,8.90
2023-04-01T19:07:38.321Z,8.92
2023-04-01T19:10:17.626Z,8.91
2023-04-01T19:13:07.104Z,8.90
2023-04-01T19:15:45.299Z,8.85
2023-04-01T19:18:22.611Z,8.82
2023-04-01T19:21:14.445Z,8.83
2023-04-01T19:24:08.206Z,8.83
2023-04-01T19:26:47.457Z,8.85
2023-04-01T19:29:25.382Z,8.84
2023-04-01T19:32:18.394Z,8.84
2023-04-01T19:35:04.806Z,8.81
2023-04-01T19:37:49.785Z,8.79
2023-04-01T19:40:49.066Z,8.80
2023-04-01T19:43:41.824Z,8.80
2023-04-01T19:46:13.077Z,8.77
2023-04-01T19:49:16.169Z,8.72
2023-04-01T19:51:55.890Z,8.68
2023-04-01T19:54:48.061Z,8.69
2023-04-01T19:57:41.595Z,8.70
2023-04-01T20:00:38.343Z,8.70
2023-04-01T20:03:27.733Z,8.71
2023-04-01T20:05:56.635Z,8.68
2023-04-01T20:08:37.625Z,8.65
2023-04-01T20:11:25.156Z,8.63
2023-04-01T20:13:59.801Z,8.64
2023-04-01T20:17:03.978Z,8.64
2023-04-01T20:19:36.491Z,8.67
2023-04-01T20:22:17.229Z,8.66
2023-04-01T20:24:48.294Z,8.65
2023-04-01T20:27:26.601Z,8.66
2023-04-01T20:30:27.917Z,8.62
2023-04-01T20:33:25.850Z,8.60
2023-04-01T20:36:47.211Z,8.59
2023-04-01T20:39:33.492Z,8.60
2023-04-01T20:42:07.312Z,8.63
2023-04-01T20:44:55.451Z,8.61
2023-04-01T20:47:48.518Z,8.59
2023-04-01T20:50:50.781Z,8.53
2023-04-01T20:53:23.056Z,8.49
2023-04-01T20:56:17.325Z,8.45
2023-04-01T20:59:21.055Z,8.42
2023-04-01T21:02:00.356Z,8.44
2023-04-01T21:04:52.183Z,8.45
2023-04-01T21:08:01.714Z,8.43
2023-04-01T21:10:51.513Z,8.44
2023-04-01T21:13:51.586Z,8.40
2023-04-01T21:16:29.675Z,8.38
2023-04-01T21:19:35.144Z,8.36
2023-04-01T21:22:41.296Z,8.35
2023-04-01T21:25:21.253Z,8.36
2023-04-01T21:28:17.174Z,8.35
2023-04-01T21:31:27.012Z,8.31
2023-04-01T21:34:16.442Z,8.27
2023-04-01T21:36:53.653Z,8.21
2023-04-01T21:39:52.277Z,8.15
2023-04-01T21:42:44.235Z,8.11
2023-04-01T21:45:34.261Z,8.08
2023-04-01T21:48:02.541Z,8.08
2023-04-01T21:50:43.278Z,8.04
2023-04-01T21:53:14.089Z,8.03
2023-04-01T21:55:57.649Z,8.00
2023-04-01T21:59:08.006Z,7.93
2023-04-01T22:02:14.267Z,7.92
2023-04-01T22:04:54.060Z,7.90
2023-04-01T22:07:31.063Z,7.90
2023-04-01T22:10:35.025Z,7.89
2023-04-01T22:13:29.710Z,7.86
2023-04-01T22:16:12.697Z,7.85
2023-04-01T22:18:51.551Z,7.87
2023-04-01T22:21:37.750Z,7.88
2023-04-01T22:24:11.343Z,7.88
2023-04-01T22:27:00.719Z,7.89
2023-04-01T22:30:10.154Z,7.90
2023-04-01T22:32:44.194Z,7.89
2023-04-01T22:35:24.114Z,7.83
2023-04-01T22:38:11.918Z,7.77
2023-04-01T22:41:10.175Z,7.79
2023-04-01T22:43:40.745Z,7.83
2023-04-01T22:46:17.824Z,7.86
2023-04-01T22:48:55.067Z,7.88
2023-04-01T22:51:29.404Z,7.87
2023-04-01T22:54:09.315Z,7.82
2023-04-01T22:56:41.891Z,7.78
2023-04-01T22:59:17.145Z,7.80
2023-04-01T23:01:55.401Z,7.83
2023-04-01T23:04:30.218Z,7.86
2023-04-01T23:07:04.803Z,7.88
2023-04-01T23:09:36.505Z,7.88
2023-04-01T23:12:32.754Z,7.87
2023-04-01T23:15:01.574Z,7.84
2023-04-01T23:17:40.417Z,7.81
2023-04-01T23:20:08.328Z,7.81
2023-04-01T23:22:51.562Z,7.81
2023-04-01T23:25:40.936Z,7.87
2023-04-01T23:28:47.768Z,7.88
2023-04-01T23:31:31.172Z,7.92
2023-04-01T23:34:07.027Z,7.92
2023-04-01T23:40:36.544Z,7.90
2023-04-01T23:43:15.046Z,7.92
2023-04-01T23:45:43.794Z,7.96
2023-04-01T23:52:55.032Z,7.88
2023-04-01T23:55:27.193Z,7.81
2023-04-01T23:58:16.414Z,7.75
