createdAt,value
2023-05-05T00:00:51.037Z,79.05
2023-05-05T00:01:56.234Z,78.78
2023-05-05T00:02:50.986Z,79.60
2023-05-05T00:03:51.065Z,79.80
2023-05-05T00:04:50.907Z,80.32
2023-05-05T00:05:50.868Z,79.60
2023-05-05T00:06:50.888Z,80.11
2023-05-05T00:07:50.802Z,80.11
2023-05-05T00:08:50.796Z,80.62
2023-05-05T00:09:50.742Z,80.42
2023-05-05T00:10:50.713Z,80.32
2023-05-05T00:11:50.664Z,80.11
2023-05-05T00:12:50.742Z,80.42
2023-05-05T00:13:50.592Z,80.18
2023-05-05T00:14:50.564Z,80.11
2023-05-05T00:15:50.569Z,80.07
2023-05-05T00:16:50.534Z,80.18
2023-05-05T00:17:50.513Z,80.18
2023-05-05T00:18:50.495Z,79.87
2023-05-05T00:19:50.398Z,80.28
2023-05-05T00:20:50.375Z,79.97
2023-05-05T00:21:50.351Z,80.28
2023-05-05T00:22:50.301Z,80.48
2023-05-05T00:23:50.260Z,80.38
2023-05-05T00:24:50.309Z,80.48
2023-05-05T00:25:50.197Z,80.69
2023-05-05T00:26:50.162Z,80.89
2023-05-05T00:27:50.189Z,81.34
2023-05-05T00:28:50.100Z,80.83
2023-05-05T00:29:50.063Z,81.13
2023-05-05T00:30:50.084Z,81.13
2023-05-05T00:31:50.003Z,80.93
2023-05-05T00:32:50.053Z,80.83
2023-05-05T00:33:49.938Z,81.13
2023-05-05T00:34:49.908Z,81.13
2023-05-05T00:35:49.872Z,81.03
2023-05-05T00:36:49.851Z,81.24
2023-05-05T00:37:49.865Z,81.13
2023-05-05T00:38:49.783Z,80.83
2023-05-05T00:39:49.741Z,81.54
2023-05-05T00:40:49.705Z,80.83
2023-05-05T00:41:49.677Z,81.65
2023-05-05T00:42:49.803Z,81.34
2023-05-05T00:43:49.619Z,81.54
2023-05-05T00:44:49.567Z,80.83
2023-05-05T00:45:49.541Z,81.44
2023-05-05T00:46:49.536Z,81.24
2023-05-05T00:47:49.576Z,81.44
2023-05-05T00:48:49.900Z,81.44
2023-05-05T00:49:49.415Z,81.13
2023-05-05T00:50:49.385Z,81.44
2023-05-05T00:51:49.341Z,80.93
2023-05-05T00:52:49.321Z,81.65
2023-05-05T00:53:49.284Z,80.83
2023-05-05T00:54:49.297Z,81.24
2023-05-05T00:55:49.218Z,80.93
2023-05-05T00:56:49.810Z,80.73
2023-05-05T00:57:49.162Z,80.62
2023-05-05T00:58:49.117Z,80.73
2023-05-05T00:59:49.076Z,80.93
2023-05-05T01:00:49.094Z,81.03
2023-05-05T01:01:49.037Z,80.83
2023-05-05T01:02:49.026Z,80.73
2023-05-05T01:03:49.029Z,80.73
2023-05-05T01:04:48.911Z,80.83
2023-05-05T01:05:48.925Z,81.24
2023-05-05T01:06:48.860Z,80.73
2023-05-05T01:07:48.806Z,80.73
2023-05-05T01:08:48.774Z,80.73
2023-05-05T01:09:48.987Z,80.93
2023-05-05T01:10:48.778Z,80.83
2023-05-05T01:11:48.674Z,80.52
2023-05-05T01:12:48.643Z,80.62
2023-05-05T01:13:48.612Z,80.42
2023-05-05T01:14:48.564Z,80.52
2023-05-05T01:15:48.639Z,81.13
2023-05-05T01:16:48.522Z,80.87
2023-05-05T01:17:48.526Z,80.73
2023-05-05T01:18:48.434Z,80.83
2023-05-05T01:19:49.308Z,80.62
2023-05-05T01:20:48.429Z,80.21
2023-05-05T01:21:48.342Z,80.52
2023-05-05T01:22:48.298Z,80.73
2023-05-05T01:23:48.276Z,80.42
2023-05-05T01:24:48.252Z,80.21
2023-05-05T01:25:48.260Z,80.83
2023-05-05T01:26:48.174Z,80.32
2023-05-05T01:27:48.134Z,79.80
2023-05-05T01:28:48.107Z,80.32
2023-05-05T01:29:48.060Z,80.21
2023-05-05T01:30:48.081Z,80.15
2023-05-05T01:31:48.049Z,80.35
2023-05-05T01:32:48.089Z,80.35
2023-05-05T01:33:47.931Z,80.76
2023-05-05T01:34:47.904Z,80.46
2023-05-05T01:35:47.922Z,80.05
2023-05-05T01:36:47.843Z,79.74
2023-05-05T01:37:47.826Z,80.32
2023-05-05T01:38:47.767Z,79.94
2023-05-05T01:39:47.766Z,80.32
2023-05-05T01:40:47.747Z,80.35
2023-05-05T01:41:47.668Z,80.05
2023-05-05T01:42:47.634Z,80.35
2023-05-05T01:43:47.598Z,80.35
2023-05-05T01:44:47.560Z,80.25
2023-05-05T01:45:47.640Z,80.35
2023-05-05T01:46:47.556Z,80.66
2023-05-05T01:47:47.485Z,80.66
2023-05-05T01:48:47.435Z,80.66
2023-05-05T01:49:47.397Z,80.35
2023-05-05T01:50:47.352Z,80.69
2023-05-05T01:51:47.388Z,80.66
2023-05-05T01:52:47.299Z,80.56
2023-05-05T01:53:47.327Z,80.90
2023-05-05T01:54:47.244Z,80.90
2023-05-05T01:55:47.196Z,80.56
2023-05-05T01:56:49.749Z,80.60
2023-05-05T01:57:47.151Z,80.60
2023-05-05T01:58:47.103Z,80.69
2023-05-05T01:59:47.061Z,80.80
2023-05-05T02:00:47.041Z,80.60
2023-05-05T02:01:47.117Z,80.60
2023-05-05T02:02:47.020Z,81.01
2023-05-05T02:03:46.928Z,81.10
2023-05-05T02:04:46.893Z,81.10
2023-05-05T02:05:46.869Z,80.80
2023-05-05T02:06:46.820Z,80.94
2023-05-05T02:07:46.876Z,81.45
2023-05-05T02:08:46.774Z,81.65
2023-05-05T02:09:46.722Z,81.56
2023-05-05T02:10:46.685Z,82.57
2023-05-05T02:11:46.665Z,82.51
2023-05-05T02:12:46.741Z,82.62
2023-05-05T02:13:46.658Z,82.82
2023-05-05T02:14:46.552Z,82.62
2023-05-05T02:15:46.533Z,82.62
2023-05-05T02:16:46.490Z,82.71
2023-05-05T02:17:46.505Z,82.82
2023-05-05T02:18:46.476Z,83.13
2023-05-05T02:19:46.381Z,82.82
2023-05-05T02:20:46.363Z,82.92
2023-05-05T02:21:46.342Z,83.23
2023-05-05T02:22:46.289Z,83.13
2023-05-05T02:23:46.325Z,83.27
2023-05-05T02:24:46.293Z,83.17
2023-05-05T02:25:46.218Z,83.47
2023-05-05T02:26:46.174Z,83.58
2023-05-05T02:27:46.134Z,84.19
2023-05-05T02:28:46.086Z,84.50
2023-05-05T02:29:46.053Z,84.23
2023-05-05T02:30:46.080Z,84.64
2023-05-05T02:31:46.096Z,84.44
2023-05-05T02:32:46.023Z,84.53
2023-05-05T02:33:45.917Z,84.84
2023-05-05T02:34:45.879Z,84.58
2023-05-05T02:35:45.913Z,84.44
2023-05-05T02:36:45.808Z,84.33
2023-05-05T02:37:45.796Z,84.64
2023-05-05T02:38:45.751Z,84.23
2023-05-05T02:39:45.732Z,84.23
2023-05-05T02:40:45.760Z,84.23
2023-05-05T02:41:45.658Z,84.74
2023-05-05T02:42:45.633Z,84.44
2023-05-05T02:43:45.574Z,84.53
2023-05-05T02:44:45.560Z,84.33
2023-05-05T02:45:45.506Z,84.44
2023-05-05T02:46:45.561Z,84.78
2023-05-05T02:47:45.495Z,85.09
2023-05-05T02:48:45.438Z,84.37
2023-05-05T02:49:46.328Z,84.78
2023-05-05T02:50:45.340Z,84.88
2023-05-05T02:51:45.378Z,85.05
2023-05-05T02:52:45.272Z,85.09
2023-05-05T02:53:45.246Z,84.88
2023-05-05T02:54:45.715Z,84.92
2023-05-05T02:55:45.166Z,84.99
2023-05-05T02:56:45.141Z,85.50
2023-05-05T02:57:45.160Z,85.23
2023-05-05T02:58:45.079Z,85.80
2023-05-05T02:59:45.073Z,85.33
2023-05-05T03:00:45.017Z,85.54
2023-05-05T03:01:45.031Z,85.54
2023-05-05T03:02:44.997Z,85.23
2023-05-05T03:03:45.053Z,85.30
2023-05-05T03:04:44.863Z,85.33
2023-05-05T03:05:44.834Z,84.68
2023-05-05T03:06:44.801Z,84.99
2023-05-05T03:07:44.786Z,84.47
2023-05-05T03:08:44.725Z,84.78
2023-05-05T03:09:44.749Z,84.37
2023-05-05T03:10:44.652Z,84.68
2023-05-05T03:11:44.650Z,84.27
2023-05-05T03:12:44.603Z,84.78
2023-05-05T03:13:44.552Z,84.37
2023-05-05T03:14:44.536Z,83.25
2023-05-05T03:15:44.544Z,83.34
2023-05-05T03:16:44.492Z,83.51
2023-05-05T03:17:44.467Z,82.49
2023-05-05T03:18:44.387Z,82.79
2023-05-05T03:19:44.350Z,82.59
2023-05-05T03:20:44.323Z,83.17
2023-05-05T03:21:44.343Z,82.65
2023-05-05T03:22:44.252Z,82.76
2023-05-05T03:23:44.219Z,82.28
2023-05-05T03:24:44.188Z,81.63
2023-05-05T03:25:44.170Z,81.73
2023-05-05T03:26:44.121Z,82.04
2023-05-05T03:27:44.310Z,81.57
2023-05-05T03:28:44.831Z,81.63
2023-05-05T03:29:44.020Z,81.73
2023-05-05T03:30:43.984Z,81.84
2023-05-05T03:31:44.013Z,81.73
2023-05-05T03:32:43.940Z,81.52
2023-05-05T03:33:43.956Z,81.43
2023-05-05T03:34:43.864Z,81.43
2023-05-05T03:35:43.883Z,81.22
2023-05-05T03:36:43.788Z,81.52
2023-05-05T03:37:43.747Z,81.22
2023-05-05T03:38:43.708Z,81.18
2023-05-05T03:39:43.732Z,81.01
2023-05-05T03:40:44.770Z,80.67
2023-05-05T03:41:43.598Z,80.46
2023-05-05T03:42:43.566Z,80.16
2023-05-05T03:43:43.543Z,79.54
2023-05-05T03:44:43.561Z,79.64
2023-05-05T03:45:43.518Z,79.64
2023-05-05T03:46:43.439Z,79.75
2023-05-05T03:47:43.457Z,79.64
2023-05-05T03:48:43.374Z,79.54
2023-05-05T03:49:43.432Z,79.96
2023-05-05T03:50:43.357Z,79.85
2023-05-05T03:51:43.274Z,79.34
2023-05-05T03:52:43.230Z,79.54
2023-05-05T03:53:43.200Z,79.24
2023-05-05T03:54:43.220Z,79.00
2023-05-05T03:55:43.166Z,78.63
2023-05-05T03:56:43.098Z,78.38
2023-05-05T03:57:43.061Z,78.49
2023-05-05T03:58:43.052Z,78.38
2023-05-05T03:59:43.064Z,78.38
2023-05-05T04:00:42.982Z,78.49
2023-05-05T04:01:42.926Z,77.67
2023-05-05T04:02:44.801Z,78.17
2023-05-05T04:03:42.941Z,78.08
2023-05-05T04:04:42.833Z,77.87
2023-05-05T04:05:42.851Z,77.87
2023-05-05T04:06:43.351Z,77.42
2023-05-05T04:07:42.734Z,77.22
2023-05-05T04:08:42.680Z,76.98
2023-05-05T04:09:42.657Z,76.67
2023-05-05T04:10:42.626Z,76.16
2023-05-05T04:11:42.652Z,75.92
2023-05-05T04:12:43.282Z,75.51
2023-05-05T04:13:42.541Z,74.73
2023-05-05T04:14:42.495Z,73.98
2023-05-05T04:15:42.476Z,73.43
2023-05-05T04:16:42.422Z,72.41
2023-05-05T04:17:42.468Z,72.72
2023-05-05T04:18:42.404Z,72.79
2023-05-05T04:19:42.399Z,72.75
2023-05-05T04:20:42.854Z,71.43
2023-05-05T04:21:42.259Z,71.53
2023-05-05T04:22:42.277Z,72.58
2023-05-05T04:23:42.354Z,72.69
2023-05-05T04:24:42.162Z,72.41
2023-05-05T04:25:42.136Z,72.52
2023-05-05T04:26:42.099Z,72.65
2023-05-05T04:27:42.068Z,73.36
2023-05-05T04:28:42.047Z,74.29
2023-05-05T04:29:42.100Z,73.88
2023-05-05T04:30:41.957Z,73.67
2023-05-05T04:31:42.565Z,74.32
2023-05-05T04:32:41.919Z,74.29
2023-05-05T04:33:41.865Z,74.08
2023-05-05T04:34:41.833Z,74.35
2023-05-05T04:35:41.791Z,73.13
2023-05-05T04:36:41.760Z,72.38
2023-05-05T04:37:41.812Z,72.14
2023-05-05T04:38:41.747Z,71.94
2023-05-05T04:39:41.664Z,71.60
2023-05-05T04:40:41.638Z,71.19
2023-05-05T04:41:41.602Z,70.55
2023-05-05T04:42:41.562Z,69.80
2023-05-05T04:43:41.614Z,69.60
2023-05-05T04:44:41.517Z,69.49
2023-05-05T04:45:41.473Z,69.70
2023-05-05T04:46:41.504Z,69.70
2023-05-05T04:47:41.468Z,69.16
2023-05-05T04:48:41.433Z,68.85
2023-05-05T04:49:41.348Z,69.36
2023-05-05T04:50:41.311Z,69.67
2023-05-05T04:51:41.282Z,69.16
2023-05-05T04:52:41.246Z,68.82
2023-05-05T04:53:41.284Z,67.77
2023-05-05T04:54:41.181Z,67.27
2023-05-05T04:55:41.152Z,67.27
2023-05-05T04:56:41.116Z,67.60
2023-05-05T04:57:41.080Z,68.75
2023-05-05T04:58:41.053Z,69.60
2023-05-05T04:59:41.422Z,69.36
2023-05-05T05:00:41.001Z,69.23
2023-05-05T05:01:41.011Z,67.74
2023-05-05T05:02:41.022Z,67.07
2023-05-05T05:03:40.943Z,64.88
2023-05-05T05:04:40.925Z,64.47
2023-05-05T05:05:40.831Z,65.14
2023-05-05T05:06:40.801Z,66.35
2023-05-05T05:07:40.781Z,67.83
2023-05-05T05:08:40.738Z,68.88
2023-05-05T05:09:40.704Z,70.14
2023-05-05T05:10:40.741Z,70.28
2023-05-05T05:11:40.648Z,70.75
2023-05-05T05:12:40.647Z,71.60
2023-05-05T05:13:40.628Z,71.26
2023-05-05T05:14:40.564Z,70.75
2023-05-05T05:15:40.514Z,70.72
2023-05-05T05:16:40.693Z,69.40
2023-05-05T05:17:40.493Z,70.01
2023-05-05T05:18:40.429Z,69.73
2023-05-05T05:19:40.416Z,70.28
2023-05-05T05:20:40.368Z,70.48
2023-05-05T05:21:40.353Z,70.68
2023-05-05T05:22:40.363Z,71.19
2023-05-05T05:23:40.869Z,71.02
2023-05-05T05:24:40.237Z,71.84
2023-05-05T05:25:40.202Z,72.24
2023-05-05T05:26:40.175Z,71.94
2023-05-05T05:27:40.195Z,72.04
2023-05-05T05:28:40.184Z,71.43
2023-05-05T05:29:40.116Z,71.84
2023-05-05T05:30:40.048Z,72.04
2023-05-05T05:31:40.112Z,72.04
2023-05-05T05:32:40.081Z,71.53
2023-05-05T05:33:39.963Z,71.33
2023-05-05T05:34:39.921Z,71.02
2023-05-05T05:35:39.896Z,70.92
2023-05-05T05:36:39.854Z,71.43
2023-05-05T05:37:39.882Z,72.21
2023-05-05T05:38:39.789Z,71.19
2023-05-05T05:39:41.931Z,71.33
2023-05-05T05:40:39.741Z,71.30
2023-05-05T05:41:39.700Z,71.50
2023-05-05T05:42:39.674Z,71.39
2023-05-05T05:43:39.689Z,71.19
2023-05-05T05:44:39.617Z,71.16
2023-05-05T05:45:39.589Z,70.65
2023-05-05T05:46:39.620Z,70.55
2023-05-05T05:47:39.537Z,70.01
2023-05-05T05:48:39.578Z,69.67
2023-05-05T05:49:39.495Z,69.26
2023-05-05T05:50:39.424Z,68.62
2023-05-05T05:51:39.520Z,68.32
2023-05-05T05:52:39.353Z,67.97
2023-05-05T05:53:39.328Z,67.77
2023-05-05T05:54:39.286Z,67.88
2023-05-05T05:55:39.358Z,67.54
2023-05-05T05:56:39.225Z,66.52
2023-05-05T05:57:39.189Z,67.24
2023-05-05T05:58:39.161Z,66.76
2023-05-05T05:59:39.183Z,67.06
2023-05-05T06:00:39.086Z,67.16
2023-05-05T06:01:39.114Z,66.86
2023-05-05T06:02:39.145Z,67.06
2023-05-05T06:03:39.053Z,67.67
2023-05-05T06:04:39.019Z,67.16
2023-05-05T06:05:38.936Z,66.86
2023-05-05T06:06:38.971Z,67.06
2023-05-05T06:07:38.931Z,67.36
2023-05-05T06:08:38.847Z,67.30
2023-05-05T06:09:38.810Z,66.99
2023-05-05T06:10:38.801Z,67.40
2023-05-05T06:11:38.755Z,67.50
2023-05-05T06:12:38.800Z,67.91
2023-05-05T06:13:38.683Z,67.10
2023-05-05T06:14:38.664Z,67.91
2023-05-05T06:15:38.674Z,67.91
2023-05-05T06:16:38.588Z,67.91
2023-05-05T06:17:38.632Z,67.30
2023-05-05T06:18:38.598Z,67.60
2023-05-05T06:19:38.504Z,67.27
2023-05-05T06:20:38.463Z,67.97
2023-05-05T06:21:38.433Z,67.16
2023-05-05T06:22:38.435Z,66.86
2023-05-05T06:23:38.377Z,66.66
2023-05-05T06:24:38.413Z,66.55
2023-05-05T06:25:38.356Z,66.93
2023-05-05T06:26:38.282Z,66.72
2023-05-05T06:27:38.254Z,67.03
2023-05-05T06:28:38.213Z,66.83
2023-05-05T06:29:38.182Z,66.39
2023-05-05T06:30:38.214Z,67.10
2023-05-05T06:31:38.235Z,66.08
2023-05-05T06:32:38.121Z,66.19
2023-05-05T06:33:38.059Z,66.86
2023-05-05T06:34:38.050Z,66.05
2023-05-05T06:35:38.001Z,65.99
2023-05-05T06:36:38.058Z,65.88
2023-05-05T06:37:37.935Z,66.19
2023-05-05T06:38:37.916Z,65.78
2023-05-05T06:39:37.879Z,65.27
2023-05-05T06:40:37.961Z,65.58
2023-05-05T06:41:37.865Z,65.58
2023-05-05T06:42:37.854Z,65.37
2023-05-05T06:43:37.771Z,65.75
2023-05-05T06:44:37.731Z,65.45
2023-05-05T06:45:37.691Z,65.68
2023-05-05T06:46:37.706Z,65.95
2023-05-05T06:47:37.704Z,66.08
2023-05-05T06:48:37.613Z,66.46
2023-05-05T06:49:37.580Z,66.66
2023-05-05T06:50:37.586Z,66.05
2023-05-05T06:51:37.517Z,66.46
2023-05-05T06:52:37.492Z,65.45
2023-05-05T06:53:37.503Z,65.55
2023-05-05T06:54:37.426Z,65.34
2023-05-05T06:55:37.375Z,65.37
2023-05-05T06:56:37.357Z,65.68
2023-05-05T06:57:37.321Z,65.58
2023-05-05T06:58:37.398Z,65.48
2023-05-05T06:59:37.261Z,65.78
2023-05-05T07:00:37.241Z,65.75
2023-05-05T07:01:37.214Z,65.68
2023-05-05T07:02:37.193Z,65.48
2023-05-05T07:03:37.177Z,65.27
2023-05-05T07:04:37.171Z,65.58
2023-05-05T07:05:37.073Z,65.78
2023-05-05T07:06:37.048Z,65.99
2023-05-05T07:07:37.021Z,65.95
2023-05-05T07:08:36.984Z,66.26
2023-05-05T07:09:37.004Z,65.34
2023-05-05T07:10:36.959Z,65.75
2023-05-05T07:11:36.895Z,65.75
2023-05-05T07:12:36.881Z,65.24
2023-05-05T07:13:36.832Z,65.34
2023-05-05T07:14:36.856Z,65.24
2023-05-05T07:15:36.781Z,65.62
2023-05-05T07:16:36.816Z,65.24
2023-05-05T07:17:36.739Z,65.62
2023-05-05T07:18:36.663Z,65.21
2023-05-05T07:19:36.626Z,65.21
2023-05-05T07:20:36.612Z,65.52
2023-05-05T07:21:36.605Z,65.62
2023-05-05T07:22:36.599Z,64.50
2023-05-05T07:23:36.507Z,64.91
2023-05-05T07:24:36.478Z,64.61
2023-05-05T07:25:36.442Z,65.21
2023-05-05T07:26:36.414Z,64.70
2023-05-05T07:27:36.439Z,63.96
2023-05-05T07:28:36.357Z,64.37
2023-05-05T07:29:36.320Z,64.98
2023-05-05T07:30:37.034Z,63.76
2023-05-05T07:31:36.316Z,64.17
2023-05-05T07:32:36.494Z,63.53
2023-05-05T07:33:36.207Z,63.32
2023-05-05T07:34:36.160Z,62.92
2023-05-05T07:35:36.146Z,63.43
2023-05-05T07:36:36.102Z,63.53
2023-05-05T07:37:36.067Z,63.43
2023-05-05T07:38:36.103Z,63.23
2023-05-05T07:39:36.019Z,63.32
2023-05-05T07:40:35.976Z,63.40
2023-05-05T07:41:35.955Z,63.53
2023-05-05T07:42:36.079Z,62.49
2023-05-05T07:43:35.887Z,63.53
2023-05-05T07:44:35.925Z,63.40
2023-05-05T07:45:35.887Z,63.60
2023-05-05T07:46:36.715Z,63.30
2023-05-05T07:47:35.787Z,63.40
2023-05-05T07:48:35.737Z,63.37
2023-05-05T07:49:35.706Z,63.27
2023-05-05T07:50:35.725Z,62.59
2023-05-05T07:51:35.652Z,63.17
2023-05-05T07:52:46.534Z,61.85
2023-05-05T07:53:35.568Z,62.26
2023-05-05T07:54:35.567Z,62.76
2023-05-05T07:55:35.522Z,61.95
2023-05-05T07:56:35.538Z,62.33
2023-05-05T07:57:35.503Z,61.92
2023-05-05T07:58:35.432Z,61.92
2023-05-05T07:59:35.394Z,62.63
2023-05-05T08:00:35.379Z,62.73
2023-05-05T08:01:35.911Z,62.02
2023-05-05T08:02:35.448Z,61.32
2023-05-05T08:03:35.437Z,62.02
2023-05-05T08:04:35.344Z,61.19
2023-05-05T08:05:35.218Z,60.88
2023-05-05T08:06:35.183Z,60.78
2023-05-05T08:07:35.155Z,60.98
2023-05-05T08:08:35.168Z,60.58
2023-05-05T08:09:35.078Z,60.58
2023-05-05T08:10:35.054Z,60.38
2023-05-05T08:11:35.027Z,60.75
2023-05-05T08:12:35.009Z,61.25
2023-05-05T08:13:35.026Z,60.14
2023-05-05T08:14:34.934Z,59.84
2023-05-05T08:15:34.914Z,60.52
2023-05-05T08:16:34.980Z,60.02
2023-05-05T08:17:35.812Z,59.71
2023-05-05T08:18:34.891Z,59.61
2023-05-05T08:19:35.413Z,59.00
2023-05-05T08:20:34.756Z,59.31
2023-05-05T08:21:34.728Z,59.51
2023-05-05T08:22:34.699Z,59.71
2023-05-05T08:23:34.676Z,59.61
2023-05-05T08:24:34.635Z,59.11
2023-05-05T08:25:34.691Z,58.98
2023-05-05T08:26:34.573Z,58.58
2023-05-05T08:27:34.551Z,58.98
2023-05-05T08:28:34.521Z,58.47
2023-05-05T08:29:34.532Z,58.27
2023-05-05T08:30:34.459Z,58.95
2023-05-05T08:31:34.507Z,59.08
2023-05-05T08:32:34.419Z,58.07
2023-05-05T08:33:34.387Z,57.76
2023-05-05T08:34:34.376Z,58.85
2023-05-05T08:35:34.313Z,59.56
2023-05-05T08:36:34.318Z,59.53
2023-05-05T08:37:34.272Z,59.12
2023-05-05T08:38:34.227Z,57.28
2023-05-05T08:39:34.191Z,57.81
2023-05-05T08:40:34.169Z,57.31
2023-05-05T08:41:34.130Z,57.61
2023-05-05T08:42:38.695Z,57.31
2023-05-05T08:43:34.061Z,56.90
2023-05-05T08:44:34.082Z,57.71
2023-05-05T08:45:34.020Z,57.38
2023-05-05T08:46:34.021Z,57.89
2023-05-05T08:47:33.998Z,58.80
2023-05-05T08:48:33.969Z,56.04
2023-05-05T08:49:33.888Z,55.87
2023-05-05T08:50:33.906Z,56.98
2023-05-05T08:51:33.936Z,57.28
2023-05-05T08:52:33.900Z,57.15
2023-05-05T08:53:33.926Z,57.05
2023-05-05T08:54:33.732Z,56.85
2023-05-05T08:55:33.718Z,55.64
2023-05-05T08:56:33.690Z,57.18
2023-05-05T08:57:33.642Z,56.68
2023-05-05T08:58:33.620Z,57.05
2023-05-05T08:59:33.647Z,57.56
2023-05-05T09:00:33.556Z,57.56
2023-05-05T09:01:33.585Z,57.23
2023-05-05T09:02:33.582Z,56.42
2023-05-05T09:03:33.530Z,55.82
2023-05-05T09:04:33.474Z,56.82
2023-05-05T09:05:34.306Z,56.32
2023-05-05T09:06:33.442Z,56.09
2023-05-05T09:07:33.354Z,55.59
2023-05-05T09:08:33.319Z,55.29
2023-05-05T09:09:33.298Z,55.39
2023-05-05T09:10:33.334Z,55.89
2023-05-05T09:11:33.253Z,57.20
2023-05-05T09:12:33.267Z,55.79
2023-05-05T09:13:33.174Z,55.08
2023-05-05T09:14:33.161Z,55.59
2023-05-05T09:15:33.124Z,55.49
2023-05-05T09:16:33.162Z,56.72
2023-05-05T09:17:33.075Z,55.89
2023-05-05T09:18:33.028Z,55.08
2023-05-05T09:19:33.008Z,55.21
2023-05-05T09:20:32.980Z,55.11
2023-05-05T09:21:35.820Z,55.21
2023-05-05T09:22:33.501Z,55.21
2023-05-05T09:23:32.881Z,55.91
2023-05-05T09:24:32.914Z,55.62
2023-05-05T09:25:32.830Z,55.62
2023-05-05T09:26:32.813Z,55.29
2023-05-05T09:27:32.824Z,55.99
2023-05-05T09:28:32.745Z,55.79
2023-05-05T09:29:32.740Z,55.76
2023-05-05T09:30:32.690Z,55.96
2023-05-05T09:31:32.750Z,54.86
2023-05-05T09:32:32.646Z,55.13
2023-05-05T09:33:32.657Z,55.54
2023-05-05T09:34:32.614Z,55.23
2023-05-05T09:35:32.578Z,55.11
2023-05-05T09:36:32.529Z,56.09
2023-05-05T09:37:32.488Z,55.58
2023-05-05T09:38:32.535Z,54.25
2023-05-05T09:39:32.440Z,53.55
2023-05-05T09:40:32.428Z,54.08
2023-05-05T09:41:32.482Z,54.08
2023-05-05T09:42:32.351Z,54.58
2023-05-05T09:43:32.320Z,53.34
2023-05-05T09:44:32.337Z,53.07
2023-05-05T09:45:32.267Z,53.55
2023-05-05T09:46:32.294Z,53.45
2023-05-05T09:47:32.959Z,53.95
2023-05-05T09:48:32.300Z,53.82
2023-05-05T09:49:32.170Z,53.42
2023-05-05T09:50:32.173Z,53.59
2023-05-05T09:51:32.102Z,53.80
2023-05-05T09:52:32.131Z,52.49
2023-05-05T09:53:32.082Z,53.02
2023-05-05T09:54:32.069Z,52.67
2023-05-05T09:55:32.036Z,53.07
2023-05-05T09:56:32.010Z,53.67
2023-05-05T09:57:36.825Z,52.97
2023-05-05T09:58:32.065Z,53.14
2023-05-05T09:59:31.918Z,53.07
2023-05-05T10:00:31.846Z,53.47
2023-05-05T10:01:31.866Z,54.08
2023-05-05T10:02:31.814Z,53.55
2023-05-05T10:03:31.790Z,53.65
2023-05-05T10:04:31.821Z,53.05
2023-05-05T10:05:31.725Z,53.32
2023-05-05T10:06:31.750Z,53.62
2023-05-05T10:07:31.661Z,53.00
2023-05-05T10:08:31.641Z,53.62
2023-05-05T10:09:32.334Z,53.42
2023-05-05T10:10:31.661Z,53.42
2023-05-05T10:11:31.537Z,53.62
2023-05-05T10:12:31.590Z,52.82
2023-05-05T10:13:31.574Z,52.82
2023-05-05T10:14:31.492Z,53.12
2023-05-05T10:15:31.474Z,53.42
2023-05-05T10:16:32.361Z,53.52
2023-05-05T10:17:31.491Z,53.30
2023-05-05T10:18:31.390Z,53.12
2023-05-05T10:19:31.318Z,53.95
2023-05-05T10:20:31.369Z,53.72
2023-05-05T10:21:31.268Z,54.02
2023-05-05T10:22:31.252Z,53.80
2023-05-05T10:23:31.245Z,55.20
2023-05-05T10:24:31.197Z,55.18
2023-05-05T10:25:31.179Z,53.80
2023-05-05T10:26:31.249Z,54.38
2023-05-05T10:27:31.381Z,53.75
2023-05-05T10:28:31.076Z,51.67
2023-05-05T10:29:31.053Z,52.77
2023-05-05T10:30:31.028Z,53.09
2023-05-05T10:31:31.052Z,53.70
2023-05-05T10:32:50.174Z,53.97
2023-05-05T10:33:32.420Z,53.59
2023-05-05T10:34:31.015Z,53.20
2023-05-05T10:35:30.911Z,53.42
2023-05-05T10:36:30.888Z,53.42
2023-05-05T10:37:30.895Z,53.42
2023-05-05T10:38:30.911Z,53.42
2023-05-05T10:39:30.793Z,53.59
2023-05-05T10:40:30.755Z,53.42
2023-05-05T10:41:30.753Z,53.30
2023-05-05T10:42:30.880Z,53.52
2023-05-05T10:43:30.750Z,53.39
2023-05-05T10:44:30.635Z,54.10
2023-05-05T10:45:30.686Z,53.30
2023-05-05T10:46:30.629Z,53.80
2023-05-05T10:47:30.582Z,53.80
2023-05-05T10:48:30.662Z,53.39
2023-05-05T10:49:30.497Z,53.27
2023-05-05T10:50:30.507Z,53.27
2023-05-05T10:51:39.360Z,52.84
2023-05-05T10:52:30.437Z,52.72
2023-05-05T10:53:30.418Z,52.72
2023-05-05T10:54:30.571Z,51.49
2023-05-05T10:55:30.331Z,51.21
2023-05-05T10:56:30.338Z,51.62
2023-05-05T10:57:30.288Z,51.42
2023-05-05T10:58:30.342Z,51.29
2023-05-05T10:59:30.257Z,51.39
2023-05-05T11:00:30.282Z,51.09
2023-05-05T11:01:30.274Z,51.77
2023-05-05T11:02:30.227Z,51.29
2023-05-05T11:03:30.146Z,51.39
2023-05-05T11:04:30.111Z,51.42
2023-05-05T11:05:30.058Z,51.72
2023-05-05T11:06:30.078Z,51.19
2023-05-05T11:07:30.005Z,50.92
2023-05-05T11:08:29.993Z,50.71
2023-05-05T11:09:30.000Z,50.62
2023-05-05T11:10:29.922Z,50.39
2023-05-05T11:11:29.908Z,51.29
2023-05-05T11:12:29.983Z,50.76
2023-05-05T11:13:29.854Z,50.37
2023-05-05T11:14:29.933Z,49.49
2023-05-05T11:15:29.843Z,50.71
2023-05-05T11:16:29.792Z,50.89
2023-05-05T11:17:29.818Z,51.19
2023-05-05T11:18:29.774Z,49.37
2023-05-05T11:19:29.707Z,50.26
2023-05-05T11:20:29.712Z,50.37
2023-05-05T11:21:29.852Z,50.26
2023-05-05T11:22:29.623Z,50.14
2023-05-05T11:23:29.610Z,50.64
2023-05-05T11:24:29.684Z,51.22
2023-05-05T11:25:29.549Z,48.90
2023-05-05T11:26:29.502Z,49.34
2023-05-05T11:27:29.475Z,49.34
2023-05-05T11:28:29.455Z,49.04
2023-05-05T11:29:29.418Z,50.24
2023-05-05T11:30:29.497Z,49.24
2023-05-05T11:31:29.506Z,49.24
2023-05-05T11:32:29.386Z,49.74
2023-05-05T11:33:29.331Z,49.24
2023-05-05T11:34:29.304Z,49.26
2023-05-05T11:35:29.281Z,49.96
2023-05-05T11:36:29.323Z,50.44
2023-05-05T11:37:29.228Z,50.04
2023-05-05T11:38:29.204Z,49.94
2023-05-05T11:39:29.212Z,49.24
2023-05-05T11:40:29.134Z,49.74
2023-05-05T11:41:29.149Z,49.64
2023-05-05T11:42:29.144Z,49.22
2023-05-05T11:43:29.068Z,49.62
2023-05-05T11:44:29.028Z,48.79
2023-05-05T11:45:29.027Z,49.19
2023-05-05T11:46:29.127Z,49.09
2023-05-05T11:47:29.000Z,49.22
2023-05-05T11:48:29.001Z,49.40
2023-05-05T11:49:28.922Z,48.49
2023-05-05T11:50:29.874Z,48.47
2023-05-05T11:51:28.874Z,47.85
2023-05-05T11:52:28.837Z,46.75
2023-05-05T11:53:28.797Z,46.57
2023-05-05T11:54:29.121Z,46.75
2023-05-05T11:55:28.755Z,47.15
2023-05-05T11:56:28.743Z,46.67
2023-05-05T11:57:28.697Z,46.47
2023-05-05T11:58:28.663Z,46.87
2023-05-05T11:59:28.697Z,47.17
2023-05-05T12:00:28.686Z,47.85
2023-05-05T12:01:28.606Z,48.14
2023-05-05T12:02:28.694Z,47.87
2023-05-05T12:03:28.673Z,48.60
2023-05-05T12:04:28.573Z,48.60
2023-05-05T12:05:28.503Z,48.54
2023-05-05T12:06:28.537Z,49.54
2023-05-05T12:07:28.455Z,49.94
2023-05-05T12:08:28.417Z,49.44
2023-05-05T12:09:28.381Z,49.14
2023-05-05T12:10:28.369Z,49.54
2023-05-05T12:11:28.335Z,49.34
2023-05-05T12:12:28.369Z,49.94
2023-05-05T12:13:28.298Z,50.02
2023-05-05T12:14:28.260Z,48.64
2023-05-05T12:15:28.243Z,49.74
2023-05-05T12:16:28.232Z,49.94
2023-05-05T12:17:28.331Z,50.04
2023-05-05T12:18:28.258Z,49.44
2023-05-05T12:19:28.190Z,50.04
2023-05-05T12:20:28.104Z,50.24
2023-05-05T12:21:28.085Z,48.76
2023-05-05T12:22:28.084Z,48.76
2023-05-05T12:23:28.023Z,49.46
2023-05-05T12:24:28.071Z,49.87
2023-05-05T12:25:27.982Z,49.94
2023-05-05T12:26:27.993Z,49.84
2023-05-05T12:27:27.958Z,50.02
2023-05-05T12:28:27.891Z,48.54
2023-05-05T12:29:27.864Z,49.41
2023-05-05T12:30:27.907Z,48.82
2023-05-05T12:31:27.854Z,48.52
2023-05-05T12:32:27.837Z,48.61
2023-05-05T12:33:27.757Z,48.64
2023-05-05T12:34:27.951Z,49.54
2023-05-05T12:35:27.767Z,48.64
2023-05-05T12:36:28.710Z,49.04
2023-05-05T12:37:27.697Z,50.14
2023-05-05T12:38:27.632Z,49.91
2023-05-05T12:39:27.607Z,48.74
2023-05-05T12:40:27.607Z,49.52
2023-05-05T12:41:27.626Z,49.22
2023-05-05T12:42:27.523Z,48.61
2023-05-05T12:43:27.527Z,49.52
2023-05-05T12:44:27.465Z,48.92
2023-05-05T12:45:27.440Z,49.11
2023-05-05T12:46:27.678Z,48.64
2023-05-05T12:47:27.428Z,48.64
2023-05-05T12:48:27.365Z,48.64
2023-05-05T16:04:16.353Z,50.19
2023-05-05T16:05:16.228Z,50.71
2023-05-05T16:06:16.217Z,50.71
2023-05-05T16:07:16.172Z,51.01